createdAt,value
2023-01-19T00:02:20.829Z,4.89
2023-01-19T00:05:20.837Z,4.81
2023-01-19T00:08:22.871Z,4.91
2023-01-19T00:11:24.866Z,4.75
2023-01-19T00:14:24.855Z,4.92
2023-01-19T00:17:24.818Z,4.91
2023-01-19T00:20:25.812Z,4.87
2023-01-19T00:23:26.832Z,4.89
2023-01-19T00:26:31.066Z,4.97
2023-01-19T00:29:30.857Z,4.99
2023-01-19T00:32:30.854Z,4.96
2023-01-19T00:35:30.871Z,4.97
2023-01-19T00:38:30.856Z,5.08
2023-01-19T00:41:50.836Z,4.95
2023-01-19T00:44:50.856Z,5.00
2023-01-19T00:47:50.864Z,4.99
2023-01-19T00:50:50.843Z,5.07
2023-01-19T00:53:50.873Z,5.08
2023-01-19T00:56:50.814Z,5.06
2023-01-19T00:59:50.810Z,5.05
2023-01-19T01:02:54.873Z,4.95
2023-01-19T01:05:54.843Z,5.08
2023-01-19T01:08:54.841Z,5.05
2023-01-19T01:11:55.825Z,5.10
2023-01-19T01:14:55.836Z,5.07
2023-01-19T01:17:55.871Z,5.12
2023-01-19T01:20:56.409Z,5.16
2023-01-19T01:23:48.887Z,5.18
2023-01-19T01:26:48.837Z,5.19
2023-01-19T01:29:46.582Z,5.06
2023-01-19T01:32:45.878Z,5.11
2023-01-19T01:35:45.819Z,5.09
2023-01-19T03:32:29.856Z,6.74
2023-01-19T03:35:29.827Z,6.64
2023-01-19T03:38:31.870Z,6.78
2023-01-19T03:41:32.841Z,6.63
2023-01-19T03:44:32.863Z,6.80
2023-01-19T03:47:32.817Z,6.71
2023-01-19T03:50:41.825Z,6.79
2023-01-19T03:53:41.884Z,6.74
2023-01-19T03:56:34.952Z,6.79
2023-01-19T03:59:34.852Z,6.71
2023-01-19T04:02:34.869Z,6.68
2023-01-19T04:05:34.852Z,6.72
2023-01-19T04:08:34.846Z,6.65
2023-01-19T04:11:34.865Z,6.76
2023-01-19T04:14:34.821Z,6.74
2023-01-19T04:17:34.845Z,6.68
2023-01-19T04:20:35.855Z,6.77
2023-01-19T04:23:35.818Z,6.69
2023-01-19T04:26:35.854Z,6.84
2023-01-19T04:29:35.855Z,6.82
2023-01-19T04:32:35.814Z,6.71
2023-01-19T04:35:35.826Z,6.84
2023-01-19T04:38:36.844Z,6.90
2023-01-19T04:41:36.831Z,6.89
2023-01-19T04:44:36.806Z,6.80
2023-01-19T04:47:36.823Z,6.86
2023-01-19T04:50:36.837Z,6.93
2023-01-19T04:53:36.841Z,6.97
2023-01-19T04:56:36.869Z,7.00
2023-01-19T04:59:36.807Z,6.95
2023-01-19T05:02:36.871Z,6.89
2023-01-19T05:05:36.860Z,7.02
2023-01-19T05:08:36.871Z,6.96
2023-01-19T05:11:36.857Z,6.98
2023-01-19T05:14:36.848Z,7.00
2023-01-19T05:17:36.833Z,7.03
2023-01-19T05:20:36.809Z,6.96
2023-01-19T05:23:37.840Z,7.00
2023-01-19T05:26:37.805Z,6.97
2023-01-19T05:29:37.864Z,6.42
2023-01-19T05:32:37.799Z,6.91
2023-01-19T05:35:37.837Z,7.01
2023-01-19T05:38:37.805Z,7.02
2023-01-19T05:41:37.866Z,7.05
2023-01-19T05:44:37.859Z,6.93
2023-01-19T05:47:37.853Z,6.89
2023-01-19T05:50:37.840Z,6.97
2023-01-19T05:53:37.868Z,6.96
2023-01-19T05:56:37.835Z,6.90
2023-01-19T05:59:37.832Z,6.92
2023-01-19T06:02:38.847Z,6.87
2023-01-19T06:05:38.845Z,7.00
2023-01-19T06:08:38.856Z,6.88
2023-01-19T06:11:38.799Z,6.85
2023-01-19T06:14:39.811Z,6.98
2023-01-19T06:17:39.853Z,6.99
2023-01-19T06:20:39.865Z,7.01
2023-01-19T06:23:43.806Z,7.02
2023-01-19T06:26:43.847Z,7.02
2023-01-19T06:29:43.846Z,7.03
2023-01-19T06:32:43.884Z,6.82
2023-01-19T06:35:43.808Z,6.95
2023-01-19T06:38:43.871Z,7.03
2023-01-19T06:41:43.818Z,7.07
2023-01-19T06:44:43.898Z,7.10
2023-01-19T06:47:44.875Z,7.09
2023-01-19T06:53:40.882Z,7.13
2023-01-19T06:56:27.933Z,7.11
2023-01-19T06:59:28.881Z,6.95
2023-01-19T07:02:30.126Z,6.95
2023-01-19T07:05:37.952Z,7.09
2023-01-19T07:08:37.961Z,7.04
2023-01-19T07:11:37.851Z,6.95
2023-01-19T07:14:40.829Z,7.10
2023-01-19T07:17:40.834Z,7.04
2023-01-19T07:20:40.845Z,6.99
2023-01-19T07:23:40.848Z,7.09
2023-01-19T07:26:40.875Z,7.12
2023-01-19T07:29:40.853Z,7.11
2023-01-19T07:32:42.825Z,7.11
2023-01-19T07:35:42.847Z,7.15
2023-01-19T07:38:42.845Z,7.11
2023-01-19T07:41:42.828Z,7.12
2023-01-19T07:44:42.836Z,7.21
2023-01-19T07:47:42.797Z,7.08
2023-01-19T07:50:42.873Z,7.20
2023-01-19T07:53:42.810Z,7.03
2023-01-19T07:56:42.839Z,7.20
2023-01-19T07:59:42.857Z,7.22
2023-01-19T08:02:44.843Z,7.17
2023-01-19T08:05:46.921Z,7.12
2023-01-19T08:08:46.901Z,6.93
2023-01-19T08:11:46.825Z,7.14
2023-01-19T08:14:46.820Z,6.98
2023-01-19T08:17:46.850Z,7.09
2023-01-19T08:20:46.835Z,7.07
2023-01-19T08:23:46.869Z,6.91
2023-01-19T08:26:48.814Z,7.07
2023-01-19T08:29:48.866Z,6.92
2023-01-19T08:32:48.809Z,7.11
2023-01-19T08:35:52.855Z,7.12
2023-01-19T08:38:52.851Z,7.12
2023-01-19T08:41:52.833Z,7.16
2023-01-19T08:44:58.113Z,7.13
2023-01-19T08:47:57.869Z,7.03
2023-01-19T08:51:02.833Z,7.22
2023-01-19T08:54:06.830Z,7.29
2023-01-19T08:57:08.030Z,7.28
2023-01-19T09:00:07.936Z,7.23
2023-01-19T09:03:11.295Z,7.16
2023-01-19T09:06:10.836Z,7.19
2023-01-19T09:09:10.856Z,7.00
2023-01-19T09:12:10.806Z,7.14
2023-01-19T09:15:11.040Z,7.04
2023-01-19T09:18:10.812Z,7.04
2023-01-19T09:21:12.820Z,6.93
2023-01-19T09:24:12.876Z,6.83
2023-01-19T09:27:12.819Z,6.78
2023-01-19T09:30:12.862Z,6.69
2023-01-19T09:33:17.855Z,6.42
2023-01-19T09:36:17.857Z,6.54
2023-01-19T09:39:17.831Z,6.38
2023-01-19T09:42:43.871Z,6.39
2023-01-19T09:45:49.874Z,6.47
2023-01-19T09:48:56.859Z,6.44
2023-01-19T09:52:02.895Z,6.34
2023-01-19T09:55:10.884Z,6.43
2023-01-19T09:58:11.827Z,6.13
2023-01-19T10:01:35.180Z,6.32
2023-01-19T10:04:58.863Z,6.30
2023-01-19T10:08:12.846Z,6.23
2023-01-19T10:11:12.847Z,6.19
2023-01-19T10:14:12.819Z,6.05
2023-01-19T10:17:36.807Z,6.07
2023-01-19T10:20:41.819Z,6.04
2023-01-19T10:23:59.934Z,5.89
2023-01-19T10:27:03.836Z,6.08
2023-01-19T10:30:03.857Z,5.95
2023-01-19T10:33:04.874Z,5.96
2023-01-19T10:36:04.817Z,5.91
2023-01-19T10:39:04.828Z,5.86
2023-01-19T10:42:06.817Z,5.85
2023-01-19T10:45:06.826Z,5.87
2023-01-19T10:48:06.903Z,5.83
2023-01-19T10:51:17.843Z,5.77
2023-01-19T10:54:18.997Z,5.76
2023-01-19T10:57:21.815Z,5.79
2023-01-19T11:00:55.323Z,5.78
2023-01-19T11:03:56.894Z,5.61
2023-01-19T11:06:56.880Z,5.66
2023-01-19T11:09:56.844Z,5.68
2023-01-19T11:13:00.173Z,5.83
2023-01-19T11:16:21.814Z,5.77
2023-01-19T11:19:31.831Z,5.83
2023-01-19T11:22:38.838Z,5.73
2023-01-19T11:25:44.833Z,5.66
2023-01-19T11:28:49.024Z,5.63
2023-01-19T11:31:49.085Z,5.72
2023-01-19T11:34:49.866Z,5.81
2023-01-19T11:37:49.830Z,5.70
2023-01-19T11:40:49.890Z,5.64
2023-01-19T11:43:49.868Z,5.64
2023-01-19T11:46:53.817Z,5.58
2023-01-19T11:50:05.937Z,5.60
2023-01-19T11:53:29.835Z,5.66
2023-01-19T11:56:29.797Z,5.77
2023-01-19T11:59:31.849Z,5.73
2023-01-19T12:02:43.818Z,5.73
2023-01-19T12:05:48.091Z,5.62
2023-01-19T12:08:54.836Z,5.68
2023-01-19T12:11:57.838Z,5.59
2023-01-19T12:15:12.887Z,5.63
2023-01-19T12:18:13.810Z,5.62
2023-01-19T12:21:13.779Z,5.55
2023-01-19T12:24:29.839Z,5.60
2023-01-19T12:27:41.000Z,5.56
2023-01-19T12:30:42.917Z,5.57
2023-01-19T12:33:43.819Z,5.46
2023-01-19T12:36:43.827Z,5.56
2023-01-19T12:39:43.848Z,5.61
2023-01-19T12:42:45.091Z,5.56
2023-01-19T12:45:47.883Z,5.63
2023-01-19T12:48:47.899Z,5.62
2023-01-19T12:51:47.889Z,5.44
2023-01-19T12:54:47.796Z,5.37
2023-01-19T12:57:54.821Z,5.47
2023-01-19T13:00:56.886Z,5.33
2023-01-19T13:03:59.790Z,5.44
2023-01-19T13:07:02.822Z,5.44
2023-01-19T13:10:03.842Z,5.33
2023-01-19T13:13:30.812Z,5.43
2023-01-19T13:19:57.863Z,5.54
2023-01-19T13:23:00.847Z,5.40
2023-01-19T13:26:03.843Z,5.45
2023-01-19T13:29:06.853Z,5.26
2023-01-19T13:32:09.977Z,5.38
2023-01-19T13:35:11.853Z,5.48
2023-01-19T13:38:12.946Z,4.82
2023-01-19T13:41:14.864Z,5.38
2023-01-19T13:44:40.888Z,5.55
2023-01-19T13:47:50.808Z,5.49
2023-01-19T13:50:51.806Z,5.49
2023-01-19T13:53:51.839Z,5.37
2023-01-19T13:56:51.832Z,5.38
2023-01-19T13:59:51.828Z,5.43
2023-01-19T14:02:52.915Z,5.38
2023-01-19T14:05:54.896Z,5.26
2023-01-19T14:08:54.857Z,5.33
2023-01-19T14:11:54.861Z,5.35
2023-01-19T14:14:55.859Z,5.27
2023-01-19T14:17:55.857Z,5.26
2023-01-19T14:21:08.871Z,5.39
2023-01-19T14:24:23.811Z,5.33
2023-01-19T14:27:37.838Z,5.42
2023-01-19T14:30:33.853Z,5.41
2023-01-19T14:33:47.785Z,5.25
2023-01-19T14:36:48.824Z,5.44
2023-01-19T14:39:48.820Z,5.41
2023-01-19T14:42:57.858Z,5.48
2023-01-19T14:46:00.829Z,5.46
2023-01-19T14:49:02.818Z,5.45
2023-01-19T14:52:03.057Z,5.30
2023-01-19T14:55:02.851Z,5.30
2023-01-19T14:58:03.889Z,5.04
2023-01-19T15:01:03.959Z,5.17
2023-01-19T15:04:03.849Z,5.20
2023-01-19T15:07:03.801Z,5.10
2023-01-19T15:10:03.834Z,5.15
2023-01-19T15:13:04.808Z,5.10
2023-01-19T15:16:05.867Z,5.19
2023-01-19T15:19:05.823Z,5.14
2023-01-19T15:22:05.799Z,5.22
2023-01-19T15:25:07.070Z,5.38
2023-01-19T15:28:06.844Z,5.35
2023-01-19T15:31:06.827Z,5.41
2023-01-19T15:34:06.818Z,5.44
2023-01-19T15:37:06.805Z,5.54
2023-01-19T15:40:06.822Z,5.75
2023-01-19T15:43:06.833Z,5.66
2023-01-19T15:46:15.835Z,5.83
2023-01-19T15:49:15.835Z,6.19
2023-01-19T15:52:17.087Z,6.29
2023-01-19T15:55:16.847Z,6.52
2023-01-19T15:58:16.798Z,6.44
2023-01-19T16:01:16.928Z,6.53
2023-01-19T16:04:18.796Z,6.61
2023-01-19T16:07:18.821Z,6.63
2023-01-19T16:10:19.796Z,6.54
2023-01-19T16:13:19.876Z,6.40
2023-01-19T16:16:21.830Z,6.35
2023-01-19T16:19:21.809Z,6.20
2023-01-19T16:22:22.801Z,6.22
2023-01-19T16:25:22.811Z,6.18
2023-01-19T16:28:22.825Z,6.05
2023-01-19T16:31:22.861Z,6.01
2023-01-19T16:34:24.787Z,5.91
2023-01-19T16:37:26.188Z,5.90
2023-01-19T16:40:27.796Z,5.85
2023-01-19T16:43:28.387Z,5.78
2023-01-19T16:46:33.843Z,5.61
2023-01-19T16:49:35.830Z,5.54
2023-01-19T16:52:35.805Z,5.49
2023-01-19T16:55:35.833Z,5.47
2023-01-19T16:58:35.811Z,5.39
2023-01-19T17:01:29.950Z,5.32
2023-01-19T17:04:15.841Z,5.33
2023-01-19T17:07:18.186Z,5.28
2023-01-19T17:10:18.866Z,5.19
2023-01-19T17:13:18.841Z,5.20
2023-01-19T17:16:19.851Z,5.08
2023-01-19T17:19:20.836Z,4.93
2023-01-19T17:22:21.869Z,4.89
2023-01-19T17:25:21.825Z,4.69
2023-01-19T17:28:21.791Z,4.56
2023-01-19T17:31:29.973Z,4.74
2023-01-19T17:34:29.817Z,4.79
2023-01-19T17:37:29.807Z,4.76
2023-01-19T17:40:32.784Z,4.83
2023-01-19T17:43:32.824Z,4.70
2023-01-19T17:46:34.782Z,4.80
2023-01-19T17:49:34.840Z,4.82
2023-01-19T17:52:34.821Z,4.63
2023-01-19T17:55:34.792Z,4.78
2023-01-19T17:58:34.837Z,4.63
2023-01-19T18:01:36.854Z,4.74
2023-01-19T18:04:36.811Z,4.74
2023-01-19T18:07:36.843Z,4.70
2023-01-19T18:10:36.841Z,4.70
2023-01-19T18:13:36.805Z,4.67
2023-01-19T18:16:38.785Z,4.66
2023-01-19T18:19:38.784Z,4.59
2023-01-19T18:22:38.807Z,4.69
2023-01-19T18:25:38.834Z,4.49
2023-01-19T18:28:38.843Z,4.70
2023-01-19T18:31:39.921Z,4.68
2023-01-19T18:34:39.843Z,4.66
2023-01-19T18:37:39.851Z,4.55
2023-01-19T18:40:39.810Z,4.39
2023-01-19T18:43:39.844Z,4.28
2023-01-19T18:46:39.904Z,4.33
2023-01-19T18:49:39.831Z,4.31
2023-01-19T18:52:39.827Z,4.27
2023-01-19T18:55:39.834Z,4.25
2023-01-19T18:58:39.819Z,4.13
2023-01-19T19:01:41.950Z,4.20
2023-01-19T19:04:41.827Z,4.14
2023-01-19T19:07:42.811Z,4.04
2023-01-19T19:10:42.826Z,4.08
2023-01-19T19:13:42.771Z,4.09
2023-01-19T19:16:43.812Z,3.97
2023-01-19T19:19:43.813Z,3.80
2023-01-19T19:22:43.837Z,3.92
2023-01-19T19:25:45.818Z,3.60
2023-01-19T19:28:45.803Z,3.67
2023-01-19T19:31:38.853Z,3.56
2023-01-19T19:34:18.929Z,3.54
2023-01-19T19:37:04.793Z,3.57
2023-01-19T19:39:43.884Z,3.41
2023-01-19T19:42:30.819Z,3.54
2023-01-19T19:45:24.799Z,3.46
2023-01-19T19:48:24.831Z,3.51
2023-01-19T19:51:33.808Z,3.41
2023-01-19T19:54:33.841Z,3.47
2023-01-19T19:57:33.812Z,3.44
2023-01-19T20:00:33.836Z,3.45
2023-01-19T20:03:33.792Z,3.38
2023-01-19T20:06:35.808Z,3.38
2023-01-19T20:09:35.796Z,3.38
2023-01-19T20:12:35.831Z,3.39
2023-01-19T20:15:35.771Z,3.26
2023-01-19T20:18:35.809Z,3.28
2023-01-19T20:21:39.810Z,3.40
2023-01-19T20:24:39.821Z,3.41
2023-01-19T20:27:39.798Z,3.22
2023-01-19T20:30:39.823Z,3.42
2023-01-19T20:33:39.831Z,3.43
2023-01-19T20:36:39.784Z,3.46
2023-01-19T20:39:41.817Z,3.35
2023-01-19T20:42:42.782Z,3.50
2023-01-19T20:45:42.873Z,3.50
2023-01-19T20:48:42.823Z,3.49
2023-01-19T20:51:43.801Z,3.39
2023-01-19T20:54:44.826Z,3.54
2023-01-19T20:57:44.821Z,3.53
2023-01-19T21:00:44.810Z,3.44
2023-01-19T21:03:44.814Z,3.56
2023-01-19T21:06:44.797Z,3.56
2023-01-19T21:09:45.826Z,3.55
2023-01-19T21:12:45.798Z,3.56
2023-01-19T21:15:45.781Z,3.56
2023-01-19T21:18:45.785Z,3.50
2023-01-19T21:21:45.815Z,3.59
2023-01-19T21:24:45.841Z,3.60
2023-01-19T21:27:45.828Z,3.62
2023-01-19T21:30:45.838Z,3.62
2023-01-19T21:33:45.839Z,3.58
2023-01-19T21:36:45.797Z,3.65
2023-01-19T21:39:45.788Z,3.58
2023-01-19T21:42:46.785Z,3.60
2023-01-19T21:45:46.795Z,3.64
2023-01-19T21:48:46.805Z,3.75
2023-01-19T21:51:50.003Z,3.65
2023-01-19T21:54:49.799Z,3.76
2023-01-19T21:57:49.787Z,3.76
2023-01-19T22:00:49.920Z,3.73
2023-01-19T22:03:49.826Z,3.60
2023-01-19T22:06:49.796Z,3.73
2023-01-19T22:09:49.792Z,3.67
2023-01-19T22:12:51.813Z,3.63
2023-01-19T22:15:51.808Z,3.66
2023-01-19T22:18:52.815Z,3.68
2023-01-19T22:21:53.777Z,3.71
2023-01-19T22:24:53.765Z,3.65
2023-01-19T22:27:53.773Z,3.75
2023-01-19T22:30:53.885Z,3.75
2023-01-19T22:33:53.824Z,3.65
2023-01-19T22:36:53.800Z,3.71
2023-01-19T22:39:53.775Z,3.75
2023-01-19T22:42:53.817Z,3.73
2023-01-19T22:45:56.827Z,3.63
2023-01-19T22:48:56.844Z,3.75
2023-01-19T22:51:56.791Z,3.71
2023-01-19T22:54:56.789Z,3.66
2023-01-19T22:57:56.776Z,3.60
2023-01-19T23:00:56.891Z,3.72
2023-01-19T23:03:56.825Z,3.54
2023-01-19T23:06:56.811Z,3.53
2023-01-19T23:09:56.790Z,3.65
2023-01-19T23:12:56.805Z,3.64
2023-01-19T23:15:56.854Z,3.53
2023-01-19T23:18:56.820Z,3.59
2023-01-19T23:21:56.825Z,3.59
2023-01-19T23:24:56.812Z,3.48
2023-01-19T23:27:56.772Z,3.41
2023-01-19T23:30:56.883Z,3.46
2023-01-19T23:33:56.768Z,3.44
2023-01-19T23:36:56.779Z,3.52
2023-01-19T23:39:56.777Z,3.50
2023-01-19T23:42:56.781Z,3.37
2023-01-19T23:45:56.823Z,3.51
2023-01-19T23:48:57.003Z,3.38
2023-01-19T23:51:56.786Z,3.51
2023-01-19T23:54:56.824Z,3.50
2023-01-19T23:57:56.809Z,3.48
