createdAt,value
2023-02-14T00:04:24.968Z,11.9
2023-02-14T00:11:57.314Z,11.9
2023-02-14T00:19:29.649Z,11.9
2023-02-14T00:27:01.970Z,11.9
2023-02-14T00:34:34.305Z,11.9
2023-02-14T00:42:06.643Z,11.9
2023-02-14T00:49:38.943Z,11.9
2023-02-14T00:57:11.260Z,11.1
2023-02-14T01:04:43.564Z,11.1
2023-02-14T01:12:15.909Z,11.1
2023-02-14T01:19:48.225Z,11.1
2023-02-14T01:27:20.531Z,11.1
2023-02-14T01:34:52.848Z,11.1
2023-02-14T01:42:25.174Z,11.1
2023-02-14T01:49:57.498Z,9.6
2023-02-14T01:57:29.813Z,9.6
2023-02-14T02:05:02.124Z,9.6
2023-02-14T02:12:34.426Z,9.6
2023-02-14T02:20:06.726Z,9.6
2023-02-14T02:27:39.050Z,9.6
2023-02-14T02:35:11.323Z,9.6
2023-02-14T02:42:43.622Z,9.6
2023-02-14T02:50:15.951Z,8.6
2023-02-14T02:57:48.269Z,8.6
2023-02-14T03:05:20.575Z,8.6
2023-02-14T03:12:52.933Z,8.6
2023-02-14T03:20:25.241Z,8.6
2023-02-14T03:27:57.561Z,8.6
2023-02-14T03:35:29.865Z,8.6
2023-02-14T03:43:02.182Z,8.6
2023-02-14T03:50:34.512Z,7.8
2023-02-14T03:58:06.813Z,7.8
2023-02-14T04:05:39.148Z,7.8
2023-02-14T04:13:11.461Z,7.8
2023-02-14T04:20:43.819Z,7.8
2023-02-14T04:28:16.129Z,7.8
2023-02-14T04:35:48.437Z,7.8
2023-02-14T04:43:20.747Z,7.8
2023-02-14T04:50:53.072Z,7.9
2023-02-14T04:58:25.397Z,7.9
2023-02-14T05:05:57.728Z,7.9
2023-02-14T05:12:27.313Z,7.9
2023-02-14T05:13:14.629Z,7.9
2023-02-14T05:14:01.936Z,7.9
2023-02-14T05:14:49.254Z,7.9
2023-02-14T05:15:38.459Z,7.9
2023-02-14T05:16:26.117Z,7.9
2023-02-14T05:17:13.767Z,7.9
2023-02-14T05:18:01.365Z,7.9
2023-02-14T05:18:48.682Z,7.9
2023-02-14T05:19:36.021Z,7.9
2023-02-14T05:20:23.318Z,7.9
2023-02-14T05:21:10.639Z,7.9
2023-02-14T05:21:57.956Z,7.9
2023-02-14T05:22:45.292Z,7.9
2023-02-14T05:23:32.616Z,7.9
2023-02-14T05:24:19.959Z,7.9
2023-02-14T05:25:07.297Z,7.9
2023-02-14T05:25:54.605Z,7.9
2023-02-14T05:26:41.915Z,7.9
2023-02-14T05:27:29.214Z,7.9
2023-02-14T05:28:16.527Z,7.9
2023-02-14T05:29:03.835Z,7.9
2023-02-14T05:29:51.160Z,7.9
2023-02-14T05:30:38.565Z,7.9
2023-02-14T05:31:26.110Z,7.9
2023-02-14T05:32:13.676Z,7.9
2023-02-14T05:33:01.275Z,7.9
2023-02-14T05:33:48.611Z,7.9
2023-02-14T05:34:35.922Z,7.9
2023-02-14T05:35:23.243Z,7.9
2023-02-14T05:36:10.573Z,7.9
2023-02-14T05:36:58.336Z,7.9
2023-02-14T05:37:45.660Z,7.9
2023-02-14T05:38:33.281Z,7.9
2023-02-14T05:39:20.600Z,7.9
2023-02-14T05:40:07.925Z,7.9
2023-02-14T05:40:55.404Z,7.9
2023-02-14T05:41:42.733Z,7.9
2023-02-14T05:42:30.073Z,7.9
2023-02-14T05:43:17.516Z,10.4
2023-02-14T05:44:04.833Z,10.4
2023-02-14T05:44:52.138Z,10.4
2023-02-14T05:45:39.678Z,10.4
2023-02-14T05:46:27.030Z,10.4
2023-02-14T05:47:14.464Z,10.4
2023-02-14T05:48:01.804Z,10.4
2023-02-14T05:48:49.120Z,10.4
2023-02-14T05:49:36.438Z,10.4
2023-02-14T05:50:24.456Z,10.4
2023-02-14T05:51:11.972Z,10.4
2023-02-14T05:51:59.318Z,10.4
2023-02-14T05:52:46.721Z,10.4
2023-02-14T05:53:34.027Z,10.4
2023-02-14T05:54:21.352Z,10.4
2023-02-14T05:55:08.714Z,10.4
2023-02-14T05:55:56.106Z,10.4
2023-02-14T05:56:43.419Z,10.4
2023-02-14T05:57:30.766Z,10.4
2023-02-14T05:58:18.226Z,10.4
2023-02-14T05:59:05.536Z,10.4
2023-02-14T05:59:52.850Z,10.4
2023-02-14T06:00:41.296Z,10.4
2023-02-14T06:01:28.890Z,10.4
2023-02-14T06:02:16.395Z,10.4
2023-02-14T06:03:03.809Z,10.4
2023-02-14T06:03:51.185Z,10.4
2023-02-14T06:04:38.568Z,10.4
2023-02-14T06:05:25.929Z,10.4
2023-02-14T06:06:13.287Z,10.4
2023-02-14T06:07:00.621Z,10.4
2023-02-14T06:07:47.992Z,10.4
2023-02-14T06:08:35.536Z,10.4
2023-02-14T06:09:22.912Z,10.4
2023-02-14T06:10:10.252Z,10.4
2023-02-14T06:10:57.705Z,10.4
2023-02-14T06:11:45.340Z,10.4
2023-02-14T06:12:32.883Z,10.4
2023-02-14T06:13:20.211Z,10.4
2023-02-14T06:14:07.745Z,10.4
2023-02-14T06:14:55.092Z,10.4
2023-02-14T06:15:42.414Z,10.4
2023-02-14T06:16:29.853Z,10.4
2023-02-14T06:17:17.222Z,10.4
2023-02-14T06:18:04.554Z,10.4
2023-02-14T06:18:52.041Z,10.4
2023-02-14T06:19:39.495Z,10.4
2023-02-14T06:20:26.803Z,10.4
2023-02-14T06:21:14.121Z,10.4
2023-02-14T06:22:01.486Z,10.4
2023-02-14T06:22:48.819Z,10.4
2023-02-14T06:23:36.155Z,10.4
2023-02-14T06:24:23.466Z,10.4
2023-02-14T06:25:10.821Z,10.4
2023-02-14T06:25:58.665Z,10.4
2023-02-14T06:26:46.096Z,10.4
2023-02-14T06:27:33.464Z,10.4
2023-02-14T06:28:20.819Z,10.4
2023-02-14T06:29:08.191Z,10.4
2023-02-14T06:29:55.618Z,10.4
2023-02-14T06:30:43.130Z,10.4
2023-02-14T06:31:30.781Z,10.4
2023-02-14T06:32:18.343Z,10.4
2023-02-14T06:33:05.946Z,10.4
2023-02-14T06:33:53.262Z,10.4
2023-02-14T06:34:40.646Z,10.4
2023-02-14T06:35:27.989Z,10.4
2023-02-14T06:36:15.361Z,10.4
2023-02-14T06:37:02.709Z,10.4
2023-02-14T06:37:50.100Z,10.4
2023-02-14T06:38:37.469Z,10.4
2023-02-14T06:39:24.780Z,10.4
2023-02-14T06:40:12.195Z,10.4
2023-02-14T06:41:00.681Z,10.4
2023-02-14T06:41:48.154Z,10.4
2023-02-14T06:42:35.559Z,10.4
2023-02-14T06:43:22.885Z,24.0
2023-02-14T06:44:10.225Z,24.0
2023-02-14T06:44:57.612Z,24.0
2023-02-14T06:45:45.003Z,24.0
2023-02-14T06:46:32.413Z,24.0
2023-02-14T06:47:19.774Z,24.0
2023-02-14T06:48:07.104Z,24.0
2023-02-14T06:48:54.440Z,24.0
2023-02-14T06:49:41.832Z,24.0
2023-02-14T06:50:29.143Z,24.0
2023-02-14T06:51:16.480Z,24.0
2023-02-14T06:52:05.277Z,24.0
2023-02-14T06:52:53.044Z,24.0
2023-02-14T06:53:40.373Z,24.0
2023-02-14T06:54:28.438Z,24.0
2023-02-14T06:55:15.944Z,24.0
2023-02-14T06:56:03.359Z,24.0
2023-02-14T06:56:50.712Z,24.0
2023-02-14T06:57:38.077Z,24.0
2023-02-14T06:58:25.406Z,24.0
2023-02-14T06:59:12.793Z,24.0
2023-02-14T07:00:00.165Z,24.0
2023-02-14T07:00:47.496Z,24.0
2023-02-14T07:01:35.227Z,24.0
2023-02-14T07:02:24.904Z,24.0
2023-02-14T07:03:13.044Z,24.0
2023-02-14T07:04:00.832Z,24.0
2023-02-14T07:04:48.703Z,24.0
2023-02-14T07:05:36.096Z,24.0
2023-02-14T07:06:23.465Z,24.0
2023-02-14T07:07:10.857Z,24.0
2023-02-14T07:07:58.216Z,24.0
2023-02-14T07:08:45.570Z,24.0
2023-02-14T07:09:32.938Z,24.0
2023-02-14T07:10:20.685Z,24.0
2023-02-14T07:11:08.966Z,24.0
2023-02-14T07:11:56.343Z,24.0
2023-02-14T07:12:43.670Z,24.0
2023-02-14T07:13:31.007Z,24.0
2023-02-14T07:14:18.349Z,24.0
2023-02-14T07:15:05.682Z,24.0
2023-02-14T07:15:53.079Z,24.0
2023-02-14T07:16:40.469Z,24.0
2023-02-14T07:17:27.792Z,24.0
2023-02-14T07:18:15.136Z,24.0
2023-02-14T07:19:02.481Z,24.0
2023-02-14T07:19:49.808Z,24.0
2023-02-14T07:20:37.132Z,24.0
2023-02-14T07:21:24.481Z,24.0
2023-02-14T07:22:11.843Z,24.0
2023-02-14T07:22:59.169Z,24.0
2023-02-14T07:23:47.086Z,24.0
2023-02-14T07:24:34.497Z,24.0
2023-02-14T07:25:21.995Z,24.0
2023-02-14T07:26:09.372Z,24.0
2023-02-14T07:26:56.702Z,24.0
2023-02-14T07:27:44.055Z,24.0
2023-02-14T07:28:31.388Z,24.0
2023-02-14T07:29:18.713Z,24.0
2023-02-14T07:30:06.086Z,24.0
2023-02-14T07:30:53.570Z,24.0
2023-02-14T07:31:41.064Z,24.0
2023-02-14T07:32:28.814Z,24.0
2023-02-14T07:33:16.178Z,24.0
2023-02-14T07:34:03.513Z,24.0
2023-02-14T07:34:50.862Z,24.0
2023-02-14T07:35:38.177Z,24.0
2023-02-14T07:36:25.504Z,24.0
2023-02-14T07:37:12.858Z,24.0
2023-02-14T07:38:00.178Z,24.0
2023-02-14T07:38:47.540Z,24.0
2023-02-14T07:39:34.877Z,24.0
2023-02-14T07:40:22.441Z,24.0
2023-02-14T07:41:09.794Z,24.0
2023-02-14T07:41:57.134Z,24.0
2023-02-14T07:42:44.483Z,24.0
2023-02-14T07:43:32.104Z,38.9
2023-02-14T07:44:19.467Z,38.9
2023-02-14T07:45:20.674Z,38.9
2023-02-14T07:46:04.242Z,38.9
2023-02-14T07:46:51.567Z,38.9
2023-02-14T07:47:38.928Z,38.9
2023-02-14T07:48:26.659Z,38.9
2023-02-14T07:49:14.846Z,38.9
2023-02-14T07:50:02.224Z,38.9
2023-02-14T07:50:49.559Z,38.9
2023-02-14T07:51:37.430Z,38.9
2023-02-14T07:52:24.765Z,38.9
2023-02-14T07:53:12.313Z,38.9
2023-02-14T07:53:59.630Z,38.9
2023-02-14T07:54:47.037Z,38.9
2023-02-14T07:55:34.422Z,38.9
2023-02-14T07:56:21.819Z,38.9
2023-02-14T07:57:09.167Z,38.9
2023-02-14T07:57:56.599Z,38.9
2023-02-14T07:58:43.964Z,38.9
2023-02-14T07:59:31.316Z,38.9
2023-02-14T08:00:18.701Z,38.9
2023-02-14T08:01:06.520Z,38.9
2023-02-14T08:01:54.877Z,38.9
2023-02-14T08:02:42.923Z,38.9
2023-02-14T08:03:30.907Z,38.9
2023-02-14T08:04:18.536Z,38.9
2023-02-14T08:05:06.272Z,38.9
2023-02-14T08:05:53.920Z,38.9
2023-02-14T08:06:42.498Z,38.9
2023-02-14T08:07:30.331Z,38.9
2023-02-14T08:08:17.806Z,38.9
2023-02-14T08:09:07.007Z,38.9
2023-02-14T08:10:49.753Z,38.9
2023-02-14T08:11:38.281Z,38.9
2023-02-14T08:12:26.561Z,38.9
2023-02-14T08:13:14.343Z,38.9
2023-02-14T08:14:02.438Z,38.9
2023-02-14T08:14:50.051Z,38.9
2023-02-14T08:15:37.534Z,38.9
2023-02-14T08:16:24.971Z,38.9
2023-02-14T08:17:12.307Z,38.9
2023-02-14T08:17:59.663Z,38.9
2023-02-14T08:18:47.061Z,38.9
2023-02-14T08:19:34.386Z,38.9
2023-02-14T08:20:21.752Z,38.9
2023-02-14T08:21:09.114Z,38.9
2023-02-14T08:21:56.464Z,38.9
2023-02-14T08:22:43.799Z,38.9
2023-02-14T08:23:31.135Z,38.9
2023-02-14T08:24:18.501Z,38.9
2023-02-14T08:25:05.837Z,38.9
2023-02-14T08:25:53.178Z,38.9
2023-02-14T08:26:40.547Z,38.9
2023-02-14T08:27:27.862Z,38.9
2023-02-14T08:28:15.424Z,38.9
2023-02-14T08:29:03.276Z,38.9
2023-02-14T08:29:50.619Z,38.9
2023-02-14T08:30:37.999Z,38.9
2023-02-14T08:31:34.388Z,38.9
2023-02-14T08:32:22.697Z,38.9
2023-02-14T08:33:10.077Z,38.9
2023-02-14T08:33:57.413Z,38.9
2023-02-14T08:34:44.746Z,38.9
2023-02-14T08:35:32.151Z,38.9
2023-02-14T08:36:19.497Z,38.9
2023-02-14T08:37:06.844Z,38.9
2023-02-14T08:37:54.245Z,38.9
2023-02-14T08:38:41.595Z,38.9
2023-02-14T08:39:28.943Z,38.9
2023-02-14T08:40:16.364Z,38.9
2023-02-14T08:41:07.588Z,38.9
2023-02-14T08:41:55.765Z,38.9
2023-02-14T08:42:43.394Z,38.9
2023-02-14T08:43:31.782Z,39.2
2023-02-14T08:44:20.254Z,39.2
2023-02-14T08:45:07.612Z,39.2
2023-02-14T08:45:54.943Z,39.2
2023-02-14T08:46:42.340Z,39.2
2023-02-14T08:47:29.754Z,39.2
2023-02-14T08:48:17.066Z,39.2
2023-02-14T08:49:04.398Z,39.2
2023-02-14T08:49:51.829Z,39.2
2023-02-14T08:50:39.305Z,39.2
2023-02-14T08:51:26.646Z,39.2
2023-02-14T08:52:14.096Z,39.2
2023-02-14T08:53:01.473Z,39.2
2023-02-14T08:53:48.794Z,39.2
2023-02-14T08:54:36.230Z,39.2
2023-02-14T08:55:23.561Z,39.2
2023-02-14T08:56:10.874Z,39.2
2023-02-14T08:56:58.330Z,39.2
2023-02-14T08:57:45.677Z,39.2
2023-02-14T08:58:34.443Z,39.2
2023-02-14T08:59:22.046Z,39.2
2023-02-14T09:00:09.406Z,39.2
2023-02-14T09:00:56.866Z,39.2
2023-02-14T09:01:44.256Z,39.2
2023-02-14T09:02:31.714Z,39.2
2023-02-14T09:03:19.066Z,39.2
2023-02-14T09:04:06.649Z,39.2
2023-02-14T09:04:54.051Z,39.2
2023-02-14T09:05:41.415Z,39.2
2023-02-14T09:06:28.752Z,39.2
2023-02-14T09:07:16.185Z,39.2
2023-02-14T09:08:03.577Z,39.2
2023-02-14T09:08:50.900Z,39.2
2023-02-14T09:09:39.300Z,39.2
2023-02-14T09:10:26.797Z,39.2
2023-02-14T09:11:14.403Z,39.2
2023-02-14T09:12:01.713Z,39.2
2023-02-14T09:12:49.029Z,39.2
2023-02-14T09:13:36.358Z,39.2
2023-02-14T09:14:23.681Z,39.2
2023-02-14T09:15:11.041Z,39.2
2023-02-14T09:15:58.500Z,39.2
2023-02-14T09:16:45.917Z,39.2
2023-02-14T09:17:33.305Z,39.2
2023-02-14T09:18:20.662Z,39.2
2023-02-14T09:19:07.999Z,39.2
2023-02-14T09:19:55.354Z,39.2
2023-02-14T09:20:42.698Z,39.2
2023-02-14T09:21:30.468Z,39.2
2023-02-14T09:22:17.972Z,39.2
2023-02-14T09:23:05.556Z,39.2
2023-02-14T09:23:52.884Z,39.2
2023-02-14T09:24:40.231Z,39.2
2023-02-14T09:25:27.595Z,39.2
2023-02-14T09:26:14.943Z,39.2
2023-02-14T09:27:02.549Z,39.2
2023-02-14T09:27:49.894Z,39.2
2023-02-14T09:28:37.234Z,39.2
2023-02-14T09:29:24.576Z,39.2
2023-02-14T09:30:12.084Z,39.2
2023-02-14T09:30:59.905Z,39.2
2023-02-14T09:31:47.468Z,39.2
2023-02-14T09:32:35.037Z,39.2
2023-02-14T09:33:22.427Z,39.2
2023-02-14T09:34:09.749Z,39.2
2023-02-14T09:34:57.218Z,39.2
2023-02-14T09:35:44.555Z,39.2
2023-02-14T09:36:32.697Z,39.2
2023-02-14T09:37:20.559Z,39.2
2023-02-14T09:38:07.891Z,39.2
2023-02-14T09:38:55.405Z,39.2
2023-02-14T09:39:43.087Z,39.2
2023-02-14T09:40:30.474Z,39.2
2023-02-14T09:41:17.843Z,39.2
2023-02-14T09:42:05.198Z,39.2
2023-02-14T09:42:52.537Z,39.2
2023-02-14T09:43:40.074Z,30.8
2023-02-14T09:44:27.399Z,30.8
2023-02-14T09:45:14.776Z,30.8
2023-02-14T09:46:02.386Z,30.8
2023-02-14T09:46:49.763Z,30.8
2023-02-14T09:47:37.089Z,30.8
2023-02-14T09:48:25.708Z,30.8
2023-02-14T09:49:13.995Z,30.8
2023-02-14T09:50:01.364Z,30.8
2023-02-14T09:50:48.728Z,30.8
2023-02-14T09:51:36.089Z,30.8
2023-02-14T09:52:23.583Z,30.8
2023-02-14T09:53:10.894Z,30.8
2023-02-14T09:53:58.230Z,30.8
2023-02-14T09:54:45.780Z,30.8
2023-02-14T09:55:33.111Z,30.8
2023-02-14T09:56:20.465Z,30.8
2023-02-14T09:57:07.847Z,30.8
2023-02-14T09:57:55.178Z,30.8
2023-02-14T09:58:42.514Z,30.8
2023-02-14T09:59:30.150Z,30.8
2023-02-14T10:00:17.627Z,30.8
2023-02-14T10:01:05.017Z,30.8
2023-02-14T10:01:52.424Z,30.8
2023-02-14T10:02:39.895Z,30.8
2023-02-14T10:03:27.257Z,30.8
2023-02-14T10:04:16.968Z,30.8
2023-02-14T10:05:04.318Z,30.8
2023-02-14T10:05:51.712Z,30.8
2023-02-14T10:06:39.210Z,30.8
2023-02-14T10:07:26.554Z,30.8
2023-02-14T10:08:13.972Z,30.8
2023-02-14T10:09:01.282Z,30.8
2023-02-14T10:09:48.621Z,30.8
2023-02-14T10:10:38.085Z,30.8
2023-02-14T10:11:26.819Z,30.8
2023-02-14T10:12:14.173Z,30.8
2023-02-14T10:13:01.496Z,30.8
2023-02-14T10:13:48.833Z,30.8
2023-02-14T10:14:36.262Z,30.8
2023-02-14T10:15:23.602Z,30.8
2023-02-14T10:16:10.946Z,30.8
2023-02-14T10:16:58.383Z,30.8
2023-02-14T10:17:45.761Z,30.8
2023-02-14T10:18:33.101Z,30.8
2023-02-14T10:19:20.494Z,30.8
2023-02-14T10:20:07.850Z,30.8
2023-02-14T10:20:55.179Z,30.8
2023-02-14T10:21:42.577Z,30.8
2023-02-14T10:22:29.889Z,30.8
2023-02-14T10:23:17.254Z,30.8
2023-02-14T10:24:04.615Z,30.8
2023-02-14T10:24:51.938Z,30.8
2023-02-14T10:25:39.277Z,30.8
2023-02-14T10:26:26.690Z,30.8
2023-02-14T10:27:14.042Z,30.8
2023-02-14T10:28:01.373Z,30.8
2023-02-14T10:28:48.785Z,30.8
2023-02-14T10:29:36.124Z,30.8
2023-02-14T10:30:23.645Z,30.8
2023-02-14T10:31:11.149Z,30.8
2023-02-14T10:31:58.646Z,30.8
2023-02-14T10:32:46.042Z,30.8
2023-02-14T10:33:33.382Z,30.8
2023-02-14T10:34:20.747Z,30.8
2023-02-14T10:35:08.065Z,30.8
2023-02-14T10:35:55.442Z,30.8
2023-02-14T10:36:42.775Z,30.8
2023-02-14T10:37:30.603Z,30.8
2023-02-14T10:38:17.915Z,30.8
2023-02-14T10:39:05.430Z,30.8
2023-02-14T10:39:52.771Z,30.8
2023-02-14T10:40:40.077Z,30.8
2023-02-14T10:41:27.493Z,30.8
2023-02-14T10:42:14.831Z,30.8
2023-02-14T10:43:02.209Z,21.9
2023-02-14T10:43:49.549Z,21.9
2023-02-14T10:44:36.892Z,21.9
2023-02-14T10:45:24.250Z,21.9
2023-02-14T10:46:11.692Z,21.9
2023-02-14T10:46:59.099Z,21.9
2023-02-14T10:47:46.436Z,21.9
2023-02-14T10:48:33.838Z,21.9
2023-02-14T10:49:21.211Z,21.9
2023-02-14T10:50:08.549Z,21.9
2023-02-14T10:50:55.947Z,21.9
2023-02-14T10:51:43.294Z,21.9
2023-02-14T10:52:30.589Z,21.9
2023-02-14T10:53:18.069Z,21.9
2023-02-14T10:54:05.421Z,21.9
2023-02-14T10:54:52.864Z,21.9
2023-02-14T10:55:40.341Z,21.9
2023-02-14T10:56:27.677Z,21.9
2023-02-14T10:57:15.044Z,21.9
2023-02-14T10:58:02.452Z,21.9
2023-02-14T10:58:49.813Z,21.9
2023-02-14T10:59:37.186Z,21.9
2023-02-14T11:00:24.597Z,21.9
2023-02-14T11:01:11.931Z,21.9
2023-02-14T11:01:59.330Z,21.9
2023-02-14T11:02:46.751Z,21.9
2023-02-14T11:03:34.171Z,21.9
2023-02-14T11:04:21.719Z,21.9
2023-02-14T11:05:09.100Z,21.9
2023-02-14T11:05:56.445Z,21.9
2023-02-14T11:06:43.799Z,21.9
2023-02-14T11:07:31.208Z,21.9
2023-02-14T11:08:18.538Z,21.9
2023-02-14T11:09:05.923Z,21.9
2023-02-14T11:09:53.379Z,21.9
2023-02-14T11:10:40.739Z,21.9
2023-02-14T11:11:28.354Z,21.9
2023-02-14T11:12:15.724Z,21.9
2023-02-14T11:13:03.047Z,21.9
2023-02-14T11:13:50.400Z,21.9
2023-02-14T11:14:37.796Z,21.9
2023-02-14T11:15:26.029Z,21.9
2023-02-14T11:16:13.450Z,21.9
2023-02-14T11:17:01.093Z,21.9
2023-02-14T11:17:48.465Z,21.9
2023-02-14T11:18:36.519Z,21.9
2023-02-14T11:19:23.868Z,21.9
2023-02-14T11:20:11.297Z,21.9
2023-02-14T11:27:43.667Z,21.9
2023-02-14T11:35:16.021Z,21.9
2023-02-14T11:42:51.590Z,21.9
2023-02-14T11:50:34.213Z,46.1
2023-02-14T11:51:21.558Z,46.1
2023-02-14T11:52:10.231Z,46.1
2023-02-14T11:52:57.767Z,46.1
2023-02-14T11:53:45.123Z,46.1
2023-02-14T11:54:32.471Z,46.1
2023-02-14T11:55:19.793Z,46.1
2023-02-14T11:56:07.108Z,46.1
2023-02-14T11:56:54.440Z,46.1
2023-02-14T11:57:41.787Z,46.1
2023-02-14T11:58:29.119Z,46.1
2023-02-14T11:59:16.449Z,46.1
2023-02-14T12:00:03.773Z,46.1
2023-02-14T12:00:51.168Z,46.1
2023-02-14T12:01:38.525Z,46.1
2023-02-14T12:02:26.019Z,46.1
2023-02-14T12:03:13.433Z,46.1
2023-02-14T12:04:00.894Z,46.1
2023-02-14T12:04:48.333Z,46.1
2023-02-14T12:05:35.649Z,46.1
2023-02-14T12:06:23.128Z,46.1
2023-02-14T12:07:10.484Z,46.1
2023-02-14T12:07:57.831Z,46.1
2023-02-14T12:08:45.389Z,46.1
2023-02-14T12:09:32.892Z,46.1
2023-02-14T12:10:20.366Z,46.1
2023-02-14T12:11:07.716Z,46.1
2023-02-14T12:11:55.542Z,46.1
2023-02-14T12:12:42.907Z,46.1
2023-02-14T12:13:30.377Z,46.1
2023-02-14T12:14:17.729Z,46.1
2023-02-14T12:15:05.177Z,46.1
2023-02-14T12:15:52.533Z,46.1
2023-02-14T12:16:39.904Z,46.1
2023-02-14T12:17:27.255Z,46.1
2023-02-14T12:18:14.658Z,46.1
2023-02-14T12:19:02.177Z,46.1
2023-02-14T12:19:49.559Z,46.1
2023-02-14T12:20:36.901Z,46.1
2023-02-14T12:21:24.230Z,46.1
2023-02-14T12:22:11.610Z,46.1
2023-02-14T12:22:58.935Z,46.1
2023-02-14T12:23:46.277Z,46.1
2023-02-14T12:24:33.603Z,46.1
2023-02-14T12:25:20.935Z,46.1
2023-02-14T12:26:08.273Z,46.1
2023-02-14T12:26:55.772Z,46.1
2023-02-14T12:27:43.128Z,46.1
2023-02-14T12:28:30.460Z,46.1
2023-02-14T12:29:17.800Z,46.1
2023-02-14T12:30:05.150Z,46.1
2023-02-14T12:30:52.588Z,46.1
2023-02-14T12:31:40.134Z,46.1
2023-02-14T12:32:27.613Z,46.1
2023-02-14T12:33:14.984Z,46.1
2023-02-14T12:34:02.336Z,46.1
2023-02-14T12:34:49.716Z,46.1
2023-02-14T12:35:37.061Z,46.1
2023-02-14T12:36:24.396Z,46.1
2023-02-14T12:37:11.829Z,46.1
2023-02-14T12:38:04.350Z,46.1
2023-02-14T12:38:52.361Z,46.1
2023-02-14T12:39:39.986Z,46.1
2023-02-14T12:40:27.351Z,46.1
2023-02-14T12:41:14.693Z,46.1
2023-02-14T12:42:02.097Z,46.1
2023-02-14T12:42:49.900Z,46.1
2023-02-14T12:43:37.273Z,45.7
2023-02-14T12:44:24.670Z,45.7
2023-02-14T12:45:12.062Z,45.7
2023-02-14T12:45:59.809Z,45.7
2023-02-14T12:46:47.298Z,45.7
2023-02-14T12:47:34.828Z,45.7
2023-02-14T12:48:22.191Z,45.7
2023-02-14T12:49:09.586Z,45.7
2023-02-14T12:49:57.683Z,45.7
2023-02-14T12:50:45.077Z,45.7
2023-02-14T12:51:32.602Z,45.7
2023-02-14T12:52:20.118Z,45.7
2023-02-14T12:53:09.164Z,45.7
2023-02-14T12:53:56.703Z,45.7
2023-02-14T12:54:44.619Z,45.7
2023-02-14T12:55:32.644Z,45.7
2023-02-14T12:56:20.180Z,45.7
2023-02-14T12:57:07.845Z,45.7
2023-02-14T12:57:55.192Z,45.7
2023-02-14T12:58:42.532Z,45.7
2023-02-14T12:59:33.619Z,45.7
2023-02-14T13:00:21.135Z,45.7
2023-02-14T13:01:08.455Z,45.7
2023-02-14T13:01:55.856Z,45.7
2023-02-14T13:02:43.295Z,45.7
2023-02-14T13:03:30.630Z,45.7
2023-02-14T13:04:17.974Z,45.7
2023-02-14T13:05:05.327Z,45.7
2023-02-14T13:05:52.742Z,45.7
2023-02-14T13:06:40.104Z,45.7
2023-02-14T13:07:27.432Z,45.7
2023-02-14T13:08:14.883Z,45.7
2023-02-14T13:09:02.223Z,45.7
2023-02-14T13:09:49.562Z,45.7
2023-02-14T13:10:37.315Z,45.7
2023-02-14T13:11:24.705Z,45.7
2023-02-14T13:12:12.039Z,45.7
2023-02-14T13:12:59.422Z,45.7
2023-02-14T13:13:46.768Z,45.7
2023-02-14T13:14:34.121Z,45.7
2023-02-14T13:15:21.483Z,45.7
2023-02-14T13:16:08.901Z,45.7
2023-02-14T13:16:56.331Z,45.7
2023-02-14T13:17:43.693Z,45.7
2023-02-14T13:18:31.101Z,45.7
2023-02-14T13:19:18.440Z,45.7
2023-02-14T13:20:05.933Z,45.7
2023-02-14T13:20:53.268Z,45.7
2023-02-14T13:21:40.619Z,45.7
2023-02-14T13:22:27.983Z,45.7
2023-02-14T13:23:15.343Z,45.7
2023-02-14T13:24:02.682Z,45.7
2023-02-14T13:24:50.012Z,45.7
2023-02-14T13:25:37.383Z,45.7
2023-02-14T13:26:24.725Z,45.7
2023-02-14T13:27:12.117Z,45.7
2023-02-14T13:27:59.486Z,45.7
2023-02-14T13:28:46.840Z,45.7
2023-02-14T13:29:34.257Z,45.7
2023-02-14T13:30:21.743Z,45.7
2023-02-14T13:31:09.339Z,45.7
2023-02-14T13:31:56.819Z,45.7
2023-02-14T13:32:44.489Z,45.7
2023-02-14T13:33:34.771Z,45.7
2023-02-14T13:34:22.442Z,45.7
2023-02-14T13:35:09.784Z,45.7
2023-02-14T13:35:57.220Z,45.7
2023-02-14T13:36:44.675Z,45.7
2023-02-14T13:37:32.027Z,45.7
2023-02-14T13:38:19.366Z,45.7
2023-02-14T13:39:06.708Z,45.7
2023-02-14T13:39:54.058Z,45.7
2023-02-14T13:40:41.395Z,45.7
2023-02-14T13:41:28.879Z,45.7
2023-02-14T13:42:16.221Z,45.7
2023-02-14T13:43:03.551Z,40.1
2023-02-14T13:43:50.870Z,40.1
2023-02-14T13:44:38.192Z,40.1
2023-02-14T13:45:25.534Z,40.1
2023-02-14T13:46:12.919Z,40.1
2023-02-14T13:47:00.311Z,40.1
2023-02-14T13:47:47.637Z,40.1
2023-02-14T13:48:36.384Z,40.1
2023-02-14T13:49:24.768Z,40.1
2023-02-14T13:50:12.106Z,40.1
2023-02-14T13:50:59.851Z,40.1
2023-02-14T13:51:47.445Z,40.1
2023-02-14T13:52:34.866Z,40.1
2023-02-14T13:53:22.223Z,40.1
2023-02-14T13:54:09.578Z,40.1
2023-02-14T13:54:56.944Z,40.1
2023-02-14T13:55:44.283Z,40.1
2023-02-14T13:56:32.386Z,40.1
2023-02-14T13:57:19.746Z,40.1
2023-02-14T13:58:07.101Z,40.1
2023-02-14T13:58:54.448Z,40.1
2023-02-14T13:59:41.942Z,40.1
2023-02-14T14:00:29.274Z,40.1
2023-02-14T14:01:16.698Z,40.1
2023-02-14T14:02:04.048Z,40.1
2023-02-14T14:02:51.507Z,40.1
2023-02-14T14:03:38.970Z,40.1
2023-02-14T14:04:26.359Z,40.1
2023-02-14T14:05:14.448Z,40.1
2023-02-14T14:06:02.496Z,40.1
2023-02-14T14:06:50.138Z,40.1
2023-02-14T14:07:38.071Z,40.1
2023-02-14T14:08:25.577Z,40.1
2023-02-14T14:09:13.284Z,40.1
2023-02-14T14:10:01.067Z,40.1
2023-02-14T14:10:48.475Z,40.1
2023-02-14T14:11:35.821Z,40.1
2023-02-14T14:12:24.857Z,40.1
2023-02-14T14:13:12.309Z,40.1
2023-02-14T14:13:59.855Z,40.1
2023-02-14T14:14:47.186Z,40.1
2023-02-14T14:15:34.557Z,40.1
2023-02-14T14:16:21.995Z,40.1
2023-02-14T14:17:09.383Z,40.1
2023-02-14T14:17:57.135Z,40.1
2023-02-14T14:18:44.473Z,40.1
2023-02-14T14:19:31.889Z,40.1
2023-02-14T14:20:19.226Z,40.1
2023-02-14T14:21:06.553Z,40.1
2023-02-14T14:21:53.902Z,40.1
2023-02-14T14:22:41.212Z,40.1
2023-02-14T14:23:28.606Z,40.1
2023-02-14T14:24:15.945Z,40.1
2023-02-14T14:25:03.293Z,40.1
2023-02-14T14:25:50.678Z,40.1
2023-02-14T14:26:38.009Z,40.1
2023-02-14T14:27:25.331Z,40.1
2023-02-14T14:28:12.655Z,40.1
2023-02-14T14:29:00.000Z,40.1
2023-02-14T14:29:47.346Z,40.1
2023-02-14T14:30:34.712Z,40.1
2023-02-14T14:31:22.150Z,40.1
2023-02-14T14:32:09.596Z,40.1
2023-02-14T14:32:56.963Z,40.1
2023-02-14T14:33:44.324Z,40.1
2023-02-14T14:34:31.703Z,40.1
2023-02-14T14:35:19.047Z,40.1
2023-02-14T14:36:08.239Z,40.1
2023-02-14T14:36:55.845Z,40.1
2023-02-14T14:37:43.181Z,40.1
2023-02-14T14:38:30.517Z,40.1
2023-02-14T14:39:18.022Z,40.1
2023-02-14T14:40:05.356Z,40.1
2023-02-14T14:40:52.683Z,40.1
2023-02-14T14:41:40.040Z,40.1
2023-02-14T14:42:27.468Z,40.1
2023-02-14T14:43:14.813Z,46.3
2023-02-14T14:44:02.172Z,46.3
2023-02-14T14:44:49.550Z,46.3
2023-02-14T14:45:37.045Z,46.3
2023-02-14T14:46:24.401Z,46.3
2023-02-14T14:47:12.796Z,46.3
2023-02-14T14:48:00.681Z,46.3
2023-02-14T14:48:48.309Z,46.3
2023-02-14T14:49:35.832Z,46.3
2023-02-14T14:50:23.170Z,46.3
2023-02-14T14:51:10.572Z,46.3
2023-02-14T14:51:57.980Z,46.3
2023-02-14T14:52:45.351Z,46.3
2023-02-14T14:53:32.716Z,46.3
2023-02-14T14:54:20.098Z,46.3
2023-02-14T14:55:07.545Z,46.3
2023-02-14T14:55:54.901Z,46.3
2023-02-14T14:56:42.264Z,46.3
2023-02-14T14:57:29.646Z,46.3
2023-02-14T14:58:18.530Z,46.3
2023-02-14T14:59:07.333Z,46.3
2023-02-14T14:59:54.804Z,46.3
2023-02-14T15:00:42.240Z,46.3
2023-02-14T15:01:29.621Z,46.3
2023-02-14T15:02:16.966Z,46.3
2023-02-14T15:03:04.316Z,46.3
2023-02-14T15:03:51.676Z,46.3
2023-02-14T15:04:39.206Z,46.3
2023-02-14T15:05:26.529Z,46.3
2023-02-14T15:06:14.212Z,46.3
2023-02-14T15:07:01.553Z,46.3
2023-02-14T15:07:48.979Z,46.3
2023-02-14T15:08:36.468Z,46.3
2023-02-14T15:09:24.264Z,46.3
2023-02-14T15:10:11.636Z,46.3
2023-02-14T15:10:59.378Z,46.3
2023-02-14T15:11:46.950Z,46.3
2023-02-14T15:12:34.530Z,46.3
2023-02-14T15:13:21.864Z,46.3
2023-02-14T15:14:09.187Z,46.3
2023-02-14T15:14:56.609Z,46.3
2023-02-14T15:15:43.932Z,46.3
2023-02-14T15:16:31.336Z,46.3
2023-02-14T15:17:18.845Z,46.3
2023-02-14T15:18:06.169Z,46.3
2023-02-14T15:18:53.469Z,46.3
2023-02-14T15:19:40.824Z,46.3
2023-02-14T15:20:28.190Z,46.3
2023-02-14T15:21:15.517Z,46.3
2023-02-14T15:22:02.875Z,46.3
2023-02-14T15:22:50.337Z,46.3
2023-02-14T15:23:37.802Z,46.3
2023-02-14T15:24:25.184Z,46.3
2023-02-14T15:25:12.515Z,46.3
2023-02-14T15:25:59.842Z,46.3
2023-02-14T15:26:47.243Z,46.3
2023-02-14T15:27:34.603Z,46.3
2023-02-14T15:28:21.969Z,46.3
2023-02-14T15:29:09.311Z,46.3
2023-02-14T15:29:56.686Z,46.3
2023-02-14T15:30:44.135Z,46.3
2023-02-14T15:31:31.606Z,46.3
2023-02-14T15:32:18.980Z,46.3
2023-02-14T15:33:06.739Z,46.3
2023-02-14T15:33:54.743Z,46.3
2023-02-14T15:34:42.139Z,46.3
2023-02-14T15:35:29.863Z,46.3
2023-02-14T15:36:17.212Z,46.3
2023-02-14T15:37:04.581Z,46.3
2023-02-14T15:37:52.005Z,46.3
2023-02-14T15:38:39.342Z,46.3
2023-02-14T15:39:26.654Z,46.3
2023-02-14T15:40:14.066Z,46.3
2023-02-14T15:41:01.717Z,46.3
2023-02-14T15:41:49.517Z,46.3