createdAt,value
2018-05-02T00:00:57.215Z,11.90
2018-05-02T00:03:23.723Z,12.00
2018-05-02T00:05:50.637Z,12.00
2018-05-02T00:08:17.183Z,12.00
2018-05-02T00:10:43.764Z,12.10
2018-05-02T00:13:10.347Z,12.00
2018-05-02T00:15:36.860Z,12.00
2018-05-02T00:18:03.439Z,12.00
2018-05-02T00:20:29.979Z,11.90
2018-05-02T00:22:56.860Z,11.80
2018-05-02T00:25:23.409Z,11.80
2018-05-02T00:27:49.917Z,11.80
2018-05-02T00:30:16.838Z,11.70
2018-05-02T00:32:43.375Z,11.70
2018-05-02T00:35:09.879Z,11.60
2018-05-02T00:37:36.794Z,11.60
2018-05-02T00:40:03.308Z,11.60
2018-05-02T00:42:29.826Z,11.60
2018-05-02T00:44:56.369Z,11.60
2018-05-02T00:47:22.906Z,11.60
2018-05-02T00:49:49.775Z,11.50
2018-05-02T00:52:16.714Z,11.40
2018-05-02T00:54:43.613Z,11.40
2018-05-02T00:57:10.164Z,11.40
2018-05-02T00:59:36.699Z,11.50
2018-05-02T01:02:03.242Z,11.50
2018-05-02T01:04:29.780Z,11.60
2018-05-02T01:06:56.291Z,11.40
2018-05-02T01:10:15.396Z,11.40
2018-05-02T01:12:42.312Z,11.50
2018-05-02T01:15:08.868Z,11.50
2018-05-02T01:17:35.434Z,11.50
2018-05-02T01:20:01.956Z,11.60
2018-05-02T01:22:28.485Z,11.50
2018-05-02T01:24:55.003Z,11.30
2018-05-02T01:27:21.568Z,11.10
2018-05-02T01:29:48.114Z,11.10
2018-05-02T01:32:14.602Z,11.10
2018-05-02T01:34:41.143Z,11.10
2018-05-02T01:37:07.647Z,11.00
2018-05-02T01:39:34.194Z,11.00
2018-05-02T01:42:00.759Z,11.00
2018-05-02T01:44:27.276Z,11.00
2018-05-02T01:46:53.839Z,11.00
2018-05-02T01:49:23.183Z,11.10
2018-05-02T01:51:49.723Z,11.10
2018-05-02T01:54:16.272Z,11.20
2018-05-02T01:56:42.819Z,11.20
2018-05-02T01:59:09.360Z,11.30
2018-05-02T02:01:35.908Z,11.40
2018-05-02T02:04:02.491Z,11.30
2018-05-02T02:06:29.061Z,11.40
2018-05-02T02:08:55.945Z,11.10
2018-05-02T02:11:22.484Z,11.10
2018-05-02T02:13:49.015Z,11.10
2018-05-02T02:16:15.515Z,11.20
2018-05-02T02:18:42.056Z,11.20
2018-05-02T02:21:08.566Z,11.30
2018-05-02T02:23:35.135Z,11.30
2018-05-02T02:26:01.671Z,11.30
2018-05-02T02:28:28.221Z,11.20
2018-05-02T02:30:54.807Z,11.10
2018-05-02T02:33:21.312Z,11.20
2018-05-02T02:35:47.863Z,11.20
2018-05-02T02:38:14.413Z,11.30
2018-05-02T02:40:40.934Z,11.30
2018-05-02T02:43:07.487Z,11.30
2018-05-02T02:45:33.999Z,11.40
2018-05-02T02:48:00.537Z,11.40
2018-05-02T02:50:27.087Z,11.30
2018-05-02T02:52:53.623Z,11.30
2018-05-02T02:55:20.209Z,11.30
2018-05-02T02:57:46.768Z,11.40
2018-05-02T03:00:13.370Z,11.30
2018-05-02T03:02:39.943Z,11.30
2018-05-02T03:05:06.820Z,11.30
2018-05-02T03:07:33.351Z,11.30
2018-05-02T03:10:00.227Z,11.20
2018-05-02T03:12:26.776Z,11.20
2018-05-02T03:14:53.327Z,11.20
2018-05-02T03:17:19.841Z,11.30
2018-05-02T03:19:46.755Z,11.20
2018-05-02T03:22:13.261Z,11.30
2018-05-02T03:24:39.808Z,11.30
2018-05-02T03:27:06.372Z,11.20
2018-05-02T03:29:32.871Z,11.30
2018-05-02T03:31:59.779Z,11.20
2018-05-02T03:34:26.287Z,11.20
2018-05-02T03:36:53.212Z,11.20
2018-05-02T03:39:19.743Z,11.20
2018-05-02T03:41:46.308Z,11.20
2018-05-02T03:44:12.872Z,11.20
2018-05-02T03:46:39.747Z,11.10
2018-05-02T03:49:06.291Z,11.10
2018-05-02T03:51:32.826Z,11.00
2018-05-02T03:53:59.731Z,11.00
2018-05-02T03:56:26.267Z,11.00
2018-05-02T03:58:52.835Z,11.00
2018-05-02T04:01:31.580Z,10.90
2018-05-02T04:04:10.186Z,10.90
2018-05-02T04:09:36.735Z,10.90
2018-05-02T04:12:03.347Z,10.90
2018-05-02T04:14:29.975Z,10.80
2018-05-02T04:16:56.476Z,10.90
2018-05-02T04:19:23.028Z,10.90
2018-05-02T04:21:49.550Z,10.90
2018-05-02T04:24:16.462Z,11.00
2018-05-02T04:26:43.007Z,11.00
2018-05-02T04:29:09.503Z,10.90
2018-05-02T04:31:36.415Z,11.00
2018-05-02T04:34:02.963Z,11.00
2018-05-02T04:36:29.512Z,11.10
2018-05-02T04:38:56.067Z,11.10
2018-05-02T04:41:22.583Z,11.20
2018-05-02T04:43:49.119Z,11.10
2018-05-02T04:46:15.623Z,10.90
2018-05-02T04:48:42.183Z,10.90
2018-05-02T04:51:08.932Z,10.80
2018-05-02T04:53:35.491Z,10.90
2018-05-02T04:56:02.459Z,11.00
2018-05-02T04:58:29.000Z,11.10
2018-05-02T05:00:55.939Z,11.40
2018-05-02T05:03:22.492Z,11.40
2018-05-02T05:05:49.367Z,11.50
2018-05-02T05:08:15.936Z,11.50
2018-05-02T05:10:42.455Z,11.50
2018-05-02T05:13:08.995Z,11.70
2018-05-02T05:15:36.167Z,12.20
2018-05-02T05:18:02.679Z,12.20
2018-05-02T05:20:29.203Z,12.50
2018-05-02T05:22:55.708Z,12.70
2018-05-02T05:25:22.275Z,12.90
2018-05-02T05:27:48.865Z,12.90
2018-05-02T05:30:15.374Z,12.90
2018-05-02T05:32:41.911Z,13.10
2018-05-02T05:35:08.442Z,13.30
2018-05-02T05:37:34.956Z,13.30
2018-05-02T05:40:01.501Z,13.50
2018-05-02T05:42:28.019Z,13.60
2018-05-02T05:44:54.571Z,13.60
2018-05-02T05:47:21.152Z,13.20
2018-05-02T05:49:48.068Z,12.90
2018-05-02T05:52:14.606Z,12.90
2018-05-02T05:54:41.129Z,12.70
2018-05-02T05:57:07.691Z,12.80
2018-05-02T05:59:34.299Z,12.80
2018-05-02T06:02:01.259Z,13.00
2018-05-02T06:04:28.167Z,13.10
2018-05-02T06:06:54.673Z,13.10
2018-05-02T06:09:21.623Z,13.30
2018-05-02T06:11:48.547Z,13.20
2018-05-02T06:14:15.064Z,13.20
2018-05-02T06:16:41.607Z,13.10
2018-05-02T06:19:08.110Z,13.20
2018-05-02T06:21:35.021Z,13.30
2018-05-02T06:24:01.572Z,13.30
2018-05-02T06:26:28.079Z,13.50
2018-05-02T06:28:57.305Z,13.60
2018-05-02T06:31:24.171Z,13.70
2018-05-02T06:33:50.792Z,13.70
2018-05-02T06:36:17.336Z,13.70
2018-05-02T06:38:44.219Z,13.60
2018-05-02T06:41:10.770Z,13.60
2018-05-02T06:43:38.398Z,13.70
2018-05-02T06:46:05.375Z,14.00
2018-05-02T06:48:31.938Z,14.00
2018-05-02T06:50:58.459Z,14.10
2018-05-02T06:53:25.383Z,14.60
2018-05-02T06:55:51.959Z,14.60
2018-05-02T06:58:18.873Z,15.20
2018-05-02T07:00:45.499Z,15.20
2018-05-02T07:03:12.062Z,15.70
2018-05-02T07:05:38.716Z,15.20
2018-05-02T07:08:05.231Z,15.40
2018-05-02T07:10:31.804Z,15.50
2018-05-02T07:12:58.351Z,15.90
2018-05-02T07:15:24.918Z,16.40
2018-05-02T07:17:51.467Z,16.40
2018-05-02T07:20:17.983Z,16.00
2018-05-02T07:22:44.827Z,15.80
2018-05-02T07:25:11.618Z,15.50
2018-05-02T07:27:38.366Z,15.40
2018-05-02T07:30:05.160Z,15.70
2018-05-02T07:32:32.005Z,15.90
2018-05-02T07:34:58.743Z,15.80
2018-05-02T07:37:25.485Z,15.80
2018-05-02T07:39:52.277Z,15.50
2018-05-02T07:42:18.998Z,15.40
2018-05-02T07:44:45.755Z,15.40
2018-05-02T07:47:12.918Z,15.40
2018-05-02T07:49:39.657Z,15.40
2018-05-02T07:52:06.211Z,15.30
2018-05-02T07:54:32.716Z,15.10
2018-05-02T07:56:59.287Z,14.90
2018-05-02T07:59:26.140Z,14.70
2018-05-02T08:01:52.929Z,14.50
2018-05-02T08:04:20.185Z,14.60
2018-05-02T08:06:47.372Z,14.60
2018-05-02T08:09:14.321Z,14.60
2018-05-02T08:11:41.076Z,14.60
2018-05-02T08:14:08.104Z,14.60
2018-05-02T08:16:34.958Z,14.70
2018-05-02T08:19:01.788Z,14.80
2018-05-02T08:21:28.593Z,15.10
2018-05-02T08:23:55.386Z,15.20
2018-05-02T08:26:23.237Z,15.40
2018-05-02T08:28:50.050Z,15.50
2018-05-02T08:31:16.591Z,15.50
2018-05-02T08:33:43.144Z,15.60
2018-05-02T08:36:09.786Z,15.70
2018-05-02T08:38:36.625Z,15.80
2018-05-02T08:41:03.376Z,15.90
2018-05-02T08:43:30.098Z,16.00
2018-05-02T08:45:56.832Z,16.20
2018-05-02T08:48:23.607Z,16.10
2018-05-02T08:50:50.451Z,16.10
2018-05-02T08:53:17.261Z,16.50
2018-05-02T08:55:44.155Z,16.50
2018-05-02T08:58:12.010Z,16.50
2018-05-02T09:00:39.055Z,16.40
2018-05-02T09:03:05.583Z,16.40
2018-05-02T09:05:32.101Z,16.40
2018-05-02T09:07:58.630Z,16.50
2018-05-02T09:10:25.169Z,16.60
2018-05-02T09:12:51.666Z,16.50
2018-05-02T09:15:18.220Z,16.40
2018-05-02T09:17:44.759Z,16.60
2018-05-02T09:20:11.494Z,16.80
2018-05-02T09:22:38.034Z,16.80
2018-05-02T09:25:04.588Z,17.20
2018-05-02T09:27:31.103Z,17.40
2018-05-02T09:29:57.672Z,17.40
2018-05-02T09:32:24.251Z,17.30
2018-05-02T09:34:50.807Z,17.10
2018-05-02T09:37:17.443Z,16.80
2018-05-02T09:39:44.043Z,17.20
2018-05-02T09:42:10.831Z,17.60
2018-05-02T09:44:37.407Z,18.10
2018-05-02T09:47:03.961Z,18.30
2018-05-02T09:49:30.480Z,18.70
2018-05-02T09:51:57.098Z,19.10
2018-05-02T09:54:23.963Z,19.10
2018-05-02T09:56:50.487Z,19.10
2018-05-02T09:59:17.097Z,18.80
2018-05-02T10:01:43.755Z,18.50
2018-05-02T10:04:10.675Z,18.40
2018-05-02T10:06:37.219Z,18.30
2018-05-02T10:09:03.879Z,18.50
2018-05-02T10:11:30.419Z,18.30
2018-05-02T10:13:56.972Z,18.20
2018-05-02T10:16:30.624Z,18.00
2018-05-02T10:18:57.649Z,18.40
2018-05-02T10:21:24.216Z,18.40
2018-05-02T10:23:50.734Z,18.50
2018-05-02T10:26:17.396Z,18.50
2018-05-02T10:28:43.951Z,18.60
2018-05-02T10:31:10.710Z,18.70
2018-05-02T10:33:37.278Z,18.80
2018-05-02T10:36:04.290Z,18.80
2018-05-02T10:38:30.995Z,18.80
2018-05-02T10:40:57.582Z,18.90
2018-05-02T10:43:24.142Z,18.80
2018-05-02T10:45:50.697Z,19.10
2018-05-02T10:48:17.243Z,19.20
2018-05-02T10:50:43.899Z,19.00
2018-05-02T10:53:10.417Z,19.20
2018-05-02T10:55:37.082Z,19.50
2018-05-02T10:58:03.789Z,19.30
2018-05-02T11:00:30.312Z,19.10
2018-05-02T11:02:56.859Z,19.00
2018-05-02T11:05:23.789Z,18.70
2018-05-02T11:07:50.314Z,18.70
2018-05-02T11:10:16.864Z,19.00
2018-05-02T11:12:43.415Z,19.30
2018-05-02T11:15:09.950Z,19.50
2018-05-02T11:17:36.593Z,19.60
2018-05-02T11:20:03.284Z,19.30
2018-05-02T11:22:29.804Z,19.30
2018-05-02T11:24:56.368Z,19.40
2018-05-02T11:27:23.028Z,19.20
2018-05-02T11:29:49.570Z,19.10
2018-05-02T11:32:16.144Z,19.10
2018-05-02T11:34:43.121Z,19.40
2018-05-02T11:37:09.630Z,19.40
2018-05-02T11:39:36.183Z,19.40
2018-05-02T11:42:02.767Z,19.50
2018-05-02T11:44:29.283Z,19.90
2018-05-02T11:46:55.818Z,20.10
2018-05-02T11:49:22.368Z,20.20
2018-05-02T11:51:48.892Z,20.20
2018-05-02T11:54:15.435Z,20.30
2018-05-02T11:56:41.993Z,20.40
2018-05-02T11:59:08.507Z,20.20
2018-05-02T12:01:35.064Z,20.10
2018-05-02T12:04:01.595Z,20.10
2018-05-02T12:06:28.095Z,20.20
2018-05-02T12:08:54.698Z,20.40
2018-05-02T12:11:21.258Z,20.70
2018-05-02T12:13:47.910Z,21.00
2018-05-02T12:16:14.508Z,21.10
2018-05-02T12:18:42.161Z,21.30
2018-05-02T12:21:15.650Z,21.40
2018-05-02T12:23:42.191Z,21.20
2018-05-02T12:26:08.720Z,21.20
2018-05-02T12:28:35.270Z,21.30
2018-05-02T12:31:01.828Z,21.50
2018-05-02T12:33:28.380Z,21.40
2018-05-02T12:35:54.928Z,21.10
2018-05-02T12:38:21.499Z,21.20
2018-05-02T12:40:48.146Z,21.00
2018-05-02T12:43:14.674Z,20.90
2018-05-02T12:45:41.218Z,20.90
2018-05-02T12:48:07.718Z,20.90
2018-05-02T12:50:34.263Z,20.80
2018-05-02T12:53:01.171Z,20.80
2018-05-02T12:55:27.677Z,20.80
2018-05-02T12:57:54.259Z,20.60
2018-05-02T13:00:20.835Z,20.40
2018-05-02T13:02:47.371Z,20.20
2018-05-02T13:05:13.899Z,20.00
2018-05-02T13:07:40.450Z,20.00
2018-05-02T13:10:06.967Z,20.20
2018-05-02T13:12:33.516Z,20.30
2018-05-02T13:15:00.071Z,20.40
2018-05-02T13:17:26.599Z,20.40
2018-05-02T13:19:53.136Z,20.30
2018-05-02T13:22:20.073Z,20.60
2018-05-02T13:24:46.616Z,20.60
2018-05-02T13:27:13.193Z,20.50
2018-05-02T13:29:39.722Z,20.70
2018-05-02T13:32:06.591Z,20.60
2018-05-02T13:34:33.511Z,20.40
2018-05-02T13:37:00.063Z,20.40
2018-05-02T13:39:26.581Z,20.40
2018-05-02T13:41:53.179Z,20.40
2018-05-02T13:44:20.073Z,20.30
2018-05-02T13:46:46.591Z,20.30
2018-05-02T13:49:13.149Z,20.20
2018-05-02T13:51:39.708Z,19.80
2018-05-02T13:54:06.252Z,19.30
2018-05-02T13:56:32.803Z,19.20
2018-05-02T13:58:59.357Z,19.20
2018-05-02T14:01:25.886Z,19.20
2018-05-02T14:03:52.467Z,19.20
2018-05-02T14:06:19.017Z,19.20
2018-05-02T14:08:45.544Z,19.20
2018-05-02T14:11:12.106Z,19.30
2018-05-02T14:13:38.665Z,19.30
2018-05-02T14:16:05.186Z,19.30
2018-05-02T14:18:31.779Z,19.30
2018-05-02T14:20:58.384Z,19.30
2018-05-02T14:23:24.931Z,19.30
2018-05-02T14:25:51.690Z,19.30
2018-05-02T14:28:18.243Z,19.40
2018-05-02T14:30:44.742Z,19.60
2018-05-02T14:33:11.654Z,19.60
2018-05-02T14:35:38.211Z,19.60
2018-05-02T14:38:04.788Z,19.80
2018-05-02T14:40:31.307Z,20.00
2018-05-02T14:42:57.891Z,20.00
2018-05-02T14:45:24.417Z,20.10
2018-05-02T14:47:51.006Z,20.20
2018-05-02T14:50:17.835Z,20.20
2018-05-02T14:52:44.376Z,20.30
2018-05-02T14:55:12.082Z,19.90
2018-05-02T14:57:38.652Z,19.90
2018-05-02T15:00:05.206Z,20.00
2018-05-02T15:02:31.755Z,19.90
2018-05-02T15:04:58.344Z,19.90
2018-05-02T15:07:24.883Z,20.00
2018-05-02T15:09:51.799Z,20.10
2018-05-02T15:12:18.338Z,20.10
2018-05-02T15:14:44.859Z,20.00
2018-05-02T15:17:11.391Z,19.80
2018-05-02T15:19:37.927Z,19.70
2018-05-02T15:22:04.824Z,19.50
2018-05-02T15:24:31.371Z,19.50
2018-05-02T15:26:57.924Z,19.40
2018-05-02T15:29:24.862Z,19.50
2018-05-02T15:31:51.419Z,19.50
2018-05-02T15:34:17.984Z,19.40
2018-05-02T15:36:44.519Z,19.20
2018-05-02T15:39:11.243Z,19.20
2018-05-02T15:41:37.815Z,19.20
2018-05-02T15:44:04.362Z,19.10
2018-05-02T15:46:30.908Z,19.10
2018-05-02T15:48:57.459Z,19.20
2018-05-02T15:51:23.974Z,19.20
2018-05-02T15:53:50.603Z,19.20
2018-05-02T15:56:17.830Z,19.60
2018-05-02T15:58:44.379Z,19.60
2018-05-02T16:01:10.941Z,19.70
2018-05-02T16:03:37.495Z,19.60
2018-05-02T16:06:05.489Z,19.60
2018-05-02T16:08:34.449Z,19.60
2018-05-02T16:11:03.613Z,19.60
2018-05-02T16:13:30.636Z,19.50
2018-05-02T16:15:57.403Z,19.50
2018-05-02T16:18:24.362Z,19.60
2018-05-02T16:20:50.887Z,19.60
2018-05-02T16:23:18.655Z,19.60
2018-05-02T16:25:45.226Z,19.40
2018-05-02T16:28:11.735Z,19.40
2018-05-02T16:30:38.327Z,19.40
2018-05-02T16:33:05.260Z,19.30
2018-05-02T16:35:31.791Z,19.30
2018-05-02T16:37:58.437Z,19.30
2018-05-02T16:40:25.310Z,19.30
2018-05-02T16:42:51.886Z,19.30
2018-05-02T16:45:18.915Z,19.30
2018-05-02T16:47:45.491Z,19.30
2018-05-02T16:50:12.403Z,19.20
2018-05-02T16:52:38.992Z,19.30
2018-05-02T16:55:05.940Z,19.20
2018-05-02T16:57:32.454Z,19.20
2018-05-02T16:59:59.034Z,19.10
2018-05-02T17:02:25.576Z,19.00
2018-05-02T17:04:52.093Z,19.00
2018-05-02T17:07:18.639Z,18.90
2018-05-02T17:09:45.168Z,18.90
2018-05-02T17:12:11.682Z,18.90
2018-05-02T17:14:38.591Z,18.90
2018-05-02T17:17:05.247Z,18.90
2018-05-02T17:19:31.776Z,18.90
2018-05-02T17:21:58.449Z,18.90
2018-05-02T17:24:25.335Z,18.80
2018-05-02T17:26:52.289Z,18.70
2018-05-02T17:29:18.843Z,18.80
2018-05-02T17:31:45.763Z,18.60
2018-05-02T17:34:12.267Z,18.60
2018-05-02T17:36:38.838Z,18.50
2018-05-02T17:39:05.474Z,18.40
2018-05-02T17:41:32.007Z,18.20
2018-05-02T17:43:59.197Z,18.10
2018-05-02T17:46:25.765Z,18.10
2018-05-02T17:48:52.318Z,18.00
2018-05-02T17:51:18.902Z,17.90
2018-05-02T17:53:45.823Z,17.50
2018-05-02T17:56:12.345Z,17.50
2018-05-02T17:58:38.896Z,17.40
2018-05-02T18:01:05.495Z,17.50
2018-05-02T18:03:32.394Z,17.40
2018-05-02T18:05:58.959Z,17.40
2018-05-02T18:08:25.544Z,17.20
2018-05-02T18:10:52.416Z,17.10
2018-05-02T18:13:18.986Z,17.10
2018-05-02T18:15:45.530Z,16.90
2018-05-02T18:18:12.031Z,16.90
2018-05-02T18:20:39.133Z,16.80
2018-05-02T18:23:05.703Z,16.80
2018-05-02T18:25:32.243Z,16.80
2018-05-02T18:27:58.808Z,16.80
2018-05-02T18:30:25.375Z,16.70
2018-05-02T18:32:52.262Z,16.60
2018-05-02T18:35:18.824Z,16.70
2018-05-02T18:37:45.366Z,16.60
2018-05-02T18:40:11.879Z,16.60
2018-05-02T18:42:38.872Z,16.50
2018-05-02T18:45:05.425Z,16.50
2018-05-02T18:47:31.927Z,16.40
2018-05-02T18:49:58.847Z,16.40
2018-05-02T18:52:25.403Z,16.40
2018-05-02T18:54:51.928Z,16.30
2018-05-02T18:57:18.510Z,16.30
2018-05-02T18:59:45.112Z,16.30
2018-05-02T19:02:11.633Z,16.30
2018-05-02T19:04:38.180Z,16.20
2018-05-02T19:07:05.627Z,16.20
2018-05-02T19:09:32.141Z,16.10
2018-05-02T19:11:58.695Z,16.10
2018-05-02T19:14:25.254Z,16.10
2018-05-02T19:16:51.799Z,16.10
2018-05-02T19:19:24.448Z,16.00
2018-05-02T19:21:50.995Z,16.00
2018-05-02T19:24:17.596Z,16.00
2018-05-02T19:26:44.284Z,16.00
2018-05-02T19:29:10.863Z,15.90
2018-05-02T19:31:43.682Z,15.90
2018-05-02T19:34:10.651Z,15.70
2018-05-02T19:36:38.268Z,15.70
2018-05-02T19:39:05.756Z,15.70
2018-05-02T19:41:38.403Z,15.70
2018-05-02T19:44:05.887Z,15.60
2018-05-02T19:46:32.510Z,15.60
2018-05-02T19:49:00.351Z,15.40
2018-05-02T19:51:32.859Z,15.40
2018-05-02T19:53:59.454Z,15.40
2018-05-02T19:56:25.981Z,15.40
2018-05-02T19:58:52.907Z,15.30
2018-05-02T20:01:25.503Z,15.30
2018-05-02T20:03:52.027Z,15.10
2018-05-02T20:06:18.671Z,15.10
2018-05-02T20:08:51.324Z,15.10
2018-05-02T20:11:24.051Z,15.00
2018-05-02T20:13:56.637Z,15.00
2018-05-02T20:16:23.178Z,15.00
2018-05-02T20:18:49.722Z,14.90
2018-05-02T20:21:16.235Z,14.90
2018-05-02T20:23:42.815Z,14.90
2018-05-02T20:26:10.250Z,14.80
2018-05-02T20:28:36.797Z,14.70
2018-05-02T20:31:03.378Z,14.60
2018-05-02T20:33:29.939Z,14.50
2018-05-02T20:35:56.946Z,14.40
2018-05-02T20:38:23.888Z,14.40
2018-05-02T20:40:50.833Z,14.40
2018-05-02T20:43:18.469Z,14.40
2018-05-02T20:45:45.100Z,14.30
2018-05-02T20:48:11.715Z,14.30
2018-05-02T20:50:38.644Z,14.30
2018-05-02T20:53:05.203Z,14.30
2018-05-02T20:55:31.739Z,14.30
2018-05-02T20:57:58.268Z,14.30
2018-05-02T21:00:24.812Z,14.30
2018-05-02T21:02:51.359Z,14.30
2018-05-02T21:05:17.884Z,14.30
2018-05-02T21:07:44.474Z,14.30
2018-05-02T21:10:11.015Z,14.30
2018-05-02T21:12:37.545Z,14.30
2018-05-02T21:15:04.128Z,14.30
2018-05-02T21:17:30.723Z,14.20
2018-05-02T21:19:57.253Z,14.20
2018-05-02T21:22:23.821Z,14.20
2018-05-02T21:24:51.235Z,14.20
2018-05-02T21:27:17.759Z,14.20
2018-05-02T21:29:44.378Z,14.20
2018-05-02T21:32:10.920Z,14.20
2018-05-02T21:34:37.579Z,14.20
2018-05-02T21:37:04.123Z,14.20
2018-05-02T21:39:30.690Z,14.20
2018-05-02T21:41:59.861Z,14.10
2018-05-02T21:44:26.461Z,14.00
2018-05-02T21:46:53.031Z,14.00
2018-05-02T21:49:19.923Z,13.80
2018-05-02T21:51:46.532Z,13.80
2018-05-02T21:54:13.177Z,13.80
2018-05-02T21:56:39.630Z,13.90
2018-05-02T21:59:06.167Z,13.90
2018-05-02T22:01:32.715Z,13.90
2018-05-02T22:03:59.223Z,13.90
2018-05-02T22:06:25.774Z,13.90
2018-05-02T22:08:52.321Z,13.90
2018-05-02T22:11:18.835Z,13.90
2018-05-02T22:13:45.759Z,13.80
2018-05-02T22:16:12.286Z,13.80
2018-05-02T22:18:38.903Z,13.90
2018-05-02T22:21:05.453Z,13.90
2018-05-02T22:23:31.950Z,13.90
2018-05-02T22:25:58.492Z,13.90
2018-05-02T22:28:25.012Z,14.00
2018-05-02T22:30:51.584Z,13.90
2018-05-02T22:33:18.119Z,13.90
2018-05-02T22:35:44.667Z,13.90
2018-05-02T22:38:11.162Z,13.90
2018-05-02T22:40:38.035Z,13.80
2018-05-02T22:43:04.571Z,13.80
2018-05-02T22:45:31.119Z,13.70
2018-05-02T22:47:57.670Z,13.60
2018-05-02T22:50:24.252Z,13.60
2018-05-02T22:52:50.827Z,13.60
2018-05-02T22:55:17.359Z,13.60
2018-05-02T22:57:43.904Z,13.60
2018-05-02T23:00:10.467Z,13.60
2018-05-02T23:02:37.011Z,13.70
2018-05-02T23:05:03.515Z,13.70
2018-05-02T23:07:30.071Z,13.70
2018-05-02T23:09:56.603Z,13.70
2018-05-02T23:12:23.127Z,13.70
2018-05-02T23:14:49.692Z,13.70
2018-05-02T23:17:16.203Z,13.60
2018-05-02T23:19:43.131Z,13.50
2018-05-02T23:22:09.671Z,13.50
2018-05-02T23:24:36.190Z,13.50
2018-05-02T23:27:02.722Z,13.40
2018-05-02T23:29:29.270Z,13.40
2018-05-02T23:31:55.799Z,13.40
2018-05-02T23:34:22.679Z,13.50
2018-05-02T23:36:49.258Z,13.60
2018-05-02T23:39:15.787Z,13.60
2018-05-02T23:41:42.310Z,13.60
2018-05-02T23:44:08.853Z,13.60
2018-05-02T23:46:35.730Z,13.60
2018-05-02T23:49:02.280Z,13.60
2018-05-02T23:51:28.814Z,13.60
2018-05-02T23:53:55.389Z,13.60
2018-05-02T23:56:21.894Z,13.60
2018-05-02T23:58:48.819Z,13.60
