createdAt,value
2018-07-14T00:00:36.109Z,93626.31
2018-07-14T00:03:04.403Z,93627.66
2018-07-14T00:05:32.452Z,93630.53
2018-07-14T00:08:00.503Z,93626.59
2018-07-14T00:10:28.630Z,93633.16
2018-07-14T00:12:56.724Z,93630.53
2018-07-14T00:15:24.701Z,93634.38
2018-07-14T00:17:52.699Z,93630.05
2018-07-14T00:20:20.816Z,93628.27
2018-07-14T00:22:48.816Z,93637.34
2018-07-14T00:25:21.355Z,93627.91
2018-07-14T00:27:49.525Z,93630.20
2018-07-14T00:30:17.562Z,93625.90
2018-07-14T00:32:45.595Z,93623.23
2018-07-14T00:35:13.659Z,93622.78
2018-07-14T00:37:41.816Z,93621.34
2018-07-14T00:40:09.948Z,93621.96
2018-07-14T00:42:38.138Z,93614.50
2018-07-14T00:45:06.223Z,93613.39
2018-07-14T00:47:34.285Z,93606.01
2018-07-14T00:50:02.359Z,93601.59
2018-07-14T00:52:30.475Z,93604.21
2018-07-14T00:54:58.531Z,93601.22
2018-07-14T00:57:26.623Z,93605.07
2018-07-14T00:59:54.684Z,93602.57
2018-07-14T01:02:22.693Z,93603.76
2018-07-14T01:04:50.668Z,93599.58
2018-07-14T01:07:18.692Z,93605.44
2018-07-14T01:09:46.697Z,93604.16
2018-07-14T01:12:14.719Z,93595.72
2018-07-14T01:14:43.688Z,93597.52
2018-07-14T01:17:11.693Z,93602.03
2018-07-14T01:19:39.675Z,93594.98
2018-07-14T01:22:07.907Z,93591.99
2018-07-14T01:24:35.931Z,93596.30
2018-07-14T01:27:04.013Z,93599.73
2018-07-14T01:29:31.991Z,93595.11
2018-07-14T01:32:00.118Z,93599.53
2018-07-14T01:34:28.091Z,93599.98
2018-07-14T01:36:56.059Z,93607.52
2018-07-14T01:39:24.152Z,93598.87
2018-07-14T01:41:52.208Z,93598.91
2018-07-14T01:44:20.217Z,93608.09
2018-07-14T01:46:48.243Z,93606.65
2018-07-14T01:49:16.409Z,93616.28
2018-07-14T01:51:44.460Z,93613.09
2018-07-14T01:54:12.399Z,93614.40
2018-07-14T01:56:40.404Z,93605.70
2018-07-14T01:59:08.475Z,93616.56
2018-07-14T02:01:36.554Z,93625.38
2018-07-14T02:04:04.641Z,93625.53
2018-07-14T02:06:32.627Z,93625.77
2018-07-14T02:09:00.692Z,93619.06
2018-07-14T02:11:28.712Z,93621.27
2018-07-14T02:13:56.700Z,93628.64
2018-07-14T02:16:24.763Z,93627.94
2018-07-14T02:18:52.750Z,93623.83
2018-07-14T02:21:20.737Z,93628.70
2018-07-14T02:23:48.800Z,93632.54
2018-07-14T02:26:16.927Z,93632.78
2018-07-14T02:28:44.923Z,93634.82
2018-07-14T02:31:12.970Z,93632.92
2018-07-14T02:33:40.987Z,93632.34
2018-07-14T02:36:09.047Z,93627.00
2018-07-14T02:38:37.246Z,93625.73
2018-07-14T02:41:05.312Z,93625.76
2018-07-14T02:43:33.384Z,93627.11
2018-07-14T02:46:01.469Z,93627.83
2018-07-14T02:48:29.423Z,93621.19
2018-07-14T02:50:57.432Z,93628.31
2018-07-14T02:53:25.508Z,93630.61
2018-07-14T02:55:53.581Z,93630.02
2018-07-14T02:58:21.602Z,93629.81
2018-07-14T03:00:49.680Z,93625.89
2018-07-14T03:03:17.777Z,93633.39
2018-07-14T03:05:45.821Z,93627.70
2018-07-14T03:08:13.815Z,93629.95
2018-07-14T03:10:41.869Z,93627.22
2018-07-14T03:13:10.090Z,93633.77
2018-07-14T03:15:38.332Z,93630.77
2018-07-14T03:18:06.336Z,93630.06
2018-07-14T03:20:34.382Z,93631.86
2018-07-14T03:23:02.468Z,93629.72
2018-07-14T03:25:31.541Z,93638.12
2018-07-14T03:27:59.587Z,93637.70
2018-07-14T03:30:27.699Z,93642.80
2018-07-14T03:32:55.809Z,93644.31
2018-07-14T03:35:23.834Z,93639.33
2018-07-14T03:37:52.027Z,93644.75
2018-07-14T03:40:20.078Z,93647.53
2018-07-14T03:42:48.035Z,93650.92
2018-07-14T03:45:16.159Z,93643.92
2018-07-14T03:47:44.232Z,93649.22
2018-07-14T03:50:12.352Z,93654.08
2018-07-14T03:52:40.493Z,93651.75
2018-07-14T03:55:08.628Z,93647.55
2018-07-14T03:57:36.704Z,93652.69
2018-07-14T04:00:05.655Z,93650.88
2018-07-14T04:02:34.211Z,93653.08
2018-07-14T04:05:02.486Z,93653.09
2018-07-14T04:07:30.691Z,93652.22
2018-07-14T04:09:58.820Z,93659.99
2018-07-14T04:12:26.934Z,93656.98
2018-07-14T04:14:55.102Z,93653.16
2018-07-14T04:17:23.207Z,93658.81
2018-07-14T04:19:51.239Z,93657.77
2018-07-14T04:22:19.556Z,93653.02
2018-07-14T04:24:47.696Z,93655.06
2018-07-14T04:27:16.071Z,93659.40
2018-07-14T04:29:44.602Z,93661.67
2018-07-14T04:32:12.940Z,93663.06
2018-07-14T04:34:41.034Z,93670.36
2018-07-14T04:37:09.373Z,93663.07
2018-07-14T04:39:37.619Z,93671.40
2018-07-14T04:42:05.829Z,93665.47
2018-07-14T04:44:34.154Z,93658.67
2018-07-14T04:47:02.466Z,93660.46
2018-07-14T04:49:30.670Z,93664.30
2018-07-14T04:51:59.147Z,93669.77
2018-07-14T04:54:27.509Z,93662.98
2018-07-14T04:56:56.016Z,93672.09
2018-07-14T04:59:24.765Z,93674.22
2018-07-14T05:01:53.470Z,93676.20
2018-07-14T05:04:22.067Z,93676.50
2018-07-14T05:06:50.551Z,93668.55
2018-07-14T05:09:19.455Z,93671.47
2018-07-14T05:11:47.958Z,93666.29
2018-07-14T05:14:16.157Z,93675.11
2018-07-14T05:16:44.469Z,93676.91
2018-07-14T05:19:12.625Z,93678.72
2018-07-14T05:21:40.820Z,93682.53
2018-07-14T05:24:09.273Z,93682.19
2018-07-14T05:26:37.719Z,93680.52
2018-07-14T05:29:05.984Z,93682.91
2018-07-14T05:31:35.279Z,93683.66
2018-07-14T05:34:03.812Z,93684.06
2018-07-14T05:36:32.066Z,93686.05
2018-07-14T05:39:00.293Z,93686.55
2018-07-14T05:41:28.628Z,93684.09
2018-07-14T05:43:56.970Z,93685.31
2018-07-14T05:46:25.366Z,93684.69
2018-07-14T05:48:53.679Z,93686.56
2018-07-14T05:51:22.090Z,93681.94
2018-07-14T05:53:50.446Z,93678.73
2018-07-14T05:56:18.727Z,93693.91
2018-07-14T05:58:47.214Z,93694.00
2018-07-14T06:01:15.649Z,93695.11
2018-07-14T06:03:44.347Z,93700.13
2018-07-14T06:06:12.711Z,93694.35
2018-07-14T06:08:41.097Z,93702.16
2018-07-14T06:11:09.439Z,93698.03
2018-07-14T06:13:37.760Z,93686.41
2018-07-14T06:16:06.121Z,93696.30
2018-07-14T06:18:34.441Z,93706.20
2018-07-14T06:21:02.795Z,93708.17
2018-07-14T06:23:31.160Z,93697.87
2018-07-14T06:25:59.473Z,93698.72
2018-07-14T06:28:27.687Z,93694.00
2018-07-14T06:30:55.873Z,93698.53
2018-07-14T06:33:24.119Z,93698.20
2018-07-14T06:35:52.419Z,93708.92
2018-07-14T06:38:20.704Z,93698.30
2018-07-14T06:40:49.009Z,93704.64
2018-07-14T06:43:17.195Z,93704.30
2018-07-14T06:45:45.440Z,93692.83
2018-07-14T06:48:13.833Z,93695.43
2018-07-14T06:50:42.110Z,93701.05
2018-07-14T06:53:10.539Z,93698.33
2018-07-14T06:55:38.900Z,93694.25
2018-07-14T06:58:07.147Z,93687.73
2018-07-14T07:00:35.337Z,93697.98
2018-07-14T07:03:03.733Z,93698.91
2018-07-14T07:05:32.249Z,93690.52
2018-07-14T07:08:00.655Z,93689.44
2018-07-14T07:10:29.217Z,93685.02
2018-07-14T07:12:57.871Z,93679.11
2018-07-14T07:15:26.354Z,93686.12
2018-07-14T07:17:54.945Z,93698.12
2018-07-14T07:20:23.229Z,93691.47
2018-07-14T07:22:51.949Z,93691.34
2018-07-14T07:25:20.358Z,93695.80
2018-07-14T07:27:48.500Z,93693.27
2018-07-14T07:30:16.705Z,93690.06
2018-07-14T07:32:45.035Z,93698.88
2018-07-14T07:35:13.169Z,93689.89
2018-07-14T07:37:41.436Z,93696.79
2018-07-14T07:40:09.741Z,93695.75
2018-07-14T07:42:38.118Z,93693.25
2018-07-14T07:45:06.607Z,93695.33
2018-07-14T07:47:35.017Z,93698.05
2018-07-14T07:50:03.175Z,93696.92
2018-07-14T07:52:31.341Z,93686.59
2018-07-14T07:54:59.970Z,93688.97
2018-07-14T07:57:28.350Z,93691.47
2018-07-14T07:59:56.570Z,93690.46
2018-07-14T08:02:24.790Z,93692.83
2018-07-14T08:04:53.213Z,93693.12
2018-07-14T08:07:21.492Z,93697.09
2018-07-14T08:09:49.797Z,93680.90
2018-07-14T08:12:18.354Z,93682.80
2018-07-14T08:14:46.740Z,93683.00
2018-07-14T08:17:15.371Z,93690.98
2018-07-14T08:19:43.855Z,93689.13
2018-07-14T08:22:12.528Z,93685.41
2018-07-14T08:24:40.801Z,93684.14
2018-07-14T08:27:08.988Z,93679.80
2018-07-14T08:29:37.414Z,93681.55
2018-07-14T08:32:05.738Z,93684.59
2018-07-14T08:34:34.249Z,93687.14
2018-07-14T08:37:02.731Z,93690.02
2018-07-14T08:39:30.960Z,93687.05
2018-07-14T08:41:59.514Z,93679.84
2018-07-14T08:44:28.000Z,93680.15
2018-07-14T08:46:56.356Z,93685.31
2018-07-14T08:49:24.597Z,93680.97
2018-07-14T08:51:52.902Z,93685.94
2018-07-14T08:54:21.343Z,93683.37
2018-07-14T08:56:49.940Z,93688.72
2018-07-14T08:59:18.180Z,93680.09
2018-07-14T09:01:46.925Z,93683.48
2018-07-14T09:04:15.445Z,93684.83
2018-07-14T09:06:43.539Z,93681.91
2018-07-14T09:09:11.932Z,93685.89
2018-07-14T09:11:40.572Z,93684.88
2018-07-14T09:14:08.848Z,93683.98
2018-07-14T09:19:11.460Z,93681.87
2018-07-14T09:21:39.799Z,93679.98
2018-07-14T09:24:08.133Z,93679.27
2018-07-14T09:26:38.667Z,93683.19
2018-07-14T09:29:07.231Z,93689.17
2018-07-14T09:31:36.244Z,93686.50
2018-07-14T09:34:05.066Z,93667.44
2018-07-14T09:36:35.598Z,93663.88
2018-07-14T09:39:05.606Z,93663.28
2018-07-14T09:41:34.075Z,93660.85
2018-07-14T09:44:02.429Z,93662.41
2018-07-14T09:46:33.023Z,93655.38
2018-07-14T09:49:01.377Z,93664.16
2018-07-14T09:51:29.795Z,93661.58
2018-07-14T09:53:58.204Z,93659.23
2018-07-14T09:56:27.652Z,93662.20
2018-07-14T09:58:56.101Z,93655.16
2018-07-14T10:01:24.450Z,93659.54
2018-07-14T10:03:53.259Z,93647.64
2018-07-14T10:06:21.731Z,93645.22
2018-07-14T10:08:50.227Z,93646.71
2018-07-14T10:11:18.593Z,93645.68
2018-07-14T10:13:47.356Z,93641.72
2018-07-14T10:16:16.649Z,93637.53
2018-07-14T10:18:45.929Z,93634.24
2018-07-14T10:21:14.403Z,93635.31
2018-07-14T10:23:42.900Z,93635.00
2018-07-14T10:26:11.720Z,93633.56
2018-07-14T10:28:40.157Z,93635.25
2018-07-14T10:31:09.303Z,93639.42
2018-07-14T10:33:37.896Z,93634.76
2018-07-14T10:36:06.683Z,93634.76
2018-07-14T10:38:35.764Z,93632.59
2018-07-14T10:41:04.453Z,93647.05
2018-07-14T10:43:33.356Z,93639.91
2018-07-14T10:46:02.487Z,93630.75
2018-07-14T10:48:37.384Z,93635.42
2018-07-14T10:51:09.034Z,93632.84
2018-07-14T10:53:37.709Z,93620.25
2018-07-14T10:56:07.170Z,93624.22
2018-07-14T10:58:41.845Z,93622.64
2018-07-14T11:01:18.205Z,93624.04
2018-07-14T11:03:48.923Z,93614.56
2018-07-14T11:06:23.634Z,93612.11
2018-07-14T11:08:57.163Z,93603.13
2018-07-14T11:11:32.926Z,93609.47
2018-07-14T11:14:06.317Z,93605.34
2018-07-14T11:16:39.013Z,93600.89
2018-07-14T11:19:13.520Z,93607.81
2018-07-14T11:24:18.052Z,93600.51
2018-07-14T11:26:46.777Z,93600.13
2018-07-14T11:29:15.471Z,93604.52
2018-07-14T11:31:45.143Z,93592.78
2018-07-14T11:34:14.634Z,93590.73
2018-07-14T11:36:46.125Z,93589.73
2018-07-14T11:39:15.320Z,93588.91
2018-07-14T11:41:44.179Z,93581.19
2018-07-14T11:44:13.526Z,93583.89
2018-07-14T11:46:42.394Z,93582.00
2018-07-14T11:49:11.717Z,93587.39
2018-07-14T11:51:40.983Z,93581.02
2018-07-14T11:54:09.731Z,93573.88
2018-07-14T11:56:39.047Z,93580.82
2018-07-14T11:59:08.067Z,93571.93
2018-07-14T12:01:37.706Z,93575.75
2018-07-14T12:04:06.423Z,93562.59
2018-07-14T12:06:38.381Z,93567.30
2018-07-14T12:09:07.319Z,93567.52
2018-07-14T12:11:36.259Z,93567.83
2018-07-14T12:14:05.349Z,93567.01
2018-07-14T12:16:35.365Z,93567.19
2018-07-14T12:19:04.237Z,93560.22
2018-07-14T12:21:33.011Z,93562.98
2018-07-14T12:24:01.990Z,93567.19
2018-07-14T12:26:30.658Z,93557.74
2018-07-14T12:28:59.678Z,93558.90
2018-07-14T12:31:28.351Z,93552.13
2018-07-14T12:33:58.044Z,93568.44
2018-07-14T12:36:49.775Z,93547.67
2018-07-14T12:39:28.292Z,93536.90
2018-07-14T12:41:57.837Z,93547.69
2018-07-14T12:44:26.632Z,93542.58
2018-07-14T12:46:56.550Z,93549.52
2018-07-14T12:49:25.442Z,93536.70
2018-07-14T12:51:54.471Z,93532.52
2018-07-14T12:54:23.122Z,93532.66
2018-07-14T12:56:51.927Z,93536.16
2018-07-14T12:59:20.513Z,93533.84
2018-07-14T13:01:49.297Z,93532.78
2018-07-14T13:04:18.127Z,93536.66
2018-07-14T13:06:47.235Z,93533.94
2018-07-14T13:09:17.004Z,93530.02
2018-07-14T13:11:46.788Z,93531.57
2018-07-14T13:14:15.622Z,93529.63
2018-07-14T13:16:44.871Z,93523.16
2018-07-14T13:19:13.552Z,93528.14
2018-07-14T13:21:42.168Z,93521.66
2018-07-14T13:24:11.138Z,93522.47
2018-07-14T13:26:40.490Z,93522.94
2018-07-14T13:29:09.731Z,93523.98
2018-07-14T13:31:38.941Z,93528.13
2018-07-14T13:34:07.560Z,93526.53
2018-07-14T13:36:37.581Z,93531.03
2018-07-14T13:39:07.088Z,93526.16
2018-07-14T13:41:35.637Z,93529.74
2018-07-14T13:44:06.076Z,93528.48
2018-07-14T13:46:34.709Z,93528.02
2018-07-14T13:49:03.378Z,93520.86
2018-07-14T13:51:33.696Z,93520.14
2018-07-14T13:54:02.345Z,93526.67
2018-07-14T13:56:31.145Z,93517.70
2018-07-14T13:59:01.173Z,93516.11
2018-07-14T14:01:29.947Z,93521.29
2018-07-14T14:03:58.603Z,93517.19
2018-07-14T14:06:27.398Z,93516.36
2018-07-14T14:08:55.976Z,93525.44
2018-07-14T14:11:24.548Z,93519.38
2018-07-14T14:13:53.769Z,93523.66
2018-07-14T14:16:22.614Z,93516.78
2018-07-14T14:18:51.426Z,93523.56
2018-07-14T14:21:19.968Z,93519.30
2018-07-14T14:23:48.767Z,93515.92
2018-07-14T14:26:17.550Z,93518.20
2018-07-14T14:28:46.617Z,93517.04
2018-07-14T14:31:15.322Z,93523.84
2018-07-14T14:33:44.225Z,93531.88
2018-07-14T14:36:12.757Z,93523.62
2018-07-14T14:38:41.980Z,93522.05
2018-07-14T14:41:10.677Z,93529.63
2018-07-14T14:43:39.403Z,93518.15
2018-07-14T14:46:08.315Z,93521.56
2018-07-14T14:48:37.121Z,93517.30
2018-07-14T14:51:05.570Z,93517.58
2018-07-14T14:53:34.193Z,93516.42
2018-07-14T14:56:03.031Z,93519.95
2018-07-14T14:58:31.884Z,93514.44
2018-07-14T15:01:00.766Z,93509.05
2018-07-14T15:03:29.366Z,93512.30
2018-07-14T15:05:58.419Z,93505.23
2018-07-14T15:08:29.216Z,93499.80
2018-07-14T15:10:58.460Z,93497.31
2018-07-14T15:13:28.242Z,93496.27
2018-07-14T15:15:57.466Z,93500.08
2018-07-14T15:18:26.181Z,93491.59
2018-07-14T15:20:55.072Z,93497.67
2018-07-14T15:23:24.716Z,93499.22
2018-07-14T15:25:53.694Z,93499.77
2018-07-14T15:28:23.444Z,93496.22
2018-07-14T15:30:53.422Z,93496.69
2018-07-14T15:33:22.244Z,93490.53
2018-07-14T15:35:51.036Z,93495.37
2018-07-14T15:38:20.017Z,93485.94
2018-07-14T15:40:49.159Z,93494.89
2018-07-14T15:43:18.389Z,93486.02
2018-07-14T15:45:46.964Z,93482.08
2018-07-14T15:48:15.526Z,93481.28
2018-07-14T15:50:44.394Z,93480.44
2018-07-14T15:53:13.913Z,93476.25
2018-07-14T15:55:43.334Z,93477.27
2018-07-14T15:58:12.474Z,93482.00
2018-07-14T16:00:41.235Z,93475.53
2018-07-14T16:03:09.781Z,93487.18
2018-07-14T16:05:38.965Z,93488.17
2018-07-14T16:08:08.440Z,93478.38
2018-07-14T16:10:38.061Z,93484.64
2018-07-14T16:13:06.908Z,93490.05
2018-07-14T16:15:36.800Z,93489.38
2018-07-14T16:18:06.092Z,93489.64
2018-07-14T16:20:34.912Z,93488.56
2018-07-14T16:23:03.759Z,93497.20
2018-07-14T16:25:32.301Z,93494.59
2018-07-14T16:28:01.170Z,93502.41
2018-07-14T16:30:31.505Z,93501.09
2018-07-14T16:33:00.044Z,93499.86
2018-07-14T16:35:28.759Z,93497.74
2018-07-14T16:37:57.607Z,93491.46
2018-07-14T16:40:27.519Z,93490.47
2018-07-14T16:42:56.508Z,93489.08
2018-07-14T16:45:25.544Z,93490.13
2018-07-14T16:47:55.457Z,93486.10
2018-07-14T16:50:24.487Z,93487.97
2018-07-14T16:52:53.165Z,93489.53
2018-07-14T16:55:22.119Z,93481.92
2018-07-14T16:57:51.278Z,93486.73
2018-07-14T17:00:20.585Z,93491.05
2018-07-14T17:02:50.106Z,93503.30
2018-07-14T17:05:20.324Z,93495.70
2018-07-14T17:07:49.253Z,93501.00
2018-07-14T17:10:18.150Z,93493.71
2018-07-14T17:12:47.986Z,93493.88
2018-07-14T17:15:17.209Z,93491.74
2018-07-14T17:17:45.940Z,93492.85
2018-07-14T17:20:15.430Z,93491.69
2018-07-14T17:22:45.098Z,93490.68
2018-07-14T17:25:13.787Z,93492.16
2018-07-14T17:27:42.952Z,93492.81
2018-07-14T17:30:11.715Z,93492.92
2018-07-14T17:32:40.721Z,93495.54
2018-07-14T17:35:10.179Z,93496.05
2018-07-14T17:37:39.354Z,93498.43
2018-07-14T17:40:09.135Z,93498.42
2018-07-14T17:42:37.717Z,93494.59
2018-07-14T17:45:07.036Z,93499.14
2018-07-14T17:47:37.979Z,93500.75
2018-07-14T17:50:07.998Z,93495.70
2018-07-14T17:52:37.269Z,93498.05
2018-07-14T17:55:05.952Z,93492.23
2018-07-14T17:57:35.755Z,93493.47
2018-07-14T18:00:05.000Z,93500.00
2018-07-14T18:02:34.522Z,93507.11
2018-07-14T18:05:05.393Z,93502.77
2018-07-14T18:07:34.285Z,93504.16
2018-07-14T18:10:02.868Z,93506.33
2018-07-14T18:12:31.766Z,93508.39
2018-07-14T18:15:00.909Z,93507.34
2018-07-14T18:17:30.534Z,93511.86
2018-07-14T18:19:59.497Z,93516.03
2018-07-14T18:22:28.388Z,93507.16
2018-07-14T18:24:58.748Z,93517.27
2018-07-14T18:27:27.824Z,93514.65
2018-07-14T18:29:56.627Z,93518.16
2018-07-14T18:32:25.249Z,93524.20
2018-07-14T18:34:53.920Z,93521.12
2018-07-14T18:37:22.722Z,93524.88
2018-07-14T18:39:51.959Z,93523.16
2018-07-14T18:42:20.611Z,93529.92
2018-07-14T18:44:49.237Z,93531.95
2018-07-14T18:47:21.066Z,93524.64
2018-07-14T18:49:50.106Z,93528.81
2018-07-14T18:52:20.176Z,93532.38
2018-07-14T18:54:51.865Z,93540.41
2018-07-14T18:57:22.197Z,93543.44
2018-07-14T18:59:50.969Z,93545.06
2018-07-14T19:02:19.720Z,93551.55
2018-07-14T19:04:57.125Z,93558.72
2018-07-14T19:07:32.800Z,93561.16
2018-07-14T19:10:06.569Z,93561.73
2018-07-14T19:12:37.241Z,93564.92
2018-07-14T19:15:06.723Z,93571.64
2018-07-14T19:17:42.100Z,93572.53
2018-07-14T19:20:13.823Z,93575.55
2018-07-14T19:22:48.865Z,93576.73
2018-07-14T19:25:17.868Z,93577.86
2018-07-14T19:27:47.024Z,93582.22
2018-07-14T19:30:15.757Z,93582.63
2018-07-14T19:32:44.315Z,93584.36
2018-07-14T19:35:14.101Z,93588.20
2018-07-14T19:37:43.048Z,93587.94
2018-07-14T19:40:11.645Z,93588.61
2018-07-14T19:42:40.162Z,93589.00
2018-07-14T19:45:09.060Z,93583.84
2018-07-14T19:47:37.771Z,93587.83
2018-07-14T19:50:07.125Z,93589.53
2018-07-14T19:52:35.698Z,93595.89
2018-07-14T19:55:04.432Z,93594.84
2018-07-14T19:57:33.328Z,93597.27
2018-07-14T20:00:02.298Z,93599.91
2018-07-14T20:02:32.646Z,93605.49
2018-07-14T20:05:02.373Z,93605.65
2018-07-14T20:07:32.458Z,93610.33
2018-07-14T20:10:00.935Z,93613.21
2018-07-14T20:12:29.719Z,93611.69
2018-07-14T20:14:58.140Z,93609.45
2018-07-14T20:17:26.654Z,93605.80
2018-07-14T20:19:55.045Z,93610.34
2018-07-14T20:22:23.506Z,93608.30
2018-07-14T20:24:52.277Z,93614.05
2018-07-14T20:27:20.541Z,93611.70
2018-07-14T20:29:48.997Z,93614.13
2018-07-14T20:32:17.468Z,93614.95
2018-07-14T20:34:45.897Z,93611.63
2018-07-14T20:37:14.290Z,93613.44
2018-07-14T20:39:42.821Z,93607.16
2018-07-14T20:42:11.226Z,93609.29
2018-07-14T20:44:39.791Z,93610.73
2018-07-14T20:47:08.210Z,93610.52
2018-07-14T20:49:36.735Z,93609.45
2018-07-14T20:52:05.331Z,93612.69
2018-07-14T20:54:33.677Z,93607.81
2018-07-14T20:57:01.984Z,93610.59
2018-07-14T20:59:30.428Z,93614.69
2018-07-14T21:01:58.597Z,93610.06
2018-07-14T21:04:26.991Z,93614.73
2018-07-14T21:06:55.689Z,93610.58
2018-07-14T21:09:23.786Z,93606.19
2018-07-14T21:11:52.239Z,93594.52
2018-07-14T21:14:20.739Z,93600.16
2018-07-14T21:16:49.241Z,93599.19
2018-07-14T21:19:17.459Z,93598.23
2018-07-14T21:21:45.750Z,93603.73
2018-07-14T21:24:14.004Z,93611.14
2018-07-14T21:26:42.319Z,93600.56
2018-07-14T21:29:10.445Z,93609.64
2018-07-14T21:31:38.752Z,93607.42
2018-07-14T21:34:07.052Z,93612.78
2018-07-14T21:36:35.237Z,93608.85
2018-07-14T21:39:04.650Z,93606.11
2018-07-14T21:41:32.744Z,93610.03
2018-07-14T21:44:00.932Z,93610.40
2018-07-14T21:46:29.128Z,93610.55
2018-07-14T21:48:57.277Z,93606.42
2018-07-14T21:51:25.648Z,93609.75
2018-07-14T21:53:53.798Z,93612.27
2018-07-14T21:56:22.075Z,93606.81
2018-07-14T21:58:50.711Z,93607.41
2018-07-14T22:01:24.455Z,93606.58
2018-07-14T22:03:52.522Z,93598.39
2018-07-14T22:06:20.599Z,93606.97
2018-07-14T22:08:48.886Z,93607.09
2018-07-14T22:11:17.009Z,93607.81
2018-07-14T22:13:45.046Z,93602.96
2018-07-14T22:16:13.467Z,93600.34
2018-07-14T22:18:41.579Z,93595.72
2018-07-14T22:21:09.655Z,93603.45
2018-07-14T22:23:37.809Z,93600.38
2018-07-14T22:26:06.047Z,93603.33
2018-07-14T22:28:34.227Z,93604.53
2018-07-14T22:31:02.269Z,93608.47
2018-07-14T22:33:30.387Z,93608.84
2018-07-14T22:35:58.395Z,93611.20
2018-07-14T22:38:26.569Z,93611.70
2018-07-14T22:40:54.645Z,93608.16
2018-07-14T22:43:22.820Z,93611.00
2018-07-14T22:45:50.921Z,93605.77
2018-07-14T22:48:19.085Z,93608.88
2018-07-14T22:50:47.241Z,93607.56
2018-07-14T22:53:15.263Z,93602.82
2018-07-14T22:55:43.309Z,93602.22
2018-07-14T22:58:11.358Z,93604.95
2018-07-14T23:00:39.427Z,93602.45
2018-07-14T23:03:07.488Z,93605.06
2018-07-14T23:05:35.559Z,93602.08
2018-07-14T23:08:03.842Z,93602.08
2018-07-14T23:10:31.844Z,93601.52
2018-07-14T23:12:59.849Z,93603.77
2018-07-14T23:15:28.009Z,93601.98
2018-07-14T23:17:56.140Z,93602.96
2018-07-14T23:20:24.189Z,93597.36
2018-07-14T23:22:52.351Z,93601.06
2018-07-14T23:25:20.377Z,93602.84
2018-07-14T23:27:48.540Z,93604.38
2018-07-14T23:30:16.602Z,93603.45
2018-07-14T23:32:44.587Z,93599.37
2018-07-14T23:35:12.679Z,93595.71
2018-07-14T23:37:40.788Z,93596.65
2018-07-14T23:40:08.866Z,93592.39
2018-07-14T23:42:37.185Z,93594.30
2018-07-14T23:45:05.319Z,93592.61
2018-07-14T23:47:33.446Z,93593.55
2018-07-14T23:50:01.509Z,93598.05
2018-07-14T23:52:29.535Z,93598.76
2018-07-14T23:54:57.759Z,93598.79
2018-07-14T23:57:25.816Z,93597.00
2018-07-14T23:59:54.021Z,93596.28
