createdAt,value
2018-09-15T00:00:20.796Z,23.54
2018-09-15T00:00:53.024Z,23.54
2018-09-15T00:01:25.212Z,23.54
2018-09-15T00:01:57.583Z,23.54
2018-09-15T00:02:29.949Z,23.52
2018-09-15T00:03:02.052Z,23.54
2018-09-15T00:03:34.457Z,23.55
2018-09-15T00:04:06.686Z,23.55
2018-09-15T00:04:38.905Z,23.54
2018-09-15T00:05:11.060Z,23.55
2018-09-15T00:05:43.196Z,23.56
2018-09-15T00:06:15.377Z,23.55
2018-09-15T00:06:47.496Z,23.55
2018-09-15T00:07:19.613Z,23.53
2018-09-15T00:07:51.708Z,23.54
2018-09-15T00:08:23.845Z,23.52
2018-09-15T00:08:55.969Z,23.53
2018-09-15T00:09:28.256Z,23.54
2018-09-15T00:10:00.342Z,23.54
2018-09-15T00:10:32.558Z,23.55
2018-09-15T00:11:04.698Z,23.55
2018-09-15T00:11:36.850Z,23.54
2018-09-15T00:12:08.984Z,23.53
2018-09-15T00:12:41.091Z,23.52
2018-09-15T00:13:13.338Z,23.52
2018-09-15T00:13:45.593Z,23.54
2018-09-15T00:14:17.982Z,23.54
2018-09-15T00:14:50.157Z,23.55
2018-09-15T00:15:22.263Z,23.54
2018-09-15T00:15:54.518Z,23.54
2018-09-15T00:16:26.597Z,23.54
2018-09-15T00:16:58.698Z,23.54
2018-09-15T00:17:30.815Z,23.54
2018-09-15T00:18:02.945Z,23.55
2018-09-15T00:18:35.031Z,23.55
2018-09-15T00:19:07.129Z,23.55
2018-09-15T00:19:39.234Z,23.54
2018-09-15T00:20:11.507Z,23.55
2018-09-15T00:20:43.709Z,23.55
2018-09-15T00:21:15.856Z,23.53
2018-09-15T00:21:47.953Z,23.55
2018-09-15T00:22:20.158Z,23.52
2018-09-15T00:22:52.508Z,23.53
2018-09-15T00:23:24.779Z,23.54
2018-09-15T00:23:56.995Z,23.55
2018-09-15T00:24:29.165Z,23.54
2018-09-15T00:25:01.338Z,23.54
2018-09-15T00:25:33.472Z,23.54
2018-09-15T00:26:05.776Z,23.54
2018-09-15T00:26:37.853Z,23.54
2018-09-15T00:27:09.981Z,23.52
2018-09-15T00:27:42.106Z,23.54
2018-09-15T00:28:14.393Z,23.53
2018-09-15T00:28:46.618Z,23.53
2018-09-15T00:29:18.696Z,23.55
2018-09-15T00:29:51.004Z,23.54
2018-09-15T00:30:23.066Z,23.55
2018-09-15T00:30:55.211Z,23.54
2018-09-15T00:31:27.318Z,23.54
2018-09-15T00:31:59.449Z,23.55
2018-09-15T00:32:31.576Z,23.54
2018-09-15T00:33:03.735Z,23.53
2018-09-15T00:33:35.969Z,23.53
2018-09-15T00:34:08.094Z,23.53
2018-09-15T00:34:40.395Z,23.55
2018-09-15T00:35:12.462Z,23.53
2018-09-15T00:35:44.561Z,23.54
2018-09-15T00:36:16.757Z,23.54
2018-09-15T00:36:48.875Z,23.54
2018-09-15T00:37:21.221Z,23.54
2018-09-15T00:37:53.309Z,23.53
2018-09-15T00:38:25.456Z,23.53
2018-09-15T00:38:57.737Z,23.53
2018-09-15T00:39:29.801Z,23.53
2018-09-15T00:40:02.023Z,23.51
2018-09-15T00:40:34.130Z,23.52
2018-09-15T00:41:06.252Z,23.52
2018-09-15T00:41:38.472Z,23.53
2018-09-15T00:42:10.706Z,23.54
2018-09-15T00:42:43.029Z,23.54
2018-09-15T00:43:15.185Z,23.55
2018-09-15T00:43:47.303Z,23.54
2018-09-15T00:44:19.523Z,23.53
2018-09-15T00:44:51.662Z,23.53
2018-09-15T00:45:23.753Z,23.54
2018-09-15T00:45:56.055Z,23.53
2018-09-15T00:46:28.178Z,23.51
2018-09-15T00:47:00.293Z,23.51
2018-09-15T00:47:32.454Z,23.52
2018-09-15T00:48:04.609Z,23.52
2018-09-15T00:48:36.962Z,23.51
2018-09-15T00:49:09.137Z,23.54
2018-09-15T00:49:41.242Z,23.53
2018-09-15T00:50:13.387Z,23.52
2018-09-15T00:50:45.529Z,23.50
2018-09-15T00:51:18.044Z,23.50
2018-09-15T00:51:50.367Z,23.50
2018-09-15T00:52:22.503Z,23.52
2018-09-15T00:52:54.714Z,23.52
2018-09-15T00:53:26.867Z,23.53
2018-09-15T00:53:58.990Z,23.53
2018-09-15T00:54:31.075Z,23.53
2018-09-15T00:55:03.256Z,23.54
2018-09-15T00:55:35.506Z,23.54
2018-09-15T00:56:07.657Z,23.52
2018-09-15T00:56:39.790Z,23.51
2018-09-15T00:57:12.108Z,23.51
2018-09-15T00:57:44.216Z,23.51
2018-09-15T00:58:16.482Z,23.51
2018-09-15T00:58:48.579Z,23.51
2018-09-15T00:59:20.768Z,23.51
2018-09-15T00:59:52.979Z,23.51
2018-09-15T01:00:25.096Z,23.51
2018-09-15T01:00:57.214Z,23.52
2018-09-15T01:01:29.443Z,23.52
2018-09-15T01:02:01.590Z,23.51
2018-09-15T01:02:33.665Z,23.52
2018-09-15T01:03:05.807Z,23.51
2018-09-15T01:03:37.926Z,23.52
2018-09-15T01:04:10.147Z,23.52
2018-09-15T01:04:42.321Z,23.52
2018-09-15T01:05:14.471Z,23.54
2018-09-15T01:05:46.776Z,23.53
2018-09-15T01:06:19.070Z,23.52
2018-09-15T01:06:51.296Z,23.52
2018-09-15T01:07:23.454Z,23.52
2018-09-15T01:07:55.855Z,23.52
2018-09-15T01:08:27.986Z,23.54
2018-09-15T01:09:00.127Z,23.53
2018-09-15T01:09:32.215Z,23.52
2018-09-15T01:10:04.286Z,23.53
2018-09-15T01:10:36.420Z,23.54
2018-09-15T01:11:08.728Z,23.53
2018-09-15T01:11:40.832Z,23.52
2018-09-15T01:12:12.952Z,23.51
2018-09-15T01:12:45.058Z,23.52
2018-09-15T01:13:17.223Z,23.54
2018-09-15T01:13:49.615Z,23.53
2018-09-15T01:14:21.918Z,23.55
2018-09-15T01:14:54.005Z,23.54
2018-09-15T01:15:26.094Z,23.54
2018-09-15T01:15:58.225Z,23.52
2018-09-15T01:16:30.454Z,23.53
2018-09-15T01:17:02.589Z,23.52
2018-09-15T01:17:34.712Z,23.53
2018-09-15T01:18:06.814Z,23.52
2018-09-15T01:18:38.949Z,23.51
2018-09-15T01:19:11.082Z,23.51
2018-09-15T01:19:43.327Z,23.52
2018-09-15T01:20:15.415Z,23.53
2018-09-15T01:20:47.590Z,23.54
2018-09-15T01:21:19.809Z,23.54
2018-09-15T01:21:51.904Z,23.53
2018-09-15T01:22:24.201Z,23.53
2018-09-15T01:22:56.326Z,23.53
2018-09-15T01:23:28.466Z,23.52
2018-09-15T01:24:00.585Z,23.51
2018-09-15T01:24:32.675Z,23.53
2018-09-15T01:25:04.861Z,23.54
2018-09-15T01:25:37.015Z,23.52
2018-09-15T01:26:09.145Z,23.52
2018-09-15T01:26:41.239Z,23.53
2018-09-15T01:27:13.484Z,23.53
2018-09-15T01:27:45.625Z,23.52
2018-09-15T01:28:17.716Z,23.52
2018-09-15T01:28:49.926Z,23.53
2018-09-15T01:29:22.040Z,23.52
2018-09-15T01:29:54.123Z,23.51
2018-09-15T01:30:26.272Z,23.52
2018-09-15T01:30:58.388Z,23.51
2018-09-15T01:31:30.525Z,23.51
2018-09-15T01:32:02.679Z,23.51
2018-09-15T01:32:34.922Z,23.52
2018-09-15T01:33:07.019Z,23.52
2018-09-15T01:33:39.230Z,23.53
2018-09-15T01:34:11.486Z,23.51
2018-09-15T01:34:43.709Z,23.52
2018-09-15T01:35:15.898Z,23.51
2018-09-15T01:35:47.985Z,23.51
2018-09-15T01:36:20.232Z,23.51
2018-09-15T01:36:52.459Z,23.49
2018-09-15T01:37:24.595Z,23.51
2018-09-15T01:37:56.739Z,23.51
2018-09-15T01:38:29.065Z,23.50
2018-09-15T01:39:01.202Z,23.51
2018-09-15T01:39:33.347Z,23.51
2018-09-15T01:40:05.563Z,23.50
2018-09-15T01:40:37.659Z,23.51
2018-09-15T01:41:09.781Z,23.50
2018-09-15T01:41:41.879Z,23.51
2018-09-15T01:42:14.012Z,23.53
2018-09-15T01:42:46.142Z,23.52
2018-09-15T01:43:18.378Z,23.51
2018-09-15T01:43:50.486Z,23.51
2018-09-15T01:44:22.609Z,23.51
2018-09-15T01:44:54.836Z,23.51
2018-09-15T01:45:26.953Z,23.51
2018-09-15T01:45:59.134Z,23.52
2018-09-15T01:46:31.257Z,23.51
2018-09-15T01:47:03.353Z,23.52
2018-09-15T01:47:35.773Z,23.51
2018-09-15T01:48:08.002Z,23.50
2018-09-15T01:48:40.159Z,23.51
2018-09-15T01:49:12.461Z,23.50
2018-09-15T01:49:44.705Z,23.51
2018-09-15T01:50:16.858Z,23.51
2018-09-15T01:50:48.970Z,23.52
2018-09-15T01:51:21.074Z,23.52
2018-09-15T01:51:53.250Z,23.51
2018-09-15T01:52:25.445Z,23.52
2018-09-15T01:52:57.580Z,23.53
2018-09-15T01:53:29.701Z,23.52
2018-09-15T01:54:01.798Z,23.50
2018-09-15T01:54:33.906Z,23.51
2018-09-15T01:55:06.072Z,23.51
2018-09-15T01:55:38.392Z,23.51
2018-09-15T01:56:10.536Z,23.50
2018-09-15T01:56:42.701Z,23.52
2018-09-15T01:57:14.794Z,23.52
2018-09-15T01:57:47.013Z,23.51
2018-09-15T01:58:19.201Z,23.51
2018-09-15T01:58:51.390Z,23.51
2018-09-15T01:59:23.749Z,23.50
2018-09-15T01:59:55.998Z,23.52
2018-09-15T02:00:28.113Z,23.50
2018-09-15T02:01:00.210Z,23.51
2018-09-15T02:01:32.315Z,23.49
2018-09-15T02:02:04.402Z,23.51
2018-09-15T02:02:36.508Z,23.51
2018-09-15T02:03:08.723Z,23.51
2018-09-15T02:03:40.948Z,23.51
2018-09-15T02:04:13.048Z,23.52
2018-09-15T02:04:45.313Z,23.52
2018-09-15T02:05:17.393Z,23.51
2018-09-15T02:05:49.513Z,23.50
2018-09-15T02:06:21.654Z,23.50
2018-09-15T02:06:53.833Z,23.51
2018-09-15T02:07:26.061Z,23.50
2018-09-15T02:07:58.178Z,23.50
2018-09-15T02:08:30.417Z,23.50
2018-09-15T02:09:02.497Z,23.50
2018-09-15T02:09:34.593Z,23.49
2018-09-15T02:10:06.731Z,23.50
2018-09-15T02:10:38.878Z,23.50
2018-09-15T02:11:10.981Z,23.50
2018-09-15T02:11:43.394Z,23.50
2018-09-15T02:12:15.619Z,23.51
2018-09-15T02:12:47.724Z,23.50
2018-09-15T02:13:19.836Z,23.51
2018-09-15T02:13:51.926Z,23.51
2018-09-15T02:14:24.014Z,23.50
2018-09-15T02:14:56.215Z,23.50
2018-09-15T02:15:28.333Z,23.50
2018-09-15T02:16:00.590Z,23.50
2018-09-15T02:16:32.882Z,23.51
2018-09-15T02:17:05.030Z,23.51
2018-09-15T02:17:37.153Z,23.51
2018-09-15T02:18:09.358Z,23.50
2018-09-15T02:18:41.494Z,23.50
2018-09-15T02:19:13.620Z,23.50
2018-09-15T02:19:45.916Z,23.50
2018-09-15T02:20:18.237Z,23.50
2018-09-15T02:20:50.486Z,23.49
2018-09-15T02:21:22.602Z,23.49
2018-09-15T02:21:54.777Z,23.50
2018-09-15T02:22:26.919Z,23.50
2018-09-15T02:22:59.806Z,23.50
2018-09-15T02:23:31.874Z,23.50
2018-09-15T02:24:04.057Z,23.50
2018-09-15T02:24:36.166Z,23.49
2018-09-15T02:25:08.266Z,23.48
2018-09-15T02:25:40.421Z,23.50
2018-09-15T02:26:12.510Z,23.50
2018-09-15T02:26:44.636Z,23.49
2018-09-15T02:27:16.724Z,23.50
2018-09-15T02:27:48.902Z,23.50
2018-09-15T02:28:20.987Z,23.51
2018-09-15T02:28:53.199Z,23.50
2018-09-15T02:29:25.389Z,23.49
2018-09-15T02:29:57.502Z,23.49
2018-09-15T02:30:29.893Z,23.50
2018-09-15T02:31:02.129Z,23.49
2018-09-15T02:31:34.262Z,23.50
2018-09-15T02:32:06.406Z,23.49
2018-09-15T02:32:38.707Z,23.49
2018-09-15T02:33:10.787Z,23.50
2018-09-15T02:33:43.106Z,23.49
2018-09-15T02:34:15.211Z,23.49
2018-09-15T02:34:47.323Z,23.49
2018-09-15T02:35:19.396Z,23.49
2018-09-15T02:35:51.624Z,23.49
2018-09-15T02:36:23.878Z,23.51
2018-09-15T02:36:56.015Z,23.51
2018-09-15T02:37:28.136Z,23.49
2018-09-15T02:38:00.374Z,23.49
2018-09-15T02:38:32.571Z,23.49
2018-09-15T02:39:04.741Z,23.49
2018-09-15T02:39:36.825Z,23.49
2018-09-15T02:40:08.976Z,23.49
2018-09-15T02:40:41.120Z,23.50
2018-09-15T02:41:13.369Z,23.50
2018-09-15T02:41:45.482Z,23.50
2018-09-15T02:42:17.691Z,23.49
2018-09-15T02:42:50.030Z,23.50
2018-09-15T02:43:22.346Z,23.51
2018-09-15T02:43:54.439Z,23.50
2018-09-15T02:44:26.930Z,23.50
2018-09-15T02:44:59.079Z,23.50
2018-09-15T02:45:31.456Z,23.49
2018-09-15T02:46:03.751Z,23.49
2018-09-15T02:46:35.946Z,23.48
2018-09-15T02:47:08.146Z,23.48
2018-09-15T02:47:40.275Z,23.47
2018-09-15T02:48:12.426Z,23.47
2018-09-15T02:48:44.583Z,23.47
2018-09-15T02:49:16.826Z,23.48
2018-09-15T02:49:48.906Z,23.48
2018-09-15T02:50:21.093Z,23.48
2018-09-15T02:50:53.218Z,23.48
2018-09-15T02:51:25.332Z,23.48
2018-09-15T02:51:57.669Z,23.47
2018-09-15T02:52:29.924Z,23.48
2018-09-15T02:53:02.145Z,23.48
2018-09-15T02:53:34.286Z,23.48
2018-09-15T02:54:06.405Z,23.49
2018-09-15T02:54:38.826Z,23.49
2018-09-15T02:55:10.992Z,23.50
2018-09-15T02:55:43.262Z,23.49
2018-09-15T02:56:15.550Z,23.49
2018-09-15T02:56:47.908Z,23.48
2018-09-15T02:57:20.128Z,23.49
2018-09-15T02:57:52.236Z,23.48
2018-09-15T02:58:24.470Z,23.48
2018-09-15T02:58:56.702Z,23.48
2018-09-15T02:59:28.866Z,23.48
2018-09-15T03:00:01.247Z,23.47
2018-09-15T03:00:33.457Z,23.46
2018-09-15T03:01:05.558Z,23.48
2018-09-15T03:01:37.639Z,23.47
2018-09-15T03:02:09.769Z,23.47
2018-09-15T03:02:42.030Z,23.47
2018-09-15T03:03:14.243Z,23.47
2018-09-15T03:03:46.492Z,23.47
2018-09-15T03:04:18.780Z,23.46
2018-09-15T03:04:51.070Z,23.46
2018-09-15T03:05:23.150Z,23.46
2018-09-15T03:05:55.269Z,23.47
2018-09-15T03:06:27.649Z,23.47
2018-09-15T03:06:59.777Z,23.48
2018-09-15T03:07:31.914Z,23.48
2018-09-15T03:08:04.130Z,23.48
2018-09-15T03:08:36.268Z,23.48
2018-09-15T03:09:08.394Z,23.48
2018-09-15T03:09:40.531Z,23.48
2018-09-15T03:10:12.657Z,23.48
2018-09-15T03:10:45.053Z,23.48
2018-09-15T03:11:17.395Z,23.48
2018-09-15T03:11:49.515Z,23.47
2018-09-15T03:12:21.653Z,23.47
2018-09-15T03:12:53.806Z,23.48
2018-09-15T03:13:25.904Z,23.47
2018-09-15T03:13:58.135Z,23.46
2018-09-15T03:14:30.282Z,23.46
2018-09-15T03:15:02.600Z,23.46
2018-09-15T03:15:35.038Z,23.46
2018-09-15T03:16:07.325Z,23.48
2018-09-15T03:16:39.430Z,23.47
2018-09-15T03:17:11.548Z,23.48
2018-09-15T03:17:43.741Z,23.48
2018-09-15T03:18:15.905Z,23.46
2018-09-15T03:18:48.011Z,23.46
2018-09-15T03:19:20.285Z,23.46
2018-09-15T03:19:52.483Z,23.47
2018-09-15T03:20:24.564Z,23.48
2018-09-15T03:20:56.722Z,23.47
2018-09-15T03:21:28.953Z,23.48
2018-09-15T03:22:01.113Z,23.47
2018-09-15T03:22:33.269Z,23.47
2018-09-15T03:23:05.705Z,23.46
2018-09-15T03:23:37.820Z,23.46
2018-09-15T03:24:10.221Z,23.46
2018-09-15T03:24:42.297Z,23.46
2018-09-15T03:25:14.407Z,23.45
2018-09-15T03:25:46.527Z,23.44
2018-09-15T03:26:18.654Z,23.45
2018-09-15T03:26:50.807Z,23.43
2018-09-15T03:27:23.010Z,23.45
2018-09-15T03:27:55.144Z,23.46
2018-09-15T03:28:27.420Z,23.45
2018-09-15T03:28:59.624Z,23.46
2018-09-15T03:29:31.911Z,23.45
2018-09-15T03:30:03.994Z,23.45
2018-09-15T03:30:36.315Z,23.46
2018-09-15T03:31:08.389Z,23.46
2018-09-15T03:31:40.614Z,23.45
2018-09-15T03:32:12.802Z,23.46
2018-09-15T03:32:44.874Z,23.45
2018-09-15T03:33:16.997Z,23.45
2018-09-15T03:33:49.200Z,23.44
2018-09-15T03:34:21.278Z,23.44
2018-09-15T03:34:53.421Z,23.44
2018-09-15T03:35:25.505Z,23.45
2018-09-15T03:35:57.619Z,23.46
2018-09-15T03:36:29.974Z,23.46
2018-09-15T03:37:02.220Z,23.46
2018-09-15T03:37:34.345Z,23.46
2018-09-15T03:38:06.466Z,23.46
2018-09-15T03:38:38.573Z,23.46
2018-09-15T03:39:10.720Z,23.46
2018-09-15T03:39:42.824Z,23.46
2018-09-15T03:40:14.934Z,23.45
2018-09-15T03:40:47.203Z,23.45
2018-09-15T03:41:19.405Z,23.45
2018-09-15T03:41:51.524Z,23.44
2018-09-15T03:42:23.864Z,23.45
2018-09-15T03:42:56.074Z,23.46
2018-09-15T03:43:28.210Z,23.46
2018-09-15T03:44:00.329Z,23.44
2018-09-15T03:44:32.499Z,23.45
2018-09-15T03:45:04.579Z,23.45
2018-09-15T03:45:36.718Z,23.45
2018-09-15T03:46:08.818Z,23.45
2018-09-15T03:46:40.920Z,23.45
2018-09-15T03:47:13.002Z,23.44
2018-09-15T03:47:45.134Z,23.43
2018-09-15T03:48:17.271Z,23.45
2018-09-15T03:48:49.713Z,23.44
2018-09-15T03:49:21.935Z,23.42
2018-09-15T03:49:54.078Z,23.43
2018-09-15T03:50:26.225Z,23.45
2018-09-15T03:50:58.388Z,23.42
2018-09-15T03:51:30.579Z,23.43
2018-09-15T03:52:02.661Z,23.41
2018-09-15T03:52:34.978Z,23.43
2018-09-15T03:53:07.045Z,23.41
2018-09-15T03:53:39.154Z,23.41
2018-09-15T03:54:11.257Z,23.43
2018-09-15T03:54:43.395Z,23.44
2018-09-15T03:55:15.498Z,23.44
2018-09-15T03:55:47.591Z,23.43
2018-09-15T03:56:19.717Z,23.44
2018-09-15T03:56:51.938Z,23.41
2018-09-15T03:57:24.049Z,23.43
2018-09-15T03:57:56.162Z,23.43
2018-09-15T03:58:28.362Z,23.44
2018-09-15T03:59:00.602Z,23.42
2018-09-15T03:59:32.890Z,23.42
2018-09-15T04:00:05.024Z,23.42
2018-09-15T04:00:37.295Z,23.44
2018-09-15T04:01:09.437Z,23.41
2018-09-15T04:01:41.708Z,23.40
2018-09-15T04:02:13.840Z,23.42
2018-09-15T04:02:46.020Z,23.42
2018-09-15T04:03:18.094Z,23.41
2018-09-15T04:03:50.209Z,23.42
2018-09-15T04:04:22.326Z,23.41
2018-09-15T04:04:54.490Z,23.41
2018-09-15T04:05:26.667Z,23.40
2018-09-15T04:05:58.748Z,23.40
2018-09-15T04:06:30.825Z,23.39
2018-09-15T04:07:02.971Z,23.41
2018-09-15T04:07:35.073Z,23.41
2018-09-15T04:08:07.185Z,23.42
2018-09-15T04:08:39.296Z,23.42
2018-09-15T04:09:11.597Z,23.41
2018-09-15T04:09:43.742Z,23.43
2018-09-15T04:10:15.836Z,23.41
2018-09-15T04:10:47.927Z,23.43
2018-09-15T04:11:20.051Z,23.44
2018-09-15T04:11:52.233Z,23.44
2018-09-15T04:12:24.453Z,23.42
2018-09-15T04:12:56.572Z,23.42
2018-09-15T04:13:28.739Z,23.43
2018-09-15T04:14:01.011Z,23.42
2018-09-15T04:14:33.165Z,23.43
2018-09-15T04:15:05.296Z,23.43
2018-09-15T04:15:37.405Z,23.42
2018-09-15T04:16:09.575Z,23.41
2018-09-15T04:16:41.858Z,23.42
2018-09-15T04:17:13.945Z,23.42
2018-09-15T04:17:46.131Z,23.43
2018-09-15T04:18:18.234Z,23.45
2018-09-15T04:18:50.541Z,23.45
2018-09-15T04:19:22.730Z,23.43
2018-09-15T04:19:54.849Z,23.44
2018-09-15T04:20:26.979Z,23.44
2018-09-15T04:20:59.114Z,23.44
2018-09-15T04:21:31.210Z,23.42
2018-09-15T04:22:03.326Z,23.43
2018-09-15T04:22:35.425Z,23.41
2018-09-15T04:23:07.742Z,23.43
2018-09-15T04:23:39.885Z,23.42
2018-09-15T04:24:12.103Z,23.42
2018-09-15T04:24:44.298Z,23.44
2018-09-15T04:25:16.417Z,23.42
2018-09-15T04:25:48.648Z,23.43
2018-09-15T04:26:20.903Z,23.44
2018-09-15T04:26:53.053Z,23.45
2018-09-15T04:27:25.376Z,23.45
2018-09-15T04:27:57.539Z,23.45
2018-09-15T04:28:29.714Z,23.45
2018-09-15T04:29:01.793Z,23.45
2018-09-15T04:29:33.881Z,23.46
2018-09-15T04:30:05.975Z,23.44
2018-09-15T04:30:38.239Z,23.42
2018-09-15T04:31:10.580Z,23.42
2018-09-15T04:31:42.951Z,23.41
2018-09-15T04:32:15.099Z,23.41
2018-09-15T04:32:47.239Z,23.42
2018-09-15T04:33:19.306Z,23.43
2018-09-15T04:33:51.712Z,23.41
2018-09-15T04:34:23.857Z,23.42
2018-09-15T04:34:56.008Z,23.43
2018-09-15T04:35:28.270Z,23.43
2018-09-15T04:36:00.388Z,23.43
2018-09-15T04:36:32.480Z,23.43
2018-09-15T04:37:04.579Z,23.44
2018-09-15T04:37:36.726Z,23.43
2018-09-15T04:38:08.826Z,23.41
2018-09-15T04:38:40.910Z,23.42
2018-09-15T04:39:13.011Z,23.42
2018-09-15T04:39:45.094Z,23.42
2018-09-15T04:40:17.273Z,23.42
2018-09-15T04:40:49.372Z,23.42
2018-09-15T04:41:21.693Z,23.45
2018-09-15T04:41:53.777Z,23.43
2018-09-15T04:42:26.051Z,23.43
2018-09-15T04:42:58.138Z,23.44
2018-09-15T04:43:31.005Z,23.45
2018-09-15T04:44:03.109Z,23.45
2018-09-15T04:44:35.237Z,23.43
2018-09-15T04:45:07.377Z,23.45
2018-09-15T04:45:39.489Z,23.42
2018-09-15T04:46:11.620Z,23.43
2018-09-15T04:46:43.701Z,23.43
2018-09-15T04:47:15.806Z,23.41
2018-09-15T04:47:47.971Z,23.42
2018-09-15T04:48:20.201Z,23.43
2018-09-15T04:48:52.669Z,23.45
2018-09-15T04:49:24.792Z,23.45
2018-09-15T04:49:57.132Z,23.47
2018-09-15T04:50:29.237Z,23.46
2018-09-15T04:51:01.364Z,23.46
2018-09-15T04:51:33.469Z,23.44
2018-09-15T04:52:05.562Z,23.45
2018-09-15T04:52:37.747Z,23.45
2018-09-15T04:53:09.789Z,23.45
2018-09-15T04:53:41.938Z,23.46
2018-09-15T04:54:14.277Z,23.45
2018-09-15T04:54:46.415Z,23.43
2018-09-15T04:55:18.512Z,23.47
2018-09-15T04:55:50.647Z,23.46
2018-09-15T04:56:22.802Z,23.46
2018-09-15T04:56:55.081Z,23.46
2018-09-15T04:57:27.182Z,23.46
2018-09-15T04:57:59.298Z,23.45
2018-09-15T04:58:31.454Z,23.45
2018-09-15T04:59:03.700Z,23.46
2018-09-15T04:59:35.863Z,23.47
2018-09-15T05:00:08.158Z,23.47
2018-09-15T05:00:40.245Z,23.45
2018-09-15T05:01:12.518Z,23.45
2018-09-15T05:01:44.602Z,23.41
2018-09-15T05:02:16.759Z,23.43
2018-09-15T05:02:49.121Z,23.45
2018-09-15T05:03:21.243Z,23.46
2018-09-15T05:03:53.398Z,23.44
2018-09-15T05:04:25.483Z,23.44
2018-09-15T05:04:57.637Z,23.45
2018-09-15T05:05:29.756Z,23.46
2018-09-15T05:06:01.866Z,23.45
2018-09-15T05:06:34.178Z,23.45
2018-09-15T05:07:06.347Z,23.45
2018-09-15T05:07:38.491Z,23.45
2018-09-15T05:08:10.607Z,23.45
2018-09-15T05:08:42.768Z,23.45
2018-09-15T05:09:14.944Z,23.44
2018-09-15T05:09:47.134Z,23.45
2018-09-15T05:10:19.265Z,23.45
2018-09-15T05:10:51.496Z,23.45
2018-09-15T05:11:23.655Z,23.43
2018-09-15T05:11:56.038Z,23.43
2018-09-15T05:12:28.361Z,23.44
2018-09-15T05:13:00.555Z,23.45
2018-09-15T05:13:32.590Z,23.45
2018-09-15T05:14:04.909Z,23.44
2018-09-15T05:14:36.998Z,23.46
2018-09-15T05:15:09.239Z,23.45
2018-09-15T05:15:41.346Z,23.45
2018-09-15T05:16:13.650Z,23.44
2018-09-15T05:16:45.766Z,23.44
2018-09-15T05:17:18.036Z,23.43
2018-09-15T05:17:50.309Z,23.44
2018-09-15T05:18:22.451Z,23.45
2018-09-15T05:18:54.630Z,23.44
2018-09-15T05:19:26.884Z,23.44
2018-09-15T05:19:59.064Z,23.44
2018-09-15T05:20:31.321Z,23.44
2018-09-15T05:21:03.681Z,23.45
2018-09-15T05:21:35.791Z,23.45
2018-09-15T05:22:07.935Z,23.43
2018-09-15T05:22:40.075Z,23.44
2018-09-15T05:23:12.171Z,23.45
2018-09-15T05:23:44.303Z,23.46
2018-09-15T05:24:16.413Z,23.45
2018-09-15T05:24:48.726Z,23.44
2018-09-15T05:25:21.038Z,23.44
2018-09-15T05:25:53.239Z,23.45
2018-09-15T05:26:25.374Z,23.45
2018-09-15T05:26:57.502Z,23.43
2018-09-15T05:27:29.630Z,23.43
2018-09-15T05:28:01.749Z,23.42
2018-09-15T05:28:33.836Z,23.41
2018-09-15T05:29:06.178Z,23.42
2018-09-15T05:29:38.420Z,23.42
2018-09-15T05:30:10.600Z,23.42
2018-09-15T05:30:42.755Z,23.42
2018-09-15T05:31:15.086Z,23.45
2018-09-15T05:31:47.164Z,23.45
2018-09-15T05:32:19.289Z,23.45
2018-09-15T05:32:51.426Z,23.45
2018-09-15T05:33:23.527Z,23.44
2018-09-15T05:33:55.679Z,23.44
2018-09-15T05:34:28.047Z,23.43
2018-09-15T05:35:00.178Z,23.45
2018-09-15T05:35:32.286Z,23.44
2018-09-15T05:36:04.388Z,23.43
2018-09-15T05:36:36.504Z,23.46
2018-09-15T05:37:08.690Z,23.45
2018-09-15T05:37:40.871Z,23.44
2018-09-15T05:38:12.946Z,23.42
2018-09-15T05:38:45.055Z,23.42
2018-09-15T05:39:17.241Z,23.41
2018-09-15T05:39:49.418Z,23.42
2018-09-15T05:40:21.575Z,23.42
2018-09-15T05:40:53.758Z,23.43
2018-09-15T05:41:25.907Z,23.41
2018-09-15T05:41:58.216Z,23.41
2018-09-15T05:42:30.314Z,23.43
2018-09-15T05:43:02.421Z,23.40
2018-09-15T05:43:34.581Z,23.45
2018-09-15T05:44:06.759Z,23.41
2018-09-15T05:44:38.858Z,23.44
2018-09-15T05:45:11.013Z,23.42
2018-09-15T05:45:43.115Z,23.41
2018-09-15T05:46:15.218Z,23.41
2018-09-15T05:46:47.333Z,23.41
2018-09-15T05:47:19.514Z,23.42
2018-09-15T05:47:51.684Z,23.42
2018-09-15T05:48:23.798Z,23.44
2018-09-15T05:48:55.938Z,23.41
2018-09-15T05:49:28.061Z,23.42
2018-09-15T05:50:00.164Z,23.43
2018-09-15T05:50:32.398Z,23.44
2018-09-15T05:51:04.521Z,23.43
2018-09-15T05:51:36.778Z,23.45
2018-09-15T05:52:08.897Z,23.43
2018-09-15T05:52:41.030Z,23.42
2018-09-15T05:53:13.148Z,23.41
2018-09-15T05:53:45.405Z,23.43
2018-09-15T05:54:17.495Z,23.43
2018-09-15T05:54:49.657Z,23.41
2018-09-15T05:55:21.808Z,23.43
2018-09-15T05:55:54.118Z,23.43
2018-09-15T05:56:26.196Z,23.44
2018-09-15T05:56:58.415Z,23.45
2018-09-15T05:57:30.620Z,23.45
2018-09-15T05:58:02.760Z,23.46
2018-09-15T05:58:34.864Z,23.42
2018-09-15T05:59:06.947Z,23.43
2018-09-15T05:59:39.042Z,23.40
2018-09-15T06:00:11.250Z,23.42
2018-09-15T06:00:43.410Z,23.42
2018-09-15T06:01:15.506Z,23.44
2018-09-15T06:01:47.727Z,23.42
2018-09-15T06:02:19.795Z,23.45
2018-09-15T06:02:51.963Z,23.44
2018-09-15T06:03:24.214Z,23.44
2018-09-15T06:03:56.505Z,23.42
2018-09-15T06:04:28.875Z,23.44
2018-09-15T06:05:01.141Z,23.44
2018-09-15T06:05:33.278Z,23.43
2018-09-15T06:06:05.435Z,23.43
2018-09-15T06:06:37.631Z,23.42
2018-09-15T06:07:09.780Z,23.45
2018-09-15T06:07:41.916Z,23.45
2018-09-15T06:08:14.040Z,23.44
2018-09-15T06:08:46.166Z,23.46
2018-09-15T06:09:18.275Z,23.46
2018-09-15T06:09:50.362Z,23.46
2018-09-15T06:10:22.494Z,23.46
2018-09-15T06:10:54.617Z,23.46
2018-09-15T06:11:26.859Z,23.46
2018-09-15T06:11:58.952Z,23.46
2018-09-15T06:12:31.066Z,23.47
2018-09-15T06:13:03.150Z,23.47
2018-09-15T06:13:35.335Z,23.48
2018-09-15T06:14:07.556Z,23.48
2018-09-15T06:14:39.701Z,23.47
2018-09-15T06:15:11.958Z,23.48
2018-09-15T06:15:44.073Z,23.48
2018-09-15T06:16:16.235Z,23.48
2018-09-15T06:16:48.362Z,23.48
2018-09-15T06:17:20.513Z,23.48
2018-09-15T06:17:52.615Z,23.47
2018-09-15T06:18:24.692Z,23.47
2018-09-15T06:18:56.948Z,23.47
2018-09-15T06:19:29.398Z,23.48
2018-09-15T06:20:01.496Z,23.50
2018-09-15T06:20:33.614Z,23.50
2018-09-15T06:21:05.999Z,23.49
2018-09-15T06:21:38.091Z,23.49
2018-09-15T06:22:10.175Z,23.48
2018-09-15T06:22:42.281Z,23.48
2018-09-15T06:23:14.374Z,23.48
2018-09-15T06:23:46.489Z,23.49
2018-09-15T06:24:18.608Z,23.49
2018-09-15T06:24:50.736Z,23.48
2018-09-15T06:25:22.996Z,23.48
2018-09-15T06:25:55.126Z,23.47
2018-09-15T06:26:27.241Z,23.48
2018-09-15T06:26:59.398Z,23.48
2018-09-15T06:27:31.531Z,23.48
2018-09-15T06:28:03.640Z,23.48
2018-09-15T06:28:35.920Z,23.48
2018-09-15T06:29:08.144Z,23.48
2018-09-15T06:29:40.294Z,23.48
2018-09-15T06:30:12.411Z,23.48
2018-09-15T06:30:44.498Z,23.48
2018-09-15T06:31:16.753Z,23.48
2018-09-15T06:31:48.887Z,23.47
2018-09-15T06:32:21.036Z,23.48
2018-09-15T06:32:53.155Z,23.48
2018-09-15T06:33:25.280Z,23.48
2018-09-15T06:33:57.475Z,23.48
2018-09-15T06:34:29.785Z,23.46
2018-09-15T06:35:02.006Z,23.47
2018-09-15T06:35:34.226Z,23.47
2018-09-15T06:36:06.366Z,23.47
2018-09-15T06:36:38.499Z,23.48
2018-09-15T06:37:10.625Z,23.48
2018-09-15T06:37:42.762Z,23.48
2018-09-15T06:38:14.870Z,23.47
2018-09-15T06:38:46.994Z,23.46
2018-09-15T06:39:19.188Z,23.46
2018-09-15T06:39:51.221Z,23.46
2018-09-15T06:40:23.348Z,23.47
2018-09-15T06:40:55.461Z,23.46
2018-09-15T06:41:27.562Z,23.47
2018-09-15T06:41:59.657Z,23.48
2018-09-15T06:42:31.794Z,23.47
2018-09-15T06:43:03.956Z,23.48
2018-09-15T06:43:36.167Z,23.48
2018-09-15T06:44:08.315Z,23.48
2018-09-15T06:44:40.462Z,23.49
2018-09-15T06:45:12.796Z,23.46
2018-09-15T06:45:44.984Z,23.47
2018-09-15T06:46:17.060Z,23.48
2018-09-15T06:46:49.170Z,23.48
2018-09-15T06:47:21.263Z,23.48
2018-09-15T06:47:53.457Z,23.48
2018-09-15T06:48:25.575Z,23.49
2018-09-15T06:48:57.925Z,23.48
2018-09-15T06:49:30.112Z,23.47
2018-09-15T06:50:02.417Z,23.47
2018-09-15T06:50:34.491Z,23.48
2018-09-15T06:51:06.605Z,23.48
2018-09-15T06:51:38.849Z,23.48
2018-09-15T06:52:11.212Z,23.47
2018-09-15T06:52:43.317Z,23.46
2018-09-15T06:53:15.616Z,23.48
2018-09-15T06:53:47.796Z,23.49
2018-09-15T06:54:20.069Z,23.47