createdAt,value
2023-03-16T00:02:06.029Z,4.30
2023-03-16T00:04:38.153Z,4.30
2023-03-16T00:07:11.300Z,4.30
2023-03-16T00:09:42.421Z,4.30
2023-03-16T00:12:16.610Z,4.40
2023-03-16T00:14:46.112Z,4.30
2023-03-16T00:17:19.357Z,4.30
2023-03-16T00:19:55.594Z,4.40
2023-03-16T00:22:29.302Z,4.40
2023-03-16T00:24:57.477Z,4.50
2023-03-16T00:27:26.354Z,4.50
2023-03-16T00:29:57.470Z,4.50
2023-03-16T00:32:34.537Z,4.60
2023-03-16T00:35:03.869Z,4.60
2023-03-16T00:37:35.218Z,4.60
2023-03-16T00:40:02.375Z,4.50
2023-03-16T00:42:31.421Z,4.60
2023-03-16T00:44:59.899Z,4.60
2023-03-16T00:47:33.721Z,4.60
2023-03-16T00:50:02.764Z,4.60
2023-03-16T00:52:30.061Z,4.60
2023-03-16T00:54:58.992Z,4.60
2023-03-16T00:57:30.501Z,4.60
2023-03-16T00:59:57.690Z,4.60
2023-03-16T01:02:27.204Z,4.60
2023-03-16T01:04:54.670Z,4.70
2023-03-16T01:07:22.330Z,4.70
2023-03-16T01:09:49.529Z,4.70
2023-03-16T01:12:19.205Z,4.80
2023-03-16T01:14:47.027Z,4.80
2023-03-16T01:17:15.957Z,4.70
2023-03-16T01:19:43.735Z,4.80
2023-03-16T01:22:11.934Z,4.80
2023-03-16T01:24:40.792Z,4.80
2023-03-16T01:27:09.183Z,4.90
2023-03-16T01:29:37.578Z,4.90
2023-03-16T01:32:05.775Z,4.80
2023-03-16T01:34:34.369Z,4.80
2023-03-16T01:37:01.474Z,4.80
2023-03-16T01:39:51.354Z,4.80
2023-03-16T01:42:18.472Z,4.80
2023-03-16T01:45:05.522Z,4.80
2023-03-16T01:47:38.014Z,4.80
2023-03-16T01:50:07.467Z,4.80
2023-03-16T01:52:38.533Z,4.90
2023-03-16T01:55:15.033Z,4.90
2023-03-16T01:57:46.735Z,4.90
2023-03-16T02:00:19.091Z,4.90
2023-03-16T02:03:07.222Z,4.80
2023-03-16T02:06:08.752Z,4.90
2023-03-16T02:08:39.601Z,4.90
2023-03-16T02:11:09.750Z,4.90
2023-03-16T02:13:46.012Z,5.00
2023-03-16T02:16:19.344Z,5.00
2023-03-16T02:18:51.574Z,5.00
2023-03-16T02:21:39.135Z,5.00
2023-03-16T02:24:06.386Z,5.00
2023-03-16T02:26:47.491Z,5.00
2023-03-16T02:29:47.482Z,5.00
2023-03-16T02:32:15.336Z,5.00
2023-03-16T02:34:43.029Z,5.00
2023-03-16T02:37:11.991Z,5.00
2023-03-16T02:39:44.029Z,5.10
2023-03-16T02:42:18.443Z,5.10
2023-03-16T02:44:55.795Z,5.10
2023-03-16T02:47:41.565Z,5.10
2023-03-16T02:50:12.455Z,5.20
2023-03-16T02:52:40.995Z,5.20
2023-03-16T02:55:09.023Z,5.20
2023-03-16T02:57:36.315Z,5.20
2023-03-16T03:00:14.539Z,5.10
2023-03-16T03:02:41.834Z,5.20
2023-03-16T03:05:09.527Z,5.20
2023-03-16T03:07:37.199Z,5.20
2023-03-16T03:10:07.054Z,5.20
2023-03-16T03:12:34.777Z,5.20
2023-03-16T03:15:04.954Z,5.20
2023-03-16T03:17:39.132Z,5.20
2023-03-16T03:20:17.379Z,5.20
2023-03-16T03:22:48.713Z,5.20
2023-03-16T03:25:18.495Z,5.20
2023-03-16T03:27:47.554Z,5.20
2023-03-16T03:30:20.964Z,5.20
2023-03-16T03:32:48.793Z,5.20
2023-03-16T03:35:17.450Z,5.20
2023-03-16T03:37:44.942Z,5.10
2023-03-16T03:40:18.234Z,5.20
2023-03-16T03:42:48.481Z,5.10
2023-03-16T03:45:16.302Z,5.10
2023-03-16T03:47:44.521Z,5.10
2023-03-16T03:50:16.615Z,5.20
2023-03-16T03:52:53.474Z,5.20
2023-03-16T03:55:20.696Z,5.20
2023-03-16T03:57:47.596Z,5.20
2023-03-16T04:00:15.001Z,5.20
2023-03-16T04:02:43.385Z,5.20
2023-03-16T04:05:19.154Z,5.20
2023-03-16T04:07:46.273Z,5.20
2023-03-16T04:10:14.513Z,5.20
2023-03-16T04:12:43.339Z,5.30
2023-03-16T04:15:12.849Z,5.30
2023-03-16T04:17:49.559Z,5.30
2023-03-16T04:20:19.413Z,5.30
2023-03-16T04:22:47.804Z,5.30
2023-03-16T04:25:18.083Z,5.30
2023-03-16T04:27:46.679Z,5.30
2023-03-16T04:30:15.313Z,5.30
2023-03-16T04:32:47.104Z,5.30
2023-03-16T04:35:19.154Z,5.20
2023-03-16T04:37:53.321Z,5.30
2023-03-16T04:40:26.155Z,5.30
2023-03-16T04:43:02.666Z,5.30
2023-03-16T04:45:32.741Z,5.30
2023-03-16T04:48:00.493Z,5.30
2023-03-16T04:50:28.017Z,5.30
2023-03-16T04:52:55.412Z,5.30
2023-03-16T04:55:23.116Z,5.30
2023-03-16T04:57:52.418Z,5.30
2023-03-16T05:00:21.479Z,5.30
2023-03-16T05:02:57.012Z,5.30
2023-03-16T05:05:24.243Z,5.30
2023-03-16T05:07:51.417Z,5.30
2023-03-16T05:10:19.294Z,5.30
2023-03-16T05:12:47.513Z,5.30
2023-03-16T05:15:15.072Z,5.30
2023-03-16T05:17:44.609Z,5.30
2023-03-16T05:20:16.298Z,5.30
2023-03-16T05:22:49.259Z,5.30
2023-03-16T05:25:36.037Z,5.20
2023-03-16T05:28:05.880Z,5.20
2023-03-16T05:30:39.132Z,5.20
2023-03-16T05:33:10.284Z,5.10
2023-03-16T05:35:38.359Z,5.20
2023-03-16T05:38:10.116Z,5.20
2023-03-16T05:40:40.235Z,5.20
2023-03-16T05:43:21.951Z,5.20
2023-03-16T05:45:51.861Z,5.20
2023-03-16T05:48:21.124Z,5.20
2023-03-16T05:50:53.794Z,5.20
2023-03-16T05:53:28.769Z,5.20
2023-03-16T05:56:02.084Z,5.20
2023-03-16T05:59:18.163Z,5.30
2023-03-16T06:01:50.722Z,5.30
2023-03-16T06:04:21.745Z,5.30
2023-03-16T06:06:49.180Z,5.20
2023-03-16T06:09:20.770Z,5.30
2023-03-16T06:11:47.799Z,5.30
2023-03-16T06:14:16.794Z,5.40
2023-03-16T06:16:44.912Z,5.40
2023-03-16T06:19:12.497Z,5.40
2023-03-16T06:21:40.017Z,5.40
2023-03-16T06:24:09.878Z,5.40
2023-03-16T06:26:37.382Z,5.40
2023-03-16T06:29:07.491Z,5.50
2023-03-16T06:31:36.805Z,5.50
2023-03-16T06:34:03.977Z,5.50
2023-03-16T06:36:31.647Z,5.50
2023-03-16T06:39:01.476Z,5.60
2023-03-16T06:41:39.480Z,5.60
2023-03-16T06:44:06.488Z,5.60
2023-03-16T06:46:37.775Z,5.70
2023-03-16T06:49:05.329Z,5.70
2023-03-16T06:51:33.003Z,5.70
2023-03-16T06:54:00.198Z,5.70
2023-03-16T06:56:27.889Z,5.80
2023-03-16T06:58:55.854Z,5.80
2023-03-16T07:01:23.063Z,6.00
2023-03-16T07:03:50.183Z,6.00
2023-03-16T07:06:22.516Z,6.10
2023-03-16T07:08:49.595Z,6.20
2023-03-16T07:11:17.635Z,6.20
2023-03-16T07:13:44.794Z,6.30
2023-03-16T07:16:13.136Z,6.30
2023-03-16T07:18:40.461Z,6.30
2023-03-16T07:21:11.630Z,6.30
2023-03-16T07:23:39.167Z,6.40
2023-03-16T07:26:08.298Z,6.40
2023-03-16T07:28:39.282Z,6.40
2023-03-16T07:31:07.831Z,6.40
2023-03-16T07:33:40.173Z,6.50
2023-03-16T07:36:10.969Z,6.50
2023-03-16T07:38:43.429Z,6.60
2023-03-16T07:41:12.104Z,6.70
2023-03-16T07:43:38.992Z,6.60
2023-03-16T07:46:10.556Z,6.60
2023-03-16T07:48:37.584Z,6.70
2023-03-16T07:51:04.853Z,6.70
2023-03-16T07:53:32.391Z,6.80
2023-03-16T07:56:13.272Z,6.70
2023-03-16T07:58:43.712Z,6.80
2023-03-16T08:01:11.911Z,6.70
2023-03-16T08:03:39.323Z,6.70
2023-03-16T08:06:07.116Z,6.70
2023-03-16T08:08:35.171Z,6.70
2023-03-16T08:11:02.148Z,6.70
2023-03-16T08:13:43.837Z,6.70
2023-03-16T08:16:13.326Z,6.70
2023-03-16T08:18:43.341Z,6.70
2023-03-16T08:21:10.625Z,6.60
2023-03-16T08:23:37.603Z,6.60
2023-03-16T08:26:08.822Z,6.60
2023-03-16T08:28:36.643Z,6.60
2023-03-16T08:31:08.933Z,6.70
2023-03-16T08:33:44.654Z,6.70
2023-03-16T08:36:15.421Z,6.70
2023-03-16T08:39:03.726Z,6.70
2023-03-16T08:41:35.264Z,6.70
2023-03-16T08:44:07.896Z,6.80
2023-03-16T08:46:35.597Z,6.80
2023-03-16T08:49:02.961Z,6.80
2023-03-16T08:51:31.069Z,6.80
2023-03-16T08:53:58.711Z,6.80
2023-03-16T08:56:25.922Z,6.90
2023-03-16T08:58:53.032Z,6.90
2023-03-16T09:01:20.550Z,6.90
2023-03-16T09:03:47.632Z,6.90
2023-03-16T09:06:17.466Z,6.90
2023-03-16T09:08:46.032Z,7.00
2023-03-16T09:11:16.924Z,7.00
2023-03-16T09:13:44.693Z,7.00
2023-03-16T09:16:13.779Z,7.10
2023-03-16T09:18:42.075Z,7.20
2023-03-16T09:21:13.707Z,7.20
2023-03-16T09:23:42.819Z,7.30
2023-03-16T09:26:12.536Z,7.30
2023-03-16T09:28:42.044Z,7.40
2023-03-16T09:31:16.982Z,7.50
2023-03-16T09:33:44.515Z,7.60
2023-03-16T09:36:11.845Z,7.70
2023-03-16T09:38:39.511Z,7.80
2023-03-16T09:41:53.969Z,7.80
2023-03-16T09:44:48.629Z,7.90
2023-03-16T09:47:17.020Z,8.00
2023-03-16T09:49:48.397Z,8.10
2023-03-16T09:52:27.227Z,8.10
2023-03-16T09:55:20.586Z,8.10
2023-03-16T09:57:50.944Z,8.20
2023-03-16T10:00:36.206Z,8.30
2023-03-16T10:04:06.416Z,8.40
2023-03-16T10:06:41.256Z,8.40
2023-03-16T10:09:17.360Z,8.50
2023-03-16T10:11:56.054Z,8.50
2023-03-16T10:14:53.670Z,8.50
2023-03-16T10:17:40.960Z,8.50
2023-03-16T10:20:17.580Z,8.50
2023-03-16T10:22:50.751Z,8.60
2023-03-16T10:25:35.716Z,8.60
2023-03-16T10:28:02.572Z,8.60
2023-03-16T10:30:33.284Z,8.70
2023-03-16T10:33:27.512Z,8.70
2023-03-16T10:36:34.672Z,8.70
2023-03-16T10:39:12.061Z,8.70
2023-03-16T10:41:45.272Z,8.80
2023-03-16T10:44:30.038Z,8.80
2023-03-16T10:47:06.571Z,8.90
2023-03-16T10:49:47.032Z,9.00
2023-03-16T10:52:42.605Z,9.20
2023-03-16T10:55:32.435Z,9.40
2023-03-16T10:58:01.257Z,9.50
2023-03-16T11:00:41.580Z,9.60
2023-03-16T11:03:38.852Z,9.80
2023-03-16T11:06:16.455Z,9.80
2023-03-16T11:08:43.671Z,9.90
2023-03-16T11:11:18.618Z,10.10
2023-03-16T11:13:48.764Z,10.30
2023-03-16T11:16:43.257Z,10.50
2023-03-16T11:19:29.273Z,10.80
2023-03-16T11:22:17.599Z,11.00
2023-03-16T11:24:55.437Z,11.20
2023-03-16T11:28:08.905Z,11.50
2023-03-16T11:31:01.334Z,11.70
2023-03-16T11:33:34.904Z,12.20
2023-03-16T11:36:43.206Z,12.40
2023-03-16T11:39:19.186Z,12.70
2023-03-16T11:42:22.800Z,13.10
2023-03-16T11:44:57.381Z,13.30
2023-03-16T11:47:55.699Z,13.60
2023-03-16T11:51:02.677Z,13.90
2023-03-16T11:53:42.677Z,13.80
2023-03-16T11:56:28.101Z,13.80
2023-03-16T11:59:21.393Z,13.90
2023-03-16T12:02:09.262Z,13.90
2023-03-16T12:05:18.069Z,13.70
2023-03-16T12:08:05.194Z,13.50
2023-03-16T12:10:47.623Z,13.30
2023-03-16T12:13:36.491Z,13.30
2023-03-16T12:16:19.813Z,13.20
2023-03-16T12:19:18.471Z,13.10
2023-03-16T12:21:52.574Z,13.00
2023-03-16T12:24:26.985Z,12.90
2023-03-16T12:26:55.730Z,12.80
2023-03-16T12:29:42.785Z,12.70
2023-03-16T12:32:30.535Z,12.60
2023-03-16T12:35:36.541Z,12.40
2023-03-16T12:38:33.413Z,12.30
2023-03-16T12:41:03.730Z,12.20
2023-03-16T12:43:58.829Z,12.20
2023-03-16T12:46:47.806Z,12.20
2023-03-16T12:49:16.229Z,12.20
2023-03-16T12:51:43.985Z,12.30
2023-03-16T12:54:25.811Z,12.30
2023-03-16T12:57:02.019Z,12.30
2023-03-16T12:59:43.076Z,12.30
2023-03-16T13:02:32.587Z,12.30
2023-03-16T13:05:31.379Z,12.40
2023-03-16T13:08:14.489Z,12.50
2023-03-16T13:10:43.142Z,12.60
2023-03-16T13:13:18.097Z,12.80
2023-03-16T13:15:47.498Z,13.00
2023-03-16T13:18:17.438Z,13.30
2023-03-16T13:21:01.654Z,13.50
2023-03-16T13:23:54.407Z,13.80
2023-03-16T13:26:43.266Z,14.00
2023-03-16T13:29:25.778Z,14.20
2023-03-16T13:32:02.189Z,14.20
2023-03-16T13:34:33.260Z,14.40
2023-03-16T13:37:04.123Z,14.60
2023-03-16T13:39:33.688Z,14.70
2023-03-16T13:42:08.241Z,14.80
2023-03-16T13:44:41.160Z,14.90
2023-03-16T13:47:13.735Z,15.10
2023-03-16T13:50:05.092Z,15.20
2023-03-16T13:52:35.511Z,15.30
2023-03-16T13:55:13.831Z,15.20
2023-03-16T13:57:43.945Z,15.30
2023-03-16T14:00:26.365Z,15.10
2023-03-16T14:02:59.321Z,15.10
2023-03-16T14:05:33.579Z,15.20
2023-03-16T14:08:01.395Z,14.90
2023-03-16T14:10:35.316Z,14.90
2023-03-16T14:13:29.180Z,14.90
2023-03-16T14:16:13.199Z,15.20
2023-03-16T14:18:44.645Z,15.30
2023-03-16T14:21:25.761Z,15.50
2023-03-16T14:23:59.961Z,15.80
2023-03-16T14:26:26.982Z,15.80
2023-03-16T14:29:24.712Z,15.80
2023-03-16T14:31:51.842Z,15.80
2023-03-16T14:34:37.140Z,15.80
2023-03-16T14:37:13.859Z,15.80
2023-03-16T14:39:41.122Z,15.70
2023-03-16T14:42:25.209Z,15.50
2023-03-16T14:44:52.117Z,15.40
2023-03-16T14:47:26.136Z,15.10
2023-03-16T14:49:53.469Z,15.10
2023-03-16T14:52:31.522Z,15.20
2023-03-16T14:55:03.004Z,15.30
2023-03-16T14:57:30.614Z,15.50
2023-03-16T14:59:57.488Z,15.60
2023-03-16T15:02:30.238Z,15.50
2023-03-16T15:05:00.471Z,15.40
2023-03-16T15:07:35.823Z,15.30
2023-03-16T15:10:15.324Z,15.30
2023-03-16T15:12:50.658Z,15.40
2023-03-16T15:15:20.702Z,15.40
2023-03-16T15:17:51.198Z,15.40
2023-03-16T15:20:33.252Z,15.50
2023-03-16T15:23:01.808Z,15.50
2023-03-16T15:25:38.504Z,15.70
2023-03-16T15:28:31.861Z,15.70
2023-03-16T15:31:02.940Z,15.60
2023-03-16T15:33:30.515Z,15.50
2023-03-16T15:36:01.849Z,15.50
2023-03-16T15:38:33.303Z,15.30
2023-03-16T15:41:01.190Z,15.20
2023-03-16T15:43:32.250Z,15.20
2023-03-16T15:45:59.968Z,15.00
2023-03-16T15:48:26.945Z,14.90
2023-03-16T15:51:08.403Z,14.80
2023-03-16T15:53:52.142Z,14.70
2023-03-16T15:56:29.166Z,14.50
2023-03-16T15:59:00.634Z,14.40
2023-03-16T16:01:34.729Z,14.30
2023-03-16T16:04:03.390Z,14.20
2023-03-16T16:06:30.583Z,14.20
2023-03-16T16:08:57.595Z,14.10
2023-03-16T16:11:28.714Z,14.00
2023-03-16T16:13:58.045Z,14.00
2023-03-16T16:16:29.065Z,14.00
2023-03-16T16:18:56.838Z,14.00
2023-03-16T16:21:28.845Z,13.90
2023-03-16T16:23:55.838Z,13.90
2023-03-16T16:26:51.921Z,13.90
2023-03-16T16:29:30.581Z,13.80
2023-03-16T16:31:57.768Z,13.70
2023-03-16T16:34:26.934Z,13.60
2023-03-16T16:36:55.958Z,13.60
2023-03-16T16:39:23.550Z,13.50
2023-03-16T16:41:54.891Z,13.50
2023-03-16T16:44:27.584Z,13.40
2023-03-16T16:46:55.258Z,13.30
2023-03-16T16:49:30.545Z,13.20
2023-03-16T16:51:58.831Z,13.20
2023-03-16T16:54:30.307Z,13.10
2023-03-16T16:56:59.803Z,13.00
2023-03-16T16:59:32.043Z,12.90
2023-03-16T17:02:03.197Z,12.80
2023-03-16T17:04:30.658Z,12.70
2023-03-16T17:07:01.846Z,12.70
2023-03-16T17:09:30.138Z,12.60
2023-03-16T17:12:01.179Z,12.60
2023-03-16T17:14:28.391Z,12.50
2023-03-16T17:16:56.960Z,12.40
2023-03-16T17:19:28.510Z,12.40
2023-03-16T17:21:58.291Z,12.40
2023-03-16T17:24:25.880Z,12.30
2023-03-16T17:27:00.053Z,12.20
2023-03-16T17:29:32.812Z,12.10
2023-03-16T17:32:14.398Z,12.10
2023-03-16T17:34:41.646Z,12.10
2023-03-16T17:37:20.052Z,12.00
2023-03-16T17:39:47.416Z,12.00
2023-03-16T17:42:18.524Z,11.90
2023-03-16T17:44:54.540Z,11.80
2023-03-16T17:47:26.390Z,11.70
2023-03-16T17:49:54.920Z,11.70
2023-03-16T17:52:26.049Z,11.60
2023-03-16T17:54:53.950Z,11.60
2023-03-16T17:57:33.420Z,11.60
2023-03-16T18:00:03.795Z,11.50
2023-03-16T18:03:12.224Z,11.50
2023-03-16T18:05:39.835Z,11.40
2023-03-16T18:08:17.804Z,11.30
2023-03-16T18:10:47.630Z,11.30
2023-03-16T18:13:22.512Z,11.30
2023-03-16T18:15:50.591Z,11.30
2023-03-16T18:18:22.820Z,11.20
2023-03-16T18:20:52.214Z,11.20
2023-03-16T18:23:23.315Z,11.20
2023-03-16T18:25:53.934Z,11.20
2023-03-16T18:28:23.259Z,11.20
2023-03-16T18:30:52.792Z,11.20
2023-03-16T18:33:25.351Z,11.20
2023-03-16T18:35:56.097Z,11.20
2023-03-16T18:38:40.268Z,11.20
2023-03-16T18:41:29.807Z,11.10
2023-03-16T18:44:00.899Z,11.00
2023-03-16T18:46:36.623Z,11.00
2023-03-16T18:49:17.981Z,11.00
2023-03-16T18:51:50.435Z,11.00
2023-03-16T18:54:20.364Z,10.90
2023-03-16T18:56:47.763Z,11.00
2023-03-16T18:59:15.383Z,10.90
2023-03-16T19:01:45.368Z,10.90
2023-03-16T19:04:24.885Z,10.80
2023-03-16T19:06:54.307Z,10.90
2023-03-16T19:09:28.823Z,10.80
2023-03-16T19:11:56.122Z,10.90
2023-03-16T19:14:34.716Z,10.80
2023-03-16T19:17:01.780Z,10.90
2023-03-16T19:19:28.677Z,10.80
2023-03-16T19:22:18.564Z,10.80
2023-03-16T19:24:54.522Z,10.80
2023-03-16T19:27:32.918Z,10.80
2023-03-16T19:29:59.880Z,10.80
2023-03-16T19:32:26.865Z,10.70
2023-03-16T19:34:53.764Z,10.70
2023-03-16T19:37:23.671Z,10.60
2023-03-16T19:39:50.704Z,10.60
2023-03-16T19:42:33.444Z,10.60
2023-03-16T19:45:00.907Z,10.50
2023-03-16T19:47:34.663Z,10.50
2023-03-16T19:50:01.891Z,10.50
2023-03-16T19:52:31.212Z,10.50
2023-03-16T19:54:58.123Z,10.50
2023-03-16T19:57:25.243Z,10.50
2023-03-16T19:59:56.502Z,10.40
2023-03-16T20:02:29.414Z,10.40
2023-03-16T20:04:56.829Z,10.40
2023-03-16T20:07:23.802Z,10.40
2023-03-16T20:09:51.265Z,10.40
2023-03-16T20:12:27.229Z,10.50
2023-03-16T20:14:56.584Z,10.50
2023-03-16T20:17:28.299Z,10.40
2023-03-16T20:19:57.093Z,10.40
2023-03-16T20:22:28.228Z,10.30
2023-03-16T20:24:57.766Z,10.30
2023-03-16T20:27:27.617Z,10.30
2023-03-16T20:29:55.985Z,10.30
2023-03-16T20:32:27.858Z,10.30
2023-03-16T20:34:54.843Z,10.30
2023-03-16T20:37:29.172Z,10.20
2023-03-16T20:39:59.658Z,10.30
2023-03-16T20:42:32.037Z,10.20
2023-03-16T20:44:59.572Z,10.20
2023-03-16T20:47:27.868Z,10.20
2023-03-16T20:49:59.320Z,10.20
2023-03-16T20:52:30.861Z,10.20
2023-03-16T20:54:58.654Z,10.30
2023-03-16T20:57:29.044Z,10.20
2023-03-16T20:59:56.470Z,10.30
2023-03-16T21:02:35.020Z,10.20
2023-03-16T21:05:06.696Z,10.20
2023-03-16T21:07:36.541Z,10.30
2023-03-16T21:10:03.634Z,10.30
2023-03-16T21:12:34.843Z,10.30
2023-03-16T21:15:15.032Z,10.30
2023-03-16T21:17:41.956Z,10.30
2023-03-16T21:20:20.594Z,10.30
2023-03-16T21:22:47.862Z,10.30
2023-03-16T21:25:22.468Z,10.30
2023-03-16T21:27:52.493Z,10.30
2023-03-16T21:30:34.748Z,10.20
2023-03-16T21:33:02.269Z,10.20
2023-03-16T21:35:37.212Z,10.20
2023-03-16T21:38:19.204Z,10.20
2023-03-16T21:40:48.084Z,10.20
2023-03-16T21:43:16.292Z,10.20
2023-03-16T21:45:45.992Z,10.20
2023-03-16T21:48:27.979Z,10.20
2023-03-16T21:50:55.768Z,10.10
2023-03-16T21:53:28.866Z,10.20
2023-03-16T21:56:00.551Z,10.10
2023-03-16T21:58:27.638Z,10.10
2023-03-16T22:00:56.127Z,10.10
2023-03-16T22:03:50.605Z,10.00
2023-03-16T22:06:19.348Z,10.00
2023-03-16T22:08:46.517Z,10.00
2023-03-16T22:11:24.363Z,10.00
2023-03-16T22:13:52.031Z,10.10
2023-03-16T22:16:23.668Z,10.00
2023-03-16T22:18:56.216Z,10.00
2023-03-16T22:21:34.233Z,10.10
2023-03-16T22:24:07.419Z,10.10
2023-03-16T22:26:34.387Z,10.00
2023-03-16T22:29:01.986Z,10.10
2023-03-16T22:31:35.720Z,10.20
2023-03-16T22:34:04.265Z,10.20
2023-03-16T22:36:33.192Z,10.20
2023-03-16T22:39:05.423Z,10.20
2023-03-16T22:41:38.571Z,10.20
2023-03-16T22:44:34.337Z,10.20
2023-03-16T22:58:29.501Z,10.10
2023-03-16T23:00:57.803Z,10.10
2023-03-16T23:03:25.224Z,10.00
2023-03-16T23:05:52.661Z,10.10
2023-03-16T23:08:24.029Z,10.10
2023-03-16T23:10:52.411Z,10.10
2023-03-16T23:13:24.722Z,10.10
2023-03-16T23:15:53.383Z,10.10
2023-03-16T23:18:26.096Z,10.10
2023-03-16T23:20:53.580Z,10.10
2023-03-16T23:23:20.515Z,10.10
2023-03-16T23:25:48.569Z,10.10
2023-03-16T23:28:24.175Z,10.10
2023-03-16T23:30:51.130Z,10.00
2023-03-16T23:33:18.069Z,10.00
2023-03-16T23:35:46.614Z,10.00
2023-03-16T23:38:13.824Z,10.10
2023-03-16T23:40:40.776Z,10.10
2023-03-16T23:43:08.639Z,10.10
2023-03-16T23:45:42.030Z,10.10
2023-03-16T23:48:18.877Z,10.10
2023-03-16T23:50:50.771Z,10.10
2023-03-16T23:53:19.519Z,10.10
2023-03-16T23:55:47.858Z,10.10
2023-03-16T23:58:18.641Z,10.20
