createdAt,value
2019-02-18T00:02:06.554Z,73.70
2019-02-18T00:05:09.600Z,76.10
2019-02-18T00:08:12.593Z,76.00
2019-02-18T00:11:15.600Z,78.10
2019-02-18T00:14:18.959Z,78.30
2019-02-18T00:17:21.900Z,78.40
2019-02-18T00:20:26.718Z,78.70
2019-02-18T00:23:29.671Z,79.10
2019-02-18T00:26:33.098Z,79.30
2019-02-18T00:29:36.064Z,81.30
2019-02-18T00:32:39.671Z,82.00
2019-02-18T00:35:43.294Z,81.40
2019-02-18T00:38:47.028Z,81.40
2019-02-18T00:41:51.428Z,82.00
2019-02-18T00:44:54.788Z,83.00
2019-02-18T00:47:57.827Z,83.50
2019-02-18T00:51:01.104Z,83.10
2019-02-18T00:54:05.162Z,83.40
2019-02-18T00:57:08.893Z,83.60
2019-02-18T01:00:14.112Z,83.80
2019-02-18T01:03:17.459Z,84.40
2019-02-18T01:06:20.389Z,85.20
2019-02-18T01:09:23.749Z,85.70
2019-02-18T01:12:26.687Z,86.00
2019-02-18T01:15:29.994Z,86.80
2019-02-18T01:18:32.948Z,86.60
2019-02-18T01:21:36.259Z,85.90
2019-02-18T01:24:40.007Z,85.70
2019-02-18T01:27:42.942Z,86.70
2019-02-18T01:30:47.012Z,86.10
2019-02-18T01:33:49.949Z,86.00
2019-02-18T01:36:53.408Z,85.90
2019-02-18T01:39:56.395Z,87.10
2019-02-18T01:42:59.336Z,86.80
2019-02-18T01:46:02.289Z,86.60
2019-02-18T01:49:05.237Z,86.80
2019-02-18T01:52:08.181Z,87.40
2019-02-18T01:55:12.495Z,87.90
2019-02-18T01:58:15.486Z,88.10
2019-02-18T02:01:18.547Z,88.40
2019-02-18T02:04:21.489Z,87.70
2019-02-18T02:07:24.727Z,88.60
2019-02-18T02:10:28.424Z,88.80
2019-02-18T02:13:33.792Z,88.50
2019-02-18T02:16:37.376Z,88.40
2019-02-18T02:19:41.047Z,88.60
2019-02-18T02:22:44.728Z,88.50
2019-02-18T02:25:48.050Z,89.00
2019-02-18T02:28:51.367Z,89.40
2019-02-18T02:31:54.331Z,89.40
2019-02-18T02:34:58.056Z,90.00
2019-02-18T02:38:07.539Z,90.00
2019-02-18T02:41:06.090Z,90.30
2019-02-18T02:44:09.360Z,90.30
2019-02-18T02:47:12.693Z,90.20
2019-02-18T02:50:15.623Z,90.10
2019-02-18T02:53:19.008Z,90.30
2019-02-18T02:56:22.197Z,90.30
2019-02-18T02:59:25.177Z,90.60
2019-02-18T03:02:28.139Z,90.40
2019-02-18T03:05:31.073Z,90.60
2019-02-18T03:08:34.035Z,90.30
2019-02-18T03:11:36.995Z,90.10
2019-02-18T03:14:40.717Z,89.90
2019-02-18T03:17:44.307Z,90.10
2019-02-18T03:20:47.300Z,90.20
2019-02-18T03:23:50.941Z,89.90
2019-02-18T03:26:53.881Z,90.20
2019-02-18T03:30:43.740Z,90.50
2019-02-18T03:34:01.427Z,90.60
2019-02-18T03:37:04.376Z,91.00
2019-02-18T03:40:07.714Z,90.30
2019-02-18T03:43:10.912Z,90.10
2019-02-18T03:46:13.868Z,90.10
2019-02-18T03:49:16.823Z,89.70
2019-02-18T03:52:20.049Z,90.30
2019-02-18T03:55:23.500Z,90.90
2019-02-18T03:58:26.837Z,90.50
2019-02-18T04:01:29.804Z,90.30
2019-02-18T04:04:32.761Z,90.00
2019-02-18T04:07:35.698Z,90.20
2019-02-18T04:10:39.007Z,90.20
2019-02-18T04:13:41.944Z,90.30
2019-02-18T04:16:44.904Z,90.00
2019-02-18T04:19:47.859Z,90.10
2019-02-18T04:22:50.809Z,89.40
2019-02-18T04:25:54.164Z,89.40
2019-02-18T04:28:57.104Z,90.00
2019-02-18T04:32:00.909Z,90.00
2019-02-18T04:35:03.982Z,90.10
2019-02-18T04:38:07.665Z,88.60
2019-02-18T04:41:11.464Z,88.90
2019-02-18T04:44:14.738Z,89.40
2019-02-18T04:47:18.050Z,89.60
2019-02-18T04:50:21.000Z,89.40
2019-02-18T04:53:24.241Z,88.80
2019-02-18T04:56:27.207Z,88.70
2019-02-18T04:59:30.633Z,88.60
2019-02-18T05:02:33.903Z,88.20
2019-02-18T05:05:36.856Z,89.30
2019-02-18T05:08:39.820Z,88.70
2019-02-18T05:11:42.773Z,88.50
2019-02-18T05:14:46.070Z,88.60
2019-02-18T05:17:49.557Z,88.60
2019-02-18T05:20:52.493Z,88.80
2019-02-18T05:23:55.829Z,89.40
2019-02-18T05:26:58.768Z,90.00
2019-02-18T05:30:01.743Z,90.00
2019-02-18T05:33:05.216Z,89.70
2019-02-18T05:36:08.435Z,90.00
2019-02-18T05:39:18.041Z,90.60
2019-02-18T05:42:16.255Z,91.10
2019-02-18T05:45:19.577Z,91.50
2019-02-18T05:48:22.902Z,91.00
2019-02-18T05:51:25.864Z,90.50
2019-02-18T05:54:28.866Z,91.10
2019-02-18T05:57:32.117Z,91.10
2019-02-18T06:00:35.412Z,91.30
2019-02-18T06:03:39.369Z,91.30
2019-02-18T06:06:42.337Z,90.60
2019-02-18T06:09:45.275Z,91.00
2019-02-18T06:12:48.607Z,90.90
2019-02-18T06:15:51.911Z,91.20
2019-02-18T06:18:55.191Z,91.40
2019-02-18T06:21:58.135Z,91.50
2019-02-18T06:25:01.478Z,91.50
2019-02-18T06:28:05.003Z,91.50
2019-02-18T06:31:08.364Z,91.40
2019-02-18T06:34:11.300Z,91.60
2019-02-18T06:37:14.658Z,90.80
2019-02-18T06:40:17.975Z,91.00
2019-02-18T06:43:20.942Z,91.00
2019-02-18T06:46:30.590Z,91.00
2019-02-18T06:49:34.140Z,91.00
2019-02-18T06:52:37.190Z,91.20
2019-02-18T06:55:40.141Z,91.20
2019-02-18T06:58:49.709Z,90.60
2019-02-18T07:02:18.710Z,90.70
2019-02-18T07:05:48.320Z,90.50
2019-02-18T07:08:56.972Z,90.70
2019-02-18T07:12:08.928Z,90.80
2019-02-18T07:15:11.882Z,90.70
2019-02-18T07:18:15.289Z,90.80
2019-02-18T07:21:18.592Z,90.80
2019-02-18T07:24:21.552Z,91.10
2019-02-18T07:27:24.645Z,89.90
2019-02-18T07:30:27.595Z,90.60
2019-02-18T07:33:31.079Z,90.80
2019-02-18T07:36:35.107Z,90.40
2019-02-18T07:39:39.646Z,90.90
2019-02-18T07:42:42.596Z,90.80
2019-02-18T07:45:45.891Z,90.60
2019-02-18T07:48:48.848Z,90.90
2019-02-18T07:51:51.791Z,90.70
2019-02-18T07:54:54.745Z,90.20
2019-02-18T07:57:58.744Z,91.10
2019-02-18T08:01:02.063Z,90.80
2019-02-18T08:04:06.560Z,91.30
2019-02-18T08:07:10.105Z,91.50
2019-02-18T08:10:13.456Z,94.10
2019-02-18T08:13:17.206Z,99.30
2019-02-18T08:16:20.607Z,90.90
2019-02-18T08:19:23.892Z,91.50
2019-02-18T08:22:26.834Z,92.00
2019-02-18T08:25:29.889Z,91.90
2019-02-18T08:28:32.876Z,91.90
2019-02-18T08:31:35.835Z,92.00
2019-02-18T08:34:41.044Z,92.40
2019-02-18T08:37:44.299Z,92.20
2019-02-18T08:40:47.998Z,91.80
2019-02-18T08:43:51.203Z,92.10
2019-02-18T08:46:54.214Z,91.90
2019-02-18T08:49:57.641Z,91.40
2019-02-18T08:53:00.984Z,91.70
2019-02-18T08:56:03.935Z,92.00
2019-02-18T08:59:06.876Z,91.00
2019-02-18T09:02:10.236Z,91.40
2019-02-18T09:05:13.238Z,91.70
2019-02-18T09:08:16.233Z,91.50
2019-02-18T09:11:19.636Z,91.60
2019-02-18T09:14:23.345Z,91.70
2019-02-18T09:17:27.331Z,91.30
2019-02-18T09:20:31.019Z,91.00
2019-02-18T09:24:08.981Z,91.00
2019-02-18T09:27:11.949Z,87.40
2019-02-18T09:30:18.314Z,85.10
2019-02-18T09:33:21.629Z,83.80
2019-02-18T09:36:24.597Z,82.40
2019-02-18T09:39:31.094Z,84.60
2019-02-18T09:42:32.836Z,80.20
2019-02-18T09:45:35.788Z,77.40
2019-02-18T09:48:38.811Z,80.50
2019-02-18T09:51:41.802Z,79.10
2019-02-18T09:54:45.108Z,78.30
2019-02-18T09:57:48.458Z,78.80
2019-02-18T10:00:51.427Z,81.70
2019-02-18T10:03:54.769Z,74.70
2019-02-18T10:06:57.717Z,78.60
2019-02-18T10:10:01.022Z,75.80
2019-02-18T10:13:04.087Z,69.50
2019-02-18T10:16:07.475Z,68.20
2019-02-18T10:19:10.843Z,66.10
2019-02-18T10:22:13.842Z,72.50
2019-02-18T10:25:17.519Z,68.80
2019-02-18T10:28:21.563Z,81.40
2019-02-18T10:31:24.516Z,59.30
2019-02-18T10:34:27.507Z,57.90
2019-02-18T10:37:30.440Z,58.90
2019-02-18T10:40:33.740Z,58.70
2019-02-18T10:43:37.113Z,55.60
2019-02-18T10:46:40.769Z,55.50
2019-02-18T10:49:44.367Z,56.30
2019-02-18T10:52:47.614Z,54.80
2019-02-18T10:55:51.084Z,60.00
2019-02-18T10:58:54.022Z,58.40
2019-02-18T11:01:56.988Z,56.20
2019-02-18T11:04:59.927Z,56.30
2019-02-18T11:08:02.955Z,53.60
2019-02-18T11:11:16.442Z,50.30
2019-02-18T11:14:11.104Z,49.90
2019-02-18T11:17:14.691Z,50.40
2019-02-18T11:20:17.666Z,50.50
2019-02-18T11:23:20.627Z,49.50
2019-02-18T11:26:23.605Z,50.30
2019-02-18T11:29:26.556Z,51.50
2019-02-18T11:32:30.319Z,48.70
2019-02-18T11:35:33.613Z,50.30
2019-02-18T11:38:36.988Z,47.90
2019-02-18T11:41:39.932Z,50.50
2019-02-18T11:44:43.335Z,47.60
2019-02-18T11:47:47.420Z,48.80
2019-02-18T11:50:50.490Z,50.10
2019-02-18T11:53:53.828Z,49.30
2019-02-18T11:56:56.772Z,48.00
2019-02-18T12:00:00.176Z,48.80
2019-02-18T12:03:10.226Z,48.50
2019-02-18T12:06:08.002Z,44.80
2019-02-18T12:09:11.617Z,46.60
2019-02-18T12:12:14.980Z,46.50
2019-02-18T12:15:17.959Z,43.30
2019-02-18T12:18:21.270Z,43.30
2019-02-18T12:21:24.360Z,43.40
2019-02-18T12:24:27.768Z,41.90
2019-02-18T12:27:32.203Z,44.80
2019-02-18T12:30:35.941Z,41.00
2019-02-18T12:33:39.338Z,41.40
2019-02-18T12:36:42.331Z,41.00
2019-02-18T12:39:45.931Z,40.20
2019-02-18T12:42:49.252Z,40.80
2019-02-18T12:45:52.244Z,40.20
2019-02-18T12:48:55.505Z,40.60
2019-02-18T12:51:58.501Z,40.60
2019-02-18T12:55:01.529Z,40.20
2019-02-18T12:58:06.197Z,41.40
2019-02-18T13:01:09.236Z,40.50
2019-02-18T13:04:12.202Z,41.40
2019-02-18T13:07:15.573Z,43.10
2019-02-18T13:10:18.514Z,41.50
2019-02-18T13:13:21.621Z,42.00
2019-02-18T13:16:24.569Z,43.80
2019-02-18T13:19:27.525Z,41.00
2019-02-18T13:22:30.499Z,42.50
2019-02-18T13:25:34.222Z,41.20
2019-02-18T13:28:37.175Z,45.70
2019-02-18T13:31:40.509Z,40.60
2019-02-18T13:34:44.329Z,40.00
2019-02-18T13:37:47.290Z,41.00
2019-02-18T13:40:51.744Z,40.30
2019-02-18T13:43:54.716Z,40.80
2019-02-18T13:46:58.029Z,41.70
2019-02-18T13:50:01.337Z,40.00
2019-02-18T13:53:04.717Z,41.20
2019-02-18T13:56:08.121Z,43.80
2019-02-18T13:59:11.413Z,43.30
2019-02-18T14:02:14.377Z,40.80
2019-02-18T14:05:18.420Z,40.80
2019-02-18T14:08:22.352Z,44.20
2019-02-18T14:11:25.321Z,40.50
2019-02-18T14:14:29.315Z,39.70
2019-02-18T14:17:32.624Z,41.40
2019-02-18T14:20:35.569Z,42.00
2019-02-18T14:23:39.232Z,43.20
2019-02-18T14:26:42.559Z,41.90
2019-02-18T14:29:45.511Z,41.40
2019-02-18T14:32:48.839Z,42.40
2019-02-18T14:35:51.772Z,41.30
2019-02-18T14:38:55.071Z,40.60
2019-02-18T14:41:58.006Z,41.10
2019-02-18T14:45:00.971Z,40.40
2019-02-18T14:48:04.066Z,50.50
2019-02-18T14:51:07.630Z,43.80
2019-02-18T14:54:11.027Z,45.60
2019-02-18T14:57:14.608Z,43.50
2019-02-18T15:00:20.330Z,45.30
2019-02-18T15:03:23.730Z,46.80
2019-02-18T15:06:26.677Z,48.40
2019-02-18T15:09:30.887Z,43.90
2019-02-18T15:12:33.842Z,44.60
2019-02-18T15:15:37.905Z,43.90
2019-02-18T15:18:40.942Z,48.00
2019-02-18T15:21:43.903Z,57.00
2019-02-18T15:24:46.865Z,48.40
2019-02-18T15:27:50.888Z,49.90
2019-02-18T15:30:54.216Z,51.70
2019-02-18T15:33:57.586Z,49.20
2019-02-18T15:37:00.846Z,47.60
2019-02-18T15:40:04.772Z,45.20
2019-02-18T15:43:08.259Z,49.40
2019-02-18T15:46:11.622Z,50.70
2019-02-18T15:49:15.064Z,50.60
2019-02-18T15:52:18.550Z,52.50
2019-02-18T15:55:22.008Z,53.40
2019-02-18T15:58:25.067Z,53.90
2019-02-18T16:01:28.296Z,52.70
2019-02-18T16:04:32.001Z,52.40
2019-02-18T16:07:35.475Z,57.60
2019-02-18T16:10:38.425Z,50.50
2019-02-18T16:13:42.064Z,48.40
2019-02-18T16:16:45.873Z,49.80
2019-02-18T16:19:49.262Z,47.90
2019-02-18T16:22:53.002Z,47.60
2019-02-18T16:25:55.996Z,48.50
2019-02-18T16:29:00.620Z,51.00
2019-02-18T16:32:03.901Z,51.60
2019-02-18T16:35:07.341Z,48.40
2019-02-18T16:38:12.213Z,49.50
2019-02-18T16:41:15.217Z,52.80
2019-02-18T16:44:19.274Z,53.70
2019-02-18T16:47:22.247Z,52.60
2019-02-18T16:50:26.008Z,52.60
2019-02-18T16:53:28.949Z,55.40
2019-02-18T16:56:31.928Z,56.20
2019-02-18T16:59:35.501Z,56.70
2019-02-18T17:02:38.815Z,56.50
2019-02-18T17:05:41.855Z,57.10
2019-02-18T17:08:45.214Z,53.20
2019-02-18T17:11:48.561Z,55.70
2019-02-18T17:14:52.257Z,54.80
2019-02-18T17:17:55.628Z,56.10
2019-02-18T17:20:58.911Z,57.10
2019-02-18T17:24:01.871Z,56.10
2019-02-18T17:27:05.150Z,56.90
2019-02-18T17:30:10.453Z,56.70
2019-02-18T17:33:14.514Z,56.70
2019-02-18T17:36:18.578Z,56.70
2019-02-18T17:39:22.324Z,56.30
2019-02-18T17:42:25.286Z,57.60
2019-02-18T17:45:28.227Z,58.20
2019-02-18T17:48:31.600Z,55.80
2019-02-18T17:51:35.779Z,54.90
2019-02-18T17:54:39.559Z,54.40
2019-02-18T17:57:42.532Z,52.40
2019-02-18T18:00:48.505Z,53.40
2019-02-18T18:03:51.469Z,51.20
2019-02-18T18:06:54.417Z,51.00
2019-02-18T18:09:57.744Z,52.60
2019-02-18T18:13:01.131Z,52.50
2019-02-18T18:16:05.158Z,51.90
2019-02-18T18:19:09.537Z,52.70
2019-02-18T18:22:12.775Z,52.30
2019-02-18T18:25:15.851Z,52.90
2019-02-18T18:28:18.833Z,53.20
2019-02-18T18:31:22.080Z,52.40
2019-02-18T18:34:25.061Z,53.10
2019-02-18T18:37:28.084Z,53.50
2019-02-18T18:40:31.072Z,53.70
2019-02-18T18:43:35.507Z,53.60
2019-02-18T18:46:39.025Z,54.00
2019-02-18T18:49:42.816Z,53.80
2019-02-18T18:52:45.770Z,54.10
2019-02-18T18:55:49.328Z,54.30
2019-02-18T18:58:53.227Z,54.60
2019-02-18T19:01:57.288Z,54.70
2019-02-18T19:05:00.560Z,54.70
2019-02-18T19:08:03.504Z,54.70
2019-02-18T19:11:06.928Z,55.20
2019-02-18T19:14:09.884Z,55.10
2019-02-18T19:17:13.034Z,55.60
2019-02-18T19:20:16.303Z,55.90
2019-02-18T19:23:19.404Z,56.10
2019-02-18T19:26:22.378Z,56.60
2019-02-18T19:29:25.694Z,56.40
2019-02-18T19:32:28.677Z,56.50
2019-02-18T19:35:32.081Z,57.30
2019-02-18T19:38:35.065Z,57.20
2019-02-18T19:41:40.213Z,57.00
2019-02-18T19:44:44.523Z,57.20
2019-02-18T19:47:47.613Z,57.30
2019-02-18T19:50:51.000Z,57.70
2019-02-18T19:53:53.974Z,57.70
2019-02-18T19:56:57.335Z,57.80
2019-02-18T20:00:00.541Z,58.50
2019-02-18T20:03:03.501Z,59.20
2019-02-18T20:06:06.473Z,58.70
2019-02-18T20:09:14.666Z,59.20
2019-02-18T20:12:18.070Z,59.40
2019-02-18T20:15:21.061Z,59.20
2019-02-18T20:18:24.808Z,59.00
2019-02-18T20:21:28.175Z,59.30
2019-02-18T20:24:31.169Z,59.50
2019-02-18T20:27:34.514Z,59.90
2019-02-18T20:30:39.777Z,59.90
2019-02-18T20:33:43.086Z,59.60
2019-02-18T20:36:47.490Z,60.20
2019-02-18T20:39:52.308Z,59.90
2019-02-18T20:42:55.537Z,59.60
2019-02-18T20:45:59.758Z,60.60
2019-02-18T20:49:03.090Z,61.00
2019-02-18T20:52:07.613Z,61.10
2019-02-18T20:55:11.235Z,61.10
2019-02-18T20:58:14.590Z,61.00
2019-02-18T21:01:18.289Z,62.00
2019-02-18T21:04:21.418Z,62.10
2019-02-18T21:07:24.778Z,62.80
2019-02-18T21:10:28.578Z,62.90
2019-02-18T21:13:31.572Z,62.60
2019-02-18T21:16:34.620Z,62.80
2019-02-18T21:19:37.955Z,63.30
2019-02-18T21:22:41.474Z,64.20
2019-02-18T21:25:44.822Z,64.30
2019-02-18T21:28:47.767Z,64.30
2019-02-18T21:31:51.014Z,64.20
2019-02-18T21:34:54.267Z,64.50
2019-02-18T21:37:57.665Z,64.90
2019-02-18T21:41:01.057Z,64.20
2019-02-18T21:44:04.779Z,64.20
2019-02-18T21:47:07.768Z,65.00
2019-02-18T21:50:11.748Z,65.30
2019-02-18T21:53:15.017Z,64.90
2019-02-18T21:56:18.323Z,68.90
2019-02-18T21:59:21.325Z,64.40
2019-02-18T22:02:25.293Z,65.00
2019-02-18T22:05:28.235Z,65.40
2019-02-18T22:08:31.285Z,67.10
2019-02-18T22:11:36.114Z,67.80
2019-02-18T22:14:39.457Z,67.50
2019-02-18T22:17:42.821Z,67.50
2019-02-18T22:20:46.535Z,67.40
2019-02-18T22:23:49.828Z,67.40
2019-02-18T22:26:53.107Z,67.20
2019-02-18T22:29:56.053Z,67.30
2019-02-18T22:32:59.952Z,68.00
2019-02-18T22:36:03.515Z,68.00
2019-02-18T22:39:08.656Z,68.60
2019-02-18T22:42:12.823Z,69.10
2019-02-18T22:45:15.912Z,68.70
2019-02-18T22:48:19.657Z,69.20
2019-02-18T22:51:22.627Z,69.10
2019-02-18T22:54:25.588Z,70.30
2019-02-18T22:57:28.893Z,70.90
2019-02-18T23:00:50.044Z,70.90
2019-02-18T23:03:53.812Z,70.90
2019-02-18T23:06:57.613Z,71.40
2019-02-18T23:10:00.871Z,71.60
2019-02-18T23:13:04.148Z,71.30
2019-02-18T23:16:07.116Z,70.20
2019-02-18T23:19:10.263Z,69.70
2019-02-18T23:22:13.539Z,70.10
2019-02-18T23:25:17.003Z,70.10
2019-02-18T23:28:21.056Z,70.70
2019-02-18T23:31:25.396Z,70.70
2019-02-18T23:34:28.387Z,70.50
2019-02-18T23:37:31.859Z,70.00
2019-02-18T23:40:35.603Z,70.40
2019-02-18T23:43:39.568Z,70.60
2019-02-18T23:46:42.540Z,71.50
2019-02-18T23:49:45.482Z,71.20
2019-02-18T23:52:48.830Z,71.50
2019-02-18T23:55:51.765Z,70.70
2019-02-18T23:58:54.739Z,72.20
