createdAt,value
2022-10-26T00:02:39.669Z,98659.97
2022-10-26T00:05:21.939Z,98664.06
2022-10-26T00:08:10.638Z,98665.22
2022-10-26T00:10:52.812Z,98661.88
2022-10-26T00:13:41.542Z,98670.59
2022-10-26T00:16:35.514Z,98672.88
2022-10-26T00:19:18.057Z,98672.81
2022-10-26T00:22:06.607Z,98667.63
2022-10-26T00:24:55.666Z,98678.22
2022-10-26T00:27:37.858Z,98688.13
2022-10-26T00:30:26.704Z,98683.63
2022-10-26T00:33:17.937Z,98683.22
2022-10-26T00:36:03.623Z,98684.59
2022-10-26T00:38:53.864Z,98689.13
2022-10-26T00:41:45.529Z,98693.59
2022-10-26T00:44:45.924Z,98700.94
2022-10-26T00:48:01.537Z,98703.72
2022-10-26T00:50:54.933Z,98704.19
2022-10-26T00:53:38.539Z,98716.31
2022-10-26T00:56:27.941Z,98713.78
2022-10-26T00:59:14.615Z,98714.59
2022-10-26T01:02:11.554Z,98717.34
2022-10-26T01:04:55.065Z,98714.88
2022-10-26T01:07:43.621Z,98730.19
2022-10-26T01:10:28.379Z,98731.94
2022-10-26T01:13:18.543Z,98735.81
2022-10-26T01:16:20.960Z,98740.78
2022-10-26T01:19:14.636Z,98736.38
2022-10-26T01:22:08.098Z,98739.59
2022-10-26T01:25:33.539Z,98745.03
2022-10-26T01:29:14.688Z,98748.81
2022-10-26T01:32:13.932Z,98758.06
2022-10-26T01:35:21.654Z,98758.53
2022-10-26T01:38:32.916Z,98767.03
2022-10-26T01:41:41.723Z,98770.38
2022-10-26T01:44:33.935Z,98774.38
2022-10-26T01:47:25.555Z,98779.47
2022-10-26T01:50:10.944Z,98785.84
2022-10-26T01:53:00.646Z,98788.81
2022-10-26T01:56:02.083Z,98790.66
2022-10-26T01:59:20.614Z,98794.91
2022-10-26T02:02:34.630Z,98799.72
2022-10-26T02:05:47.912Z,98806.47
2022-10-26T02:08:54.552Z,98802.88
2022-10-26T02:12:07.595Z,98808.69
2022-10-26T02:15:12.903Z,98807.63
2022-10-26T02:18:06.610Z,98822.31
2022-10-26T02:20:55.575Z,98819.66
2022-10-26T02:23:47.625Z,98821.47
2022-10-26T02:26:31.949Z,98833.19
2022-10-26T02:29:24.635Z,98834.22
2022-10-26T02:32:15.899Z,98838.38
2022-10-26T02:35:00.646Z,98838.56
2022-10-26T02:37:48.723Z,98842.56
2022-10-26T02:40:41.625Z,98852.91
2022-10-26T02:43:39.621Z,98855.94
2022-10-26T02:46:31.912Z,98855.28
2022-10-26T02:49:14.625Z,98853.78
2022-10-26T02:52:17.893Z,98865.31
2022-10-26T02:55:08.627Z,98868.28
2022-10-26T02:57:56.357Z,98871.47
2022-10-26T03:00:46.642Z,98875.50
2022-10-26T03:03:28.881Z,98880.47
2022-10-26T03:06:17.636Z,98880.03
2022-10-26T03:09:06.664Z,98895.09
2022-10-26T03:11:50.876Z,98894.50
2022-10-26T03:14:39.622Z,98899.88
2022-10-26T03:17:21.905Z,98897.97
2022-10-26T03:20:10.664Z,98901.63
2022-10-26T03:22:58.037Z,98898.88
2022-10-26T03:25:46.647Z,98896.94
2022-10-26T03:28:29.063Z,98897.38
2022-10-26T03:31:17.630Z,98902.31
2022-10-26T03:34:00.104Z,98899.91
2022-10-26T03:36:48.622Z,98908.56
2022-10-26T03:39:37.623Z,98915.72
2022-10-26T03:42:25.873Z,98915.66
2022-10-26T03:45:08.641Z,98913.53
2022-10-26T03:47:58.599Z,98916.91
2022-10-26T03:50:47.607Z,98918.69
2022-10-26T03:53:29.825Z,98933.19
2022-10-26T03:56:18.606Z,98921.94
2022-10-26T03:59:13.640Z,98920.06
2022-10-26T04:01:57.806Z,98921.59
2022-10-26T04:04:46.615Z,98921.75
2022-10-26T04:07:42.486Z,98929.25
2022-10-26T04:10:32.622Z,98934.94
2022-10-26T04:13:21.602Z,98937.34
2022-10-26T04:16:03.817Z,98934.72
2022-10-26T04:18:53.659Z,98935.53
2022-10-26T04:21:43.623Z,98940.06
2022-10-26T04:24:25.926Z,98941.78
2022-10-26T04:27:14.622Z,98946.13
2022-10-26T04:29:56.888Z,98945.28
2022-10-26T04:32:45.829Z,98947.72
2022-10-26T04:35:27.898Z,98946.47
2022-10-26T04:38:17.625Z,98947.94
2022-10-26T04:40:59.958Z,98942.97
2022-10-26T04:43:48.632Z,98943.69
2022-10-26T04:46:37.608Z,98951.63
2022-10-26T04:49:26.611Z,98951.22
2022-10-26T04:52:15.622Z,98944.75
2022-10-26T04:55:04.592Z,98945.91
2022-10-26T04:57:47.503Z,98935.28
2022-10-26T05:00:37.522Z,98943.06
2022-10-26T05:03:26.627Z,98947.38
2022-10-26T05:06:15.604Z,98939.34
2022-10-26T05:09:10.505Z,98938.56
2022-10-26T05:11:59.613Z,98940.38
2022-10-26T05:14:48.605Z,98944.34
2022-10-26T05:17:37.614Z,98936.56
2022-10-26T05:20:19.903Z,98947.22
2022-10-26T05:23:20.642Z,98944.53
2022-10-26T05:26:03.934Z,98929.75
2022-10-26T05:28:52.617Z,98939.72
2022-10-26T05:31:34.890Z,98937.81
2022-10-26T05:34:23.512Z,98944.53
2022-10-26T05:37:12.664Z,98943.69
2022-10-26T05:40:02.031Z,98938.31
2022-10-26T05:42:44.616Z,98937.19
2022-10-26T05:45:33.528Z,98940.50
2022-10-26T05:48:22.637Z,98937.41
2022-10-26T05:51:11.799Z,98933.75
2022-10-26T05:53:54.622Z,98927.56
2022-10-26T05:56:43.088Z,98930.34
2022-10-26T05:59:32.659Z,98921.88
2022-10-26T06:02:40.622Z,98928.81
2022-10-26T06:05:40.645Z,98927.47
2022-10-26T06:08:38.498Z,98927.06
2022-10-26T06:11:27.648Z,98918.34
2022-10-26T06:14:10.901Z,98924.13
2022-10-26T06:17:12.606Z,98917.94
2022-10-26T06:20:28.532Z,98909.00
2022-10-26T06:23:40.627Z,98904.13
2022-10-26T06:27:06.585Z,98902.34
2022-10-26T06:30:10.529Z,98906.28
2022-10-26T06:33:06.038Z,98908.00
2022-10-26T06:36:16.609Z,98907.44
2022-10-26T06:39:15.078Z,98895.63
2022-10-26T06:42:05.807Z,98896.44
2022-10-26T06:44:47.876Z,98893.38
2022-10-26T06:48:11.621Z,98890.59
2022-10-26T06:51:07.512Z,98887.38
2022-10-26T06:54:29.626Z,98888.72
2022-10-26T06:57:18.517Z,98879.47
2022-10-26T07:00:10.614Z,98880.56
2022-10-26T07:02:53.586Z,98870.50
2022-10-26T07:05:43.660Z,98866.66
2022-10-26T07:08:32.909Z,98867.94
2022-10-26T07:11:16.658Z,98862.50
2022-10-26T07:13:58.822Z,98855.16
2022-10-26T07:16:47.654Z,98860.47
2022-10-26T07:19:29.974Z,98853.03
2022-10-26T07:22:18.602Z,98851.94
2022-10-26T07:25:03.012Z,98844.16
2022-10-26T07:27:52.695Z,98847.81
2022-10-26T07:30:41.933Z,98842.91
2022-10-26T07:33:24.634Z,98840.81
2022-10-26T07:36:13.884Z,98839.47
2022-10-26T07:38:58.810Z,98833.19
2022-10-26T07:41:47.166Z,98834.88
2022-10-26T07:44:28.597Z,98831.31
2022-10-26T07:47:17.605Z,98821.94
2022-10-26T07:49:59.897Z,98816.97
2022-10-26T07:52:49.749Z,98815.47
2022-10-26T07:55:31.877Z,98813.41
2022-10-26T07:58:20.647Z,98808.72
2022-10-26T08:01:04.038Z,98818.19
2022-10-26T08:03:52.515Z,98806.75
2022-10-26T08:06:34.866Z,98795.16
2022-10-26T08:09:23.490Z,98793.84
2022-10-26T08:12:05.877Z,98787.34
2022-10-26T08:14:54.495Z,98783.38
2022-10-26T08:17:37.865Z,98784.34
2022-10-26T08:20:26.677Z,98774.06
2022-10-26T08:23:09.683Z,98775.75
2022-10-26T08:25:58.636Z,98771.84
2022-10-26T08:28:47.683Z,98775.16
2022-10-26T08:31:36.908Z,98769.56
2022-10-26T08:34:18.527Z,98776.47
2022-10-26T08:37:06.925Z,98773.16
2022-10-26T08:39:50.593Z,98769.88
2022-10-26T08:42:42.013Z,98761.63
2022-10-26T08:45:37.251Z,98761.97
2022-10-26T08:48:31.603Z,98767.25
2022-10-26T08:51:38.895Z,98765.53
2022-10-26T08:54:48.588Z,98754.88
2022-10-26T08:57:48.856Z,98757.81
2022-10-26T09:00:31.895Z,98748.88
2022-10-26T09:03:28.596Z,98747.34
2022-10-26T09:06:13.645Z,98750.22
2022-10-26T09:09:09.523Z,98743.13
2022-10-26T09:12:17.615Z,98741.00
2022-10-26T09:15:25.502Z,98742.00
2022-10-26T09:18:35.939Z,98739.22
2022-10-26T09:21:49.496Z,98741.25
2022-10-26T09:24:44.517Z,98735.97
2022-10-26T09:27:36.880Z,98730.50
2022-10-26T09:30:28.541Z,98733.63
2022-10-26T09:33:28.621Z,98726.28
2022-10-26T09:36:38.556Z,98731.94
2022-10-26T09:39:39.604Z,98727.66
2022-10-26T09:42:53.477Z,98730.69
2022-10-26T09:46:10.620Z,98725.31
2022-10-26T09:49:13.592Z,98721.38
2022-10-26T09:51:56.884Z,98719.84
2022-10-26T09:54:45.521Z,98723.31
2022-10-26T09:57:28.881Z,98724.00
2022-10-26T10:00:29.886Z,98722.66
2022-10-26T10:03:26.919Z,98715.22
2022-10-26T10:06:27.603Z,98719.59
2022-10-26T10:09:17.964Z,98715.25
2022-10-26T10:12:10.682Z,98716.00
2022-10-26T10:15:06.068Z,98718.59
2022-10-26T10:18:03.673Z,98715.72
2022-10-26T10:20:46.891Z,98715.53
2022-10-26T10:23:41.661Z,98713.66
2022-10-26T10:26:23.900Z,98715.53
2022-10-26T10:29:24.655Z,98717.47
2022-10-26T10:32:12.215Z,98719.03
2022-10-26T10:35:03.571Z,98716.47
2022-10-26T10:37:58.524Z,98722.47
2022-10-26T10:40:47.595Z,98720.06
2022-10-26T10:43:30.891Z,98723.78
2022-10-26T10:46:27.638Z,98720.78
2022-10-26T10:49:13.874Z,98719.97
2022-10-26T10:52:04.594Z,98718.34
2022-10-26T10:54:47.893Z,98720.06
2022-10-26T10:58:09.512Z,98723.78
2022-10-26T11:00:55.874Z,98715.69
2022-10-26T11:03:51.503Z,98716.75
2022-10-26T11:06:36.853Z,98726.81
2022-10-26T11:09:30.600Z,98721.28
2022-10-26T11:15:34.493Z,98734.16
2022-10-26T11:18:43.624Z,98726.53
2022-10-26T11:21:39.555Z,98721.91
2022-10-26T11:24:31.495Z,98727.31
2022-10-26T11:27:27.577Z,98730.16
2022-10-26T11:30:30.602Z,98730.97
2022-10-26T11:33:27.548Z,98731.09
2022-10-26T11:36:34.490Z,98728.94
2022-10-26T11:40:03.661Z,98728.22
2022-10-26T11:42:52.424Z,98732.28
2022-10-26T11:45:53.682Z,98729.72
2022-10-26T11:48:56.137Z,98733.34
2022-10-26T11:51:47.505Z,98743.41
2022-10-26T11:54:41.882Z,98747.22
2022-10-26T11:57:32.578Z,98740.41
2022-10-26T12:00:28.610Z,98745.84
2022-10-26T12:03:25.029Z,98751.41
2022-10-26T12:06:07.466Z,98752.13
2022-10-26T12:09:28.528Z,98750.84
2022-10-26T12:12:31.626Z,98755.56
2022-10-26T12:16:01.708Z,98765.31
2022-10-26T12:18:59.498Z,98761.97
2022-10-26T12:21:49.586Z,98768.31
2022-10-26T12:24:40.353Z,98768.69
2022-10-26T12:27:59.575Z,98764.97
2022-10-26T12:30:41.829Z,98772.63
2022-10-26T12:33:44.635Z,98778.34
2022-10-26T12:37:03.915Z,98782.56
2022-10-26T12:39:48.605Z,98779.47
2022-10-26T12:42:32.153Z,98781.25
2022-10-26T12:45:33.603Z,98791.13
2022-10-26T12:48:49.872Z,98793.59
2022-10-26T12:51:49.622Z,98788.25
2022-10-26T12:54:45.940Z,98795.88
2022-10-26T12:57:53.593Z,98797.50
2022-10-26T13:00:47.879Z,98796.50
2022-10-26T13:03:48.579Z,98792.63
2022-10-26T13:06:56.495Z,98801.88
2022-10-26T13:09:52.488Z,98807.06
2022-10-26T13:12:57.859Z,98808.50
2022-10-26T13:15:46.555Z,98813.53
2022-10-26T13:18:37.590Z,98821.13
2022-10-26T13:21:22.912Z,98815.94
2022-10-26T13:24:17.484Z,98814.84
2022-10-26T13:27:21.590Z,98816.91
2022-10-26T13:30:12.572Z,98816.38
2022-10-26T13:33:05.278Z,98819.63
2022-10-26T13:35:54.494Z,98817.19
2022-10-26T13:38:41.991Z,98819.78
2022-10-26T13:41:52.562Z,98826.91
2022-10-26T13:44:41.865Z,98831.94
2022-10-26T13:47:57.574Z,98841.47
2022-10-26T13:51:42.489Z,98837.22
2022-10-26T13:54:35.837Z,98833.69
2022-10-26T13:57:42.486Z,98841.94
2022-10-26T14:00:31.901Z,98844.81
2022-10-26T14:03:30.587Z,98844.94
2022-10-26T14:06:50.507Z,98845.25
2022-10-26T14:09:40.940Z,98845.09
2022-10-26T14:12:30.156Z,98845.44
2022-10-26T14:15:16.585Z,98847.69
2022-10-26T14:18:01.267Z,98858.81
2022-10-26T14:20:50.628Z,98854.63
2022-10-26T14:23:58.260Z,98860.47
2022-10-26T14:26:56.561Z,98861.94
2022-10-26T14:30:03.629Z,98861.88
2022-10-26T14:32:49.197Z,98865.91
2022-10-26T14:35:43.587Z,98872.06
2022-10-26T14:38:33.856Z,98870.53
2022-10-26T14:41:25.592Z,98869.44
2022-10-26T14:44:08.880Z,98876.19
2022-10-26T14:46:57.649Z,98878.00
2022-10-26T14:49:39.892Z,98872.94
2022-10-26T14:52:46.589Z,98873.09
2022-10-26T14:55:30.019Z,98881.50
2022-10-26T14:58:44.613Z,98882.88
2022-10-26T15:01:41.075Z,98885.66
2022-10-26T15:04:45.581Z,98887.50
2022-10-26T15:07:27.995Z,98883.22
2022-10-26T15:10:48.521Z,98879.13
2022-10-26T15:13:47.561Z,98873.28
2022-10-26T15:16:35.623Z,98884.56
2022-10-26T15:19:33.504Z,98878.75
2022-10-26T15:22:34.878Z,98882.22
2022-10-26T15:25:28.645Z,98882.72
2022-10-26T15:28:17.874Z,98885.25
2022-10-26T15:31:18.570Z,98879.63
2022-10-26T15:34:03.788Z,98896.31
2022-10-26T15:36:53.611Z,98888.16
2022-10-26T15:39:36.600Z,98888.66
2022-10-26T15:42:28.920Z,98893.47
2022-10-26T15:45:32.803Z,98890.31
2022-10-26T15:48:43.656Z,98886.47
2022-10-26T15:51:32.890Z,98894.19
2022-10-26T15:54:15.486Z,98897.56
2022-10-26T15:57:04.582Z,98897.66
2022-10-26T15:59:53.575Z,98898.28
2022-10-26T16:02:38.036Z,98898.78
2022-10-26T16:05:28.469Z,98899.53
2022-10-26T16:08:21.510Z,98899.41
2022-10-26T16:11:09.877Z,98897.19
2022-10-26T16:13:52.683Z,98895.75
2022-10-26T16:16:34.843Z,98895.75
2022-10-26T16:19:30.324Z,98906.72
2022-10-26T16:22:19.884Z,98898.31
2022-10-26T16:25:02.569Z,98908.72
2022-10-26T16:27:51.881Z,98902.53
2022-10-26T16:30:34.589Z,98901.72
2022-10-26T16:33:17.007Z,98903.06
2022-10-26T16:36:12.563Z,98900.41
2022-10-26T16:38:55.117Z,98908.34
2022-10-26T16:41:43.500Z,98905.69
2022-10-26T16:44:32.548Z,98917.09
2022-10-26T16:50:17.575Z,98907.00
2022-10-26T16:53:06.493Z,98904.56
2022-10-26T16:55:56.028Z,98909.47
2022-10-26T16:58:38.570Z,98907.63
2022-10-26T17:01:29.012Z,98904.88
2022-10-26T17:04:11.484Z,98904.28
2022-10-26T17:07:00.853Z,98910.69
2022-10-26T17:09:49.471Z,98916.28
2022-10-26T17:12:31.982Z,98915.25
2022-10-26T17:15:21.100Z,98910.16
2022-10-26T17:18:03.846Z,98906.31
2022-10-26T17:20:59.933Z,98910.97
2022-10-26T17:23:42.004Z,98912.38
2022-10-26T17:26:30.602Z,98902.41
2022-10-26T17:29:12.946Z,98899.97
2022-10-26T17:32:01.639Z,98897.00
2022-10-26T17:34:43.945Z,98895.47
2022-10-26T17:37:32.580Z,98898.66
2022-10-26T17:40:22.514Z,98898.13
2022-10-26T17:43:12.188Z,98900.47
2022-10-26T17:45:54.499Z,98900.78
2022-10-26T17:48:44.118Z,98897.00
2022-10-26T17:51:28.610Z,98903.63
2022-10-26T17:54:18.137Z,98898.84
2022-10-26T17:56:59.632Z,98898.84
2022-10-26T17:59:47.867Z,98897.13
2022-10-26T18:02:29.679Z,98901.13
2022-10-26T18:05:19.032Z,98890.22
2022-10-26T18:08:00.577Z,98894.09
2022-10-26T18:11:06.455Z,98891.75
2022-10-26T18:13:55.585Z,98900.81
2022-10-26T18:16:44.628Z,98898.97
2022-10-26T18:19:27.401Z,98894.63
2022-10-26T18:22:16.503Z,98893.59
2022-10-26T18:25:04.905Z,98889.78
2022-10-26T18:27:47.630Z,98889.91
2022-10-26T18:30:37.065Z,98890.72
2022-10-26T18:33:18.558Z,98878.81
2022-10-26T18:36:27.516Z,98879.75
2022-10-26T18:39:11.073Z,98875.47
2022-10-26T18:41:59.536Z,98874.44
2022-10-26T18:44:48.506Z,98870.84
2022-10-26T18:47:38.571Z,98875.25
2022-10-26T18:50:28.962Z,98869.63
2022-10-26T18:53:14.398Z,98866.06
2022-10-26T18:56:03.545Z,98868.53
2022-10-26T18:58:59.429Z,98870.44
2022-10-26T19:01:46.851Z,98865.03
2022-10-26T19:04:36.004Z,98868.88
2022-10-26T19:07:17.490Z,98859.34
2022-10-26T19:10:13.575Z,98857.81
2022-10-26T19:13:02.605Z,98855.44
2022-10-26T19:15:45.087Z,98849.94
2022-10-26T19:18:33.553Z,98852.09
2022-10-26T19:21:20.690Z,98850.47
2022-10-26T19:24:10.596Z,98844.16
2022-10-26T19:26:55.106Z,98847.72
2022-10-26T19:29:43.671Z,98839.09
2022-10-26T19:32:26.047Z,98839.13
2022-10-26T19:35:14.469Z,98835.84
2022-10-26T19:38:03.551Z,98830.34
2022-10-26T19:40:51.808Z,98831.19
2022-10-26T19:43:37.489Z,98829.13
2022-10-26T19:46:28.601Z,98830.63
2022-10-26T19:49:13.525Z,98828.97
2022-10-26T19:52:05.503Z,98821.50
2022-10-26T19:54:47.838Z,98833.31
2022-10-26T19:57:36.641Z,98828.97
2022-10-26T20:00:18.878Z,98819.50
2022-10-26T20:03:07.556Z,98825.16
2022-10-26T20:05:57.457Z,98828.25
2022-10-26T20:08:47.918Z,98817.28
2022-10-26T20:11:45.620Z,98807.16
2022-10-26T20:14:27.734Z,98813.66
2022-10-26T20:17:16.470Z,98816.19
2022-10-26T20:20:04.808Z,98808.34
2022-10-26T20:22:46.747Z,98812.78
2022-10-26T20:25:29.316Z,98815.38
2022-10-26T20:28:20.618Z,98807.53
2022-10-26T20:31:09.863Z,98806.94
2022-10-26T20:33:52.533Z,98810.88
2022-10-26T20:36:34.785Z,98798.56
2022-10-26T20:39:23.483Z,98804.47
2022-10-26T20:42:06.868Z,98800.13
2022-10-26T20:44:58.450Z,98803.38
2022-10-26T20:47:48.135Z,98809.00
2022-10-26T20:50:32.550Z,98807.16
2022-10-26T20:53:50.530Z,98801.06
2022-10-26T20:56:33.843Z,98799.59
2022-10-26T20:59:28.582Z,98798.91
2022-10-26T21:02:10.990Z,98802.94
2022-10-26T21:04:59.556Z,98795.00
2022-10-26T21:07:48.604Z,98790.97
2022-10-26T21:10:44.444Z,98781.78
2022-10-26T21:13:33.596Z,98786.69
2022-10-26T21:19:16.534Z,98781.97
2022-10-26T21:21:58.841Z,98774.94
2022-10-26T21:24:47.478Z,98775.97
2022-10-26T21:27:36.511Z,98771.97
2022-10-26T21:30:25.448Z,98775.22
2022-10-26T21:33:14.554Z,98773.78
2022-10-26T21:36:03.524Z,98769.69
2022-10-26T21:38:46.869Z,98763.66
2022-10-26T21:41:35.596Z,98757.16
2022-10-26T21:44:40.526Z,98754.22
2022-10-26T21:47:26.560Z,98752.25
2022-10-26T21:50:15.540Z,98754.47
2022-10-26T21:52:57.721Z,98752.28
2022-10-26T21:55:46.541Z,98751.25
2022-10-26T21:58:37.437Z,98744.16
2022-10-26T22:01:31.223Z,98741.97
2022-10-26T22:04:13.804Z,98739.00
2022-10-26T22:07:02.534Z,98751.00
2022-10-26T22:10:10.199Z,98738.75
2022-10-26T22:12:59.447Z,98735.59
2022-10-26T22:15:41.805Z,98740.75
2022-10-26T22:18:30.454Z,98744.31
2022-10-26T22:21:13.833Z,98737.38
2022-10-26T22:24:03.423Z,98743.94
2022-10-26T22:26:46.922Z,98737.00
2022-10-26T22:29:35.574Z,98741.09
2022-10-26T22:32:17.826Z,98734.50
2022-10-26T22:35:28.510Z,98732.91
2022-10-26T22:38:08.822Z,98729.63
2022-10-26T22:41:04.546Z,98733.47
2022-10-26T22:43:46.855Z,98726.19
2022-10-26T22:46:36.546Z,98731.84
2022-10-26T22:49:26.506Z,98731.53
2022-10-26T22:52:14.855Z,98737.06
2022-10-26T22:54:57.531Z,98746.59
2022-10-26T22:57:45.832Z,98737.06
2022-10-26T23:00:28.437Z,98739.72
2022-10-26T23:03:10.759Z,98736.09
2022-10-26T23:06:05.558Z,98742.44
2022-10-26T23:08:48.049Z,98756.78
2022-10-26T23:11:38.544Z,98744.91
2022-10-26T23:14:26.803Z,98746.00
2022-10-26T23:17:11.561Z,98761.44
2022-10-26T23:19:53.727Z,98761.19
2022-10-26T23:22:42.414Z,98758.72
2022-10-26T23:25:38.868Z,98759.81
2022-10-26T23:28:26.800Z,98759.09
2022-10-26T23:31:09.595Z,98757.97
2022-10-26T23:33:58.813Z,98758.81
2022-10-26T23:36:40.593Z,98753.56
2022-10-26T23:39:22.684Z,98762.75
2022-10-26T23:42:11.517Z,98755.47
2022-10-26T23:45:00.443Z,98765.59
2022-10-26T23:47:49.708Z,98765.06
2022-10-26T23:50:31.725Z,98772.41
2022-10-26T23:53:20.544Z,98769.47
2022-10-26T23:56:09.461Z,98774.81
2022-10-26T23:58:51.856Z,98773.97
