createdAt,value
2022-10-05T00:00:16.273Z,55.6
2022-10-05T00:05:16.345Z,55.6
2022-10-05T00:10:16.196Z,55.6
2022-10-05T00:15:16.404Z,55.5
2022-10-05T00:20:16.196Z,55.5
2022-10-05T00:25:16.246Z,55.5
2022-10-05T00:30:16.346Z,55.6
2022-10-05T00:35:16.353Z,55.5
2022-10-05T00:40:16.308Z,55.6
2022-10-05T00:45:16.405Z,55.6
2022-10-05T00:50:16.445Z,55.5
2022-10-05T00:55:16.527Z,55.6
2022-10-05T01:00:16.335Z,55.6
2022-10-05T01:05:16.395Z,55.5
2022-10-05T01:10:16.551Z,55.5
2022-10-05T01:15:16.321Z,55.5
2022-10-05T01:20:16.406Z,55.5
2022-10-05T01:25:16.444Z,55.5
2022-10-05T01:30:16.570Z,55.5
2022-10-05T01:35:16.676Z,55.5
2022-10-05T01:40:16.429Z,55.5
2022-10-05T01:45:16.451Z,55.5
2022-10-05T01:50:16.503Z,55.6
2022-10-05T01:55:16.447Z,55.6
2022-10-05T02:00:16.549Z,55.5
2022-10-05T02:05:16.536Z,55.5
2022-10-05T02:10:16.600Z,55.5
2022-10-05T02:15:16.547Z,55.5
2022-10-05T02:20:16.445Z,55.5
2022-10-05T02:25:16.522Z,55.5
2022-10-05T02:30:16.942Z,55.5
2022-10-05T02:35:16.619Z,55.5
2022-10-05T02:40:16.572Z,55.5
2022-10-05T02:45:16.724Z,55.5
2022-10-05T02:50:16.569Z,55.6
2022-10-05T02:55:16.549Z,55.6
2022-10-05T03:00:16.583Z,55.6
2022-10-05T03:05:16.600Z,55.6
2022-10-05T03:10:16.586Z,55.6
2022-10-05T03:15:16.580Z,55.6
2022-10-05T03:20:16.764Z,55.6
2022-10-05T03:25:16.656Z,55.5
2022-10-05T03:30:16.651Z,55.6
2022-10-05T03:35:16.676Z,55.6
2022-10-05T03:40:16.660Z,55.5
2022-10-05T03:45:16.688Z,55.6
2022-10-05T03:50:16.694Z,55.5
2022-10-05T03:55:16.715Z,55.5
2022-10-05T04:00:15.737Z,55.5
2022-10-05T04:05:15.737Z,55.4
2022-10-05T04:10:15.752Z,55.5
2022-10-05T04:15:18.904Z,55.5
2022-10-05T04:20:15.671Z,55.5
2022-10-05T04:25:15.822Z,55.6
2022-10-05T04:30:15.957Z,55.6
2022-10-05T04:35:15.822Z,55.7
2022-10-05T04:40:15.816Z,55.7
2022-10-05T04:45:15.827Z,55.7
2022-10-05T04:50:15.857Z,55.7
2022-10-05T04:55:15.890Z,55.7
2022-10-05T05:00:15.838Z,55.6
2022-10-05T05:05:15.816Z,55.6
2022-10-05T05:10:15.904Z,55.4
2022-10-05T05:15:15.886Z,55.3
2022-10-05T05:20:15.898Z,55.3
2022-10-05T05:25:15.875Z,55.2
2022-10-05T05:30:15.951Z,55.3
2022-10-05T05:35:15.893Z,55.3
2022-10-05T05:40:16.051Z,55.3
2022-10-05T05:45:15.819Z,55.4
2022-10-05T05:50:16.024Z,55.5
2022-10-05T05:55:16.049Z,55.6
2022-10-05T06:00:15.952Z,55.6
2022-10-05T06:05:16.065Z,55.7
2022-10-05T06:10:16.037Z,55.7
2022-10-05T06:15:16.023Z,55.6
2022-10-05T06:20:15.938Z,55.6
2022-10-05T06:25:16.150Z,55.7
2022-10-05T06:30:15.972Z,55.8
2022-10-05T06:35:16.082Z,55.8
2022-10-05T06:40:16.055Z,55.9
2022-10-05T06:45:16.007Z,56.0
2022-10-05T06:50:16.034Z,56.1
2022-10-05T06:55:16.045Z,56.1
2022-10-05T07:00:16.079Z,56.2
2022-10-05T07:05:16.080Z,56.3
2022-10-05T07:10:16.332Z,56.2
2022-10-05T07:15:16.112Z,56.2
2022-10-05T07:20:16.083Z,56.0
2022-10-05T07:25:16.089Z,55.8
2022-10-05T07:30:16.201Z,55.8
2022-10-05T07:35:16.216Z,55.9
2022-10-05T07:40:16.192Z,55.9
2022-10-05T07:45:16.154Z,56.0
2022-10-05T07:50:16.206Z,56.1
2022-10-05T07:55:16.173Z,56.2
2022-10-05T08:00:16.177Z,56.4
2022-10-05T08:05:16.177Z,56.4
2022-10-05T08:10:16.308Z,56.4
2022-10-05T08:15:16.433Z,56.4
2022-10-05T08:20:16.090Z,56.4
2022-10-05T08:25:16.183Z,56.3
2022-10-05T08:30:16.384Z,56.4
2022-10-05T08:35:16.188Z,56.3
2022-10-05T08:40:16.319Z,56.4
2022-10-05T08:45:16.253Z,56.3
2022-10-05T08:50:16.261Z,56.2
2022-10-05T08:55:16.344Z,56.0
2022-10-05T09:00:16.318Z,55.9
2022-10-05T09:05:16.315Z,55.8
2022-10-05T09:10:16.451Z,55.8
2022-10-05T09:15:31.338Z,55.6
2022-10-05T09:20:16.379Z,55.5
2022-10-05T09:25:16.778Z,55.4
2022-10-05T09:30:16.450Z,55.4
2022-10-05T09:35:16.519Z,55.3
2022-10-05T09:40:16.629Z,55.2
2022-10-05T09:45:21.049Z,55.2
2022-10-05T09:50:16.662Z,55.1
2022-10-05T09:55:16.491Z,55.0
2022-10-05T10:00:16.607Z,55.0
2022-10-05T10:05:16.447Z,55.0
2022-10-05T10:10:16.432Z,54.9
2022-10-05T10:15:16.544Z,54.8
2022-10-05T10:20:16.436Z,54.8
2022-10-05T10:25:16.584Z,54.8
2022-10-05T10:30:16.540Z,54.7
2022-10-05T10:35:16.590Z,54.6
2022-10-05T10:40:16.524Z,54.6
2022-10-05T10:45:16.713Z,54.5
2022-10-05T10:50:16.541Z,54.5
2022-10-05T10:55:16.535Z,54.5
2022-10-05T11:00:16.561Z,54.5
2022-10-05T11:05:16.580Z,54.5
2022-10-05T11:10:16.646Z,54.4
2022-10-05T11:15:16.891Z,54.3
2022-10-05T11:20:16.604Z,54.3
2022-10-05T11:25:16.626Z,54.4
2022-10-05T11:30:16.706Z,54.3
2022-10-05T11:35:16.587Z,54.4
2022-10-05T11:40:16.700Z,54.4
2022-10-05T11:45:16.765Z,54.4
2022-10-05T11:50:16.686Z,54.4
2022-10-05T11:55:16.747Z,54.5
2022-10-05T12:00:16.658Z,54.6
2022-10-05T12:05:16.705Z,54.7
2022-10-05T12:10:16.759Z,54.7
2022-10-05T12:15:16.789Z,54.7
2022-10-05T12:20:16.846Z,54.8
2022-10-05T12:25:16.735Z,54.8
2022-10-05T12:30:16.888Z,54.8
2022-10-05T12:35:29.947Z,54.8
2022-10-05T12:40:16.760Z,54.8
2022-10-05T12:45:16.735Z,54.7
2022-10-05T12:50:16.740Z,54.7
2022-10-05T12:55:16.817Z,54.7
2022-10-05T13:00:22.478Z,54.7
2022-10-05T13:05:16.783Z,54.7
2022-10-05T13:10:16.815Z,54.6
2022-10-05T13:15:16.856Z,54.7
2022-10-05T13:20:16.844Z,54.7
2022-10-05T13:25:17.040Z,54.6
2022-10-05T13:30:16.833Z,54.6
2022-10-05T13:35:16.831Z,54.6
2022-10-05T13:40:16.947Z,54.5
2022-10-05T13:45:16.925Z,54.5
2022-10-05T13:50:16.923Z,54.8
2022-10-05T13:55:16.902Z,54.9
2022-10-05T14:00:16.909Z,54.9
2022-10-05T14:05:16.913Z,54.9
2022-10-05T14:10:16.906Z,54.9
2022-10-05T14:15:17.032Z,54.8
2022-10-05T14:20:17.017Z,54.8
2022-10-05T14:25:16.997Z,54.7
2022-10-05T14:30:17.085Z,54.6
2022-10-05T14:35:17.038Z,54.4
2022-10-05T14:40:17.082Z,54.4
2022-10-05T14:45:17.114Z,54.5
2022-10-05T14:50:17.179Z,54.4
2022-10-05T14:55:17.026Z,54.4
2022-10-05T15:00:17.140Z,54.3
2022-10-05T15:05:17.109Z,54.5
2022-10-05T15:10:17.096Z,54.4
2022-10-05T15:15:17.008Z,54.4
2022-10-05T15:20:17.088Z,54.3
2022-10-05T15:25:17.118Z,54.3
2022-10-05T15:30:17.154Z,54.4
2022-10-05T15:35:17.115Z,54.5
2022-10-05T15:40:17.245Z,54.7
2022-10-05T15:45:17.309Z,54.7
2022-10-05T15:50:17.174Z,54.8
2022-10-05T15:55:17.172Z,54.6
2022-10-05T16:00:17.187Z,54.6
2022-10-05T16:05:17.294Z,54.6
2022-10-05T16:10:17.150Z,54.6
2022-10-05T16:15:17.277Z,54.7
2022-10-05T16:20:17.138Z,54.8
2022-10-05T16:25:17.238Z,54.7
2022-10-05T16:30:17.230Z,54.8
2022-10-05T16:35:17.255Z,54.8
2022-10-05T16:40:17.397Z,54.7
2022-10-05T16:45:17.241Z,54.6
2022-10-05T16:50:17.236Z,54.7
2022-10-05T16:55:17.272Z,54.8
2022-10-05T17:00:17.209Z,54.8
2022-10-05T17:05:17.324Z,55.0
2022-10-05T17:10:17.326Z,54.9
2022-10-05T17:15:17.331Z,55.0
2022-10-05T17:20:17.280Z,55.0
2022-10-05T17:25:17.640Z,55.2
2022-10-05T17:30:17.373Z,55.4
2022-10-05T17:35:18.958Z,55.5
2022-10-05T17:40:17.516Z,55.7
2022-10-05T17:45:17.360Z,55.6
2022-10-05T17:50:17.335Z,55.7
2022-10-05T17:55:15.298Z,55.8
2022-10-05T18:00:15.400Z,55.9
2022-10-05T18:05:15.440Z,56.0
2022-10-05T18:10:15.459Z,55.9
2022-10-05T18:15:15.426Z,55.8
2022-10-05T18:20:15.450Z,55.8
2022-10-05T18:25:15.632Z,55.9
2022-10-05T18:30:15.612Z,55.8
2022-10-05T18:35:15.483Z,55.8
2022-10-05T18:40:15.554Z,55.7
2022-10-05T18:45:15.545Z,55.8
2022-10-05T18:50:15.496Z,55.8
2022-10-05T18:55:15.523Z,55.8
2022-10-05T19:00:15.545Z,55.8
2022-10-05T19:05:42.645Z,55.8
2022-10-05T19:10:15.671Z,55.9
2022-10-05T19:15:15.662Z,55.8
2022-10-05T19:20:15.685Z,55.9
2022-10-05T19:25:15.707Z,55.9
2022-10-05T19:30:15.608Z,55.9
2022-10-05T19:35:15.566Z,56.0
2022-10-05T19:40:15.626Z,56.0
2022-10-05T19:45:15.583Z,56.0
2022-10-05T19:50:15.616Z,56.1
2022-10-05T19:55:15.657Z,56.2
2022-10-05T20:00:15.578Z,56.1
2022-10-05T20:05:15.645Z,56.1
2022-10-05T20:10:15.646Z,56.2
2022-10-05T20:15:15.794Z,56.2
2022-10-05T20:20:15.593Z,56.1
2022-10-05T20:25:15.818Z,56.1
2022-10-05T20:30:15.735Z,56.2
2022-10-05T20:35:15.722Z,56.2
2022-10-05T20:40:15.802Z,56.3
2022-10-05T20:45:15.685Z,56.3
2022-10-05T20:50:15.746Z,56.4
2022-10-05T20:55:15.706Z,56.3
2022-10-05T21:00:15.701Z,56.3
2022-10-05T21:05:15.862Z,56.4
2022-10-05T21:10:15.757Z,56.4
2022-10-05T21:15:15.807Z,56.5
2022-10-05T21:20:15.781Z,56.5
2022-10-05T21:25:15.844Z,56.6
2022-10-05T21:30:15.839Z,56.6
2022-10-05T21:35:15.776Z,56.6
2022-10-05T21:40:15.870Z,56.6
2022-10-05T21:45:15.831Z,56.6
2022-10-05T21:50:15.831Z,56.6
2022-10-05T21:55:16.397Z,56.7
2022-10-05T22:00:15.956Z,56.7
2022-10-05T22:05:16.089Z,56.7
2022-10-05T22:10:15.954Z,56.8
2022-10-05T22:15:15.978Z,56.8
2022-10-05T22:20:15.865Z,56.9
2022-10-05T22:25:16.003Z,56.9
2022-10-05T22:30:16.004Z,56.9
2022-10-05T22:35:15.941Z,56.9
2022-10-05T22:40:16.004Z,57.0
2022-10-05T22:45:16.127Z,57.0
2022-10-05T22:50:15.961Z,57.0
2022-10-05T22:55:16.003Z,57.1
2022-10-05T23:00:15.995Z,57.1
2022-10-05T23:05:16.103Z,57.1
2022-10-05T23:10:16.050Z,57.1
2022-10-05T23:15:15.965Z,57.2
2022-10-05T23:20:16.078Z,57.2
2022-10-05T23:25:16.124Z,57.2
2022-10-05T23:30:16.024Z,57.2
2022-10-05T23:35:16.028Z,57.3
2022-10-05T23:40:16.094Z,57.3
2022-10-05T23:45:16.098Z,57.3
2022-10-05T23:50:16.081Z,57.3
2022-10-05T23:55:16.044Z,57.4
