createdAt,value
2023-04-30T00:00:25.892Z,0.00
2023-04-30T00:01:25.928Z,0.00
2023-04-30T00:02:26.008Z,0.00
2023-04-30T00:03:26.009Z,0.00
2023-04-30T00:04:25.985Z,0.00
2023-04-30T00:05:25.861Z,0.00
2023-04-30T00:06:28.027Z,0.00
2023-04-30T00:07:25.852Z,0.00
2023-04-30T00:08:25.818Z,0.00
2023-04-30T00:09:25.846Z,0.00
2023-04-30T00:10:25.846Z,0.00
2023-04-30T00:11:25.834Z,0.00
2023-04-30T00:12:26.273Z,0.00
2023-04-30T00:13:25.756Z,0.00
2023-04-30T00:14:25.816Z,0.00
2023-04-30T00:15:25.767Z,0.00
2023-04-30T00:16:25.993Z,0.00
2023-04-30T00:17:25.761Z,0.00
2023-04-30T00:18:25.697Z,0.00
2023-04-30T00:19:25.692Z,0.00
2023-04-30T00:20:25.677Z,0.00
2023-04-30T00:21:25.677Z,0.00
2023-04-30T00:22:25.707Z,0.00
2023-04-30T00:23:25.798Z,0.00
2023-04-30T00:24:25.724Z,0.00
2023-04-30T00:25:25.633Z,0.00
2023-04-30T00:26:25.633Z,0.00
2023-04-30T00:27:25.659Z,0.00
2023-04-30T00:28:25.659Z,0.00
2023-04-30T00:29:25.596Z,0.00
2023-04-30T00:30:25.616Z,0.00
2023-04-30T00:31:25.560Z,0.00
2023-04-30T00:32:25.697Z,0.00
2023-04-30T00:33:25.689Z,0.00
2023-04-30T00:34:25.555Z,0.00
2023-04-30T00:35:25.586Z,0.00
2023-04-30T00:36:25.579Z,0.00
2023-04-30T00:37:25.515Z,0.00
2023-04-30T00:38:25.541Z,0.00
2023-04-30T00:39:25.475Z,0.00
2023-04-30T00:40:25.629Z,0.00
2023-04-30T00:41:25.568Z,0.00
2023-04-30T00:42:25.461Z,0.00
2023-04-30T00:43:25.451Z,0.00
2023-04-30T00:44:25.472Z,0.00
2023-04-30T00:45:25.462Z,0.00
2023-04-30T00:46:25.444Z,0.00
2023-04-30T00:47:25.428Z,0.00
2023-04-30T00:48:25.706Z,0.00
2023-04-30T00:49:26.034Z,0.00
2023-04-30T00:50:25.382Z,0.00
2023-04-30T00:51:25.653Z,0.00
2023-04-30T00:52:25.321Z,0.00
2023-04-30T00:53:25.387Z,0.00
2023-04-30T00:54:25.657Z,0.00
2023-04-30T00:55:25.304Z,0.00
2023-04-30T00:56:25.477Z,0.00
2023-04-30T00:57:25.273Z,0.00
2023-04-30T00:58:25.439Z,0.00
2023-04-30T00:59:25.315Z,0.00
2023-04-30T01:00:25.288Z,0.00
2023-04-30T01:01:25.272Z,0.00
2023-04-30T01:02:25.272Z,0.00
2023-04-30T01:03:25.284Z,0.00
2023-04-30T01:04:25.308Z,0.00
2023-04-30T01:05:25.270Z,0.00
2023-04-30T01:06:25.300Z,0.00
2023-04-30T01:07:25.172Z,0.00
2023-04-30T01:08:25.159Z,0.00
2023-04-30T01:09:25.212Z,0.00
2023-04-30T01:10:25.164Z,0.00
2023-04-30T01:11:25.399Z,0.00
2023-04-30T01:12:25.116Z,0.00
2023-04-30T01:13:25.313Z,0.00
2023-04-30T01:14:25.159Z,0.00
2023-04-30T01:15:25.091Z,0.00
2023-04-30T01:16:25.166Z,0.00
2023-04-30T01:17:25.083Z,0.00
2023-04-30T01:18:25.173Z,0.00
2023-04-30T01:19:25.071Z,0.00
2023-04-30T01:20:25.061Z,0.00
2023-04-30T01:21:25.041Z,0.00
2023-04-30T01:22:25.121Z,0.00
2023-04-30T01:23:25.128Z,0.00
2023-04-30T01:24:25.081Z,0.00
2023-04-30T01:25:24.971Z,0.00
2023-04-30T01:26:25.039Z,0.00
2023-04-30T01:27:24.957Z,0.00
2023-04-30T01:28:24.944Z,0.00
2023-04-30T01:29:25.088Z,0.00
2023-04-30T01:30:25.090Z,0.00
2023-04-30T01:31:25.034Z,0.00
2023-04-30T01:32:25.018Z,0.00
2023-04-30T01:33:24.942Z,0.00
2023-04-30T01:34:24.908Z,0.00
2023-04-30T01:35:24.869Z,0.00
2023-04-30T01:36:24.857Z,0.00
2023-04-30T01:37:24.869Z,0.00
2023-04-30T01:38:24.875Z,0.00
2023-04-30T01:39:24.864Z,0.00
2023-04-30T01:40:24.832Z,0.00
2023-04-30T01:41:24.806Z,0.00
2023-04-30T01:42:24.783Z,0.00
2023-04-30T01:43:24.776Z,0.00
2023-04-30T01:44:24.843Z,0.00
2023-04-30T01:45:24.839Z,0.00
2023-04-30T01:46:46.285Z,0.00
2023-04-30T01:47:24.748Z,0.00
2023-04-30T01:48:24.742Z,0.00
2023-04-30T01:49:24.713Z,0.00
2023-04-30T01:50:24.742Z,0.00
2023-04-30T01:51:24.735Z,0.00
2023-04-30T01:52:24.681Z,0.00
2023-04-30T01:53:24.684Z,0.00
2023-04-30T01:54:24.667Z,0.00
2023-04-30T01:55:24.687Z,0.00
2023-04-30T01:56:24.634Z,0.00
2023-04-30T01:57:24.676Z,0.00
2023-04-30T01:58:24.646Z,0.00
2023-04-30T01:59:24.752Z,0.00
2023-04-30T02:00:24.994Z,0.00
2023-04-30T02:01:24.656Z,0.00
2023-04-30T02:02:24.760Z,0.00
2023-04-30T02:03:24.672Z,0.00
2023-04-30T02:04:24.557Z,0.00
2023-04-30T02:05:24.569Z,0.00
2023-04-30T02:06:24.612Z,0.00
2023-04-30T02:07:24.530Z,0.00
2023-04-30T02:08:24.617Z,0.00
2023-04-30T02:09:24.554Z,0.00
2023-04-30T02:10:24.499Z,0.00
2023-04-30T02:11:24.559Z,0.00
2023-04-30T02:12:24.463Z,0.00
2023-04-30T02:13:24.466Z,0.00
2023-04-30T02:14:24.446Z,0.00
2023-04-30T02:15:24.463Z,0.00
2023-04-30T02:16:29.135Z,0.00
2023-04-30T02:17:24.453Z,0.00
2023-04-30T02:18:24.448Z,0.00
2023-04-30T02:19:24.394Z,0.00
2023-04-30T02:20:24.415Z,0.00
2023-04-30T02:21:24.639Z,0.00
2023-04-30T02:22:24.370Z,0.00
2023-04-30T02:23:24.344Z,0.00
2023-04-30T02:24:24.349Z,0.00
2023-04-30T02:25:24.317Z,0.00
2023-04-30T02:26:24.356Z,0.00
2023-04-30T02:27:24.329Z,0.00
2023-04-30T02:28:24.314Z,0.00
2023-04-30T02:29:24.331Z,0.00
2023-04-30T02:30:24.290Z,0.00
2023-04-30T02:31:24.309Z,0.00
2023-04-30T02:32:24.278Z,0.00
2023-04-30T02:33:24.230Z,0.00
2023-04-30T02:34:24.273Z,0.00
2023-04-30T02:35:24.236Z,0.00
2023-04-30T02:36:24.212Z,0.00
2023-04-30T02:37:24.216Z,0.00
2023-04-30T02:38:24.203Z,0.00
2023-04-30T02:39:24.175Z,0.00
2023-04-30T02:40:24.257Z,0.00
2023-04-30T02:41:24.170Z,0.00
2023-04-30T02:42:24.136Z,0.00
2023-04-30T02:43:24.186Z,0.00
2023-04-30T02:44:24.129Z,0.00
2023-04-30T02:45:24.202Z,0.00
2023-04-30T02:46:24.330Z,0.00
2023-04-30T02:47:24.131Z,0.00
2023-04-30T02:48:24.098Z,0.00
2023-04-30T02:49:24.108Z,0.00
2023-04-30T02:50:24.072Z,0.00
2023-04-30T02:51:24.077Z,0.00
2023-04-30T02:52:24.058Z,0.00
2023-04-30T02:53:24.018Z,0.00
2023-04-30T02:54:24.068Z,0.00
2023-04-30T02:55:23.995Z,0.00
2023-04-30T02:56:24.010Z,0.00
2023-04-30T02:57:24.018Z,0.00
2023-04-30T02:58:23.983Z,0.00
2023-04-30T02:59:24.003Z,0.00
2023-04-30T03:00:23.955Z,0.00
2023-04-30T03:01:24.053Z,0.00
2023-04-30T03:02:24.033Z,0.00
2023-04-30T03:03:24.051Z,0.00
2023-04-30T03:04:23.938Z,0.00
2023-04-30T03:05:23.935Z,0.00
2023-04-30T03:06:23.999Z,0.00
2023-04-30T03:07:23.870Z,0.00
2023-04-30T03:08:23.868Z,0.00
2023-04-30T03:09:23.872Z,0.00
2023-04-30T03:10:23.903Z,0.00
2023-04-30T03:11:23.900Z,0.00
2023-04-30T03:12:23.835Z,0.00
2023-04-30T03:13:23.829Z,0.00
2023-04-30T03:14:23.814Z,0.00
2023-04-30T03:15:23.872Z,0.00
2023-04-30T03:16:23.832Z,0.00
2023-04-30T03:17:23.812Z,0.00
2023-04-30T03:18:23.774Z,0.00
2023-04-30T03:19:23.737Z,0.00
2023-04-30T03:20:23.774Z,0.00
2023-04-30T03:21:23.727Z,0.00
2023-04-30T03:22:23.750Z,0.00
2023-04-30T03:23:32.250Z,0.00
2023-04-30T03:24:23.684Z,0.00
2023-04-30T03:25:23.676Z,0.00
2023-04-30T03:26:23.720Z,0.00
2023-04-30T03:27:23.666Z,0.00
2023-04-30T03:28:23.653Z,0.00
2023-04-30T03:29:23.641Z,0.00
2023-04-30T03:30:23.653Z,0.00
2023-04-30T03:31:23.780Z,0.00
2023-04-30T03:32:23.883Z,0.00
2023-04-30T03:33:23.697Z,0.00
2023-04-30T03:34:23.631Z,0.00
2023-04-30T03:35:23.566Z,0.00
2023-04-30T03:36:23.589Z,0.00
2023-04-30T03:37:23.607Z,0.00
2023-04-30T03:38:23.586Z,0.00
2023-04-30T03:39:23.538Z,0.00
2023-04-30T03:40:23.524Z,0.00
2023-04-30T03:41:23.538Z,0.00
2023-04-30T03:42:23.644Z,0.00
2023-04-30T03:43:23.518Z,0.00
2023-04-30T03:44:23.637Z,0.00
2023-04-30T03:45:23.475Z,0.00
2023-04-30T03:46:38.286Z,0.00
2023-04-30T03:47:23.463Z,0.00
2023-04-30T03:48:23.487Z,0.00
2023-04-30T03:49:23.484Z,0.00
2023-04-30T03:50:23.411Z,0.00
2023-04-30T03:51:23.393Z,0.00
2023-04-30T03:52:23.422Z,0.00
2023-04-30T03:53:23.414Z,0.00
2023-04-30T03:54:23.417Z,0.00
2023-04-30T03:55:23.418Z,0.00
2023-04-30T03:56:23.365Z,0.00
2023-04-30T03:57:23.342Z,0.00
2023-04-30T03:58:23.357Z,0.00
2023-04-30T03:59:23.324Z,0.00
2023-04-30T04:00:23.319Z,0.00
2023-04-30T04:01:23.326Z,0.00
2023-04-30T04:02:23.460Z,0.00
2023-04-30T04:03:23.322Z,0.00
2023-04-30T04:04:23.358Z,0.00
2023-04-30T04:05:23.244Z,0.00
2023-04-30T04:06:23.317Z,0.00
2023-04-30T04:07:23.309Z,0.00
2023-04-30T04:08:23.212Z,0.00
2023-04-30T04:09:23.251Z,0.00
2023-04-30T04:10:23.253Z,0.00
2023-04-30T04:11:23.186Z,0.00
2023-04-30T04:12:23.203Z,0.00
2023-04-30T04:13:23.166Z,0.00
2023-04-30T04:14:23.185Z,0.00
2023-04-30T04:15:23.164Z,0.00
2023-04-30T04:16:23.476Z,0.00
2023-04-30T04:17:23.208Z,0.00
2023-04-30T04:18:23.115Z,0.00
2023-04-30T04:19:23.106Z,0.00
2023-04-30T04:20:23.131Z,0.00
2023-04-30T04:21:23.075Z,0.00
2023-04-30T04:22:23.109Z,0.00
2023-04-30T04:23:23.071Z,0.00
2023-04-30T04:24:23.075Z,0.00
2023-04-30T04:25:23.027Z,0.00
2023-04-30T04:26:23.076Z,0.00
2023-04-30T04:27:23.047Z,0.00
2023-04-30T04:28:23.011Z,0.00
2023-04-30T04:29:23.077Z,0.00
2023-04-30T04:30:23.088Z,0.00
2023-04-30T04:31:23.203Z,0.00
2023-04-30T04:32:23.111Z,0.00
2023-04-30T04:33:22.997Z,0.00
2023-04-30T04:34:23.060Z,0.00
2023-04-30T04:35:22.929Z,0.00
2023-04-30T04:36:22.964Z,0.00
2023-04-30T04:37:22.976Z,0.00
2023-04-30T04:38:22.910Z,0.00
2023-04-30T04:39:22.900Z,0.00
2023-04-30T04:40:22.901Z,0.00
2023-04-30T04:41:22.865Z,0.00
2023-04-30T04:42:22.978Z,0.00
2023-04-30T04:43:22.904Z,0.00
2023-04-30T04:44:22.875Z,0.00
2023-04-30T04:45:22.840Z,0.00
2023-04-30T04:46:22.856Z,0.00
2023-04-30T04:47:22.905Z,0.00
2023-04-30T04:48:22.852Z,0.00
2023-04-30T04:49:23.608Z,0.00
2023-04-30T04:50:22.820Z,0.00
2023-04-30T04:51:22.786Z,0.00
2023-04-30T04:52:22.881Z,0.00
2023-04-30T04:53:22.733Z,0.00
2023-04-30T04:54:22.742Z,0.00
2023-04-30T04:55:22.752Z,0.00
2023-04-30T04:56:22.733Z,0.00
2023-04-30T04:57:22.699Z,0.00
2023-04-30T04:58:22.806Z,0.00
2023-04-30T04:59:22.684Z,0.00
2023-04-30T05:00:22.687Z,0.00
2023-04-30T05:01:22.844Z,0.00
2023-04-30T05:02:22.824Z,0.00
2023-04-30T05:03:22.734Z,0.00
2023-04-30T05:04:23.112Z,0.00
2023-04-30T05:05:22.613Z,0.00
2023-04-30T05:06:22.789Z,0.00
2023-04-30T05:07:22.632Z,0.00
2023-04-30T05:08:22.632Z,0.00
2023-04-30T05:09:22.613Z,0.00
2023-04-30T05:10:22.556Z,0.00
2023-04-30T05:11:22.956Z,0.00
2023-04-30T05:12:22.773Z,0.00
2023-04-30T05:13:22.526Z,0.00
2023-04-30T05:14:22.592Z,0.00
2023-04-30T05:15:22.765Z,0.00
2023-04-30T05:16:27.159Z,0.00
2023-04-30T05:17:22.699Z,0.00
2023-04-30T05:18:22.504Z,0.00
2023-04-30T05:19:22.491Z,0.00
2023-04-30T05:20:22.601Z,0.00
2023-04-30T05:21:22.559Z,0.00
2023-04-30T05:22:22.477Z,0.00
2023-04-30T05:23:22.414Z,0.00
2023-04-30T05:24:22.426Z,0.00
2023-04-30T05:25:22.437Z,0.00
2023-04-30T05:26:22.421Z,0.00
2023-04-30T05:27:22.425Z,0.00
2023-04-30T05:28:22.407Z,0.00
2023-04-30T05:29:22.355Z,0.00
2023-04-30T05:30:22.356Z,0.00
2023-04-30T05:31:22.398Z,0.00
2023-04-30T05:32:22.347Z,0.00
2023-04-30T05:33:22.298Z,0.00
2023-04-30T05:34:22.387Z,0.00
2023-04-30T05:35:22.302Z,0.00
2023-04-30T05:36:22.281Z,0.00
2023-04-30T05:37:22.330Z,0.00
2023-04-30T05:38:22.245Z,0.00
2023-04-30T05:39:22.263Z,0.00
2023-04-30T05:40:22.262Z,0.00
2023-04-30T05:41:22.234Z,0.00
2023-04-30T05:42:22.260Z,0.00
2023-04-30T05:43:22.220Z,0.00
2023-04-30T05:44:22.213Z,0.00
2023-04-30T05:45:22.235Z,0.00
2023-04-30T05:46:22.339Z,0.00
2023-04-30T05:47:22.235Z,0.00
2023-04-30T05:48:22.207Z,0.00
2023-04-30T05:49:22.287Z,0.00
2023-04-30T05:50:22.203Z,0.00
2023-04-30T05:51:22.562Z,0.00
2023-04-30T05:52:22.116Z,0.00
2023-04-30T05:53:22.103Z,0.00
2023-04-30T05:54:22.067Z,0.00
2023-04-30T05:55:22.160Z,0.00
2023-04-30T05:56:22.076Z,0.00
2023-04-30T05:57:22.483Z,0.00
2023-04-30T05:58:22.029Z,0.00
2023-04-30T05:59:22.118Z,0.00
2023-04-30T06:00:22.016Z,0.00
2023-04-30T06:01:22.135Z,0.00
2023-04-30T06:02:22.086Z,0.00
2023-04-30T06:03:22.130Z,0.00
2023-04-30T06:04:22.015Z,0.00
2023-04-30T06:05:22.239Z,0.00
2023-04-30T06:06:22.049Z,0.00
2023-04-30T06:07:22.546Z,0.00
2023-04-30T06:08:21.936Z,0.00
2023-04-30T06:09:21.989Z,0.00
2023-04-30T06:10:21.904Z,0.00
2023-04-30T06:11:21.932Z,0.00
2023-04-30T06:12:21.968Z,0.00
2023-04-30T06:13:21.874Z,0.00
2023-04-30T06:14:21.900Z,0.00
2023-04-30T06:15:21.849Z,0.00
2023-04-30T06:16:21.915Z,0.00
2023-04-30T06:17:21.896Z,0.00
2023-04-30T06:18:22.173Z,0.00
2023-04-30T06:19:21.912Z,0.00
2023-04-30T06:20:21.942Z,0.00
2023-04-30T06:21:22.096Z,0.00
2023-04-30T06:22:21.876Z,0.00
2023-04-30T06:23:21.807Z,0.00
2023-04-30T06:24:21.752Z,0.00
2023-04-30T06:25:21.853Z,0.00
2023-04-30T06:26:21.739Z,0.00
2023-04-30T06:27:21.802Z,0.00
2023-04-30T06:28:21.711Z,0.00
2023-04-30T06:29:21.730Z,0.00
2023-04-30T06:30:22.104Z,0.00
2023-04-30T06:31:21.749Z,0.00
2023-04-30T06:32:21.674Z,0.00
2023-04-30T06:33:22.044Z,0.00
2023-04-30T06:34:22.193Z,0.00
2023-04-30T06:35:21.647Z,0.00
2023-04-30T06:36:21.684Z,0.00
2023-04-30T06:37:21.727Z,0.00
2023-04-30T06:38:21.612Z,0.00
2023-04-30T06:39:21.602Z,0.00
2023-04-30T06:40:21.698Z,0.00
2023-04-30T06:41:21.584Z,0.00
2023-04-30T06:42:21.625Z,0.00
2023-04-30T06:43:21.545Z,0.00
2023-04-30T06:44:21.549Z,0.00
2023-04-30T06:45:21.552Z,0.00
2023-04-30T06:46:21.616Z,0.00
2023-04-30T06:47:21.598Z,0.00
2023-04-30T06:48:21.579Z,0.00
2023-04-30T06:49:21.508Z,0.00
2023-04-30T06:50:21.568Z,0.00
2023-04-30T06:51:21.666Z,0.00
2023-04-30T06:52:21.679Z,0.00
2023-04-30T06:53:21.558Z,0.00
2023-04-30T06:54:21.459Z,0.00
2023-04-30T06:55:21.449Z,0.00
2023-04-30T06:56:21.408Z,0.00
2023-04-30T06:57:21.413Z,0.00
2023-04-30T06:58:21.863Z,0.00
2023-04-30T06:59:21.410Z,0.00
2023-04-30T07:00:21.490Z,0.00
2023-04-30T07:01:21.402Z,0.00
2023-04-30T07:02:22.150Z,0.00
2023-04-30T07:03:21.702Z,0.00
2023-04-30T07:04:21.320Z,0.00
2023-04-30T07:05:21.417Z,0.00
2023-04-30T07:06:21.391Z,0.00
2023-04-30T07:07:21.293Z,0.00
2023-04-30T07:08:21.441Z,0.10
2023-04-30T07:09:21.738Z,0.10
2023-04-30T07:10:21.423Z,0.10
2023-04-30T07:11:21.316Z,0.10
2023-04-30T07:12:21.278Z,0.10
2023-04-30T07:13:21.285Z,0.10
2023-04-30T07:14:21.283Z,0.10
2023-04-30T07:15:21.203Z,0.10
2023-04-30T07:16:42.187Z,0.10
2023-04-30T07:17:21.214Z,0.20
2023-04-30T07:18:21.190Z,0.10
2023-04-30T07:19:21.194Z,0.20
2023-04-30T07:20:21.147Z,0.20
2023-04-30T07:21:21.162Z,0.20
2023-04-30T07:22:21.228Z,0.20
2023-04-30T07:23:21.194Z,0.30
2023-04-30T07:24:21.253Z,0.20
2023-04-30T07:25:21.173Z,0.20
2023-04-30T07:26:21.105Z,0.20
2023-04-30T07:27:21.479Z,0.20
2023-04-30T07:28:21.065Z,0.20
2023-04-30T07:29:21.052Z,0.20
2023-04-30T07:30:22.945Z,0.20
2023-04-30T07:31:21.054Z,0.30
2023-04-30T07:32:21.184Z,0.20
2023-04-30T07:33:21.552Z,0.20
2023-04-30T07:34:21.341Z,0.30
2023-04-30T07:35:21.110Z,0.30
2023-04-30T07:36:21.029Z,0.30
2023-04-30T07:37:21.092Z,0.30
2023-04-30T07:38:21.262Z,0.30
2023-04-30T07:39:21.060Z,0.40
2023-04-30T07:40:29.057Z,0.30
2023-04-30T07:41:21.933Z,0.30
2023-04-30T07:42:20.963Z,0.30
2023-04-30T07:43:20.915Z,0.40
2023-04-30T07:44:20.995Z,0.30
2023-04-30T07:45:20.912Z,0.40
2023-04-30T07:46:20.943Z,0.40
2023-04-30T07:47:20.888Z,0.40
2023-04-30T07:48:20.904Z,0.40
2023-04-30T07:49:21.066Z,0.40
2023-04-30T07:50:20.855Z,0.40
2023-04-30T07:51:20.839Z,0.50
2023-04-30T07:52:20.815Z,0.50
2023-04-30T07:53:20.788Z,0.30
2023-04-30T07:54:20.807Z,0.30
2023-04-30T07:55:20.860Z,0.30
2023-04-30T07:56:20.842Z,0.50
2023-04-30T07:57:20.842Z,0.30
2023-04-30T07:58:20.741Z,0.30
2023-04-30T07:59:20.743Z,0.20
2023-04-30T08:00:20.742Z,0.10
2023-04-30T08:01:20.733Z,0.10
2023-04-30T08:02:20.796Z,0.30
2023-04-30T08:03:20.860Z,0.30
2023-04-30T08:04:20.812Z,0.40
2023-04-30T08:05:20.699Z,0.30
2023-04-30T08:06:20.750Z,0.40
2023-04-30T08:07:20.686Z,0.50
2023-04-30T08:08:20.656Z,0.40
2023-04-30T08:09:20.642Z,0.40
2023-04-30T08:10:20.715Z,0.30
2023-04-30T08:11:20.598Z,0.30
2023-04-30T08:12:20.608Z,0.30
2023-04-30T08:13:20.582Z,0.30
2023-04-30T08:14:20.608Z,0.30
2023-04-30T08:15:20.790Z,0.20
2023-04-30T08:16:20.598Z,0.30
2023-04-30T08:17:20.529Z,0.20
2023-04-30T08:18:20.550Z,0.10
2023-04-30T08:19:20.528Z,0.10
2023-04-30T08:20:20.598Z,0.10
2023-04-30T08:21:20.702Z,0.10
2023-04-30T08:22:20.484Z,0.10
2023-04-30T08:23:20.483Z,0.20
2023-04-30T08:24:27.996Z,0.30
2023-04-30T08:25:20.503Z,0.40
2023-04-30T08:26:20.479Z,0.20
2023-04-30T08:27:20.447Z,0.20
2023-04-30T08:28:20.487Z,0.20
2023-04-30T08:29:20.426Z,0.10
2023-04-30T08:30:20.450Z,0.10
2023-04-30T08:31:20.721Z,0.10
2023-04-30T08:32:20.437Z,0.10
2023-04-30T08:33:20.431Z,0.20
2023-04-30T08:34:20.435Z,0.20
2023-04-30T08:35:20.343Z,0.20
2023-04-30T08:36:20.380Z,0.20
2023-04-30T08:37:20.325Z,0.30
2023-04-30T08:38:20.370Z,0.30
2023-04-30T08:39:20.368Z,0.40
2023-04-30T08:40:20.925Z,0.50
2023-04-30T08:41:20.421Z,0.40
2023-04-30T08:42:20.418Z,0.30
2023-04-30T08:43:20.380Z,0.20
2023-04-30T08:44:20.244Z,0.20
2023-04-30T08:45:20.237Z,0.10
2023-04-30T08:46:20.321Z,0.10
2023-04-30T08:47:20.333Z,0.10
2023-04-30T08:48:20.414Z,0.10
2023-04-30T08:49:20.216Z,0.10
2023-04-30T08:50:20.746Z,0.10
2023-04-30T08:51:20.237Z,0.10
2023-04-30T08:52:20.153Z,0.10
2023-04-30T08:53:20.185Z,0.10
2023-04-30T08:54:20.163Z,0.10
2023-04-30T08:55:20.154Z,0.00
2023-04-30T08:56:20.132Z,0.10
2023-04-30T08:57:20.136Z,0.10
2023-04-30T08:58:20.138Z,0.10
2023-04-30T08:59:20.089Z,0.20
2023-04-30T09:00:20.069Z,0.20
2023-04-30T09:01:20.132Z,0.10
2023-04-30T09:02:20.458Z,0.10
2023-04-30T09:03:20.347Z,0.10
2023-04-30T09:04:20.120Z,0.10
2023-04-30T09:05:20.043Z,0.20
2023-04-30T09:06:20.087Z,0.10
2023-04-30T09:07:20.041Z,0.10
2023-04-30T09:08:20.076Z,0.10
2023-04-30T09:09:19.995Z,0.10
2023-04-30T09:10:20.030Z,0.00
2023-04-30T09:11:19.987Z,0.00
2023-04-30T09:12:20.528Z,0.00
2023-04-30T09:13:19.943Z,0.00
2023-04-30T09:14:19.972Z,0.00
2023-04-30T09:15:19.920Z,0.00
2023-04-30T09:16:19.991Z,0.00
2023-04-30T09:17:19.953Z,0.00
2023-04-30T09:18:19.953Z,0.00
2023-04-30T09:19:19.954Z,0.00
2023-04-30T09:20:19.848Z,0.00
2023-04-30T09:21:19.868Z,0.00
2023-04-30T09:22:19.868Z,0.00
2023-04-30T09:23:19.895Z,0.00
2023-04-30T09:24:19.990Z,0.00
2023-04-30T09:25:19.852Z,0.00
2023-04-30T09:26:20.145Z,0.00
2023-04-30T09:27:19.948Z,0.00
2023-04-30T09:28:19.767Z,0.00
2023-04-30T09:29:19.815Z,0.00
2023-04-30T09:30:19.884Z,0.00
2023-04-30T09:31:19.780Z,0.00
2023-04-30T09:32:19.747Z,0.00
2023-04-30T09:33:19.720Z,0.00
2023-04-30T09:34:20.691Z,0.00
2023-04-30T09:35:19.729Z,0.10
2023-04-30T09:36:19.724Z,0.00
2023-04-30T09:37:19.679Z,0.00
2023-04-30T09:38:19.750Z,0.10
2023-04-30T09:39:19.700Z,0.10
2023-04-30T09:40:19.648Z,0.00
2023-04-30T09:41:19.748Z,0.10
2023-04-30T09:42:19.775Z,0.00
2023-04-30T09:43:19.635Z,0.00
2023-04-30T09:44:19.622Z,0.00
2023-04-30T09:45:19.612Z,0.00
2023-04-30T09:46:19.720Z,0.10
2023-04-30T09:47:19.803Z,0.00
2023-04-30T09:48:19.550Z,0.00
2023-04-30T09:49:19.549Z,0.00
2023-04-30T09:50:19.568Z,0.00
2023-04-30T09:51:19.520Z,0.00
2023-04-30T09:52:19.524Z,0.00
2023-04-30T09:53:19.570Z,0.00
2023-04-30T09:54:19.715Z,0.00
2023-04-30T09:55:19.521Z,0.00
2023-04-30T09:56:19.834Z,0.10
2023-04-30T09:57:19.474Z,0.10
2023-04-30T09:58:19.502Z,0.10
2023-04-30T09:59:19.454Z,0.10
2023-04-30T10:00:19.441Z,0.10
2023-04-30T10:01:19.520Z,0.20
2023-04-30T10:02:19.450Z,0.20
2023-04-30T10:03:19.404Z,0.20
2023-04-30T10:04:19.510Z,0.20
2023-04-30T10:05:19.427Z,0.20
2023-04-30T10:06:19.495Z,0.20
2023-04-30T10:07:21.568Z,0.20
2023-04-30T10:08:19.356Z,0.30
2023-04-30T10:09:19.378Z,0.30
2023-04-30T10:10:19.372Z,0.20
2023-04-30T10:11:19.339Z,0.20
2023-04-30T10:12:19.320Z,0.20
2023-04-30T10:13:19.280Z,0.10
2023-04-30T10:14:19.272Z,0.20
2023-04-30T10:15:19.335Z,0.20
2023-04-30T10:16:19.379Z,0.20
2023-04-30T10:17:19.273Z,0.20
2023-04-30T10:18:19.249Z,0.20
2023-04-30T10:19:19.220Z,0.10
2023-04-30T10:20:19.238Z,0.20
2023-04-30T10:21:19.305Z,0.30
2023-04-30T10:22:19.181Z,0.20
2023-04-30T10:23:19.185Z,0.20
2023-04-30T10:24:19.172Z,0.20
2023-04-30T10:25:19.156Z,0.20
2023-04-30T10:26:19.152Z,0.20
2023-04-30T10:27:19.439Z,0.20
2023-04-30T10:28:19.314Z,0.20
2023-04-30T10:29:19.164Z,0.20
2023-04-30T10:30:19.131Z,0.30
2023-04-30T10:31:19.132Z,0.60
2023-04-30T10:32:19.201Z,0.60
2023-04-30T10:33:19.116Z,0.50
2023-04-30T10:34:19.080Z,0.70
2023-04-30T10:35:19.064Z,0.60
2023-04-30T10:36:19.160Z,0.50
2023-04-30T10:37:19.098Z,0.50
2023-04-30T10:38:19.063Z,0.40
2023-04-30T10:39:19.017Z,0.30
2023-04-30T10:40:19.041Z,0.30
2023-04-30T10:41:18.987Z,0.20
2023-04-30T10:42:18.975Z,0.20
2023-04-30T10:43:19.058Z,0.10
2023-04-30T10:44:19.037Z,0.20
2023-04-30T10:45:18.937Z,0.20
2023-04-30T10:46:23.760Z,0.20
2023-04-30T10:47:18.976Z,0.20
2023-04-30T10:48:19.017Z,0.20
2023-04-30T10:49:18.944Z,0.20
2023-04-30T10:50:18.914Z,0.10
2023-04-30T10:51:18.889Z,0.20
2023-04-30T10:52:18.881Z,0.20
2023-04-30T10:53:18.904Z,0.10
2023-04-30T10:54:18.916Z,0.10
2023-04-30T10:55:18.836Z,0.30
2023-04-30T10:56:18.882Z,0.20
2023-04-30T10:57:18.881Z,0.20
2023-04-30T10:58:18.805Z,0.30
2023-04-30T10:59:18.822Z,0.30
2023-04-30T11:00:18.821Z,0.30
2023-04-30T11:01:18.798Z,0.20
2023-04-30T11:02:18.956Z,0.20
2023-04-30T11:03:18.843Z,0.40
2023-04-30T11:04:18.747Z,0.20
2023-04-30T11:05:18.995Z,0.20
2023-04-30T11:06:19.026Z,0.20
2023-04-30T11:07:18.749Z,0.40
2023-04-30T11:08:18.983Z,0.30
2023-04-30T11:09:18.698Z,0.30
2023-04-30T11:10:18.766Z,0.30
2023-04-30T11:11:18.707Z,0.30
2023-04-30T11:12:18.768Z,0.30
2023-04-30T11:13:18.751Z,0.40
2023-04-30T11:14:18.635Z,0.30
2023-04-30T11:15:18.630Z,0.30
2023-04-30T11:16:18.625Z,0.30
2023-04-30T11:17:18.762Z,0.20
2023-04-30T11:18:18.682Z,0.20
2023-04-30T11:19:18.647Z,0.20
2023-04-30T11:20:18.610Z,0.70
2023-04-30T11:21:18.593Z,0.80
2023-04-30T11:22:18.601Z,0.90
2023-04-30T11:23:25.247Z,1.10
2023-04-30T11:24:19.544Z,0.90
2023-04-30T11:25:18.616Z,0.50
2023-04-30T11:26:18.594Z,0.60
2023-04-30T11:27:18.575Z,0.40
2023-04-30T11:28:18.498Z,0.40
2023-04-30T11:29:18.505Z,0.40
2023-04-30T11:30:18.631Z,0.50
2023-04-30T11:31:18.473Z,0.40
2023-04-30T11:32:18.491Z,0.40
2023-04-30T11:33:18.486Z,0.50
2023-04-30T11:34:18.475Z,0.60
2023-04-30T11:35:18.431Z,0.70
2023-04-30T11:36:18.401Z,0.50
2023-04-30T11:37:18.449Z,0.40
2023-04-30T11:38:18.448Z,0.30
2023-04-30T11:39:18.758Z,0.20
2023-04-30T11:40:18.385Z,0.20
2023-04-30T11:41:18.393Z,0.20
2023-04-30T11:42:18.390Z,0.20
2023-04-30T11:43:18.821Z,0.20
2023-04-30T11:44:18.374Z,0.10
2023-04-30T11:45:18.300Z,0.30
2023-04-30T11:46:25.794Z,0.30
2023-04-30T11:47:18.293Z,0.70
2023-04-30T11:48:18.293Z,0.70
2023-04-30T11:49:18.294Z,0.60
2023-04-30T11:50:18.327Z,0.40
2023-04-30T11:51:18.244Z,0.60
2023-04-30T11:52:18.368Z,0.70
2023-04-30T11:53:18.254Z,1.00
2023-04-30T11:54:18.540Z,0.70
2023-04-30T11:55:18.252Z,1.00
2023-04-30T11:56:18.207Z,0.90
2023-04-30T11:57:18.274Z,1.20
2023-04-30T11:58:18.383Z,1.10
2023-04-30T11:59:18.179Z,0.50
2023-04-30T12:00:18.312Z,0.80
2023-04-30T12:01:18.194Z,1.30
2023-04-30T12:02:18.229Z,1.80
2023-04-30T12:03:18.250Z,0.50
2023-04-30T12:04:18.230Z,1.70
2023-04-30T12:05:18.146Z,1.90
2023-04-30T12:06:18.098Z,1.60
2023-04-30T12:07:18.106Z,0.80
2023-04-30T12:08:18.065Z,0.70
2023-04-30T12:09:18.080Z,1.00
2023-04-30T12:10:18.055Z,1.10
2023-04-30T12:11:18.157Z,1.70
2023-04-30T12:12:18.194Z,2.10
2023-04-30T12:13:18.070Z,1.50
2023-04-30T12:14:17.997Z,1.30
2023-04-30T12:15:17.990Z,0.70
2023-04-30T12:16:18.050Z,0.60
2023-04-30T12:17:18.098Z,1.00
2023-04-30T12:18:18.083Z,1.50
2023-04-30T12:19:18.032Z,1.90
2023-04-30T12:20:17.970Z,1.60
2023-04-30T12:21:17.975Z,1.00
2023-04-30T12:22:17.950Z,1.10
2023-04-30T12:23:17.895Z,0.60
2023-04-30T12:24:17.939Z,0.70
2023-04-30T12:25:17.914Z,1.30
2023-04-30T12:26:17.938Z,0.90
2023-04-30T12:27:17.983Z,0.80
2023-04-30T12:28:17.955Z,0.40
2023-04-30T12:29:17.975Z,0.40
2023-04-30T12:30:17.909Z,0.40
2023-04-30T12:31:17.827Z,0.30
2023-04-30T12:32:18.074Z,0.30
2023-04-30T12:33:17.843Z,0.40
2023-04-30T12:34:17.968Z,0.90
2023-04-30T12:35:17.832Z,0.40
2023-04-30T12:36:17.827Z,0.40
2023-04-30T12:37:17.766Z,1.30
2023-04-30T12:38:17.745Z,0.50
2023-04-30T12:39:17.725Z,1.20
2023-04-30T12:40:17.737Z,1.40
2023-04-30T12:41:17.817Z,1.30
2023-04-30T12:42:17.713Z,0.90
2023-04-30T12:43:17.744Z,1.10
2023-04-30T12:44:17.763Z,1.00
2023-04-30T12:45:17.696Z,0.40
2023-04-30T12:46:28.582Z,0.30
2023-04-30T12:47:17.747Z,0.20
2023-04-30T12:48:17.809Z,0.20
2023-04-30T12:49:17.643Z,1.10
2023-04-30T12:50:17.711Z,0.90
2023-04-30T12:51:17.609Z,0.80
2023-04-30T12:52:17.619Z,0.60
2023-04-30T12:53:17.634Z,0.60
2023-04-30T12:54:17.644Z,0.30
2023-04-30T12:55:17.566Z,0.20
2023-04-30T12:56:17.551Z,0.20
2023-04-30T12:57:17.704Z,0.20
2023-04-30T12:58:17.790Z,0.40
2023-04-30T12:59:17.571Z,0.40
2023-04-30T13:00:17.593Z,0.30
2023-04-30T13:01:17.654Z,0.60
2023-04-30T13:02:17.654Z,0.70
2023-04-30T13:03:17.545Z,0.50
2023-04-30T13:04:17.512Z,0.20
2023-04-30T13:05:17.462Z,0.30
2023-04-30T13:06:17.545Z,0.40
2023-04-30T13:07:17.659Z,0.20
2023-04-30T13:08:17.555Z,0.30
2023-04-30T13:09:17.501Z,0.20
2023-04-30T13:10:17.422Z,0.20
2023-04-30T13:11:17.511Z,0.20
2023-04-30T13:12:17.394Z,0.30
2023-04-30T13:13:17.424Z,0.20
2023-04-30T13:14:17.456Z,0.10
2023-04-30T13:15:17.363Z,0.10
2023-04-30T13:16:17.421Z,0.10
2023-04-30T13:17:17.359Z,0.10
2023-04-30T13:18:17.316Z,0.10