createdAt,value
2018-10-02T00:00:58.221Z,0.00
2018-10-02T00:01:58.250Z,0.00
2018-10-02T00:02:58.247Z,0.00
2018-10-02T00:03:58.226Z,0.00
2018-10-02T00:04:58.264Z,0.00
2018-10-02T00:05:58.281Z,0.00
2018-10-02T00:06:58.234Z,0.00
2018-10-02T00:07:58.311Z,0.00
2018-10-02T00:08:58.250Z,0.00
2018-10-02T00:09:58.244Z,0.00
2018-10-02T00:10:58.226Z,0.00
2018-10-02T00:11:58.224Z,0.00
2018-10-02T00:12:58.235Z,0.00
2018-10-02T00:13:58.245Z,0.00
2018-10-02T00:14:58.231Z,0.00
2018-10-02T00:15:58.220Z,0.00
2018-10-02T00:16:58.218Z,0.00
2018-10-02T00:17:58.224Z,0.00
2018-10-02T00:18:58.227Z,0.00
2018-10-02T00:19:58.217Z,0.00
2018-10-02T00:20:58.256Z,0.00
2018-10-02T00:21:58.243Z,0.00
2018-10-02T00:22:58.243Z,0.00
2018-10-02T00:23:58.231Z,0.00
2018-10-02T00:24:58.217Z,0.00
2018-10-02T00:25:58.254Z,0.00
2018-10-02T00:26:58.226Z,0.00
2018-10-02T00:27:58.208Z,0.00
2018-10-02T00:28:58.265Z,0.00
2018-10-02T00:29:58.240Z,0.00
2018-10-02T00:30:58.214Z,0.00
2018-10-02T00:31:58.377Z,0.00
2018-10-02T00:32:58.220Z,0.00
2018-10-02T00:33:58.242Z,0.00
2018-10-02T00:34:58.228Z,0.00
2018-10-02T00:35:58.240Z,0.00
2018-10-02T00:36:58.256Z,0.00
2018-10-02T00:37:58.243Z,0.00
2018-10-02T00:38:58.227Z,0.00
2018-10-02T00:39:58.211Z,0.00
2018-10-02T00:40:58.236Z,0.00
2018-10-02T00:41:58.216Z,0.00
2018-10-02T00:42:58.211Z,0.00
2018-10-02T00:43:58.214Z,0.00
2018-10-02T00:44:58.239Z,0.00
2018-10-02T00:45:58.205Z,0.00
2018-10-02T00:46:58.259Z,0.00
2018-10-02T00:47:58.204Z,0.00
2018-10-02T00:48:58.235Z,0.00
2018-10-02T00:49:58.206Z,0.00
2018-10-02T00:50:58.228Z,0.00
2018-10-02T00:51:58.225Z,0.00
2018-10-02T00:52:58.227Z,0.00
2018-10-02T00:53:58.240Z,0.00
2018-10-02T00:54:58.244Z,0.00
2018-10-02T00:55:58.221Z,0.00
2018-10-02T00:56:58.207Z,0.00
2018-10-02T00:57:58.200Z,0.00
2018-10-02T00:58:58.206Z,0.00
2018-10-02T00:59:58.195Z,0.00
2018-10-02T01:00:58.205Z,0.00
2018-10-02T01:01:58.256Z,0.00
2018-10-02T01:02:58.197Z,0.00
2018-10-02T01:03:58.246Z,0.00
2018-10-02T01:04:58.208Z,0.00
2018-10-02T01:05:58.224Z,0.00
2018-10-02T01:06:58.208Z,0.00
2018-10-02T01:07:58.206Z,0.00
2018-10-02T01:08:58.204Z,0.00
2018-10-02T01:09:58.223Z,0.00
2018-10-02T01:10:58.195Z,0.00
2018-10-02T01:11:58.206Z,0.00
2018-10-02T01:12:58.201Z,0.00
2018-10-02T01:13:58.201Z,0.00
2018-10-02T01:14:58.194Z,0.00
2018-10-02T01:15:58.196Z,0.00
2018-10-02T01:16:58.197Z,0.00
2018-10-02T01:17:58.233Z,0.00
2018-10-02T01:18:58.225Z,0.00
2018-10-02T01:19:58.214Z,0.00
2018-10-02T01:20:58.187Z,0.00
2018-10-02T01:21:58.203Z,0.00
2018-10-02T01:22:58.220Z,0.00
2018-10-02T01:23:58.201Z,0.00
2018-10-02T01:24:58.192Z,0.00
2018-10-02T01:25:58.207Z,0.00
2018-10-02T01:26:58.210Z,0.00
2018-10-02T01:27:58.190Z,0.00
2018-10-02T01:28:58.214Z,0.00
2018-10-02T01:29:58.203Z,0.00
2018-10-02T01:30:58.195Z,0.00
2018-10-02T01:31:58.195Z,0.00
2018-10-02T01:32:58.195Z,0.00
2018-10-02T01:33:58.216Z,0.00
2018-10-02T01:34:58.198Z,0.00
2018-10-02T01:35:58.188Z,0.00
2018-10-02T01:36:58.187Z,0.00
2018-10-02T01:37:58.187Z,0.00
2018-10-02T01:38:58.221Z,0.00
2018-10-02T01:39:58.213Z,0.00
2018-10-02T01:40:58.190Z,0.00
2018-10-02T01:41:58.215Z,0.00
2018-10-02T01:42:58.180Z,0.00
2018-10-02T01:43:58.185Z,0.00
2018-10-02T01:44:58.195Z,0.00
2018-10-02T01:45:58.213Z,0.00
2018-10-02T01:46:58.178Z,0.00
2018-10-02T01:47:58.188Z,0.00
2018-10-02T01:48:58.213Z,0.00
2018-10-02T01:49:58.192Z,0.00
2018-10-02T01:50:58.211Z,0.00
2018-10-02T01:51:58.184Z,0.00
2018-10-02T01:52:58.189Z,0.00
2018-10-02T01:53:58.185Z,0.00
2018-10-02T01:54:58.206Z,0.00
2018-10-02T01:55:58.189Z,0.00
2018-10-02T01:56:58.223Z,0.00
2018-10-02T01:57:58.204Z,0.00
2018-10-02T01:58:58.186Z,0.00
2018-10-02T01:59:58.188Z,0.00
2018-10-02T02:00:58.208Z,0.00
2018-10-02T02:01:58.181Z,0.00
2018-10-02T02:02:58.176Z,0.00
2018-10-02T02:03:58.175Z,0.00
2018-10-02T02:04:58.227Z,0.00
2018-10-02T02:05:58.204Z,0.00
2018-10-02T02:06:58.192Z,0.00
2018-10-02T02:07:58.177Z,0.00
2018-10-02T02:08:58.177Z,0.00
2018-10-02T02:09:58.266Z,0.00
2018-10-02T02:10:58.178Z,0.00
2018-10-02T02:11:58.188Z,0.00
2018-10-02T02:12:58.208Z,0.00
2018-10-02T02:13:58.210Z,0.00
2018-10-02T02:14:58.202Z,0.00
2018-10-02T02:15:58.182Z,0.00
2018-10-02T02:16:58.226Z,0.00
2018-10-02T02:17:58.183Z,0.00
2018-10-02T02:18:58.227Z,0.00
2018-10-02T02:19:58.188Z,0.00
2018-10-02T02:20:58.195Z,0.00
2018-10-02T02:21:58.204Z,0.00
2018-10-02T02:22:58.226Z,0.00
2018-10-02T02:23:58.209Z,0.00
2018-10-02T02:24:58.180Z,0.00
2018-10-02T02:25:58.201Z,0.00
2018-10-02T02:26:58.193Z,0.00
2018-10-02T02:27:58.234Z,0.00
2018-10-02T02:28:58.321Z,0.00
2018-10-02T02:29:58.181Z,0.00
2018-10-02T02:30:58.175Z,0.00
2018-10-02T02:31:58.170Z,0.00
2018-10-02T02:32:58.205Z,0.00
2018-10-02T02:33:58.188Z,0.00
2018-10-02T02:34:58.201Z,0.00
2018-10-02T02:35:58.180Z,0.00
2018-10-02T02:36:58.173Z,0.00
2018-10-02T02:37:58.178Z,0.00
2018-10-02T02:38:58.179Z,0.00
2018-10-02T02:39:58.185Z,0.00
2018-10-02T02:40:58.205Z,0.00
2018-10-02T02:41:58.187Z,0.00
2018-10-02T02:42:58.195Z,0.00
2018-10-02T02:43:58.181Z,0.00
2018-10-02T02:44:58.188Z,0.00
2018-10-02T02:45:58.186Z,0.00
2018-10-02T02:46:58.181Z,0.00
2018-10-02T02:47:58.220Z,0.00
2018-10-02T02:48:58.222Z,0.00
2018-10-02T02:49:58.179Z,0.00
2018-10-02T02:50:58.191Z,0.00
2018-10-02T02:51:58.194Z,0.00
2018-10-02T02:52:58.255Z,0.00
2018-10-02T02:53:58.192Z,0.00
2018-10-02T02:54:58.176Z,0.00
2018-10-02T02:55:58.225Z,0.00
2018-10-02T02:56:58.178Z,0.00
2018-10-02T02:57:58.164Z,0.00
2018-10-02T02:58:58.188Z,0.00
2018-10-02T02:59:58.173Z,0.00
2018-10-02T03:00:58.191Z,0.00
2018-10-02T03:01:58.198Z,0.00
2018-10-02T03:02:58.164Z,0.00
2018-10-02T03:03:58.170Z,0.00
2018-10-02T03:04:58.191Z,0.00
2018-10-02T03:05:58.162Z,0.00
2018-10-02T03:06:58.167Z,0.00
2018-10-02T03:07:58.171Z,0.00
2018-10-02T03:08:58.183Z,0.00
2018-10-02T03:09:58.191Z,0.00
2018-10-02T03:10:58.210Z,0.00
2018-10-02T03:11:58.181Z,0.00
2018-10-02T03:12:58.195Z,0.00
2018-10-02T03:13:58.182Z,0.00
2018-10-02T03:14:58.172Z,0.00
2018-10-02T03:15:58.176Z,0.00
2018-10-02T03:16:58.243Z,0.00
2018-10-02T03:17:58.177Z,0.00
2018-10-02T03:18:58.170Z,0.00
2018-10-02T03:19:58.181Z,0.00
2018-10-02T03:20:58.173Z,0.00
2018-10-02T03:21:58.218Z,0.00
2018-10-02T03:22:58.177Z,0.00
2018-10-02T03:23:58.184Z,0.00
2018-10-02T03:24:58.193Z,0.00
2018-10-02T03:25:58.158Z,0.00
2018-10-02T03:26:58.172Z,0.00
2018-10-02T03:27:58.198Z,0.00
2018-10-02T03:28:58.188Z,0.00
2018-10-02T03:29:58.167Z,0.00
2018-10-02T03:30:58.193Z,0.00
2018-10-02T03:31:58.184Z,0.00
2018-10-02T03:32:58.183Z,0.00
2018-10-02T03:33:58.175Z,0.00
2018-10-02T03:34:58.163Z,0.00
2018-10-02T03:35:58.168Z,0.00
2018-10-02T03:36:58.174Z,0.00
2018-10-02T03:37:58.238Z,0.00
2018-10-02T03:38:58.217Z,0.00
2018-10-02T03:39:58.222Z,0.00
2018-10-02T03:40:58.190Z,0.00
2018-10-02T03:41:58.180Z,0.00
2018-10-02T03:42:58.161Z,0.00
2018-10-02T03:43:58.190Z,0.00
2018-10-02T03:44:58.164Z,0.00
2018-10-02T03:45:58.172Z,0.00
2018-10-02T03:46:58.157Z,0.00
2018-10-02T03:47:58.160Z,0.00
2018-10-02T03:48:58.288Z,0.00
2018-10-02T03:49:58.177Z,0.00
2018-10-02T03:50:58.196Z,0.00
2018-10-02T03:51:58.164Z,0.00
2018-10-02T03:52:58.196Z,0.00
2018-10-02T03:53:58.169Z,0.00
2018-10-02T03:54:58.169Z,0.00
2018-10-02T03:55:58.164Z,0.00
2018-10-02T03:56:58.192Z,0.00
2018-10-02T03:57:58.164Z,0.00
2018-10-02T03:58:58.157Z,0.00
2018-10-02T03:59:58.180Z,0.00
2018-10-02T04:00:58.183Z,0.00
2018-10-02T04:01:58.193Z,0.00
2018-10-02T04:02:58.184Z,0.00
2018-10-02T04:03:58.166Z,0.00
2018-10-02T04:04:58.240Z,0.00
2018-10-02T04:05:58.209Z,0.00
2018-10-02T04:06:58.174Z,0.00
2018-10-02T04:07:58.155Z,0.00
2018-10-02T04:08:58.161Z,0.00
2018-10-02T04:09:58.158Z,0.00
2018-10-02T04:10:58.169Z,0.00
2018-10-02T04:11:58.190Z,0.00
2018-10-02T04:12:58.176Z,0.00
2018-10-02T04:13:58.163Z,0.00
2018-10-02T04:14:58.181Z,0.00
2018-10-02T04:15:58.163Z,0.00
2018-10-02T04:16:58.186Z,0.00
2018-10-02T04:17:58.174Z,0.00
2018-10-02T04:18:58.188Z,0.00
2018-10-02T04:19:58.158Z,0.00
2018-10-02T04:20:58.161Z,0.00
2018-10-02T04:21:58.161Z,0.00
2018-10-02T04:22:58.173Z,0.00
2018-10-02T04:23:58.191Z,0.00
2018-10-02T04:24:58.163Z,0.00
2018-10-02T04:25:58.177Z,0.00
2018-10-02T04:26:58.174Z,0.00
2018-10-02T04:27:58.239Z,0.00
2018-10-02T04:28:58.161Z,0.00
2018-10-02T04:29:58.185Z,0.00
2018-10-02T04:30:58.167Z,0.00
2018-10-02T04:31:58.157Z,0.00
2018-10-02T04:32:58.153Z,0.00
2018-10-02T04:33:58.225Z,0.00
2018-10-02T04:34:58.168Z,0.00
2018-10-02T04:35:58.158Z,0.00
2018-10-02T04:36:58.189Z,0.00
2018-10-02T04:37:58.164Z,0.00
2018-10-02T04:38:58.156Z,0.00
2018-10-02T04:39:58.171Z,0.00
2018-10-02T04:40:58.150Z,0.00
2018-10-02T04:41:58.167Z,0.00
2018-10-02T04:42:58.174Z,0.00
2018-10-02T04:43:58.171Z,0.00
2018-10-02T04:44:58.162Z,0.00
2018-10-02T04:45:58.183Z,0.00
2018-10-02T04:46:58.168Z,0.00
2018-10-02T04:47:58.173Z,0.00
2018-10-02T04:48:58.164Z,0.00
2018-10-02T04:49:58.205Z,0.00
2018-10-02T04:50:58.156Z,0.00
2018-10-02T04:51:58.177Z,0.00
2018-10-02T04:52:58.171Z,0.00
2018-10-02T04:53:58.169Z,0.00
2018-10-02T04:54:58.185Z,0.00
2018-10-02T04:55:58.277Z,0.00
2018-10-02T04:56:58.154Z,0.00
2018-10-02T04:57:58.158Z,0.00
2018-10-02T04:58:58.193Z,0.00
2018-10-02T04:59:58.162Z,0.00
2018-10-02T05:00:58.182Z,0.00
2018-10-02T05:01:58.189Z,0.00
2018-10-02T05:02:58.179Z,0.00
2018-10-02T05:03:58.197Z,0.00
2018-10-02T05:04:58.154Z,0.00
2018-10-02T05:05:58.162Z,0.00
2018-10-02T05:06:58.150Z,0.00
2018-10-02T05:07:58.156Z,0.00
2018-10-02T05:08:58.196Z,0.00
2018-10-02T05:09:58.177Z,0.00
2018-10-02T05:10:58.190Z,0.00
2018-10-02T05:11:58.166Z,0.00
2018-10-02T05:12:58.152Z,0.00
2018-10-02T05:13:58.166Z,0.00
2018-10-02T05:14:58.158Z,0.00
2018-10-02T05:15:58.173Z,0.00
2018-10-02T05:16:58.179Z,0.00
2018-10-02T05:17:58.155Z,0.00
2018-10-02T05:18:58.154Z,0.00
2018-10-02T05:19:58.158Z,0.00
2018-10-02T05:20:58.184Z,0.00
2018-10-02T05:21:58.160Z,0.00
2018-10-02T05:22:58.153Z,0.00
2018-10-02T05:23:58.174Z,0.00
2018-10-02T05:24:58.152Z,0.00
2018-10-02T05:25:58.179Z,0.00
2018-10-02T05:26:58.170Z,0.00
2018-10-02T05:27:58.158Z,0.00
2018-10-02T05:28:58.183Z,0.00
2018-10-02T05:29:58.150Z,0.00
2018-10-02T05:30:58.159Z,0.00
2018-10-02T05:31:58.192Z,0.00
2018-10-02T05:32:58.154Z,0.00
2018-10-02T05:33:58.204Z,0.00
2018-10-02T05:34:58.218Z,0.00
2018-10-02T05:35:58.184Z,0.00
2018-10-02T05:36:58.170Z,0.00
2018-10-02T05:37:58.158Z,0.00
2018-10-02T05:38:58.175Z,0.00
2018-10-02T05:39:58.173Z,0.00
2018-10-02T05:40:58.224Z,0.00
2018-10-02T05:41:58.164Z,0.00
2018-10-02T05:42:58.172Z,0.00
2018-10-02T05:43:58.162Z,0.00
2018-10-02T05:44:58.216Z,0.00
2018-10-02T05:45:58.172Z,0.00
2018-10-02T05:46:58.191Z,0.00
2018-10-02T05:47:58.151Z,0.00
2018-10-02T05:48:58.239Z,0.00
2018-10-02T05:49:58.164Z,0.00
2018-10-02T05:50:58.162Z,0.00
2018-10-02T05:51:58.156Z,0.00
2018-10-02T05:52:58.156Z,0.00
2018-10-02T05:53:58.153Z,0.00
2018-10-02T05:54:58.158Z,0.00
2018-10-02T05:55:58.187Z,0.00
2018-10-02T05:56:58.165Z,0.00
2018-10-02T05:57:58.195Z,0.00
2018-10-02T05:58:58.167Z,0.00
2018-10-02T05:59:58.181Z,0.00
2018-10-02T06:00:58.149Z,5.63
2018-10-02T06:01:58.188Z,5.63
2018-10-02T06:02:58.202Z,5.63
2018-10-02T06:03:58.262Z,5.63
2018-10-02T06:04:58.173Z,5.63
2018-10-02T06:05:58.151Z,5.63
2018-10-02T06:06:58.152Z,5.63
2018-10-02T06:07:58.156Z,5.63
2018-10-02T06:08:58.185Z,5.63
2018-10-02T06:09:58.195Z,5.63
2018-10-02T06:10:58.174Z,5.63
2018-10-02T06:11:58.152Z,5.63
2018-10-02T06:12:58.163Z,5.63
2018-10-02T06:13:58.162Z,5.63
2018-10-02T06:14:58.207Z,5.63
2018-10-02T06:15:58.164Z,5.63
2018-10-02T06:16:58.180Z,5.63
2018-10-02T06:17:58.203Z,5.63
2018-10-02T06:18:58.167Z,11.25
2018-10-02T06:19:58.183Z,11.25
2018-10-02T06:20:58.252Z,11.25
2018-10-02T06:21:58.154Z,11.25
2018-10-02T06:22:58.191Z,11.25
2018-10-02T06:23:58.171Z,11.25
2018-10-02T06:24:58.176Z,11.25
2018-10-02T06:25:58.180Z,11.25
2018-10-02T06:26:58.166Z,11.25
2018-10-02T06:27:58.158Z,11.25
2018-10-02T06:28:58.177Z,5.63
2018-10-02T06:29:58.176Z,16.88
2018-10-02T06:30:58.157Z,16.88
2018-10-02T06:31:58.154Z,16.88
2018-10-02T06:32:58.184Z,16.88
2018-10-02T06:33:58.188Z,16.88
2018-10-02T06:34:58.163Z,16.88
2018-10-02T06:35:58.167Z,16.88
2018-10-02T06:36:58.186Z,16.88
2018-10-02T06:37:58.353Z,11.25
2018-10-02T06:38:58.258Z,11.25
2018-10-02T06:39:58.194Z,16.88
2018-10-02T06:40:58.166Z,22.50
2018-10-02T06:41:58.409Z,22.50
2018-10-02T06:42:58.167Z,22.50
2018-10-02T06:43:58.191Z,28.13
2018-10-02T06:44:58.248Z,28.13
2018-10-02T06:45:58.183Z,28.13
2018-10-02T06:46:58.170Z,22.50
2018-10-02T06:47:58.170Z,16.88
2018-10-02T06:48:58.167Z,16.88
2018-10-02T06:49:58.151Z,16.88
2018-10-02T06:50:58.290Z,16.88
2018-10-02T06:51:59.026Z,16.88
2018-10-02T06:52:58.165Z,16.88
2018-10-02T06:53:58.154Z,16.88
2018-10-02T06:54:58.927Z,16.88
2018-10-02T06:55:58.161Z,16.88
2018-10-02T06:56:58.243Z,22.50
2018-10-02T06:57:58.170Z,22.50
2018-10-02T06:58:58.168Z,16.88
2018-10-02T06:59:58.161Z,16.88
2018-10-02T07:00:58.175Z,11.25
2018-10-02T07:01:58.188Z,11.25
2018-10-02T07:02:58.201Z,11.25
2018-10-02T07:03:58.149Z,5.63
2018-10-02T07:04:58.191Z,11.25
2018-10-02T07:05:58.199Z,11.25
2018-10-02T07:06:58.185Z,22.50
2018-10-02T07:07:58.178Z,22.50
2018-10-02T07:08:58.225Z,22.50
2018-10-02T07:09:58.172Z,22.50
2018-10-02T07:10:58.191Z,28.13
2018-10-02T07:11:58.194Z,28.13
2018-10-02T07:12:58.252Z,28.13
2018-10-02T07:13:58.392Z,28.13
2018-10-02T07:14:58.309Z,28.13
2018-10-02T07:15:58.333Z,28.13
2018-10-02T07:16:58.181Z,28.13
2018-10-02T07:17:58.805Z,28.13
2018-10-02T07:18:58.370Z,28.13
2018-10-02T07:19:58.416Z,28.13
2018-10-02T07:20:58.618Z,22.50
2018-10-02T07:21:58.325Z,16.88
2018-10-02T07:22:58.720Z,11.25
2018-10-02T07:23:58.935Z,16.88
2018-10-02T07:24:58.274Z,22.50
2018-10-02T07:25:58.165Z,28.13
2018-10-02T07:26:58.288Z,33.75
2018-10-02T07:27:58.496Z,28.13
2018-10-02T07:29:58.299Z,28.13
2018-10-02T07:30:58.334Z,28.13
2018-10-02T07:31:58.331Z,28.13
2018-10-02T07:32:58.251Z,33.75
2018-10-02T07:33:58.290Z,33.75
2018-10-02T07:34:59.253Z,39.38
2018-10-02T07:36:19.305Z,45.00
2018-10-02T07:36:58.471Z,39.38
2018-10-02T07:37:58.285Z,45.00
2018-10-02T07:39:05.019Z,56.25
2018-10-02T07:39:58.245Z,56.25
2018-10-02T07:40:58.316Z,56.25
2018-10-02T07:42:19.356Z,56.25
2018-10-02T07:42:58.307Z,50.63
2018-10-02T07:43:58.241Z,56.25
2018-10-02T07:44:58.372Z,61.88
2018-10-02T07:45:58.282Z,61.88
2018-10-02T07:46:58.249Z,61.88
2018-10-02T07:48:19.401Z,56.25
2018-10-02T07:48:58.254Z,50.63
2018-10-02T07:49:58.263Z,39.38
2018-10-02T07:50:58.342Z,50.63
2018-10-02T07:51:58.245Z,56.25
2018-10-02T07:52:58.312Z,61.88
2018-10-02T07:54:22.251Z,56.25
2018-10-02T07:55:26.849Z,67.50
2018-10-02T07:55:58.571Z,67.50
2018-10-02T07:56:58.391Z,67.50
2018-10-02T07:57:59.188Z,73.13
2018-10-02T07:59:19.271Z,73.13
2018-10-02T07:59:58.315Z,67.50
2018-10-02T08:00:58.296Z,56.25
2018-10-02T08:01:58.249Z,56.25
2018-10-02T08:02:58.335Z,56.25
2018-10-02T08:03:58.739Z,61.88
2018-10-02T08:05:19.515Z,61.88
2018-10-02T08:05:58.291Z,73.13
2018-10-02T08:06:58.600Z,84.38
2018-10-02T08:07:58.433Z,78.75
2018-10-02T08:08:58.326Z,56.25
2018-10-02T08:09:58.268Z,50.63
2018-10-02T08:11:21.105Z,50.63
2018-10-02T08:11:58.323Z,61.88
2018-10-02T08:12:58.429Z,56.25
2018-10-02T08:13:58.313Z,56.25
2018-10-02T08:14:58.312Z,56.25
2018-10-02T08:15:58.271Z,78.75
2018-10-02T08:17:19.287Z,84.38
2018-10-02T08:17:58.415Z,73.13
2018-10-02T08:18:58.262Z,61.88
2018-10-02T08:19:58.345Z,67.50
2018-10-02T08:20:58.460Z,78.75
2018-10-02T08:21:58.311Z,90.00
2018-10-02T08:23:20.994Z,78.75
2018-10-02T08:23:58.406Z,56.25
2018-10-02T08:24:59.228Z,56.25
2018-10-02T08:25:58.523Z,61.88
2018-10-02T08:26:58.678Z,45.00
2018-10-02T08:27:58.327Z,45.00
2018-10-02T08:29:19.380Z,39.38
2018-10-02T08:29:58.446Z,45.00
2018-10-02T08:30:58.331Z,39.38
2018-10-02T08:31:58.339Z,39.38
2018-10-02T08:33:00.296Z,45.00
2018-10-02T08:33:58.440Z,39.38
2018-10-02T08:35:20.138Z,45.00
2018-10-02T08:35:58.907Z,39.38
2018-10-02T08:36:58.297Z,45.00
2018-10-02T08:37:58.481Z,39.38
2018-10-02T08:39:00.397Z,39.38
2018-10-02T08:39:58.891Z,39.38
2018-10-02T08:41:19.804Z,56.25
2018-10-02T08:41:58.343Z,61.88
2018-10-02T08:42:58.360Z,73.13
2018-10-02T08:44:05.649Z,67.50
2018-10-02T08:44:58.682Z,61.88
2018-10-02T08:45:58.418Z,56.25
2018-10-02T08:47:19.413Z,73.13
2018-10-02T08:47:58.386Z,50.63
2018-10-02T08:48:58.349Z,28.13
2018-10-02T08:49:58.276Z,39.38
2018-10-02T08:50:58.401Z,50.63
2018-10-02T08:51:58.460Z,61.88
2018-10-02T08:53:20.047Z,67.50
2018-10-02T08:53:58.404Z,73.13
2018-10-02T08:54:58.774Z,67.50
2018-10-02T08:55:58.391Z,61.88
2018-10-02T08:56:59.210Z,50.63
2018-10-02T08:57:58.487Z,56.25
2018-10-02T08:59:19.385Z,73.13
2018-10-02T08:59:58.400Z,50.63
2018-10-02T09:00:58.459Z,50.63
2018-10-02T09:01:58.312Z,56.25
2018-10-02T09:02:58.374Z,61.88
2018-10-02T09:03:58.316Z,61.88
2018-10-02T09:05:19.289Z,50.63
2018-10-02T09:05:58.335Z,61.88
2018-10-02T09:07:01.837Z,56.25
2018-10-02T09:07:58.699Z,95.63
2018-10-02T09:08:58.707Z,90.00
2018-10-02T09:09:58.414Z,67.50
2018-10-02T09:11:19.329Z,56.25
2018-10-02T09:11:58.575Z,45.00
2018-10-02T09:12:58.983Z,45.00
2018-10-02T09:13:58.840Z,45.00
2018-10-02T09:14:58.354Z,39.38
2018-10-02T09:15:58.592Z,39.38
2018-10-02T09:17:19.298Z,39.38
2018-10-02T09:17:58.318Z,39.38
2018-10-02T09:18:58.424Z,39.38
2018-10-02T09:19:58.324Z,45.00
2018-10-02T09:20:58.347Z,61.88
2018-10-02T09:21:58.373Z,61.88
2018-10-02T09:23:19.296Z,56.25
2018-10-02T09:23:58.353Z,50.63
2018-10-02T09:24:58.408Z,50.63
2018-10-02T09:25:58.375Z,45.00
2018-10-02T09:26:58.396Z,50.63
2018-10-02T09:27:58.336Z,50.63
2018-10-02T09:29:19.336Z,45.00
2018-10-02T09:29:58.302Z,45.00
2018-10-02T09:30:58.671Z,56.25
2018-10-02T09:31:58.317Z,39.38
2018-10-02T09:32:58.305Z,45.00
2018-10-02T09:33:58.359Z,67.50
2018-10-02T09:35:19.292Z,90.00
2018-10-02T09:35:58.349Z,61.88
2018-10-02T09:36:58.414Z,50.63
2018-10-02T09:37:58.299Z,39.38
2018-10-02T09:38:58.399Z,50.63
2018-10-02T09:39:58.373Z,67.50
2018-10-02T09:41:19.406Z,101.25
2018-10-02T09:41:58.348Z,67.50
2018-10-02T09:42:58.372Z,50.63
2018-10-02T09:43:58.312Z,45.00
2018-10-02T09:44:58.937Z,56.25
2018-10-02T09:45:58.382Z,67.50
2018-10-02T09:47:19.307Z,56.25
2018-10-02T09:47:58.951Z,45.00
2018-10-02T09:48:58.397Z,50.63
2018-10-02T09:49:58.451Z,78.75
2018-10-02T09:50:58.282Z,106.88
2018-10-02T09:51:58.341Z,78.75
2018-10-02T09:53:19.298Z,78.75
2018-10-02T09:53:58.322Z,61.88
2018-10-02T09:54:59.122Z,56.25
2018-10-02T09:55:58.322Z,45.00
2018-10-02T09:56:58.337Z,39.38
2018-10-02T09:57:58.297Z,39.38
2018-10-02T09:59:19.385Z,67.50
2018-10-02T09:59:58.317Z,67.50
2018-10-02T10:00:58.342Z,78.75
2018-10-02T10:01:58.327Z,73.13
2018-10-02T10:02:58.335Z,90.00
2018-10-02T10:03:58.306Z,73.13
2018-10-02T10:05:19.359Z,61.88
2018-10-02T10:05:58.322Z,56.25
2018-10-02T10:06:58.323Z,56.25
2018-10-02T10:07:58.306Z,50.63
2018-10-02T10:08:58.307Z,56.25
2018-10-02T10:09:58.311Z,61.88
2018-10-02T10:11:19.325Z,50.63
2018-10-02T10:11:58.294Z,61.88
2018-10-02T10:12:58.305Z,61.88
2018-10-02T10:13:58.313Z,84.38
2018-10-02T10:14:58.296Z,67.50
2018-10-02T10:15:58.332Z,61.88
2018-10-02T10:17:19.425Z,73.13
2018-10-02T10:17:58.340Z,67.50
2018-10-02T10:18:58.388Z,67.50
2018-10-02T10:19:58.282Z,73.13
2018-10-02T10:20:58.358Z,56.25
2018-10-02T10:21:58.344Z,56.25
2018-10-02T10:23:19.300Z,56.25
2018-10-02T10:23:58.315Z,56.25
2018-10-02T10:24:58.307Z,67.50
2018-10-02T10:25:58.312Z,56.25
2018-10-02T10:26:58.346Z,61.88
2018-10-02T10:27:58.312Z,50.63
2018-10-02T10:29:19.375Z,61.88
2018-10-02T10:29:58.336Z,50.63
2018-10-02T10:30:58.293Z,56.25
2018-10-02T10:31:58.290Z,45.00
2018-10-02T10:32:58.311Z,39.38
2018-10-02T10:33:58.318Z,61.88
2018-10-02T10:35:19.308Z,84.38
2018-10-02T10:35:58.805Z,67.50
2018-10-02T10:36:58.325Z,73.13
2018-10-02T10:37:58.839Z,67.50
2018-10-02T10:38:58.382Z,61.88
2018-10-02T10:39:58.381Z,73.13
2018-10-02T10:41:19.374Z,90.00
2018-10-02T10:41:58.344Z,50.63
2018-10-02T10:42:58.326Z,39.38
2018-10-02T10:43:58.322Z,39.38
2018-10-02T10:44:58.331Z,56.25
2018-10-02T10:45:58.310Z,56.25
2018-10-02T10:47:19.319Z,61.88
2018-10-02T10:47:58.299Z,67.50
2018-10-02T10:48:58.319Z,67.50
2018-10-02T10:49:58.342Z,78.75
2018-10-02T10:50:58.297Z,61.88
2018-10-02T10:51:58.935Z,45.00
2018-10-02T10:53:19.330Z,39.38
2018-10-02T10:53:58.341Z,33.75
2018-10-02T10:54:58.295Z,45.00
2018-10-02T10:55:58.305Z,61.88
2018-10-02T10:56:58.320Z,84.38
2018-10-02T10:57:58.352Z,112.50
2018-10-02T10:59:19.319Z,129.38
2018-10-02T10:59:58.368Z,95.63
2018-10-02T11:00:58.338Z,78.75
2018-10-02T11:01:58.326Z,78.75
2018-10-02T11:02:58.388Z,78.75
2018-10-02T11:03:58.337Z,67.50
2018-10-02T11:05:20.081Z,67.50
2018-10-02T11:05:58.331Z,67.50
2018-10-02T11:06:58.357Z,78.75
2018-10-02T11:07:58.456Z,84.38
2018-10-02T11:08:58.359Z,90.00
2018-10-02T11:09:58.313Z,78.75
2018-10-02T11:11:22.172Z,78.75
2018-10-02T11:11:58.368Z,67.50
2018-10-02T11:12:58.346Z,67.50
2018-10-02T11:13:58.423Z,61.88
2018-10-02T11:14:58.376Z,61.88
2018-10-02T11:15:58.362Z,50.63
2018-10-02T11:17:19.443Z,45.00
2018-10-02T11:17:59.067Z,50.63
2018-10-02T11:18:58.778Z,73.13
2018-10-02T11:19:58.361Z,84.38
2018-10-02T11:20:58.405Z,84.38
2018-10-02T11:21:58.417Z,101.25
2018-10-02T11:23:19.418Z,90.00
2018-10-02T11:23:58.417Z,78.75
2018-10-02T11:24:58.435Z,78.75
2018-10-02T11:25:59.213Z,67.50
2018-10-02T11:26:58.432Z,90.00
2018-10-02T11:27:58.449Z,101.25
2018-10-02T11:29:19.363Z,112.50
2018-10-02T11:29:59.719Z,106.88
2018-10-02T11:30:58.359Z,112.50
2018-10-02T11:31:58.360Z,106.88
2018-10-02T11:33:01.983Z,112.50
2018-10-02T11:33:59.776Z,106.88
2018-10-02T11:35:19.366Z,112.50
2018-10-02T11:35:58.350Z,95.63
2018-10-02T11:36:58.354Z,101.25
2018-10-02T11:37:58.363Z,95.63
2018-10-02T11:38:59.705Z,112.50
2018-10-02T11:39:58.444Z,78.75
2018-10-02T11:41:19.360Z,84.38
2018-10-02T11:41:58.807Z,95.63
2018-10-02T11:42:58.400Z,118.13
2018-10-02T11:43:58.457Z,157.50
2018-10-02T11:44:58.603Z,112.50
2018-10-02T11:45:58.407Z,95.63
2018-10-02T11:47:19.407Z,101.25
2018-10-02T11:47:59.013Z,90.00
2018-10-02T11:48:58.423Z,90.00
2018-10-02T11:49:59.284Z,106.88
2018-10-02T11:50:58.552Z,118.13
2018-10-02T11:51:59.322Z,118.13
2018-10-02T11:53:19.413Z,95.63
2018-10-02T11:53:58.353Z,78.75
2018-10-02T11:54:58.367Z,84.38
2018-10-02T11:55:58.369Z,78.75
2018-10-02T11:56:58.425Z,84.38
2018-10-02T11:57:58.399Z,101.25
2018-10-02T11:59:19.403Z,73.13
2018-10-02T11:59:58.368Z,78.75
2018-10-02T12:00:58.566Z,106.88
2018-10-02T12:01:58.368Z,118.13
2018-10-02T12:02:58.388Z,129.38
2018-10-02T12:03:58.387Z,106.88
2018-10-02T12:05:19.410Z,95.63
2018-10-02T12:05:58.371Z,78.75
2018-10-02T12:06:58.369Z,67.50
2018-10-02T12:07:58.395Z,67.50
2018-10-02T12:08:58.578Z,84.38
2018-10-02T12:09:58.798Z,106.88
2018-10-02T12:11:19.422Z,118.13
2018-10-02T12:11:58.380Z,101.25
2018-10-02T12:12:58.443Z,101.25
2018-10-02T12:13:58.440Z,101.25
2018-10-02T12:14:58.500Z,90.00
2018-10-02T12:15:58.394Z,106.88
2018-10-02T12:17:19.406Z,118.13
2018-10-02T12:17:58.403Z,123.75
2018-10-02T12:18:59.916Z,146.25
2018-10-02T12:19:58.494Z,112.50
2018-10-02T12:21:00.293Z,84.38
2018-10-02T12:21:58.456Z,95.63
2018-10-02T12:23:19.498Z,95.63
2018-10-02T12:23:58.466Z,118.13
2018-10-02T12:24:58.457Z,106.88
2018-10-02T12:26:01.270Z,101.25
2018-10-02T12:26:58.660Z,112.50
2018-10-02T12:27:58.390Z,95.63
2018-10-02T12:29:19.420Z,101.25
2018-10-02T12:29:58.530Z,106.88
2018-10-02T12:30:58.397Z,106.88
2018-10-02T12:31:58.438Z,95.63
2018-10-02T12:32:58.468Z,123.75
2018-10-02T12:33:58.432Z,118.13
2018-10-02T12:35:19.522Z,140.63
2018-10-02T12:35:58.582Z,106.88
2018-10-02T12:36:58.481Z,73.13
2018-10-02T12:37:58.428Z,61.88
2018-10-02T12:38:58.521Z,67.50
2018-10-02T12:39:58.457Z,73.13
2018-10-02T12:41:19.443Z,112.50
2018-10-02T12:41:58.474Z,106.88
2018-10-02T12:42:58.531Z,112.50
2018-10-02T12:43:58.413Z,118.13
2018-10-02T12:44:59.161Z,151.88
2018-10-02T12:45:58.447Z,135.00
2018-10-02T12:47:19.443Z,129.38
2018-10-02T12:47:58.435Z,157.50
2018-10-02T12:48:59.140Z,129.38
2018-10-02T12:49:58.619Z,135.00
2018-10-02T12:50:58.964Z,135.00
2018-10-02T12:51:58.479Z,118.13
2018-10-02T12:53:19.515Z,118.13
2018-10-02T12:53:58.528Z,123.75
2018-10-02T12:54:58.531Z,106.88
2018-10-02T12:55:58.421Z,112.50
2018-10-02T12:56:58.457Z,101.25
2018-10-02T12:57:58.434Z,112.50
2018-10-02T12:59:19.496Z,146.25
2018-10-02T12:59:58.421Z,123.75
2018-10-02T13:00:58.449Z,151.88
2018-10-02T13:01:58.438Z,225.00
2018-10-02T13:02:58.448Z,202.50
2018-10-02T13:03:58.476Z,174.38