createdAt,value
2018-05-26T00:01:16.570Z,9.80
2018-05-26T00:03:44.156Z,15.43
2018-05-26T00:06:11.895Z,8.83
2018-05-26T00:08:39.763Z,9.30
2018-05-26T00:11:07.628Z,8.87
2018-05-26T00:13:35.402Z,9.10
2018-05-26T00:16:03.260Z,10.40
2018-05-26T00:18:31.127Z,9.10
2018-05-26T00:20:58.993Z,9.20
2018-05-26T00:23:26.865Z,8.80
2018-05-26T00:25:54.727Z,10.10
2018-05-26T00:28:22.939Z,10.53
2018-05-26T00:30:51.691Z,9.30
2018-05-26T00:33:19.560Z,9.17
2018-05-26T00:35:47.325Z,10.10
2018-05-26T00:38:15.085Z,9.30
2018-05-26T00:40:42.955Z,8.87
2018-05-26T00:43:10.818Z,10.33
2018-05-26T00:45:38.789Z,9.27
2018-05-26T00:48:06.581Z,9.20
2018-05-26T00:50:34.320Z,9.07
2018-05-26T00:53:03.142Z,9.33
2018-05-26T00:55:31.792Z,8.70
2018-05-26T00:57:59.658Z,10.60
2018-05-26T01:00:27.527Z,10.23
2018-05-26T01:02:56.416Z,11.03
2018-05-26T01:05:24.287Z,35.33
2018-05-26T01:07:52.048Z,9.67
2018-05-26T01:10:19.915Z,9.80
2018-05-26T01:12:47.781Z,9.13
2018-05-26T01:15:15.588Z,11.73
2018-05-26T01:17:44.234Z,8.57
2018-05-26T01:20:12.201Z,9.63
2018-05-26T01:22:40.068Z,10.30
2018-05-26T01:25:07.936Z,9.30
2018-05-26T01:27:36.460Z,8.90
2018-05-26T01:30:05.036Z,9.70
2018-05-26T01:32:32.868Z,8.40
2018-05-26T01:35:00.735Z,8.90
2018-05-26T01:37:28.600Z,10.60
2018-05-26T01:39:56.365Z,11.27
2018-05-26T01:42:24.232Z,12.63
2018-05-26T01:44:52.099Z,9.17
2018-05-26T01:47:19.821Z,10.23
2018-05-26T01:49:47.730Z,9.77
2018-05-26T01:52:15.527Z,10.70
2018-05-26T01:54:43.361Z,10.17
2018-05-26T01:57:11.230Z,10.20
2018-05-26T01:59:39.094Z,9.60
2018-05-26T02:02:06.962Z,9.40
2018-05-26T02:04:34.764Z,10.23
2018-05-26T02:07:03.310Z,10.67
2018-05-26T02:09:31.176Z,10.47
2018-05-26T02:11:59.043Z,9.97
2018-05-26T02:14:26.845Z,10.10
2018-05-26T02:16:55.494Z,10.17
2018-05-26T02:19:23.258Z,9.70
2018-05-26T02:21:51.125Z,9.63
2018-05-26T02:24:19.096Z,8.50
2018-05-26T02:26:46.965Z,10.03
2018-05-26T02:29:14.829Z,9.50
2018-05-26T02:31:42.696Z,9.60
2018-05-26T02:34:10.562Z,10.50
2018-05-26T02:36:38.429Z,8.43
2018-05-26T02:39:06.224Z,10.70
2018-05-26T02:41:34.065Z,9.73
2018-05-26T02:44:01.800Z,10.20
2018-05-26T02:46:29.595Z,9.30
2018-05-26T02:48:57.456Z,10.30
2018-05-26T02:51:26.168Z,10.83
2018-05-26T02:53:54.009Z,9.50
2018-05-26T02:56:22.388Z,11.90
2018-05-26T02:58:50.192Z,10.67
2018-05-26T03:01:18.022Z,11.63
2018-05-26T03:03:46.296Z,11.93
2018-05-26T03:06:19.795Z,10.10
2018-05-26T03:08:53.500Z,10.27
2018-05-26T03:11:27.222Z,10.10
2018-05-26T03:14:00.701Z,13.77
2018-05-26T03:16:34.332Z,9.27
2018-05-26T03:19:02.272Z,11.20
2018-05-26T03:21:30.030Z,10.10
2018-05-26T03:23:57.951Z,10.10
2018-05-26T03:26:26.589Z,13.23
2018-05-26T03:28:54.488Z,12.47
2018-05-26T03:31:22.353Z,21.30
2018-05-26T03:33:50.227Z,11.70
2018-05-26T03:36:18.929Z,12.30
2018-05-26T03:38:47.561Z,11.27
2018-05-26T03:41:15.327Z,11.90
2018-05-26T03:43:43.192Z,11.60
2018-05-26T03:46:10.849Z,11.20
2018-05-26T03:48:38.641Z,12.07
2018-05-26T03:51:06.487Z,11.90
2018-05-26T03:53:34.354Z,11.50
2018-05-26T04:09:30.400Z,12.87
2018-05-26T04:11:58.266Z,10.20
2018-05-26T04:14:26.103Z,13.10
2018-05-26T04:16:53.968Z,12.50
2018-05-26T04:19:21.732Z,11.73
2018-05-26T04:21:49.826Z,22.13
2018-05-26T04:24:17.568Z,14.43
2018-05-26T04:26:45.435Z,12.67
2018-05-26T04:29:13.303Z,11.60
2018-05-26T04:31:41.107Z,11.20
2018-05-26T04:34:09.425Z,10.90
2018-05-26T04:36:36.959Z,9.70
2018-05-26T04:51:59.266Z,12.60
2018-05-26T04:54:26.785Z,12.40
2018-05-26T04:56:54.307Z,11.67
2018-05-26T04:59:22.596Z,11.07
2018-05-26T05:01:50.894Z,11.80
2018-05-26T05:04:18.420Z,12.23
2018-05-26T05:06:46.701Z,34.23
2018-05-26T05:09:14.985Z,38.23
2018-05-26T05:11:43.266Z,45.70
2018-05-26T05:14:10.785Z,13.67
2018-05-26T05:16:39.805Z,11.87
2018-05-26T05:19:08.093Z,13.20
2018-05-26T05:21:36.381Z,12.23
2018-05-26T05:24:03.893Z,12.97
2018-05-26T05:26:31.422Z,12.37
2018-05-26T05:28:58.941Z,13.30
2018-05-26T05:31:27.225Z,12.60
2018-05-26T05:33:55.513Z,12.33
2018-05-26T05:36:23.032Z,16.10
2018-05-26T05:38:51.333Z,13.97
2018-05-26T05:41:19.626Z,13.53
2018-05-26T05:43:47.154Z,13.70
2018-05-26T05:46:15.545Z,13.67
2018-05-26T05:48:43.829Z,15.23
2018-05-26T05:51:11.389Z,13.60
2018-05-26T05:53:38.906Z,13.77
2018-05-26T05:56:06.426Z,14.10
2018-05-26T05:58:33.949Z,15.10
2018-05-26T06:01:02.234Z,15.60
2018-05-26T06:03:30.518Z,17.57
2018-05-26T06:05:58.901Z,18.00
2018-05-26T06:08:26.448Z,19.67
2018-05-26T06:10:54.728Z,20.40
2018-05-26T06:13:23.022Z,19.27
2018-05-26T06:15:50.564Z,17.20
2018-05-26T06:18:18.101Z,15.43
2018-05-26T06:20:45.614Z,18.20
2018-05-26T06:23:13.137Z,36.07
2018-05-26T06:25:41.421Z,39.60
2018-05-26T06:28:08.954Z,34.90
2018-05-26T06:30:37.247Z,40.10
2018-05-26T06:33:05.533Z,41.00
2018-05-26T06:35:33.814Z,26.33
2018-05-26T06:38:01.337Z,34.13
2018-05-26T06:40:28.866Z,37.03
2018-05-26T06:42:56.385Z,40.63
2018-05-26T06:45:24.687Z,42.93
2018-05-26T06:47:52.202Z,47.43
2018-05-26T06:50:20.490Z,46.60
2018-05-26T06:52:48.026Z,49.27
2018-05-26T06:55:17.058Z,49.60
2018-05-26T06:57:44.577Z,45.60
2018-05-26T07:00:12.135Z,41.27
2018-05-26T07:02:39.630Z,41.10
2018-05-26T07:05:07.923Z,41.60
2018-05-26T07:07:35.441Z,55.63
2018-05-26T07:10:02.957Z,57.47
2018-05-26T07:12:30.477Z,53.83
2018-05-26T07:14:58.762Z,37.90
2018-05-26T07:17:27.042Z,36.63
2018-05-26T07:19:54.564Z,30.57
2018-05-26T07:22:23.594Z,27.43
2018-05-26T07:24:51.114Z,34.30
2018-05-26T07:27:20.142Z,30.93
2018-05-26T07:29:48.425Z,27.50
2018-05-26T07:32:15.937Z,29.70
2018-05-26T07:34:43.456Z,28.30
2018-05-26T07:37:10.980Z,31.27
2018-05-26T07:39:39.269Z,31.10
2018-05-26T07:42:07.551Z,28.97
2018-05-26T07:44:35.073Z,27.23
2018-05-26T07:47:04.100Z,27.53
2018-05-26T07:49:32.378Z,26.13
2018-05-26T07:51:59.907Z,26.60
2018-05-26T07:54:28.186Z,26.07
2018-05-26T07:56:56.469Z,27.33
2018-05-26T07:59:23.981Z,28.20
2018-05-26T08:01:51.489Z,25.13
2018-05-26T08:04:19.781Z,27.17
2018-05-26T08:06:48.081Z,26.23
2018-05-26T08:09:15.615Z,30.43
2018-05-26T08:11:43.147Z,27.93
2018-05-26T08:14:10.656Z,27.60
2018-05-26T08:16:38.180Z,27.97
2018-05-26T08:19:06.467Z,27.70
2018-05-26T08:21:34.761Z,29.30
2018-05-26T08:24:02.272Z,29.90
2018-05-26T08:26:31.298Z,30.30
2018-05-26T08:28:59.593Z,28.30
2018-05-26T08:31:27.106Z,29.93
2018-05-26T08:33:54.757Z,31.03
2018-05-26T08:36:22.254Z,29.33
2018-05-26T08:38:50.537Z,30.07
2018-05-26T08:41:18.054Z,28.23
2018-05-26T08:43:45.588Z,28.40
2018-05-26T08:46:13.120Z,27.70
2018-05-26T08:48:40.641Z,27.67
2018-05-26T08:51:08.189Z,27.07
2018-05-26T08:53:35.737Z,27.97
2018-05-26T08:56:03.271Z,25.77
2018-05-26T08:58:30.781Z,28.07
2018-05-26T09:00:59.066Z,28.40
2018-05-26T09:03:27.354Z,28.90
2018-05-26T09:05:54.362Z,24.50
2018-05-26T09:08:20.634Z,25.27
2018-05-26T09:10:47.646Z,24.47
2018-05-26T09:13:14.665Z,24.33
2018-05-26T09:15:40.942Z,24.73
2018-05-26T09:18:07.977Z,23.87
2018-05-26T09:20:35.765Z,22.40
2018-05-26T09:23:13.197Z,20.30
2018-05-26T09:25:39.437Z,24.43
2018-05-26T09:28:05.678Z,21.90
2018-05-26T09:30:31.929Z,22.00
2018-05-26T09:32:58.161Z,22.10
2018-05-26T09:35:25.166Z,22.20
2018-05-26T09:37:51.447Z,21.23
2018-05-26T09:40:18.420Z,22.80
2018-05-26T09:42:44.697Z,23.33
2018-05-26T09:45:10.917Z,22.67
2018-05-26T09:47:37.150Z,22.93
2018-05-26T09:50:04.141Z,20.50
2018-05-26T09:52:30.389Z,23.37
2018-05-26T09:54:56.606Z,22.20
2018-05-26T09:57:22.835Z,20.63
2018-05-26T09:59:49.071Z,21.30
2018-05-26T10:02:16.246Z,21.03
2018-05-26T10:04:42.477Z,22.27
2018-05-26T10:07:08.698Z,21.43
2018-05-26T10:09:34.914Z,19.60
2018-05-26T10:12:08.091Z,19.23
2018-05-26T10:14:34.333Z,18.73
2018-05-26T10:17:00.665Z,18.43
2018-05-26T10:19:26.962Z,18.30
2018-05-26T10:21:53.926Z,18.83
2018-05-26T10:24:20.190Z,17.97
2018-05-26T10:26:46.402Z,19.20
2018-05-26T10:29:12.634Z,16.20
2018-05-26T10:31:38.846Z,41.57
2018-05-26T10:34:05.074Z,34.87
2018-05-26T10:36:31.310Z,36.00
2018-05-26T10:38:57.575Z,41.27
2018-05-26T10:41:23.794Z,35.57
2018-05-26T10:43:50.050Z,39.90
2018-05-26T10:46:24.062Z,60.00
2018-05-26T10:48:51.070Z,15.30
2018-05-26T10:51:17.376Z,13.90
2018-05-26T10:53:43.595Z,11.53
2018-05-26T10:56:09.828Z,13.13
2018-05-26T10:58:36.051Z,12.47
2018-05-26T11:01:02.269Z,11.87
2018-05-26T11:03:29.242Z,11.87
2018-05-26T11:05:55.467Z,12.23
2018-05-26T11:08:21.686Z,12.30
2018-05-26T11:10:47.903Z,29.03
2018-05-26T11:13:14.165Z,11.80
2018-05-26T11:15:40.382Z,10.80
2018-05-26T11:18:06.646Z,10.40
2018-05-26T11:20:32.921Z,10.93
2018-05-26T11:22:59.163Z,21.00
2018-05-26T11:25:25.448Z,9.43
2018-05-26T11:27:51.650Z,9.47
2018-05-26T11:30:17.901Z,10.70
2018-05-26T11:32:44.113Z,17.67
2018-05-26T11:35:10.338Z,16.30
2018-05-26T11:37:36.549Z,13.37
2018-05-26T11:40:02.804Z,14.67
2018-05-26T11:42:29.030Z,11.57
2018-05-26T11:44:56.027Z,9.10
2018-05-26T11:47:22.257Z,11.03
2018-05-26T11:49:48.477Z,10.03
2018-05-26T11:52:15.457Z,9.67
2018-05-26T11:54:41.702Z,9.33
2018-05-26T11:57:07.922Z,9.73
2018-05-26T11:59:34.142Z,9.07
2018-05-26T12:02:00.418Z,25.80
2018-05-26T12:04:26.613Z,9.50
2018-05-26T12:06:52.877Z,9.10
2018-05-26T12:09:19.878Z,8.73
2018-05-26T12:11:46.123Z,8.40
2018-05-26T12:14:12.361Z,9.37
2018-05-26T12:16:38.598Z,8.63
2018-05-26T12:19:04.826Z,8.17
2018-05-26T12:21:31.066Z,8.90
2018-05-26T12:23:58.050Z,7.80
2018-05-26T12:26:24.297Z,9.80
2018-05-26T12:28:50.517Z,8.13
2018-05-26T12:31:16.746Z,8.47
2018-05-26T12:33:42.975Z,8.03
2018-05-26T12:36:09.221Z,8.53
2018-05-26T12:38:35.449Z,8.10
2018-05-26T12:41:01.678Z,7.73
2018-05-26T12:43:27.942Z,7.70
2018-05-26T12:45:54.924Z,7.57
2018-05-26T12:48:21.142Z,7.70
2018-05-26T12:50:47.382Z,7.43
2018-05-26T12:53:13.614Z,7.23
2018-05-26T12:55:39.852Z,7.43
2018-05-26T12:58:06.083Z,6.80
2018-05-26T13:00:32.323Z,7.57
2018-05-26T13:02:58.566Z,9.30
2018-05-26T13:05:24.789Z,7.13
2018-05-26T13:07:51.033Z,7.80
2018-05-26T13:10:17.278Z,7.47
2018-05-26T13:12:44.262Z,7.40
2018-05-26T13:15:10.553Z,30.87
2018-05-26T13:17:37.532Z,11.20
2018-05-26T13:20:03.774Z,7.10
2018-05-26T13:22:29.994Z,7.47
2018-05-26T13:24:56.310Z,7.43
2018-05-26T13:27:22.579Z,7.67
2018-05-26T13:29:48.829Z,7.23
2018-05-26T13:32:15.041Z,7.30
2018-05-26T13:34:41.274Z,6.20
2018-05-26T13:37:07.494Z,6.80
2018-05-26T13:39:33.713Z,7.47
2018-05-26T13:41:59.955Z,7.70
2018-05-26T13:44:26.177Z,29.40
2018-05-26T13:46:52.447Z,7.70
2018-05-26T13:49:19.417Z,11.63
2018-05-26T13:51:45.673Z,6.40
2018-05-26T13:54:11.897Z,6.50
2018-05-26T13:56:38.178Z,7.27
2018-05-26T13:59:04.402Z,7.27
2018-05-26T14:01:31.370Z,6.67
2018-05-26T14:03:57.617Z,7.30
2018-05-26T14:06:23.849Z,16.60
2018-05-26T14:08:50.080Z,13.60
2018-05-26T14:11:16.313Z,17.97
2018-05-26T14:13:42.546Z,5.63
2018-05-26T14:16:08.765Z,11.03
2018-05-26T14:18:35.031Z,6.67
2018-05-26T14:21:01.346Z,7.87
2018-05-26T14:23:34.487Z,6.40
2018-05-26T14:26:01.474Z,6.83
2018-05-26T14:28:27.732Z,6.73
2018-05-26T14:30:53.978Z,7.50
2018-05-26T14:33:20.961Z,7.53
2018-05-26T14:35:47.189Z,7.83
2018-05-26T14:38:13.428Z,9.77
2018-05-26T14:40:39.697Z,6.90
2018-05-26T14:43:05.934Z,13.83
2018-05-26T14:45:32.906Z,6.77
2018-05-26T14:47:59.213Z,7.10
2018-05-26T14:50:26.230Z,7.67
2018-05-26T14:52:52.471Z,6.27
2018-05-26T14:55:18.717Z,21.43
2018-05-26T14:57:45.717Z,6.07
2018-05-26T15:00:11.966Z,11.60
2018-05-26T15:02:38.242Z,6.57
2018-05-26T15:05:04.488Z,6.17
2018-05-26T15:07:30.717Z,5.90
2018-05-26T15:09:56.935Z,5.83
2018-05-26T15:12:23.156Z,5.63
2018-05-26T15:14:49.400Z,6.03
2018-05-26T15:17:15.621Z,5.50
2018-05-26T15:19:41.853Z,6.10
2018-05-26T15:22:08.150Z,6.40
2018-05-26T15:24:35.125Z,6.70
2018-05-26T15:27:01.362Z,6.43
2018-05-26T15:29:27.577Z,5.70
2018-05-26T15:31:53.809Z,6.03
2018-05-26T15:34:20.101Z,5.93
2018-05-26T15:36:46.326Z,6.53
2018-05-26T15:39:12.540Z,5.30
2018-05-26T15:41:38.786Z,5.70
2018-05-26T15:44:05.018Z,5.00
2018-05-26T15:46:32.026Z,5.07
2018-05-26T15:48:58.342Z,5.90
2018-05-26T15:51:24.579Z,5.33
2018-05-26T15:53:50.806Z,5.30
2018-05-26T15:56:17.042Z,5.80
2018-05-26T15:58:43.263Z,6.60
2018-05-26T16:01:09.518Z,6.30
2018-05-26T16:03:35.759Z,5.40
2018-05-26T16:06:02.778Z,5.97
2018-05-26T16:08:29.021Z,5.60
2018-05-26T16:10:55.246Z,6.13
2018-05-26T16:13:21.474Z,6.07
2018-05-26T16:15:47.694Z,17.50
2018-05-26T16:18:13.927Z,30.20
2018-05-26T16:20:40.146Z,6.20
2018-05-26T16:23:06.378Z,40.73
2018-05-26T16:25:32.613Z,27.67
2018-05-26T16:27:58.862Z,34.57
2018-05-26T16:30:25.102Z,12.43
2018-05-26T16:32:51.357Z,5.50
2018-05-26T16:35:17.589Z,5.80
2018-05-26T16:37:43.813Z,5.50
2018-05-26T16:40:10.798Z,5.90
2018-05-26T16:42:37.042Z,6.10
2018-05-26T16:45:03.311Z,6.37
2018-05-26T16:47:30.273Z,5.40
2018-05-26T16:49:56.509Z,5.53
2018-05-26T16:52:22.741Z,6.00
2018-05-26T16:54:48.969Z,5.23
2018-05-26T16:57:15.225Z,6.03
2018-05-26T16:59:48.525Z,5.83
2018-05-26T17:02:14.753Z,6.80
2018-05-26T17:04:40.982Z,6.57
2018-05-26T17:07:07.234Z,6.63
2018-05-26T17:09:33.450Z,6.43
2018-05-26T17:11:59.703Z,5.73
2018-05-26T17:14:41.601Z,6.40
2018-05-26T17:17:08.574Z,7.17
2018-05-26T17:19:34.837Z,5.93
2018-05-26T17:22:01.057Z,6.60
2018-05-26T17:24:27.274Z,6.40
2018-05-26T17:26:53.505Z,6.97
2018-05-26T17:29:19.749Z,7.03
2018-05-26T17:31:45.969Z,7.20
2018-05-26T17:34:12.177Z,6.93
2018-05-26T17:36:38.479Z,7.40
2018-05-26T17:39:04.673Z,6.50
2018-05-26T17:41:31.669Z,6.53
2018-05-26T17:43:57.927Z,7.27
2018-05-26T17:46:24.169Z,7.23
2018-05-26T17:48:50.413Z,6.67
2018-05-26T17:51:16.644Z,8.87
2018-05-26T17:53:42.877Z,30.90
2018-05-26T17:56:09.106Z,6.83
2018-05-26T17:58:35.350Z,7.40
2018-05-26T18:01:02.376Z,6.93
2018-05-26T18:03:28.605Z,6.90
2018-05-26T18:05:54.838Z,6.30
2018-05-26T18:08:21.103Z,6.90
2018-05-26T18:10:47.337Z,6.73
2018-05-26T18:13:13.566Z,6.73
2018-05-26T18:15:39.837Z,7.23
2018-05-26T18:18:06.078Z,7.77
2018-05-26T18:20:32.370Z,7.77
2018-05-26T18:22:59.293Z,8.20
2018-05-26T18:25:25.534Z,6.90
2018-05-26T18:27:51.804Z,6.97
2018-05-26T18:30:18.037Z,9.33
2018-05-26T18:32:44.258Z,9.17
2018-05-26T18:35:10.486Z,9.90
2018-05-26T18:37:36.720Z,8.20
2018-05-26T18:40:02.962Z,9.77
2018-05-26T18:42:29.210Z,9.10
2018-05-26T18:44:56.176Z,10.77
2018-05-26T18:47:22.409Z,8.13
2018-05-26T18:49:48.617Z,7.83
2018-05-26T18:52:15.758Z,7.30
2018-05-26T18:54:42.782Z,8.07
2018-05-26T18:57:09.122Z,7.83
2018-05-26T18:59:35.378Z,8.20
2018-05-26T19:02:02.403Z,8.37
2018-05-26T19:04:29.469Z,9.10
2018-05-26T19:06:55.747Z,8.83
2018-05-26T19:09:22.000Z,8.10
2018-05-26T19:11:48.250Z,8.23
2018-05-26T19:14:15.242Z,8.90
2018-05-26T19:16:41.535Z,7.50
2018-05-26T19:19:07.825Z,9.00
2018-05-26T19:21:34.142Z,8.63
2018-05-26T19:24:00.416Z,9.20
2018-05-26T19:26:27.378Z,8.87
2018-05-26T19:28:53.678Z,9.40
2018-05-26T19:31:20.002Z,8.40
2018-05-26T19:33:46.282Z,8.57
2018-05-26T19:36:12.515Z,8.97
2018-05-26T19:38:38.961Z,8.87
2018-05-26T19:41:05.235Z,12.80
2018-05-26T19:43:32.286Z,12.60
2018-05-26T19:45:59.274Z,12.63
2018-05-26T19:48:25.542Z,11.60
2018-05-26T19:50:51.802Z,9.27
2018-05-26T20:06:40.117Z,9.00
2018-05-26T20:09:08.417Z,10.90
2018-05-26T20:11:36.736Z,9.73
2018-05-26T20:14:04.261Z,10.30
2018-05-26T20:16:31.770Z,9.17
2018-05-26T20:18:59.314Z,8.97
2018-05-26T20:21:26.810Z,8.93
2018-05-26T20:23:55.090Z,9.60
2018-05-26T20:26:23.367Z,8.37
2018-05-26T20:28:51.637Z,8.40
2018-05-26T20:31:19.280Z,8.67
2018-05-26T20:33:46.804Z,10.07
2018-05-26T20:36:14.323Z,10.53
2018-05-26T20:38:42.601Z,9.70
2018-05-26T20:41:10.138Z,9.07
2018-05-26T20:43:37.666Z,8.17
2018-05-26T20:46:05.166Z,10.43
2018-05-26T20:48:32.673Z,10.03
2018-05-26T20:51:00.177Z,11.07
2018-05-26T20:53:27.676Z,10.27
2018-05-26T20:55:55.173Z,9.90
2018-05-26T20:58:22.685Z,9.23
2018-05-26T21:00:50.263Z,9.33
2018-05-26T21:03:17.766Z,8.87
2018-05-26T21:05:45.294Z,10.10
2018-05-26T21:08:12.802Z,8.90
2018-05-26T21:10:41.074Z,9.10
2018-05-26T21:13:09.353Z,10.57
2018-05-26T21:15:37.637Z,9.70
2018-05-26T21:18:05.906Z,9.70
2018-05-26T21:20:34.185Z,8.83
2018-05-26T21:23:02.449Z,9.50
2018-05-26T21:25:29.946Z,9.07
2018-05-26T21:27:57.454Z,9.53
2018-05-26T21:30:24.978Z,10.23
2018-05-26T21:32:52.482Z,10.93
2018-05-26T21:35:19.986Z,11.27
2018-05-26T21:37:47.490Z,11.00
2018-05-26T21:40:16.508Z,9.83
2018-05-26T21:42:44.777Z,9.30
2018-05-26T21:45:13.059Z,8.90
2018-05-26T21:47:41.337Z,9.37
2018-05-26T21:50:09.610Z,9.00
2018-05-26T21:52:37.869Z,9.70
2018-05-26T21:55:05.454Z,8.93
2018-05-26T21:57:33.729Z,9.73
2018-05-26T22:00:02.011Z,9.13
2018-05-26T22:02:29.529Z,9.37
2018-05-26T22:04:57.022Z,9.00
2018-05-26T22:07:25.291Z,9.63
2018-05-26T22:09:53.573Z,9.53
2018-05-26T22:12:21.830Z,9.43
2018-05-26T22:14:49.326Z,10.63
2018-05-26T22:17:17.830Z,10.37
2018-05-26T22:19:45.330Z,10.43
2018-05-26T22:22:12.849Z,11.00
2018-05-26T22:24:40.353Z,13.00
2018-05-26T22:27:07.899Z,13.20
2018-05-26T22:29:36.919Z,12.53
2018-05-26T22:32:05.185Z,14.50
2018-05-26T22:34:32.994Z,15.37
2018-05-26T22:37:00.801Z,15.10
2018-05-26T22:39:29.304Z,16.33
2018-05-26T22:41:57.191Z,15.20
2018-05-26T22:44:25.016Z,14.30
2018-05-26T22:46:53.656Z,13.80
2018-05-26T22:49:21.627Z,15.37
2018-05-26T22:51:49.391Z,15.60
2018-05-26T22:54:17.294Z,14.90
2018-05-26T22:56:46.763Z,13.87
2018-05-26T22:59:14.392Z,15.57
2018-05-26T23:01:41.995Z,15.60
2018-05-26T23:04:09.784Z,16.40
2018-05-26T23:06:38.435Z,14.57
2018-05-26T23:09:06.302Z,15.33
2018-05-26T23:11:34.017Z,15.77
2018-05-26T23:14:02.571Z,15.23
2018-05-26T23:16:31.029Z,14.20
2018-05-26T23:18:58.793Z,13.67
2018-05-26T23:21:26.661Z,13.87
2018-05-26T23:23:54.429Z,13.20
2018-05-26T23:26:22.230Z,12.73
2018-05-26T23:28:50.775Z,12.90
2018-05-26T23:31:18.543Z,11.27
2018-05-26T23:33:46.164Z,12.33
2018-05-26T23:36:13.998Z,12.63
2018-05-26T23:38:42.649Z,12.53
2018-05-26T23:41:10.517Z,12.60
2018-05-26T23:43:38.304Z,11.37
2018-05-26T23:46:06.152Z,12.23
2018-05-26T23:48:33.920Z,11.90
2018-05-26T23:51:01.779Z,12.40
2018-05-26T23:53:29.646Z,13.10
2018-05-26T23:55:57.411Z,13.20
2018-05-26T23:58:25.277Z,12.70
