createdAt,value
2018-07-28T00:01:12.178Z,5.77
2018-07-28T00:03:48.643Z,5.37
2018-07-28T00:06:25.035Z,5.20
2018-07-28T00:09:01.491Z,5.93
2018-07-28T00:11:37.862Z,6.73
2018-07-28T00:14:14.206Z,5.97
2018-07-28T00:16:50.491Z,6.97
2018-07-28T00:19:26.891Z,5.50
2018-07-28T00:22:03.307Z,5.57
2018-07-28T00:24:39.688Z,6.53
2018-07-28T00:27:15.959Z,7.13
2018-07-28T00:29:52.283Z,5.60
2018-07-28T00:32:28.640Z,6.40
2018-07-28T00:35:05.183Z,5.83
2018-07-28T00:37:41.561Z,5.87
2018-07-28T00:40:17.912Z,7.23
2018-07-28T00:42:54.115Z,6.67
2018-07-28T00:45:30.719Z,7.40
2018-07-28T00:48:06.972Z,7.73
2018-07-28T00:50:43.260Z,6.50
2018-07-28T00:53:19.615Z,6.03
2018-07-28T00:55:55.920Z,5.57
2018-07-28T00:58:32.251Z,5.63
2018-07-28T01:01:08.587Z,6.13
2018-07-28T01:03:44.873Z,6.30
2018-07-28T01:06:21.734Z,6.77
2018-07-28T01:08:58.151Z,5.70
2018-07-28T01:11:34.599Z,5.70
2018-07-28T01:14:10.812Z,6.20
2018-07-28T01:16:47.241Z,5.97
2018-07-28T01:19:23.623Z,5.50
2018-07-28T01:22:00.219Z,6.97
2018-07-28T01:24:36.469Z,6.20
2018-07-28T01:27:12.640Z,5.80
2018-07-28T01:29:48.933Z,9.73
2018-07-28T01:32:25.216Z,6.07
2018-07-28T01:35:01.539Z,9.17
2018-07-28T01:37:37.815Z,8.53
2018-07-28T01:40:14.104Z,6.20
2018-07-28T01:42:50.487Z,6.17
2018-07-28T01:45:26.751Z,7.30
2018-07-28T01:48:03.209Z,6.07
2018-07-28T01:50:39.539Z,8.63
2018-07-28T01:53:15.868Z,5.63
2018-07-28T01:55:52.326Z,7.10
2018-07-28T01:58:28.612Z,5.70
2018-07-28T02:01:05.001Z,7.60
2018-07-28T02:03:41.324Z,6.60
2018-07-28T02:06:17.575Z,6.13
2018-07-28T02:08:54.023Z,6.30
2018-07-28T02:11:30.484Z,6.60
2018-07-28T02:14:06.848Z,5.80
2018-07-28T02:16:43.323Z,5.97
2018-07-28T02:19:19.774Z,5.40
2018-07-28T02:21:56.164Z,6.90
2018-07-28T02:24:32.620Z,5.93
2018-07-28T02:27:09.006Z,5.50
2018-07-28T02:29:45.350Z,6.87
2018-07-28T02:32:21.649Z,8.33
2018-07-28T02:34:58.007Z,9.27
2018-07-28T02:37:34.324Z,7.37
2018-07-28T02:40:10.508Z,7.67
2018-07-28T02:42:46.773Z,6.20
2018-07-28T02:45:23.214Z,6.07
2018-07-28T02:47:59.645Z,7.50
2018-07-28T02:50:36.035Z,5.70
2018-07-28T02:53:12.346Z,7.87
2018-07-28T02:55:48.700Z,6.33
2018-07-28T02:58:24.963Z,5.97
2018-07-28T03:01:01.243Z,7.30
2018-07-28T03:03:37.895Z,5.80
2018-07-28T03:06:14.149Z,7.20
2018-07-28T03:08:50.521Z,5.97
2018-07-28T03:11:26.837Z,6.80
2018-07-28T03:14:03.139Z,6.47
2018-07-28T03:16:39.459Z,6.70
2018-07-28T03:19:15.865Z,7.03
2018-07-28T03:21:52.229Z,6.10
2018-07-28T03:24:28.499Z,6.50
2018-07-28T03:27:05.233Z,6.70
2018-07-28T03:29:41.589Z,6.70
2018-07-28T03:32:17.915Z,6.83
2018-07-28T03:34:54.143Z,6.03
2018-07-28T03:37:30.501Z,6.40
2018-07-28T03:40:06.993Z,5.97
2018-07-28T03:42:43.575Z,6.40
2018-07-28T03:45:19.794Z,11.10
2018-07-28T03:47:55.964Z,7.20
2018-07-28T03:50:32.345Z,6.23
2018-07-28T03:53:08.606Z,6.90
2018-07-28T03:55:45.028Z,6.40
2018-07-28T03:58:21.482Z,7.20
2018-07-28T04:00:57.965Z,5.93
2018-07-28T04:03:34.318Z,6.17
2018-07-28T04:06:10.619Z,6.03
2018-07-28T04:08:46.975Z,6.40
2018-07-28T04:11:23.372Z,7.40
2018-07-28T04:13:59.727Z,6.47
2018-07-28T04:16:36.215Z,7.10
2018-07-28T04:19:12.465Z,6.33
2018-07-28T04:21:48.747Z,6.70
2018-07-28T04:24:25.159Z,6.63
2018-07-28T04:27:01.605Z,6.40
2018-07-28T04:29:38.120Z,6.80
2018-07-28T04:32:14.379Z,6.00
2018-07-28T04:34:50.827Z,7.30
2018-07-28T04:37:26.994Z,6.80
2018-07-28T04:40:03.317Z,7.10
2018-07-28T04:42:39.968Z,7.00
2018-07-28T04:45:16.191Z,6.40
2018-07-28T04:47:52.494Z,7.00
2018-07-28T04:50:28.984Z,6.97
2018-07-28T04:53:05.309Z,11.37
2018-07-28T04:55:41.622Z,8.93
2018-07-28T04:58:17.856Z,6.23
2018-07-28T05:00:55.539Z,6.80
2018-07-28T05:03:32.103Z,6.90
2018-07-28T05:06:08.794Z,13.60
2018-07-28T05:08:44.999Z,7.63
2018-07-28T05:11:21.337Z,9.53
2018-07-28T05:13:57.687Z,6.13
2018-07-28T05:16:34.076Z,18.00
2018-07-28T05:19:10.483Z,7.57
2018-07-28T05:21:46.927Z,7.13
2018-07-28T05:24:23.268Z,6.27
2018-07-28T05:26:59.747Z,9.23
2018-07-28T05:29:36.849Z,6.93
2018-07-28T05:32:13.004Z,6.03
2018-07-28T05:34:49.325Z,5.80
2018-07-28T05:37:25.598Z,6.53
2018-07-28T05:40:02.196Z,6.37
2018-07-28T05:42:38.440Z,5.17
2018-07-28T05:45:14.776Z,5.90
2018-07-28T05:47:51.072Z,6.07
2018-07-28T05:50:27.476Z,5.77
2018-07-28T05:53:03.901Z,6.10
2018-07-28T05:55:40.233Z,5.97
2018-07-28T05:58:16.439Z,5.97
2018-07-28T06:00:52.849Z,6.77
2018-07-28T06:03:29.314Z,5.27
2018-07-28T06:06:05.938Z,7.50
2018-07-28T06:08:42.167Z,7.03
2018-07-28T06:11:18.377Z,5.70
2018-07-28T06:13:54.816Z,5.80
2018-07-28T06:16:31.126Z,6.23
2018-07-28T06:19:07.456Z,8.07
2018-07-28T06:21:43.754Z,6.90
2018-07-28T06:24:20.009Z,8.23
2018-07-28T06:26:56.380Z,8.17
2018-07-28T06:29:32.745Z,8.03
2018-07-28T06:32:10.800Z,6.13
2018-07-28T06:34:47.024Z,5.70
2018-07-28T06:37:23.383Z,6.43
2018-07-28T06:39:59.960Z,6.10
2018-07-28T06:42:36.542Z,5.80
2018-07-28T06:45:12.764Z,5.87
2018-07-28T06:47:49.247Z,6.53
2018-07-28T06:50:25.745Z,6.37
2018-07-28T06:53:02.595Z,5.83
2018-07-28T06:55:38.983Z,6.53
2018-07-28T06:58:15.385Z,6.80
2018-07-28T07:00:51.735Z,7.57
2018-07-28T07:03:28.204Z,7.30
2018-07-28T07:06:05.335Z,6.30
2018-07-28T07:08:41.906Z,6.77
2018-07-28T07:11:18.247Z,8.53
2018-07-28T07:13:54.559Z,7.13
2018-07-28T07:16:31.001Z,8.00
2018-07-28T07:19:07.465Z,7.27
2018-07-28T07:21:46.332Z,8.83
2018-07-28T07:24:22.592Z,7.30
2018-07-28T07:26:59.225Z,6.33
2018-07-28T07:29:35.716Z,9.00
2018-07-28T07:32:12.089Z,5.40
2018-07-28T07:34:48.341Z,6.10
2018-07-28T07:37:24.711Z,6.17
2018-07-28T07:40:01.168Z,10.17
2018-07-28T07:42:37.443Z,7.13
2018-07-28T07:45:13.807Z,6.13
2018-07-28T07:47:50.165Z,8.13
2018-07-28T07:50:26.564Z,5.53
2018-07-28T07:53:02.906Z,5.77
2018-07-28T07:55:39.137Z,7.50
2018-07-28T07:58:15.555Z,5.37
2018-07-28T08:00:52.400Z,5.60
2018-07-28T08:03:28.683Z,5.80
2018-07-28T08:06:05.203Z,5.93
2018-07-28T08:08:41.877Z,5.47
2018-07-28T08:11:18.283Z,7.53
2018-07-28T08:13:54.641Z,6.87
2018-07-28T08:16:31.265Z,5.40
2018-07-28T08:19:07.560Z,6.73
2018-07-28T08:21:43.759Z,7.50
2018-07-28T08:24:20.088Z,6.40
2018-07-28T08:26:56.578Z,6.20
2018-07-28T08:29:32.959Z,9.03
2018-07-28T08:32:09.330Z,6.50
2018-07-28T08:34:45.575Z,5.77
2018-07-28T08:37:21.791Z,5.30
2018-07-28T08:39:58.365Z,5.03
2018-07-28T08:42:34.646Z,5.47
2018-07-28T08:45:10.914Z,5.47
2018-07-28T08:47:47.353Z,5.80
2018-07-28T08:50:23.893Z,5.50
2018-07-28T08:53:00.260Z,4.37
2018-07-28T08:55:36.612Z,5.60
2018-07-28T08:58:13.149Z,5.00
2018-07-28T09:00:49.495Z,6.00
2018-07-28T09:03:25.821Z,5.23
2018-07-28T09:06:02.732Z,6.43
2018-07-28T09:08:39.005Z,5.50
2018-07-28T09:11:15.518Z,5.10
2018-07-28T09:13:51.785Z,5.50
2018-07-28T09:16:28.336Z,6.07
2018-07-28T09:19:04.727Z,5.30
2018-07-28T09:21:41.300Z,6.23
2018-07-28T09:24:17.544Z,9.10
2018-07-28T09:26:53.976Z,7.43
2018-07-28T09:29:30.537Z,5.43
2018-07-28T09:32:08.263Z,5.20
2018-07-28T09:34:44.711Z,6.20
2018-07-28T09:37:20.872Z,6.27
2018-07-28T09:39:57.316Z,5.40
2018-07-28T09:42:34.116Z,4.70
2018-07-28T09:45:10.358Z,7.37
2018-07-28T09:47:46.732Z,5.83
2018-07-28T09:50:23.136Z,5.23
2018-07-28T09:52:59.829Z,4.90
2018-07-28T09:55:36.076Z,4.90
2018-07-28T09:58:12.282Z,5.63
2018-07-28T10:00:53.939Z,4.53
2018-07-28T10:03:30.453Z,5.77
2018-07-28T10:06:06.815Z,5.80
2018-07-28T10:08:43.015Z,5.17
2018-07-28T10:11:19.374Z,6.17
2018-07-28T10:13:55.729Z,5.50
2018-07-28T10:16:32.116Z,4.83
2018-07-28T10:19:08.502Z,5.23
2018-07-28T10:21:44.899Z,4.83
2018-07-28T10:24:21.243Z,5.40
2018-07-28T10:26:57.645Z,4.77
2018-07-28T10:29:34.026Z,8.17
2018-07-28T10:32:10.398Z,4.27
2018-07-28T10:34:46.819Z,4.77
2018-07-28T10:37:23.117Z,5.00
2018-07-28T10:39:59.781Z,4.13
2018-07-28T10:42:36.747Z,4.60
2018-07-28T10:45:13.038Z,3.50
2018-07-28T10:47:49.466Z,4.50
2018-07-28T10:50:25.866Z,3.90
2018-07-28T10:53:02.365Z,3.20
2018-07-28T10:55:38.363Z,3.17
2018-07-28T10:58:14.703Z,3.97
2018-07-28T11:00:50.931Z,3.63
2018-07-28T11:03:27.161Z,3.43
2018-07-28T11:06:03.790Z,4.17
2018-07-28T11:08:40.120Z,3.70
2018-07-28T11:11:16.356Z,4.70
2018-07-28T11:13:52.755Z,3.90
2018-07-28T11:16:29.652Z,4.10
2018-07-28T11:19:06.135Z,4.07
2018-07-28T11:21:42.465Z,4.37
2018-07-28T11:24:20.141Z,4.17
2018-07-28T11:26:56.525Z,4.10
2018-07-28T11:29:33.067Z,5.57
2018-07-28T11:32:26.401Z,3.73
2018-07-28T11:35:19.650Z,4.30
2018-07-28T11:38:14.599Z,4.03
2018-07-28T11:41:08.053Z,5.60
2018-07-28T11:44:01.319Z,3.70
2018-07-28T11:46:37.698Z,3.77
2018-07-28T11:49:13.980Z,3.07
2018-07-28T11:51:50.385Z,3.57
2018-07-28T11:54:26.739Z,4.87
2018-07-28T11:57:03.182Z,3.60
2018-07-28T11:59:39.505Z,3.87
2018-07-28T12:02:15.938Z,4.20
2018-07-28T12:04:52.291Z,3.50
2018-07-28T12:07:29.047Z,3.60
2018-07-28T12:10:07.949Z,3.73
2018-07-28T12:12:44.218Z,3.33
2018-07-28T12:15:20.604Z,3.97
2018-07-28T12:17:57.071Z,3.70
2018-07-28T12:20:33.431Z,3.23
2018-07-28T12:23:09.816Z,3.53
2018-07-28T12:25:46.125Z,3.80
2018-07-28T12:28:22.463Z,3.90
2018-07-28T12:30:58.896Z,8.60
2018-07-28T12:33:35.084Z,4.37
2018-07-28T12:36:11.535Z,4.73
2018-07-28T12:38:47.683Z,4.43
2018-07-28T12:41:24.096Z,6.30
2018-07-28T12:44:00.569Z,4.33
2018-07-28T12:46:36.980Z,2.90
2018-07-28T12:49:13.226Z,3.60
2018-07-28T12:51:49.470Z,4.27
2018-07-28T12:54:25.759Z,3.33
2018-07-28T12:57:02.450Z,2.83
2018-07-28T12:59:39.689Z,3.47
2018-07-28T13:02:16.034Z,4.43
2018-07-28T13:04:52.442Z,2.67
2018-07-28T13:07:28.825Z,3.40
2018-07-28T13:10:06.298Z,2.80
2018-07-28T13:12:42.607Z,2.87
2018-07-28T13:15:18.923Z,3.10
2018-07-28T13:17:55.448Z,4.43
2018-07-28T13:20:32.100Z,3.47
2018-07-28T13:23:08.611Z,3.53
2018-07-28T13:25:44.837Z,3.60
2018-07-28T13:28:21.152Z,3.43
2018-07-28T13:30:57.587Z,3.03
2018-07-28T13:33:34.137Z,3.67
2018-07-28T13:36:10.555Z,3.27
2018-07-28T13:38:47.055Z,5.40
2018-07-28T13:41:23.264Z,3.37
2018-07-28T13:43:59.767Z,4.13
2018-07-28T13:46:36.149Z,3.90
2018-07-28T13:49:12.575Z,3.60
2018-07-28T13:51:48.972Z,7.73
2018-07-28T13:54:25.402Z,8.93
2018-07-28T13:57:01.891Z,10.47
2018-07-28T13:59:38.277Z,7.03
2018-07-28T14:02:14.616Z,5.77
2018-07-28T14:04:50.996Z,11.03
2018-07-28T14:07:27.316Z,5.93
2018-07-28T14:10:03.788Z,6.27
2018-07-28T14:12:40.038Z,8.07
2018-07-28T14:15:16.412Z,4.67
2018-07-28T14:17:52.367Z,5.07
2018-07-28T14:20:28.743Z,5.53
2018-07-28T14:23:05.331Z,6.10
2018-07-28T14:25:41.548Z,4.10
2018-07-28T14:28:17.933Z,5.77
2018-07-28T14:30:54.649Z,5.80
2018-07-28T14:33:31.081Z,4.03
2018-07-28T14:36:07.643Z,4.90
2018-07-28T14:38:43.956Z,5.40
2018-07-28T14:41:20.284Z,5.40
2018-07-28T14:43:56.694Z,6.60
2018-07-28T14:46:32.986Z,5.80
2018-07-28T14:49:09.503Z,4.67
2018-07-28T14:51:45.732Z,5.07
2018-07-28T14:54:22.057Z,4.80
2018-07-28T14:56:58.327Z,6.40
2018-07-28T14:59:34.718Z,6.03
2018-07-28T15:02:11.052Z,6.47
2018-07-28T15:04:47.338Z,4.60
2018-07-28T15:07:23.791Z,4.83
2018-07-28T15:10:00.394Z,4.77
2018-07-28T15:12:36.592Z,6.93
2018-07-28T15:15:12.998Z,5.60
2018-07-28T15:17:49.378Z,4.70
2018-07-28T15:20:25.622Z,5.33
2018-07-28T15:23:02.307Z,5.60
2018-07-28T15:25:38.496Z,5.07
2018-07-28T15:28:14.691Z,5.70
2018-07-28T15:30:50.932Z,7.03
2018-07-28T15:33:27.358Z,7.00
2018-07-28T15:36:03.896Z,5.67
2018-07-28T15:38:40.384Z,5.67
2018-07-28T15:41:16.607Z,5.73
2018-07-28T15:43:52.979Z,5.13
2018-07-28T15:46:29.644Z,6.37
2018-07-28T15:49:06.036Z,5.90
2018-07-28T15:51:42.258Z,5.00
2018-07-28T15:54:18.646Z,6.13
2018-07-28T15:56:55.033Z,10.63
2018-07-28T15:59:31.457Z,6.27
2018-07-28T16:02:07.847Z,5.23
2018-07-28T16:04:44.176Z,7.80
2018-07-28T16:07:20.639Z,7.07
2018-07-28T16:09:56.834Z,6.23
2018-07-28T16:12:33.077Z,4.43
2018-07-28T16:15:09.232Z,5.13
2018-07-28T16:17:45.352Z,4.67
2018-07-28T16:20:21.668Z,4.20
2018-07-28T16:22:57.922Z,4.30
2018-07-28T16:25:34.464Z,4.30
2018-07-28T16:28:10.806Z,4.50
2018-07-28T16:30:47.212Z,4.27
2018-07-28T16:33:23.416Z,4.03
2018-07-28T16:36:01.039Z,5.07
2018-07-28T16:38:37.428Z,4.80
2018-07-28T16:41:13.855Z,4.70
2018-07-28T16:43:50.018Z,4.60
2018-07-28T16:46:26.447Z,5.87
2018-07-28T16:49:02.919Z,6.93
2018-07-28T16:51:39.184Z,4.37
2018-07-28T16:54:15.517Z,5.53
2018-07-28T16:56:52.637Z,4.93
2018-07-28T16:59:29.178Z,3.93
2018-07-28T17:02:05.492Z,4.63
2018-07-28T17:04:41.896Z,5.63
2018-07-28T17:07:18.219Z,6.60
2018-07-28T17:09:54.569Z,5.10
2018-07-28T17:12:30.944Z,8.50
2018-07-28T17:15:08.258Z,5.13
2018-07-28T17:17:44.511Z,4.57
2018-07-28T17:20:20.863Z,5.07
2018-07-28T17:22:57.404Z,5.77
2018-07-28T17:25:33.899Z,4.73
2018-07-28T17:28:10.135Z,4.27
2018-07-28T17:30:46.669Z,6.97
2018-07-28T17:33:22.910Z,4.50
2018-07-28T17:35:59.298Z,4.70
2018-07-28T17:38:35.833Z,5.20
2018-07-28T17:41:12.190Z,4.80
2018-07-28T17:43:48.527Z,4.40
2018-07-28T17:46:25.065Z,4.20
2018-07-28T17:49:01.564Z,4.50
2018-07-28T17:51:37.970Z,4.87
2018-07-28T17:54:14.346Z,4.20
2018-07-28T17:56:50.570Z,5.00
2018-07-28T17:59:27.064Z,3.67
2018-07-28T18:02:03.460Z,4.20
2018-07-28T18:04:39.888Z,4.10
2018-07-28T18:07:16.235Z,3.63
2018-07-28T18:09:52.855Z,4.93
2018-07-28T18:12:29.468Z,4.30
2018-07-28T18:15:06.473Z,3.63
2018-07-28T18:17:42.780Z,4.43
2018-07-28T18:20:19.101Z,3.80
2018-07-28T18:22:55.395Z,5.80
2018-07-28T18:25:31.957Z,4.17
2018-07-28T18:28:08.260Z,4.37
2018-07-28T18:30:44.598Z,3.77
2018-07-28T18:33:20.931Z,3.37
2018-07-28T18:35:57.413Z,4.37
2018-07-28T18:38:33.885Z,5.10
2018-07-28T18:41:10.231Z,3.63
2018-07-28T18:43:46.583Z,3.97
2018-07-28T18:46:23.006Z,3.70
2018-07-28T18:48:59.602Z,3.87
2018-07-28T18:51:36.003Z,3.63
2018-07-28T18:54:12.325Z,3.00
2018-07-28T18:56:48.726Z,4.97
2018-07-28T18:59:25.038Z,2.93
2018-07-28T19:02:01.439Z,3.23
2018-07-28T19:04:38.004Z,3.30
2018-07-28T19:07:14.274Z,3.17
2018-07-28T19:09:51.913Z,4.67
2018-07-28T19:12:33.219Z,3.47
2018-07-28T19:15:09.627Z,3.10
2018-07-28T19:17:51.203Z,4.80
2018-07-28T19:20:27.623Z,5.90
2018-07-28T19:23:09.618Z,3.50
2018-07-28T19:25:45.984Z,3.47
2018-07-28T19:28:27.501Z,2.43
2018-07-28T19:31:04.661Z,4.40
2018-07-28T19:33:40.835Z,3.90
2018-07-28T19:36:22.326Z,3.07
2018-07-28T19:38:58.717Z,3.30
2018-07-28T19:43:42.413Z,3.47
2018-07-28T19:46:18.609Z,3.57
2018-07-28T19:48:54.880Z,2.80
2018-07-28T19:51:31.214Z,4.80
2018-07-28T19:54:07.526Z,3.17
2018-07-28T19:56:43.756Z,2.93
2018-07-28T19:59:20.099Z,4.23
2018-07-28T20:01:56.815Z,4.93
2018-07-28T20:04:33.327Z,2.93
2018-07-28T20:07:09.760Z,2.57
2018-07-28T20:09:45.935Z,4.20
2018-07-28T20:12:22.195Z,3.80
2018-07-28T20:14:58.476Z,3.40
2018-07-28T20:17:34.850Z,3.17
2018-07-28T20:20:12.575Z,3.97
2018-07-28T20:22:48.823Z,3.13
2018-07-28T20:25:25.144Z,3.40
2018-07-28T20:28:01.583Z,4.30
2018-07-28T20:30:38.062Z,4.93
2018-07-28T20:33:14.515Z,4.27
2018-07-28T20:35:50.908Z,3.20
2018-07-28T20:38:27.819Z,4.23
2018-07-28T20:41:04.244Z,2.80
2018-07-28T20:43:40.553Z,3.47
2018-07-28T20:46:16.819Z,4.37
2018-07-28T20:48:53.145Z,2.73
2018-07-28T20:51:29.758Z,3.00
2018-07-28T20:54:06.166Z,4.90
2018-07-28T20:56:42.512Z,3.40
2018-07-28T20:59:18.852Z,4.80
2018-07-28T21:01:55.161Z,3.07
2018-07-28T21:04:31.722Z,2.80
2018-07-28T21:07:08.160Z,4.03
2018-07-28T21:09:44.728Z,3.43
2018-07-28T21:12:21.332Z,2.90
2018-07-28T21:14:57.740Z,4.73
2018-07-28T21:17:33.920Z,3.20
2018-07-28T21:20:10.546Z,3.57
2018-07-28T21:22:47.035Z,3.17
2018-07-28T21:25:23.224Z,5.40
2018-07-28T21:27:59.665Z,3.10
2018-07-28T21:30:35.984Z,3.60
2018-07-28T21:33:12.338Z,5.00
2018-07-28T21:35:48.754Z,3.30
2018-07-28T21:38:25.323Z,2.50
2018-07-28T21:41:01.884Z,3.37
2018-07-28T21:43:38.250Z,4.43
2018-07-28T21:46:14.470Z,2.60
2018-07-28T21:48:51.031Z,2.57
2018-07-28T21:51:27.355Z,3.20
2018-07-28T21:54:03.703Z,2.40
2018-07-28T21:56:39.872Z,2.97
2018-07-28T21:59:16.288Z,3.33
2018-07-28T22:01:52.631Z,3.07
2018-07-28T22:04:32.126Z,3.70
2018-07-28T22:07:08.552Z,2.43
2018-07-28T22:09:45.012Z,3.80
2018-07-28T22:12:21.364Z,2.43
2018-07-28T22:14:57.899Z,2.90
2018-07-28T22:17:34.276Z,2.80
2018-07-28T22:20:10.625Z,3.10
2018-07-28T22:22:47.060Z,4.70
2018-07-28T22:25:23.425Z,2.70
2018-07-28T22:28:00.762Z,2.87
2018-07-28T22:30:37.215Z,3.90
2018-07-28T22:33:13.545Z,2.53
2018-07-28T22:35:49.935Z,3.20
2018-07-28T22:38:26.229Z,2.50
2018-07-28T22:41:02.721Z,2.63
2018-07-28T22:43:39.055Z,2.47
2018-07-28T22:46:15.481Z,3.33
2018-07-28T22:48:51.826Z,3.33
2018-07-28T22:51:28.411Z,6.27
2018-07-28T22:54:04.879Z,2.57
2018-07-28T22:56:41.204Z,2.83
2018-07-28T22:59:17.564Z,3.23
2018-07-28T23:01:54.091Z,2.53
2018-07-28T23:04:30.704Z,3.90
2018-07-28T23:07:07.233Z,2.77
2018-07-28T23:09:43.685Z,3.40
2018-07-28T23:12:20.259Z,3.27
2018-07-28T23:14:56.615Z,3.03
2018-07-28T23:17:33.142Z,3.50
2018-07-28T23:20:09.496Z,3.53
2018-07-28T23:22:45.878Z,2.60
2018-07-28T23:25:22.199Z,2.40
2018-07-28T23:27:58.628Z,5.20
2018-07-28T23:30:35.411Z,6.53
2018-07-28T23:33:11.836Z,4.53
2018-07-28T23:35:48.163Z,3.40
2018-07-28T23:38:24.645Z,5.93
2018-07-28T23:41:01.159Z,3.83
2018-07-28T23:43:37.623Z,4.50
2018-07-28T23:46:13.838Z,4.20
2018-07-28T23:48:50.370Z,5.60
2018-07-28T23:51:27.645Z,5.20
2018-07-28T23:54:04.326Z,7.20
2018-07-28T23:56:41.391Z,6.30
2018-07-28T23:59:17.956Z,4.60
