createdAt,value
2019-04-07T00:01:47.989Z,90.55
2019-04-07T00:04:20.272Z,90.57
2019-04-07T00:06:52.123Z,90.58
2019-04-07T00:09:23.861Z,90.64
2019-04-07T00:11:55.377Z,90.64
2019-04-07T00:14:27.281Z,90.73
2019-04-07T00:16:59.556Z,90.80
2019-04-07T00:19:31.595Z,91.17
2019-04-07T00:22:03.831Z,91.31
2019-04-07T00:24:35.344Z,91.28
2019-04-07T00:27:06.966Z,91.27
2019-04-07T00:29:39.368Z,91.43
2019-04-07T00:32:11.245Z,91.37
2019-04-07T00:34:43.048Z,91.29
2019-04-07T00:37:15.028Z,91.29
2019-04-07T00:39:47.696Z,91.28
2019-04-07T00:42:19.419Z,91.43
2019-04-07T00:44:51.001Z,91.45
2019-04-07T00:47:23.411Z,91.50
2019-04-07T00:49:55.582Z,91.55
2019-04-07T00:52:27.332Z,91.56
2019-04-07T00:54:58.911Z,91.53
2019-04-07T00:57:30.395Z,91.53
2019-04-07T01:00:02.902Z,91.56
2019-04-07T01:02:34.558Z,91.60
2019-04-07T01:05:09.231Z,91.63
2019-04-07T01:07:41.036Z,91.68
2019-04-07T01:10:12.894Z,91.83
2019-04-07T01:12:44.590Z,91.91
2019-04-07T01:15:16.353Z,91.87
2019-04-07T01:17:47.855Z,91.88
2019-04-07T01:20:19.547Z,91.82
2019-04-07T01:22:51.591Z,91.81
2019-04-07T01:25:23.480Z,91.79
2019-04-07T01:27:55.825Z,91.78
2019-04-07T01:30:27.431Z,91.88
2019-04-07T01:32:58.951Z,91.97
2019-04-07T01:35:30.503Z,92.01
2019-04-07T01:38:02.464Z,91.96
2019-04-07T01:40:35.344Z,92.04
2019-04-07T01:43:23.857Z,92.03
2019-04-07T01:46:20.954Z,92.04
2019-04-07T01:49:15.031Z,92.02
2019-04-07T01:52:01.944Z,92.11
2019-04-07T01:54:59.051Z,92.16
2019-04-07T01:57:52.771Z,92.21
2019-04-07T02:00:32.851Z,92.29
2019-04-07T02:03:14.544Z,92.48
2019-04-07T02:06:06.762Z,92.80
2019-04-07T02:08:51.797Z,92.59
2019-04-07T02:11:39.752Z,92.60
2019-04-07T02:14:36.867Z,92.59
2019-04-07T02:17:19.897Z,92.52
2019-04-07T02:20:10.316Z,92.47
2019-04-07T02:22:53.132Z,92.41
2019-04-07T02:25:42.805Z,92.37
2019-04-07T02:28:23.316Z,92.36
2019-04-07T02:31:06.793Z,92.28
2019-04-07T02:33:49.945Z,92.21
2019-04-07T02:36:35.676Z,92.16
2019-04-07T02:39:13.751Z,92.08
2019-04-07T02:42:04.641Z,92.07
2019-04-07T02:44:55.386Z,92.02
2019-04-07T02:47:53.180Z,91.98
2019-04-07T02:50:45.223Z,91.96
2019-04-07T02:53:37.069Z,91.91
2019-04-07T02:56:29.371Z,91.93
2019-04-07T02:59:10.056Z,91.92
2019-04-07T03:02:04.750Z,91.94
2019-04-07T03:04:50.113Z,91.97
2019-04-07T03:07:53.718Z,91.93
2019-04-07T03:10:33.381Z,91.92
2019-04-07T03:13:43.295Z,91.94
2019-04-07T03:16:40.650Z,91.95
2019-04-07T03:19:25.453Z,91.95
2019-04-07T03:22:08.560Z,91.94
2019-04-07T03:24:53.127Z,92.02
2019-04-07T03:27:36.893Z,92.01
2019-04-07T03:30:20.786Z,92.16
2019-04-07T03:33:06.075Z,92.08
2019-04-07T03:36:02.664Z,92.09
2019-04-07T03:39:04.376Z,92.08
2019-04-07T03:41:51.260Z,92.07
2019-04-07T03:44:51.986Z,91.99
2019-04-07T03:47:45.721Z,91.90
2019-04-07T03:50:23.097Z,91.90
2019-04-07T03:53:15.772Z,91.85
2019-04-07T03:55:57.800Z,91.75
2019-04-07T03:58:51.259Z,91.66
2019-04-07T04:01:48.378Z,91.58
2019-04-07T04:04:39.980Z,91.57
2019-04-07T04:07:29.943Z,91.55
2019-04-07T04:10:01.075Z,91.62
2019-04-07T04:12:53.057Z,91.75
2019-04-07T04:15:31.417Z,91.80
2019-04-07T04:18:03.484Z,91.69
2019-04-07T04:20:35.168Z,91.69
2019-04-07T04:23:06.819Z,91.66
2019-04-07T04:25:38.777Z,91.63
2019-04-07T04:28:10.386Z,91.61
2019-04-07T04:30:42.066Z,91.52
2019-04-07T04:33:13.566Z,91.41
2019-04-07T04:35:46.011Z,91.35
2019-04-07T04:38:17.887Z,91.28
2019-04-07T04:40:50.473Z,91.32
2019-04-07T04:43:22.192Z,91.34
2019-04-07T04:45:54.585Z,91.33
2019-04-07T04:48:26.385Z,91.31
2019-04-07T04:50:58.179Z,91.38
2019-04-07T04:53:30.847Z,91.45
2019-04-07T04:56:02.971Z,91.48
2019-04-07T04:58:35.959Z,91.55
2019-04-07T05:01:08.375Z,91.68
2019-04-07T05:03:40.580Z,91.66
2019-04-07T05:06:13.286Z,91.68
2019-04-07T05:08:45.642Z,91.68
2019-04-07T05:11:17.513Z,91.52
2019-04-07T05:13:49.091Z,91.77
2019-04-07T05:16:21.404Z,91.76
2019-04-07T05:18:53.246Z,91.65
2019-04-07T05:21:25.055Z,91.55
2019-04-07T05:23:56.660Z,91.49
2019-04-07T05:26:29.099Z,91.46
2019-04-07T05:29:01.448Z,91.38
2019-04-07T05:31:33.704Z,91.29
2019-04-07T05:34:05.402Z,91.24
2019-04-07T05:36:37.947Z,91.19
2019-04-07T05:39:10.250Z,91.17
2019-04-07T05:41:41.924Z,91.10
2019-04-07T05:44:13.552Z,91.10
2019-04-07T05:46:45.319Z,91.04
2019-04-07T05:49:18.556Z,91.01
2019-04-07T05:51:50.662Z,91.02
2019-04-07T05:54:22.554Z,90.95
2019-04-07T05:56:58.721Z,90.88
2019-04-07T05:59:27.636Z,90.86
2019-04-07T06:02:01.571Z,90.78
2019-04-07T06:04:32.590Z,90.76
2019-04-07T06:07:04.611Z,90.63
2019-04-07T06:09:37.259Z,90.53
2019-04-07T06:12:09.865Z,90.48
2019-04-07T06:14:45.901Z,90.39
2019-04-07T06:17:16.265Z,90.32
2019-04-07T06:19:47.756Z,90.32
2019-04-07T06:22:20.759Z,90.29
2019-04-07T06:24:52.796Z,90.24
2019-04-07T06:27:24.410Z,89.50
2019-04-07T06:29:59.636Z,89.90
2019-04-07T06:32:29.944Z,89.50
2019-04-07T06:35:01.874Z,89.59
2019-04-07T06:37:33.712Z,89.82
2019-04-07T06:40:06.509Z,89.75
2019-04-07T06:42:38.761Z,88.79
2019-04-07T06:45:12.903Z,89.19
2019-04-07T06:47:50.787Z,89.37
2019-04-07T06:51:00.796Z,88.92
2019-04-07T06:54:00.266Z,88.41
2019-04-07T06:56:46.871Z,86.90
2019-04-07T06:59:35.517Z,85.22
2019-04-07T07:02:29.049Z,84.73
2019-04-07T07:05:17.859Z,83.94
2019-04-07T07:08:08.477Z,84.02
2019-04-07T07:10:50.791Z,83.19
2019-04-07T07:13:36.594Z,84.81
2019-04-07T07:16:17.296Z,84.45
2019-04-07T07:19:15.162Z,83.92
2019-04-07T07:22:10.023Z,81.47
2019-04-07T07:24:38.150Z,82.34
2019-04-07T07:27:11.366Z,81.74
2019-04-07T07:29:45.959Z,80.39
2019-04-07T07:32:17.028Z,79.04
2019-04-07T07:34:48.482Z,79.88
2019-04-07T07:37:20.551Z,79.68
2019-04-07T07:39:52.184Z,78.10
2019-04-07T07:42:24.474Z,77.25
2019-04-07T07:44:56.095Z,77.54
2019-04-07T07:47:27.652Z,75.35
2019-04-07T07:49:59.718Z,75.16
2019-04-07T07:52:31.852Z,75.03
2019-04-07T07:55:03.878Z,73.49
2019-04-07T07:57:35.592Z,72.66
2019-04-07T08:00:08.331Z,72.79
2019-04-07T08:02:40.212Z,72.53
2019-04-07T08:05:12.444Z,72.85
2019-04-07T08:07:46.813Z,72.27
2019-04-07T08:10:18.583Z,70.44
2019-04-07T08:12:50.871Z,70.50
2019-04-07T08:15:25.460Z,71.06
2019-04-07T08:17:56.337Z,68.95
2019-04-07T08:20:28.544Z,67.76
2019-04-07T08:23:00.718Z,67.69
2019-04-07T08:25:32.563Z,64.57
2019-04-07T08:28:04.689Z,64.90
2019-04-07T08:30:36.261Z,60.42
2019-04-07T08:33:08.276Z,56.92
2019-04-07T08:35:40.705Z,54.78
2019-04-07T08:38:13.835Z,50.84
2019-04-07T08:40:46.778Z,49.59
2019-04-07T08:43:21.361Z,47.75
2019-04-07T08:45:52.568Z,45.73
2019-04-07T08:48:25.610Z,44.96
2019-04-07T08:50:59.410Z,41.84
2019-04-07T08:53:30.662Z,41.43
2019-04-07T08:56:02.379Z,38.98
2019-04-07T08:58:38.474Z,38.99
2019-04-07T09:01:07.617Z,38.11
2019-04-07T09:03:39.947Z,36.77
2019-04-07T09:06:11.839Z,34.77
2019-04-07T09:08:43.954Z,36.07
2019-04-07T09:11:20.651Z,35.59
2019-04-07T09:13:54.852Z,35.05
2019-04-07T09:16:36.990Z,34.56
2019-04-07T09:19:19.348Z,34.25
2019-04-07T09:22:01.899Z,33.03
2019-04-07T09:24:47.230Z,31.42
2019-04-07T09:27:38.474Z,30.94
2019-04-07T09:30:17.541Z,31.67
2019-04-07T09:33:08.297Z,31.28
2019-04-07T09:36:00.609Z,30.25
2019-04-07T09:38:37.222Z,29.30
2019-04-07T09:41:32.168Z,28.83
2019-04-07T09:44:19.811Z,28.42
2019-04-07T09:47:08.736Z,27.66
2019-04-07T09:50:10.276Z,27.86
2019-04-07T09:52:52.124Z,27.79
2019-04-07T09:55:46.392Z,26.96
2019-04-07T09:58:42.708Z,27.87
2019-04-07T10:01:44.699Z,26.97
2019-04-07T10:04:38.555Z,27.83
2019-04-07T10:07:26.623Z,28.64
2019-04-07T10:10:22.658Z,26.98
2019-04-07T10:13:05.545Z,26.23
2019-04-07T10:15:57.410Z,26.74
2019-04-07T10:19:01.856Z,27.34
2019-04-07T10:22:05.045Z,26.04
2019-04-07T10:24:54.777Z,25.75
2019-04-07T10:27:39.691Z,26.63
2019-04-07T10:30:49.514Z,26.37
2019-04-07T10:33:47.114Z,25.40
2019-04-07T10:36:25.411Z,25.76
2019-04-07T10:39:17.576Z,26.02
2019-04-07T10:42:07.473Z,25.19
2019-04-07T10:44:46.882Z,25.04
2019-04-07T10:47:33.525Z,25.36
2019-04-07T10:50:22.186Z,23.88
2019-04-07T10:53:02.657Z,26.05
2019-04-07T10:55:43.089Z,26.24
2019-04-07T10:58:24.884Z,23.54
2019-04-07T11:01:06.423Z,23.73
2019-04-07T11:03:56.722Z,22.10
2019-04-07T11:06:40.598Z,22.60
2019-04-07T11:09:32.781Z,22.53
2019-04-07T11:12:23.242Z,23.04
2019-04-07T11:15:13.735Z,23.36
2019-04-07T11:18:04.165Z,24.83
2019-04-07T11:20:45.557Z,22.57
2019-04-07T11:23:24.154Z,22.42
2019-04-07T11:26:14.369Z,22.79
2019-04-07T11:28:53.667Z,22.47
2019-04-07T11:31:29.969Z,21.76
2019-04-07T11:34:07.541Z,21.03
2019-04-07T11:37:09.926Z,22.75
2019-04-07T11:40:09.142Z,23.18
2019-04-07T11:42:46.090Z,22.98
2019-04-07T11:45:24.614Z,22.41
2019-04-07T11:48:08.494Z,23.75
2019-04-07T11:50:46.150Z,23.07
2019-04-07T11:53:23.192Z,23.96
2019-04-07T11:56:15.164Z,23.17
2019-04-07T11:59:07.463Z,21.21
2019-04-07T12:01:56.509Z,21.09
2019-04-07T12:04:46.869Z,20.85
2019-04-07T12:07:27.418Z,22.75
2019-04-07T12:10:18.547Z,23.41
2019-04-07T12:13:06.639Z,21.64
2019-04-07T12:15:46.283Z,22.40
2019-04-07T12:18:35.325Z,24.59
2019-04-07T12:21:25.784Z,24.76
2019-04-07T12:24:04.746Z,23.32
2019-04-07T12:27:10.851Z,23.30
2019-04-07T12:29:56.862Z,22.28
2019-04-07T12:32:50.866Z,21.07
2019-04-07T12:35:33.913Z,21.08
2019-04-07T12:38:22.692Z,20.21
2019-04-07T12:41:20.957Z,21.90
2019-04-07T12:44:04.498Z,22.85
2019-04-07T12:46:55.634Z,22.14
2019-04-07T12:49:49.285Z,22.45
2019-04-07T12:52:49.352Z,22.52
2019-04-07T12:55:35.031Z,21.84
2019-04-07T12:58:35.646Z,22.12
2019-04-07T13:01:29.170Z,21.11
2019-04-07T13:04:11.168Z,20.57
2019-04-07T13:06:51.397Z,19.71
2019-04-07T13:09:33.364Z,19.94
2019-04-07T13:12:22.345Z,20.78
2019-04-07T13:15:14.094Z,19.84
2019-04-07T13:18:13.591Z,20.70
2019-04-07T13:20:55.412Z,20.87
2019-04-07T13:23:31.866Z,20.51
2019-04-07T13:26:16.470Z,19.35
2019-04-07T13:29:07.805Z,19.11
2019-04-07T13:32:01.918Z,18.33
2019-04-07T13:34:49.853Z,20.17
2019-04-07T13:37:29.733Z,20.62
2019-04-07T13:40:14.104Z,20.63
2019-04-07T13:43:04.149Z,20.87
2019-04-07T13:45:55.813Z,23.27
2019-04-07T13:48:51.569Z,24.45
2019-04-07T13:51:33.103Z,24.89
2019-04-07T13:54:22.276Z,22.72
2019-04-07T13:57:06.668Z,22.34
2019-04-07T13:59:58.110Z,20.87
2019-04-07T14:02:49.903Z,19.50
2019-04-07T14:05:53.551Z,19.95
2019-04-07T14:08:43.803Z,19.43
2019-04-07T14:11:35.110Z,21.42
2019-04-07T14:14:32.641Z,22.65
2019-04-07T14:17:30.801Z,24.50
2019-04-07T14:20:12.539Z,27.11
2019-04-07T14:23:10.981Z,29.79
2019-04-07T14:26:08.086Z,31.01
2019-04-07T14:28:45.704Z,29.15
2019-04-07T14:31:34.727Z,26.36
2019-04-07T14:34:19.485Z,25.70
2019-04-07T14:37:18.626Z,28.35
2019-04-07T14:40:16.243Z,30.21
2019-04-07T14:42:55.240Z,27.48
2019-04-07T14:45:49.051Z,24.39
2019-04-07T14:48:37.654Z,23.62
2019-04-07T14:51:30.763Z,23.18
2019-04-07T14:54:34.590Z,24.25
2019-04-07T14:57:15.535Z,25.89
2019-04-07T15:00:03.969Z,27.88
2019-04-07T15:02:35.499Z,26.93
2019-04-07T15:05:28.828Z,25.09
2019-04-07T15:08:20.501Z,23.42
2019-04-07T15:10:56.282Z,22.37
2019-04-07T15:13:28.325Z,21.49
2019-04-07T15:16:00.935Z,21.88
2019-04-07T15:18:32.437Z,23.56
2019-04-07T15:21:04.618Z,24.14
2019-04-07T15:23:36.829Z,25.49
2019-04-07T15:26:08.956Z,27.22
2019-04-07T15:28:41.578Z,27.90
2019-04-07T15:31:13.349Z,27.82
2019-04-07T15:33:45.527Z,29.11
2019-04-07T15:36:18.722Z,28.57
2019-04-07T15:38:50.602Z,29.36
2019-04-07T15:41:23.301Z,29.44
2019-04-07T15:43:55.310Z,28.62
2019-04-07T15:46:26.934Z,29.74
2019-04-07T15:48:59.430Z,31.43
2019-04-07T15:51:34.017Z,32.65
2019-04-07T15:54:05.008Z,31.58
2019-04-07T15:56:36.839Z,31.31
2019-04-07T15:59:08.782Z,31.64
2019-04-07T16:01:40.675Z,31.41
2019-04-07T16:04:12.785Z,31.70
2019-04-07T16:06:48.736Z,32.30
2019-04-07T16:09:31.564Z,31.89
2019-04-07T16:11:51.917Z,33.58
2019-04-07T16:14:24.162Z,35.68
2019-04-07T16:17:00.294Z,34.33
2019-04-07T16:19:40.052Z,34.45
2019-04-07T16:22:03.416Z,34.05
2019-04-07T16:24:35.903Z,32.80
2019-04-07T16:27:08.107Z,33.66
2019-04-07T16:29:40.997Z,32.64
2019-04-07T16:32:13.531Z,32.37
2019-04-07T16:34:46.260Z,34.35
2019-04-07T16:37:18.029Z,35.84
2019-04-07T16:39:50.129Z,36.99
2019-04-07T16:42:21.680Z,37.86
2019-04-07T16:44:53.760Z,38.04
2019-04-07T16:47:29.268Z,37.69
2019-04-07T16:49:59.869Z,38.12
2019-04-07T16:52:33.141Z,37.31
2019-04-07T16:55:07.074Z,38.55
2019-04-07T16:57:40.408Z,39.14
2019-04-07T17:00:15.130Z,40.02
2019-04-07T17:02:47.792Z,40.02
2019-04-07T17:05:21.986Z,38.96
2019-04-07T17:07:55.699Z,39.04
2019-04-07T17:10:31.345Z,38.61
2019-04-07T17:13:02.912Z,38.00
2019-04-07T17:15:38.202Z,38.61
2019-04-07T17:18:41.628Z,39.51
2019-04-07T17:21:16.094Z,38.95
2019-04-07T17:23:48.051Z,38.65
2019-04-07T17:26:21.857Z,39.72
2019-04-07T17:28:55.679Z,40.00
2019-04-07T17:31:29.897Z,40.37
2019-04-07T17:34:03.938Z,41.20
2019-04-07T17:36:35.404Z,41.88
2019-04-07T17:39:37.734Z,42.60
2019-04-07T17:42:12.039Z,42.68
2019-04-07T17:45:13.112Z,42.21
2019-04-07T17:48:06.889Z,41.63
2019-04-07T17:51:08.720Z,41.40
2019-04-07T17:53:55.141Z,42.97
2019-04-07T17:56:52.545Z,42.73
2019-04-07T17:59:31.213Z,43.16
2019-04-07T18:02:43.148Z,43.27
2019-04-07T18:05:49.764Z,43.94
2019-04-07T18:08:36.238Z,43.88
2019-04-07T18:11:31.764Z,43.18
2019-04-07T18:14:22.378Z,45.25
2019-04-07T18:17:04.459Z,44.25
2019-04-07T18:19:54.599Z,44.98
2019-04-07T18:22:37.470Z,44.71
2019-04-07T18:25:33.117Z,46.03
2019-04-07T18:28:23.054Z,46.10
2019-04-07T18:31:08.048Z,46.19
2019-04-07T18:34:03.864Z,47.51
2019-04-07T18:36:57.776Z,47.62
2019-04-07T18:39:59.118Z,47.67
2019-04-07T18:42:57.717Z,48.16
2019-04-07T18:45:49.974Z,48.42
2019-04-07T18:48:53.273Z,49.38
2019-04-07T18:51:34.177Z,48.83
2019-04-07T18:54:37.457Z,49.19
2019-04-07T18:57:27.636Z,49.73
2019-04-07T19:00:18.954Z,47.72
2019-04-07T19:03:18.120Z,48.97
2019-04-07T19:06:08.599Z,49.82
2019-04-07T19:09:00.064Z,50.30
2019-04-07T19:12:03.641Z,50.45
2019-04-07T19:14:44.484Z,50.23
2019-04-07T19:17:17.189Z,49.64
2019-04-07T19:20:21.680Z,50.37
2019-04-07T19:23:16.362Z,50.20
2019-04-07T19:25:56.596Z,50.82
2019-04-07T19:28:40.329Z,50.93
2019-04-07T19:31:43.408Z,51.64
2019-04-07T19:34:32.829Z,51.69
2019-04-07T19:37:23.266Z,51.33
2019-04-07T19:40:18.843Z,51.28
2019-04-07T19:43:10.685Z,51.73
2019-04-07T19:45:57.070Z,50.35
2019-04-07T19:48:42.490Z,50.66
2019-04-07T19:51:31.998Z,51.21
2019-04-07T19:54:21.938Z,52.68
2019-04-07T19:57:13.333Z,54.37
2019-04-07T19:59:52.802Z,53.42
2019-04-07T20:02:44.674Z,54.72
2019-04-07T20:05:42.944Z,54.35
2019-04-07T20:08:33.854Z,54.14
2019-04-07T20:11:11.800Z,54.11
2019-04-07T20:13:57.245Z,54.15
2019-04-07T20:16:41.299Z,54.44
2019-04-07T20:19:27.450Z,54.48
2019-04-07T20:22:25.678Z,54.26
2019-04-07T20:25:18.538Z,55.92
2019-04-07T20:27:57.433Z,55.62
2019-04-07T20:30:48.581Z,56.67
2019-04-07T20:33:45.702Z,56.69
2019-04-07T20:36:27.761Z,57.43
2019-04-07T20:39:05.793Z,57.97
2019-04-07T20:42:00.936Z,58.04
2019-04-07T20:44:42.566Z,58.88
2019-04-07T20:47:42.943Z,59.30
2019-04-07T20:50:25.551Z,59.51
2019-04-07T20:53:21.769Z,60.17
2019-04-07T20:56:16.504Z,60.71
2019-04-07T20:59:04.235Z,60.78
2019-04-07T21:01:59.405Z,61.69
2019-04-07T21:04:37.591Z,62.08
2019-04-07T21:07:37.414Z,62.24
2019-04-07T21:10:24.842Z,63.10
2019-04-07T21:13:32.200Z,63.95
2019-04-07T21:16:16.582Z,64.00
2019-04-07T21:19:05.506Z,64.48
2019-04-07T21:21:54.605Z,64.55
2019-04-07T21:24:37.071Z,65.28
2019-04-07T21:27:20.606Z,65.47
2019-04-07T21:29:59.117Z,65.82
2019-04-07T21:32:52.570Z,66.29
2019-04-07T21:35:35.331Z,66.72
2019-04-07T21:38:16.164Z,65.84
2019-04-07T21:40:58.238Z,65.89
2019-04-07T21:43:59.606Z,66.42
2019-04-07T21:46:52.053Z,66.76
2019-04-07T21:49:39.488Z,67.43
2019-04-07T21:52:21.032Z,67.99
2019-04-07T21:55:18.864Z,68.33
2019-04-07T21:58:13.289Z,68.82
2019-04-07T22:00:53.053Z,69.22
2019-04-07T22:03:49.254Z,69.66
2019-04-07T22:06:35.985Z,69.88
2019-04-07T22:09:18.390Z,70.00
2019-04-07T22:11:51.541Z,70.39
2019-04-07T22:14:24.019Z,70.74
2019-04-07T22:16:55.526Z,71.08
2019-04-07T22:19:27.091Z,71.47
2019-04-07T22:21:58.655Z,72.13
2019-04-07T22:24:33.948Z,72.19
2019-04-07T22:27:05.523Z,72.46
2019-04-07T22:29:37.535Z,72.49
2019-04-07T22:32:09.002Z,72.50
2019-04-07T22:34:40.611Z,72.50
2019-04-07T22:37:12.266Z,72.65
2019-04-07T22:39:45.527Z,72.82
2019-04-07T22:42:18.278Z,72.97
2019-04-07T22:44:53.811Z,72.92
2019-04-07T22:47:24.315Z,73.17
2019-04-07T22:49:55.815Z,73.48
2019-04-07T22:52:30.075Z,73.51
2019-04-07T22:55:04.781Z,73.78
2019-04-07T22:57:35.541Z,74.09
2019-04-07T23:00:10.809Z,74.13
2019-04-07T23:02:42.448Z,74.14
2019-04-07T23:05:14.807Z,74.33
2019-04-07T23:07:46.469Z,74.73
2019-04-07T23:10:17.964Z,74.77
2019-04-07T23:12:49.906Z,75.16
2019-04-07T23:15:21.574Z,75.04
2019-04-07T23:17:53.586Z,75.35
2019-04-07T23:20:25.121Z,75.20
2019-04-07T23:22:56.682Z,75.39
2019-04-07T23:25:28.421Z,75.31
2019-04-07T23:28:00.601Z,75.79
2019-04-07T23:30:32.184Z,76.09
2019-04-07T23:33:04.272Z,76.40
2019-04-07T23:35:35.912Z,76.39
2019-04-07T23:38:07.909Z,76.24
2019-04-07T23:40:39.874Z,76.38
2019-04-07T23:43:11.793Z,76.75
2019-04-07T23:45:44.167Z,76.80
2019-04-07T23:48:15.902Z,76.04
2019-04-07T23:50:47.812Z,74.97
2019-04-07T23:53:56.446Z,74.55
2019-04-07T23:56:27.991Z,74.65
2019-04-07T23:59:00.422Z,75.03
