createdAt,value
2022-10-11T00:04:14.756Z,63.5
2022-10-11T00:14:14.845Z,63.5
2022-10-11T00:24:14.762Z,63.5
2022-10-11T00:34:14.834Z,63.5
2022-10-11T00:44:14.959Z,63.5
2022-10-11T00:54:14.853Z,63.5
2022-10-11T01:04:14.971Z,63.5
2022-10-11T01:14:14.828Z,63.5
2022-10-11T01:24:14.952Z,63.5
2022-10-11T01:34:14.825Z,63.5
2022-10-11T01:44:14.953Z,63.5
2022-10-11T01:54:15.032Z,63.5
2022-10-11T02:04:14.933Z,63.5
2022-10-11T02:14:15.019Z,63.5
2022-10-11T02:24:14.934Z,63.5
2022-10-11T02:34:15.011Z,63.5
2022-10-11T02:44:14.947Z,63.5
2022-10-11T02:54:15.008Z,63.5
2022-10-11T03:04:14.917Z,63.5
2022-10-11T03:14:14.993Z,64
2022-10-11T03:24:15.125Z,64
2022-10-11T03:34:14.990Z,64
2022-10-11T03:44:15.121Z,64
2022-10-11T03:54:15.006Z,64
2022-10-11T04:04:15.105Z,64
2022-10-11T04:14:14.985Z,64
2022-10-11T04:24:15.115Z,64
2022-10-11T04:34:15.198Z,64
2022-10-11T04:44:15.106Z,64
2022-10-11T04:54:15.195Z,64
2022-10-11T05:04:15.115Z,64
2022-10-11T05:14:15.167Z,64
2022-10-11T05:24:15.094Z,63.5
2022-10-11T05:34:15.186Z,63.5
2022-10-11T05:44:15.079Z,63.5
2022-10-11T05:54:15.176Z,57.5
2022-10-11T06:04:15.282Z,51.5
2022-10-11T06:14:15.174Z,54
2022-10-11T06:24:15.309Z,56
2022-10-11T06:34:15.176Z,57.5
2022-10-11T06:44:15.293Z,58.5
2022-10-11T06:54:15.184Z,59.5
2022-10-11T07:04:15.311Z,55.5
2022-10-11T07:14:15.162Z,49.5
2022-10-11T07:24:15.282Z,52
2022-10-11T07:34:15.361Z,54.5
2022-10-11T07:44:15.304Z,56
2022-10-11T07:54:15.400Z,57.5
2022-10-11T08:04:15.325Z,58.5
2022-10-11T08:14:15.374Z,59
2022-10-11T08:24:15.293Z,59.5
2022-10-11T08:34:15.368Z,60
2022-10-11T08:44:15.320Z,60
2022-10-11T08:54:15.375Z,60.5
2022-10-11T09:04:15.304Z,62
2022-10-11T09:14:15.499Z,62.5
2022-10-11T09:24:15.506Z,62.5
2022-10-11T09:34:15.383Z,63
2022-10-11T09:44:15.509Z,63.5
2022-10-11T09:54:15.362Z,63.5
2022-10-11T10:04:15.470Z,63.5
2022-10-11T10:14:15.343Z,63
2022-10-11T10:24:15.462Z,62.5
2022-10-11T10:34:15.351Z,61.5
2022-10-11T10:44:15.777Z,60
2022-10-11T10:54:15.807Z,60.5
2022-10-11T11:04:15.900Z,59.5
2022-10-11T11:14:15.590Z,58
2022-10-11T11:24:15.466Z,58
2022-10-11T11:34:15.530Z,59
2022-10-11T11:44:15.454Z,55.5
2022-10-11T11:54:15.541Z,55.5
2022-10-11T12:04:15.470Z,56.5
2022-10-11T12:14:15.529Z,56.5
2022-10-11T12:24:15.642Z,56.5
2022-10-11T12:34:15.520Z,55.5
2022-10-11T12:44:15.665Z,55.5
2022-10-11T12:54:26.533Z,53.5
2022-10-11T13:04:15.652Z,52.5
2022-10-11T13:14:15.513Z,52.5
2022-10-11T13:24:15.690Z,51.5
2022-10-11T13:34:17.644Z,51.5
2022-10-11T13:44:15.646Z,52.5
2022-10-11T13:54:15.775Z,53
2022-10-11T14:04:15.621Z,53.5
2022-10-11T14:14:15.712Z,53.5
2022-10-11T14:24:15.651Z,53.5
2022-10-11T14:34:15.732Z,50
2022-10-11T14:44:15.628Z,46.5
2022-10-11T14:54:15.718Z,50.5
2022-10-11T15:04:15.830Z,52
2022-10-11T15:14:15.705Z,53.5
2022-10-11T15:24:15.862Z,54
2022-10-11T15:34:15.698Z,55
2022-10-11T15:44:15.826Z,55.5
2022-10-11T15:54:15.722Z,58
2022-10-11T16:04:15.883Z,59.5
2022-10-11T16:14:15.738Z,59.5
2022-10-11T16:24:15.848Z,59
2022-10-11T16:34:15.913Z,59.5
2022-10-11T16:44:15.944Z,59.5
2022-10-11T16:54:20.201Z,60.5
2022-10-11T17:04:15.877Z,60
2022-10-11T17:14:15.767Z,60
2022-10-11T17:24:15.926Z,60.5
2022-10-11T17:34:15.987Z,61
2022-10-11T17:44:16.718Z,61.5
2022-10-11T17:54:16.033Z,61.5
2022-10-11T18:04:15.814Z,62
2022-10-11T18:14:15.983Z,62
2022-10-11T18:24:15.806Z,62
2022-10-11T18:34:15.890Z,62.5
2022-10-11T18:44:16.003Z,62.5
2022-10-11T18:54:17.013Z,63.5
2022-10-11T19:04:16.182Z,63
2022-10-11T19:14:15.955Z,65
2022-10-11T19:24:15.879Z,65
2022-10-11T19:34:15.954Z,65
2022-10-11T19:44:16.067Z,65
2022-10-11T19:54:15.949Z,65
2022-10-11T20:04:33.481Z,64.5
2022-10-11T20:14:15.939Z,64.5
2022-10-11T20:24:16.065Z,64.5
2022-10-11T20:34:15.937Z,64.5
2022-10-11T20:44:16.112Z,64
2022-10-11T20:54:15.926Z,63.5
2022-10-11T21:04:16.061Z,63.5
2022-10-11T21:14:15.969Z,63.5
2022-10-11T21:24:16.130Z,63.5
2022-10-11T21:34:16.074Z,63.5
2022-10-11T21:44:16.202Z,63
2022-10-11T21:54:16.064Z,63
2022-10-11T22:04:16.427Z,63
2022-10-11T22:14:16.095Z,62.5
2022-10-11T22:24:16.445Z,62.5
2022-10-11T22:34:16.078Z,62.5
2022-10-11T22:44:16.229Z,62.5
2022-10-11T22:54:16.088Z,62.5
2022-10-11T23:04:16.196Z,62.5
2022-10-11T23:14:16.070Z,62.5
2022-10-11T23:24:16.229Z,62.5
2022-10-11T23:34:16.256Z,62.5
2022-10-11T23:44:16.189Z,62.5
2022-10-11T23:54:16.148Z,62
