createdAt,value
2019-01-30T00:00:27.839Z,57.70
2019-01-30T00:02:57.504Z,57.77
2019-01-30T00:05:27.211Z,58.13
2019-01-30T00:07:56.902Z,58.13
2019-01-30T00:10:26.821Z,59.03
2019-01-30T00:12:56.506Z,60.90
2019-01-30T00:15:26.243Z,57.67
2019-01-30T00:17:55.952Z,58.00
2019-01-30T00:20:25.692Z,56.83
2019-01-30T00:22:55.146Z,55.10
2019-01-30T00:25:24.891Z,54.10
2019-01-30T00:27:54.503Z,55.80
2019-01-30T00:30:24.652Z,54.33
2019-01-30T00:32:54.304Z,53.43
2019-01-30T00:35:23.975Z,50.63
2019-01-30T00:37:53.669Z,51.07
2019-01-30T00:40:23.542Z,52.60
2019-01-30T00:42:53.190Z,53.23
2019-01-30T00:45:23.315Z,51.87
2019-01-30T00:47:52.979Z,48.07
2019-01-30T00:50:22.725Z,48.80
2019-01-30T00:52:52.346Z,47.63
2019-01-30T00:55:21.906Z,44.10
2019-01-30T00:57:51.641Z,45.50
2019-01-30T01:00:21.973Z,48.57
2019-01-30T01:02:51.866Z,47.47
2019-01-30T01:05:21.807Z,43.87
2019-01-30T01:07:51.628Z,43.13
2019-01-30T01:10:22.095Z,46.70
2019-01-30T01:12:51.795Z,46.90
2019-01-30T01:15:21.577Z,46.87
2019-01-30T01:17:51.290Z,46.83
2019-01-30T01:20:21.302Z,45.23
2019-01-30T01:22:51.266Z,40.50
2019-01-30T01:25:20.931Z,38.40
2019-01-30T01:27:50.588Z,41.23
2019-01-30T01:30:25.825Z,39.80
2019-01-30T01:32:55.708Z,37.30
2019-01-30T01:35:26.493Z,40.13
2019-01-30T01:37:56.618Z,37.17
2019-01-30T01:40:26.384Z,34.50
2019-01-30T01:42:56.010Z,36.50
2019-01-30T01:45:26.345Z,40.20
2019-01-30T01:47:56.163Z,42.70
2019-01-30T01:50:25.750Z,48.73
2019-01-30T01:52:55.696Z,52.37
2019-01-30T01:55:25.514Z,54.37
2019-01-30T01:57:55.188Z,55.80
2019-01-30T02:00:35.281Z,56.13
2019-01-30T02:02:57.990Z,56.67
2019-01-30T02:05:27.706Z,58.30
2019-01-30T02:07:57.503Z,57.10
2019-01-30T02:10:27.694Z,56.97
2019-01-30T02:12:57.654Z,58.30
2019-01-30T02:15:27.364Z,59.87
2019-01-30T02:17:57.142Z,55.97
2019-01-30T02:20:32.165Z,53.60
2019-01-30T02:23:01.669Z,50.63
2019-01-30T02:25:31.427Z,49.30
2019-01-30T02:28:01.284Z,46.97
2019-01-30T02:30:31.596Z,51.07
2019-01-30T02:33:01.372Z,50.43
2019-01-30T02:35:31.105Z,50.13
2019-01-30T02:38:00.680Z,49.27
2019-01-30T02:40:30.459Z,49.40
2019-01-30T02:43:00.192Z,48.37
2019-01-30T02:45:30.284Z,48.63
2019-01-30T02:48:00.046Z,49.87
2019-01-30T02:50:29.820Z,49.23
2019-01-30T02:52:59.623Z,52.17
2019-01-30T02:55:29.365Z,52.43
2019-01-30T02:57:58.806Z,49.53
2019-01-30T03:00:32.132Z,50.67
2019-01-30T03:03:01.790Z,51.50
2019-01-30T03:05:32.087Z,50.57
2019-01-30T03:08:01.861Z,51.07
2019-01-30T03:10:31.732Z,55.13
2019-01-30T03:13:01.394Z,52.83
2019-01-30T03:15:31.121Z,44.20
2019-01-30T03:18:00.870Z,49.27
2019-01-30T03:20:30.474Z,48.67
2019-01-30T03:23:00.064Z,46.60
2019-01-30T03:25:29.741Z,46.93
2019-01-30T03:27:59.419Z,34.10
2019-01-30T03:30:30.743Z,25.43
2019-01-30T03:33:00.448Z,40.93
2019-01-30T03:35:30.464Z,22.97
2019-01-30T03:38:00.158Z,20.20
2019-01-30T03:40:29.944Z,18.93
2019-01-30T03:42:59.717Z,15.27
2019-01-30T03:45:29.381Z,14.33
2019-01-30T03:47:59.039Z,14.53
2019-01-30T03:50:28.679Z,14.13
2019-01-30T03:52:58.371Z,12.87
2019-01-30T03:55:28.147Z,12.40
2019-01-30T03:57:57.891Z,11.10
2019-01-30T04:00:27.554Z,9.90
2019-01-30T04:02:57.577Z,11.53
2019-01-30T04:05:28.873Z,13.93
2019-01-30T04:07:58.858Z,13.97
2019-01-30T04:10:29.307Z,17.07
2019-01-30T04:12:59.889Z,19.77
2019-01-30T04:15:30.050Z,18.90
2019-01-30T04:17:59.728Z,20.10
2019-01-30T04:20:30.617Z,20.63
2019-01-30T04:23:00.566Z,20.40
2019-01-30T04:25:30.659Z,22.43
2019-01-30T04:28:00.686Z,21.23
2019-01-30T04:30:31.032Z,27.47
2019-01-30T04:33:01.625Z,31.40
2019-01-30T04:35:31.450Z,39.60
2019-01-30T04:38:02.026Z,35.87
2019-01-30T04:40:31.682Z,35.70
2019-01-30T04:43:02.046Z,37.63
2019-01-30T04:45:32.067Z,34.27
2019-01-30T04:48:02.490Z,34.60
2019-01-30T04:50:32.852Z,32.53
2019-01-30T04:53:03.586Z,34.43
2019-01-30T04:55:34.225Z,34.07
2019-01-30T04:58:05.322Z,32.90
2019-01-30T05:00:35.930Z,32.27
2019-01-30T05:03:06.025Z,33.37
2019-01-30T05:05:37.059Z,33.67
2019-01-30T05:08:06.819Z,35.97
2019-01-30T05:10:36.273Z,32.47
2019-01-30T05:13:06.444Z,34.37
2019-01-30T05:15:37.116Z,34.07
2019-01-30T05:18:06.910Z,38.17
2019-01-30T05:20:37.995Z,33.43
2019-01-30T05:23:08.560Z,33.07
2019-01-30T05:25:41.289Z,33.67
2019-01-30T05:28:11.589Z,38.50
2019-01-30T05:30:42.982Z,39.63
2019-01-30T05:33:13.666Z,46.30
2019-01-30T05:35:43.671Z,40.48
2019-01-30T05:38:14.381Z,40.28
2019-01-30T05:40:44.289Z,36.20
2019-01-30T05:43:14.251Z,35.50
2019-01-30T05:45:44.666Z,43.23
2019-01-30T05:48:15.337Z,43.23
2019-01-30T05:50:46.169Z,43.20
2019-01-30T05:53:16.573Z,42.77
2019-01-30T05:55:47.454Z,40.83
2019-01-30T05:58:18.389Z,41.40
2019-01-30T06:00:48.469Z,40.63
2019-01-30T06:03:18.601Z,38.47
2019-01-30T06:05:50.647Z,38.63
2019-01-30T06:08:20.645Z,38.37
2019-01-30T06:10:50.259Z,37.23
2019-01-30T06:13:21.297Z,36.67
2019-01-30T06:15:52.281Z,35.27
2019-01-30T06:18:24.432Z,36.97
2019-01-30T06:20:55.001Z,37.10
2019-01-30T06:23:24.633Z,43.50
2019-01-30T06:25:55.862Z,36.83
2019-01-30T06:28:29.314Z,39.33
2019-01-30T06:30:59.331Z,41.63
2019-01-30T06:33:29.871Z,42.70
2019-01-30T06:36:00.374Z,46.40
2019-01-30T06:38:30.881Z,43.87
2019-01-30T06:41:02.355Z,45.33
2019-01-30T06:43:32.635Z,45.97
2019-01-30T06:46:03.530Z,43.80
2019-01-30T06:48:35.311Z,43.57
2019-01-30T06:51:06.290Z,43.07
2019-01-30T06:53:36.558Z,47.43
2019-01-30T06:56:06.758Z,49.30
2019-01-30T06:58:37.019Z,53.10
2019-01-30T07:01:07.629Z,49.43
2019-01-30T07:03:38.452Z,53.07
2019-01-30T07:06:08.158Z,54.60
2019-01-30T07:08:39.157Z,53.07
2019-01-30T07:11:10.744Z,52.17
2019-01-30T07:13:41.844Z,49.33
2019-01-30T07:16:12.580Z,50.00
2019-01-30T07:18:42.628Z,36.83
2019-01-30T07:21:12.971Z,48.10
2019-01-30T07:23:43.009Z,48.17
2019-01-30T07:26:13.065Z,47.97
2019-01-30T07:28:43.335Z,49.43
2019-01-30T07:31:14.420Z,48.87
2019-01-30T07:33:45.621Z,43.87
2019-01-30T07:36:16.040Z,43.37
2019-01-30T07:38:45.693Z,46.37
2019-01-30T07:41:16.059Z,45.80
2019-01-30T07:43:46.275Z,92.83
2019-01-30T07:46:17.108Z,56.43
2019-01-30T07:48:48.028Z,48.83
2019-01-30T07:51:18.296Z,45.57
2019-01-30T07:53:48.651Z,38.00
2019-01-30T07:56:18.742Z,35.93
2019-01-30T07:58:48.078Z,36.57
2019-01-30T08:01:19.126Z,38.53
2019-01-30T08:03:49.513Z,36.90
2019-01-30T08:06:20.273Z,32.33
2019-01-30T08:08:50.551Z,35.60
2019-01-30T08:11:20.688Z,32.97
2019-01-30T08:13:50.829Z,32.07
2019-01-30T08:16:21.877Z,37.40
2019-01-30T08:18:51.556Z,31.80
2019-01-30T08:21:21.495Z,28.37
2019-01-30T08:23:51.093Z,17.90
2019-01-30T08:26:22.239Z,19.40
2019-01-30T08:28:53.217Z,16.63
2019-01-30T08:31:23.514Z,18.03
2019-01-30T08:33:54.720Z,14.47
2019-01-30T08:36:24.675Z,20.57
2019-01-30T08:38:55.618Z,21.47
2019-01-30T08:41:26.087Z,34.07
2019-01-30T08:43:58.072Z,19.80
2019-01-30T08:46:27.971Z,17.30
2019-01-30T08:48:57.679Z,11.10
2019-01-30T08:51:27.347Z,8.60
2019-01-30T08:53:57.022Z,8.53
2019-01-30T08:56:26.802Z,9.00
2019-01-30T08:58:56.561Z,10.13
2019-01-30T09:01:26.377Z,16.93
2019-01-30T09:03:56.062Z,23.07
2019-01-30T09:06:25.744Z,19.23
2019-01-30T09:08:55.556Z,20.50
2019-01-30T09:11:25.041Z,22.43
2019-01-30T09:13:54.668Z,18.20
2019-01-30T09:16:24.290Z,17.43
2019-01-30T09:18:53.999Z,18.20
2019-01-30T09:21:23.645Z,14.70
2019-01-30T09:23:53.220Z,15.13
2019-01-30T09:26:22.942Z,16.50
2019-01-30T09:28:52.657Z,14.00
2019-01-30T09:31:22.490Z,12.17
2019-01-30T09:33:52.295Z,12.10
2019-01-30T09:36:21.985Z,26.33
2019-01-30T09:38:51.725Z,26.70
2019-01-30T09:41:21.411Z,21.67
2019-01-30T09:43:51.104Z,14.10
2019-01-30T09:46:20.754Z,10.30
2019-01-30T09:48:50.292Z,12.80
2019-01-30T09:51:20.049Z,11.73
2019-01-30T09:53:49.825Z,10.77
2019-01-30T09:56:19.515Z,10.43
2019-01-30T09:58:49.104Z,10.13
2019-01-30T10:01:18.859Z,17.23
2019-01-30T10:03:48.477Z,12.73
2019-01-30T10:06:18.069Z,14.00
2019-01-30T10:08:47.795Z,14.37
2019-01-30T10:11:17.474Z,15.07
2019-01-30T10:13:47.083Z,15.00
2019-01-30T10:16:16.701Z,15.20
2019-01-30T10:18:46.505Z,16.07
2019-01-30T10:21:16.102Z,21.07
2019-01-30T10:23:45.862Z,30.50
2019-01-30T10:26:15.615Z,13.17
2019-01-30T10:28:45.201Z,12.40
2019-01-30T10:31:15.094Z,10.37
2019-01-30T10:33:46.522Z,9.47
2019-01-30T10:36:16.057Z,9.43
2019-01-30T10:38:45.823Z,8.80
2019-01-30T10:41:15.787Z,8.93
2019-01-30T10:43:45.479Z,8.83
2019-01-30T10:46:15.175Z,10.67
2019-01-30T10:48:44.869Z,10.30
2019-01-30T10:51:14.495Z,9.67
2019-01-30T10:53:44.204Z,8.80
2019-01-30T10:56:16.685Z,8.37
2019-01-30T10:58:46.471Z,8.70
2019-01-30T11:01:16.893Z,7.70
2019-01-30T11:03:56.777Z,7.37
2019-01-30T11:06:17.739Z,7.13
2019-01-30T11:08:47.589Z,7.37
2019-01-30T11:11:17.351Z,7.63
2019-01-30T11:13:47.038Z,8.70
2019-01-30T11:16:16.768Z,9.97
2019-01-30T11:18:46.557Z,7.50
2019-01-30T11:21:16.059Z,6.83
2019-01-30T11:23:45.697Z,6.37
2019-01-30T11:26:15.258Z,5.80
2019-01-30T11:28:45.176Z,6.10
2019-01-30T11:31:14.966Z,6.27
2019-01-30T11:33:44.635Z,5.17
2019-01-30T11:36:14.432Z,6.33
2019-01-30T11:38:43.995Z,6.10
2019-01-30T11:41:13.681Z,6.37
2019-01-30T11:43:43.440Z,6.57
2019-01-30T11:46:13.247Z,6.13
2019-01-30T11:48:42.821Z,6.20
2019-01-30T11:51:12.719Z,6.43
2019-01-30T11:53:42.361Z,6.53
2019-01-30T11:56:11.987Z,7.13
2019-01-30T11:58:41.622Z,7.37
2019-01-30T12:01:11.179Z,6.10
2019-01-30T12:03:40.976Z,6.73
2019-01-30T12:06:10.527Z,7.57
2019-01-30T12:08:40.204Z,7.17
2019-01-30T12:11:09.771Z,9.70
2019-01-30T12:13:39.508Z,10.10
2019-01-30T12:16:09.103Z,10.03
2019-01-30T12:18:38.902Z,9.27
2019-01-30T12:21:08.527Z,8.83
2019-01-30T12:23:38.272Z,10.60
2019-01-30T12:26:07.997Z,8.63
2019-01-30T12:28:37.667Z,9.73
2019-01-30T12:31:07.502Z,11.37
2019-01-30T12:33:37.079Z,9.67
2019-01-30T12:36:07.056Z,9.70
2019-01-30T12:38:36.782Z,13.40
2019-01-30T12:41:06.807Z,10.70
2019-01-30T12:43:36.546Z,9.63
2019-01-30T12:46:06.230Z,11.20
2019-01-30T12:48:35.899Z,10.80
2019-01-30T12:51:05.773Z,11.37
2019-01-30T12:53:35.357Z,9.80
2019-01-30T12:56:05.289Z,10.00
2019-01-30T12:58:34.842Z,11.80
2019-01-30T13:01:04.993Z,9.93
2019-01-30T13:03:34.718Z,10.20
2019-01-30T13:06:04.704Z,11.20
2019-01-30T13:08:34.278Z,12.67
2019-01-30T13:11:04.148Z,12.57
2019-01-30T13:13:33.630Z,20.80
2019-01-30T13:16:03.306Z,21.53
2019-01-30T13:18:33.124Z,26.50
2019-01-30T13:21:02.852Z,24.43
2019-01-30T13:23:32.476Z,21.57
2019-01-30T13:26:02.268Z,18.57
2019-01-30T13:28:31.940Z,32.40
2019-01-30T13:31:03.636Z,19.60
2019-01-30T13:33:33.262Z,16.53
2019-01-30T13:36:03.065Z,15.13
2019-01-30T13:38:32.791Z,12.97
2019-01-30T13:41:02.362Z,17.57
2019-01-30T13:43:32.095Z,14.60
2019-01-30T13:46:05.469Z,13.87
2019-01-30T13:48:33.348Z,14.67
2019-01-30T13:51:02.933Z,15.17
2019-01-30T13:53:32.680Z,16.30
2019-01-30T13:56:02.361Z,17.97
2019-01-30T13:58:32.233Z,19.90
2019-01-30T14:01:01.932Z,18.90
2019-01-30T14:03:31.647Z,17.47
2019-01-30T14:06:01.360Z,34.87
2019-01-30T14:08:31.212Z,31.27
2019-01-30T14:11:00.906Z,21.47
2019-01-30T14:13:30.566Z,17.67
2019-01-30T14:16:00.254Z,17.73
2019-01-30T14:18:29.859Z,18.07
2019-01-30T14:20:59.625Z,17.53
2019-01-30T14:23:29.347Z,16.97
2019-01-30T14:25:59.037Z,14.00
2019-01-30T14:28:28.566Z,14.23
2019-01-30T14:30:58.091Z,13.60
2019-01-30T14:33:27.709Z,14.53
2019-01-30T14:35:57.486Z,12.33
2019-01-30T14:38:27.248Z,10.37
2019-01-30T14:40:56.978Z,10.30
2019-01-30T14:43:26.633Z,17.47
2019-01-30T14:45:56.321Z,22.03
2019-01-30T14:48:26.059Z,18.37
2019-01-30T14:50:55.726Z,15.17
2019-01-30T14:53:25.468Z,18.67
2019-01-30T14:55:55.227Z,17.83
2019-01-30T14:58:24.991Z,16.40
2019-01-30T15:00:54.822Z,22.33
2019-01-30T15:03:24.375Z,40.53
2019-01-30T15:05:54.282Z,51.63
2019-01-30T15:08:23.850Z,57.90
2019-01-30T15:10:53.448Z,65.50
2019-01-30T15:13:23.043Z,56.07
2019-01-30T15:15:52.784Z,60.90
2019-01-30T15:18:22.489Z,59.77
2019-01-30T15:20:52.021Z,61.60
2019-01-30T15:23:21.527Z,63.30
2019-01-30T15:25:51.373Z,57.17
2019-01-30T15:28:20.935Z,81.70
2019-01-30T15:30:50.605Z,57.77
2019-01-30T15:33:20.243Z,52.80
2019-01-30T15:35:49.921Z,39.00
2019-01-30T15:38:20.799Z,38.70
2019-01-30T15:40:50.727Z,36.47
2019-01-30T15:43:20.446Z,23.27
2019-01-30T15:45:50.248Z,23.03
2019-01-30T15:48:19.925Z,26.40
2019-01-30T15:50:49.604Z,60.27
2019-01-30T15:53:21.375Z,34.50
2019-01-30T15:55:51.311Z,58.07
2019-01-30T15:58:20.972Z,35.23
2019-01-30T16:01:00.313Z,42.40
2019-01-30T16:03:30.055Z,46.67
2019-01-30T16:05:59.633Z,55.07
2019-01-30T16:08:29.332Z,55.73
2019-01-30T16:10:59.101Z,55.97
2019-01-30T16:13:28.727Z,53.67
2019-01-30T16:16:00.821Z,55.00
2019-01-30T16:18:30.566Z,51.23
2019-01-30T16:21:00.315Z,51.53
2019-01-30T16:23:30.013Z,66.70
2019-01-30T16:25:59.828Z,51.87
2019-01-30T16:28:29.572Z,53.43
2019-01-30T16:30:59.297Z,49.90
2019-01-30T16:33:28.821Z,49.07
2019-01-30T16:35:58.348Z,42.80
2019-01-30T16:38:28.032Z,48.50
2019-01-30T16:40:57.871Z,60.70
2019-01-30T16:43:27.547Z,44.60
2019-01-30T16:45:57.304Z,40.23
2019-01-30T16:48:27.333Z,15.33
2019-01-30T16:50:56.975Z,26.43
2019-01-30T16:53:26.678Z,19.03
2019-01-30T16:55:56.641Z,21.70
2019-01-30T16:58:26.394Z,19.40
2019-01-30T17:00:56.105Z,13.40
2019-01-30T17:03:25.858Z,14.13
2019-01-30T17:06:06.753Z,16.80
2019-01-30T17:08:27.021Z,36.33
2019-01-30T17:10:56.755Z,92.43
2019-01-30T17:13:26.462Z,118.00
2019-01-30T17:15:56.339Z,125.93
2019-01-30T17:18:26.139Z,93.20
2019-01-30T17:20:55.739Z,60.17
2019-01-30T17:23:25.426Z,54.60
2019-01-30T17:25:55.144Z,59.43
2019-01-30T17:28:24.745Z,61.33
2019-01-30T17:31:00.968Z,56.60
2019-01-30T17:33:30.656Z,47.97
2019-01-30T17:36:00.404Z,34.27
2019-01-30T17:38:30.154Z,31.40
2019-01-30T17:40:59.901Z,29.53
2019-01-30T17:43:31.005Z,31.53
2019-01-30T17:46:00.611Z,22.03
2019-01-30T17:48:30.353Z,21.93
2019-01-30T17:50:59.979Z,20.37
2019-01-30T17:53:31.949Z,21.07
2019-01-30T17:56:01.742Z,19.87
2019-01-30T17:58:34.255Z,20.30
2019-01-30T18:01:03.610Z,16.23
2019-01-30T18:03:33.314Z,15.07
2019-01-30T18:06:03.004Z,14.20
2019-01-30T18:08:32.769Z,14.83
2019-01-30T18:11:02.439Z,15.43
2019-01-30T18:13:32.312Z,15.30
2019-01-30T18:16:02.063Z,16.50
2019-01-30T18:18:31.757Z,16.37
2019-01-30T18:21:01.620Z,15.57
2019-01-30T18:23:31.400Z,15.67
2019-01-30T18:26:01.438Z,14.73
2019-01-30T18:28:31.102Z,15.67
2019-01-30T18:31:00.686Z,14.53
2019-01-30T18:33:30.305Z,14.17
2019-01-30T18:35:59.936Z,14.03
2019-01-30T18:38:29.650Z,12.80
2019-01-30T18:40:59.449Z,13.30
2019-01-30T18:43:29.150Z,14.23
2019-01-30T18:45:58.883Z,12.53
2019-01-30T18:48:28.527Z,11.80
2019-01-30T18:50:58.036Z,11.53
2019-01-30T18:53:27.809Z,11.17
2019-01-30T18:55:57.434Z,12.10
2019-01-30T18:58:27.123Z,11.90
2019-01-30T19:00:56.896Z,11.40
2019-01-30T19:03:26.779Z,11.57
2019-01-30T19:05:56.454Z,11.40
2019-01-30T19:08:26.224Z,11.40
2019-01-30T19:10:55.800Z,11.10
2019-01-30T19:13:25.477Z,9.93
2019-01-30T19:15:55.206Z,9.00
2019-01-30T19:18:25.028Z,8.50
2019-01-30T19:20:54.631Z,8.00
2019-01-30T19:23:24.426Z,7.10
2019-01-30T19:25:54.137Z,7.13
2019-01-30T19:28:23.937Z,8.33
2019-01-30T19:30:53.561Z,12.33
2019-01-30T19:33:23.172Z,8.43
2019-01-30T19:35:53.014Z,7.33
2019-01-30T19:38:22.734Z,8.10
2019-01-30T19:40:52.535Z,7.67
2019-01-30T19:43:22.204Z,8.63
2019-01-30T19:45:51.904Z,7.17
2019-01-30T19:48:21.618Z,7.20
2019-01-30T19:50:51.252Z,7.20
2019-01-30T19:53:21.123Z,8.07
2019-01-30T19:55:50.897Z,10.03
2019-01-30T19:58:20.700Z,8.07
2019-01-30T20:00:50.761Z,7.90
2019-01-30T20:03:22.769Z,7.40
2019-01-30T20:05:52.481Z,6.87
2019-01-30T20:08:22.088Z,7.23
2019-01-30T20:10:51.873Z,7.13
2019-01-30T20:13:21.685Z,6.30
2019-01-30T20:15:51.363Z,6.90
2019-01-30T20:18:22.237Z,6.67
2019-01-30T20:20:51.949Z,7.43
2019-01-30T20:23:21.818Z,7.83
2019-01-30T20:25:51.325Z,7.23
2019-01-30T20:28:21.011Z,7.47
2019-01-30T20:30:50.770Z,7.70
2019-01-30T20:33:20.489Z,7.47
2019-01-30T20:35:50.209Z,7.53
2019-01-30T20:38:19.834Z,6.30
2019-01-30T20:40:51.000Z,6.73
2019-01-30T20:43:20.633Z,5.97
2019-01-30T20:45:50.240Z,5.87
2019-01-30T20:48:20.740Z,6.00
2019-01-30T20:50:50.327Z,5.73
2019-01-30T20:53:19.861Z,6.13
2019-01-30T20:55:49.513Z,6.33
2019-01-30T20:58:19.025Z,6.13
2019-01-30T21:00:48.887Z,6.13
2019-01-30T21:03:18.463Z,5.77
2019-01-30T21:05:48.081Z,6.93
2019-01-30T21:08:17.822Z,6.67
2019-01-30T21:10:47.551Z,6.27
2019-01-30T21:13:17.399Z,24.43
2019-01-30T21:15:47.064Z,8.50
2019-01-30T21:18:18.235Z,7.27
2019-01-30T21:20:48.301Z,8.07
2019-01-30T21:23:17.984Z,7.77
2019-01-30T21:25:49.911Z,7.80
2019-01-30T21:28:18.919Z,8.37
2019-01-30T21:30:48.417Z,8.13
2019-01-30T21:33:18.104Z,8.30
2019-01-30T21:35:47.798Z,8.80
2019-01-30T21:38:17.283Z,10.87
2019-01-30T21:40:46.896Z,12.30
2019-01-30T21:43:16.578Z,11.90
2019-01-30T21:45:46.303Z,10.70
2019-01-30T21:48:15.866Z,9.90
2019-01-30T21:50:45.681Z,10.00
2019-01-30T21:53:15.478Z,11.10
2019-01-30T21:55:45.145Z,11.93
2019-01-30T21:58:14.801Z,10.50
2019-01-30T22:00:44.303Z,9.53
2019-01-30T22:03:14.026Z,7.23
2019-01-30T22:05:43.699Z,6.40
2019-01-30T22:08:13.468Z,5.67
2019-01-30T22:10:43.299Z,5.00
2019-01-30T22:13:12.966Z,5.00
2019-01-30T22:15:42.773Z,4.83
2019-01-30T22:18:12.379Z,4.43
2019-01-30T22:20:42.059Z,4.13
2019-01-30T22:23:11.684Z,4.30
2019-01-30T22:25:41.320Z,4.13
2019-01-30T22:28:10.882Z,4.67
2019-01-30T22:30:40.713Z,4.03
2019-01-30T22:33:10.629Z,4.63
2019-01-30T22:35:40.365Z,4.57
2019-01-30T22:38:12.572Z,4.60
2019-01-30T22:40:41.456Z,5.27
2019-01-30T22:43:11.148Z,4.80
2019-01-30T22:45:40.752Z,4.83
2019-01-30T22:48:10.650Z,5.30
2019-01-30T22:50:40.332Z,5.00
2019-01-30T22:53:09.795Z,6.47
2019-01-30T22:55:39.514Z,5.20
2019-01-30T22:58:09.393Z,5.93
2019-01-30T23:01:06.007Z,5.43
2019-01-30T23:03:46.115Z,6.70
2019-01-30T23:06:54.011Z,7.63
2019-01-30T23:10:16.359Z,8.73
2019-01-30T23:13:25.874Z,9.50
2019-01-30T23:16:16.315Z,14.10
2019-01-30T23:19:28.267Z,7.03
2019-01-30T23:22:39.479Z,8.53
2019-01-30T23:25:42.346Z,10.00
2019-01-30T23:28:23.053Z,7.20
2019-01-30T23:31:19.035Z,6.00
2019-01-30T23:34:13.933Z,5.17
2019-01-30T23:36:57.547Z,5.80
2019-01-30T23:40:20.560Z,4.70
2019-01-30T23:43:26.586Z,4.47
2019-01-30T23:46:22.420Z,4.70
2019-01-30T23:49:57.225Z,4.57
2019-01-30T23:53:19.767Z,4.93
2019-01-30T23:56:27.236Z,5.10
2019-01-30T23:59:39.660Z,5.37
