createdAt,value
2016-08-18T15:26:28.215Z,3004
2016-08-18T15:29:06.087Z,2984
2016-08-18T15:30:19.077Z,2976
2016-08-18T15:31:32.059Z,2972
2016-08-18T15:32:45.043Z,2956
2016-08-18T15:33:58.036Z,2940
2016-08-18T15:35:11.389Z,2928
2016-08-18T15:36:24.506Z,2916
2016-08-18T15:37:37.493Z,2908
2016-08-18T15:38:50.496Z,2892
2016-08-18T15:40:03.484Z,2880
2016-08-18T15:41:16.471Z,2884
2016-08-18T15:42:29.671Z,2864
2016-08-18T15:43:42.659Z,2856
2016-08-18T15:44:55.847Z,2844
2016-08-18T15:46:09.042Z,2840
2016-08-18T15:47:22.230Z,2832
2016-08-18T15:48:35.221Z,2844
2016-08-18T15:49:48.209Z,2828
2016-08-18T15:51:01.198Z,2828
2016-08-18T15:52:14.186Z,2820
2016-08-18T15:53:27.180Z,2828
2016-08-18T15:54:40.182Z,2832
2016-08-18T15:55:53.214Z,2840
2016-08-18T15:57:06.195Z,2840
2016-08-18T15:58:19.186Z,2840
2016-08-18T15:59:32.185Z,2836
2016-08-18T16:00:45.173Z,2832
2016-08-18T16:01:58.182Z,2836
2016-08-18T16:03:11.170Z,2832
2016-08-18T16:04:24.162Z,2820
2016-08-18T16:05:37.351Z,2816
2016-08-18T16:06:50.335Z,2808
2016-08-18T16:08:03.315Z,2800
2016-08-18T16:09:16.348Z,2800
2016-08-18T16:10:29.349Z,2800
2016-08-18T16:11:42.354Z,2788
2016-08-18T16:12:55.553Z,2792
2016-08-18T16:14:08.550Z,2792
2016-08-18T16:15:21.746Z,2788
2016-08-18T16:16:34.734Z,2784
2016-08-18T16:17:47.924Z,2784
2016-08-18T16:19:00.915Z,2780
2016-08-18T16:20:13.919Z,2784
2016-08-18T16:21:26.912Z,2764
2016-08-18T16:22:39.898Z,2756
2016-08-18T16:23:52.889Z,2752
2016-08-18T16:25:05.869Z,2748
2016-08-18T16:26:18.861Z,2740
2016-08-18T16:27:32.054Z,2740
2016-08-18T16:28:45.246Z,2732
2016-08-18T16:29:58.235Z,2736
2016-08-18T16:31:11.222Z,2724
2016-08-18T16:32:24.230Z,2720
2016-08-18T16:33:37.220Z,2712
2016-08-18T16:34:50.415Z,2708
2016-08-18T16:36:03.545Z,2696
2016-08-18T16:37:16.533Z,2692
2016-08-18T16:38:29.725Z,2684
2016-08-18T16:39:42.717Z,2672
2016-08-18T16:40:55.905Z,2652
2016-08-18T16:42:08.896Z,2632
2016-08-18T16:43:21.894Z,2600
2016-08-18T16:44:34.877Z,2572
2016-08-18T16:45:47.878Z,2532
2016-08-18T16:47:00.895Z,2488
2016-08-18T16:48:13.880Z,2444
2016-08-18T16:49:26.863Z,2408
2016-08-18T16:50:39.867Z,2380
2016-08-18T16:51:52.862Z,2348
2016-08-18T16:53:05.859Z,2324
2016-08-18T16:54:18.861Z,2304
2016-08-18T16:55:31.859Z,2280
2016-08-18T16:56:44.842Z,2256
2016-08-18T16:57:57.828Z,2232
2016-08-18T16:59:10.815Z,2212
2016-08-18T17:00:24.010Z,2200
2016-08-18T17:01:36.995Z,2192
2016-08-18T17:02:49.984Z,2172
2016-08-18T17:04:03.170Z,2160
2016-08-18T17:05:16.169Z,2136
2016-08-18T17:06:29.150Z,2124
2016-08-18T17:07:42.348Z,2100
2016-08-18T17:08:55.335Z,2080
2016-08-18T17:10:08.327Z,2056
2016-08-18T17:11:21.320Z,2036
2016-08-18T17:12:34.307Z,2020
2016-08-18T17:13:47.302Z,2008
2016-08-18T17:15:00.283Z,1988
2016-08-18T17:16:13.260Z,1972
2016-08-18T17:17:26.461Z,1964
2016-08-18T17:18:39.449Z,1948
2016-08-18T17:19:52.433Z,1936
2016-08-18T17:21:05.428Z,1924
2016-08-18T17:22:18.612Z,1916
2016-08-18T17:23:31.591Z,1900
2016-08-18T17:24:44.581Z,1892
2016-08-18T17:25:57.575Z,1880
2016-08-18T17:27:10.570Z,1868
2016-08-18T17:28:23.554Z,1852
2016-08-18T17:29:36.541Z,1844
2016-08-18T17:30:49.521Z,1832
2016-08-18T17:32:02.508Z,1824
2016-08-18T17:33:15.499Z,1808
2016-08-18T17:34:28.479Z,1788
2016-08-18T17:35:41.482Z,1776
2016-08-18T17:36:54.674Z,1764
2016-08-18T17:38:07.657Z,1744
2016-08-18T17:39:20.640Z,1728
2016-08-18T17:40:33.622Z,1708
2016-08-18T17:41:46.624Z,1692
2016-08-18T17:42:59.614Z,1668
2016-08-18T17:44:13.007Z,1648
2016-08-18T17:45:26.191Z,1628
2016-08-18T17:46:39.184Z,1608
2016-08-18T17:47:52.179Z,1588
2016-08-18T17:49:05.166Z,1564
2016-08-18T17:50:18.166Z,1540
2016-08-18T17:51:31.163Z,1520
2016-08-18T17:52:44.154Z,1496
2016-08-18T17:53:57.143Z,1472
2016-08-18T17:55:10.124Z,1452
2016-08-18T17:56:23.117Z,1428
2016-08-18T17:57:36.104Z,1400
2016-08-18T17:58:49.086Z,1376
2016-08-18T18:00:02.099Z,1352
2016-08-18T18:01:15.085Z,1324
2016-08-18T18:02:28.072Z,1300
2016-08-18T18:03:41.066Z,1276
2016-08-18T18:04:54.050Z,1248
2016-08-18T18:06:07.061Z,1220
2016-08-18T18:07:20.042Z,1192
2016-08-18T18:08:33.226Z,1164
2016-08-18T18:09:46.219Z,1132
2016-08-18T18:10:59.213Z,1108
2016-08-18T18:12:12.203Z,1076
2016-08-18T18:13:25.191Z,1044
2016-08-18T18:14:38.182Z,1016
2016-08-18T18:15:51.221Z,984
2016-08-18T18:17:04.322Z,952
2016-08-18T18:18:17.310Z,920
2016-08-18T18:19:30.306Z,888
2016-08-18T18:20:43.291Z,852
2016-08-18T18:21:56.301Z,824
2016-08-18T18:23:09.282Z,788
2016-08-18T18:24:22.269Z,756
2016-08-18T18:25:35.271Z,720
2016-08-18T18:26:48.257Z,688
2016-08-18T18:28:01.242Z,656
2016-08-18T18:29:14.225Z,616
2016-08-18T18:30:27.212Z,588
2016-08-18T18:31:40.407Z,552
2016-08-18T18:32:53.400Z,516
2016-08-18T18:34:06.395Z,488
2016-08-18T18:35:19.374Z,456
2016-08-18T18:36:32.362Z,420
2016-08-18T18:37:45.346Z,392
2016-08-18T18:38:58.325Z,364
2016-08-18T18:40:11.527Z,332
2016-08-18T18:41:24.925Z,304
2016-08-18T18:42:37.928Z,276
2016-08-18T18:43:50.935Z,252
2016-08-18T18:45:03.923Z,228
2016-08-18T18:46:16.903Z,204
2016-08-18T18:47:29.889Z,184
2016-08-18T18:48:42.886Z,164
2016-08-18T18:49:55.880Z,144
2016-08-18T18:51:08.867Z,124
2016-08-18T18:52:21.865Z,108
2016-08-18T18:53:34.860Z,92
2016-08-18T18:54:47.848Z,80
2016-08-18T18:56:00.834Z,72
2016-08-18T18:57:14.034Z,60
2016-08-18T18:58:27.016Z,52
2016-08-18T18:59:40.003Z,40
2016-08-18T19:00:52.987Z,36
2016-08-18T19:02:05.975Z,28
2016-08-18T19:03:18.965Z,24
2016-08-18T19:04:32.154Z,20
2016-08-18T19:05:45.142Z,16
2016-08-18T19:06:58.333Z,16
2016-08-18T19:08:11.317Z,12
2016-08-18T19:09:24.346Z,8
2016-08-18T19:10:37.531Z,8
2016-08-18T19:11:50.514Z,8
2016-08-18T19:13:03.512Z,8
2016-08-18T19:14:16.498Z,4
2016-08-18T19:15:29.683Z,4
2016-08-18T19:16:42.672Z,4
2016-08-18T19:17:55.853Z,0
2016-08-18T19:19:08.837Z,0
2016-08-18T19:20:22.023Z,4
2016-08-18T19:21:35.017Z,0
2016-08-18T19:22:48.002Z,0
2016-08-18T19:24:01.193Z,0
2016-08-18T19:25:14.184Z,0
2016-08-18T19:26:27.168Z,0
2016-08-18T19:27:40.149Z,0
2016-08-18T19:28:53.154Z,0
2016-08-18T19:30:06.163Z,0
2016-08-18T19:31:19.144Z,0
2016-08-18T19:32:32.526Z,0
2016-08-18T19:33:45.522Z,0
2016-08-18T19:34:58.513Z,0
2016-08-18T19:36:11.519Z,0
2016-08-18T19:37:24.497Z,0
2016-08-18T19:38:37.509Z,0
2016-08-18T19:39:50.500Z,0
2016-08-18T19:41:03.489Z,0
2016-08-18T19:42:16.465Z,0
2016-08-18T19:43:29.446Z,0
2016-08-18T19:44:42.426Z,0
2016-08-18T19:45:55.425Z,0
2016-08-18T19:47:08.405Z,0
2016-08-18T19:48:21.396Z,0
2016-08-18T19:49:34.395Z,0
2016-08-18T19:50:47.385Z,0
2016-08-18T19:52:00.362Z,0
2016-08-18T19:53:13.369Z,0
2016-08-18T19:54:26.559Z,0
2016-08-18T19:55:39.543Z,0
2016-08-18T19:56:52.530Z,0
2016-08-18T19:58:05.516Z,0
2016-08-18T19:59:18.511Z,0
2016-08-18T20:00:31.497Z,0
2016-08-18T20:01:44.493Z,0
2016-08-18T20:02:57.488Z,0
2016-08-18T20:04:10.517Z,0
2016-08-18T20:05:23.507Z,0
2016-08-18T20:06:36.491Z,0
2016-08-18T20:07:49.478Z,0
2016-08-18T20:09:02.460Z,0
2016-08-18T20:10:15.494Z,0
2016-08-18T20:11:28.480Z,0
2016-08-18T20:12:41.459Z,0
2016-08-18T20:13:54.654Z,0
2016-08-18T20:15:07.844Z,0
2016-08-18T20:16:20.824Z,0
2016-08-18T20:17:34.019Z,0
2016-08-18T20:18:47.002Z,0
2016-08-18T20:20:00.200Z,0
2016-08-18T20:21:13.198Z,0
2016-08-18T20:22:26.382Z,0
2016-08-18T20:23:39.375Z,0
2016-08-18T20:24:52.962Z,0
2016-08-18T20:26:05.946Z,0
2016-08-18T20:27:18.932Z,0
2016-08-18T20:28:31.920Z,0
2016-08-18T20:29:45.102Z,0
2016-08-18T20:30:58.085Z,0
2016-08-18T20:32:11.073Z,0
2016-08-18T20:33:24.070Z,0
2016-08-18T20:34:37.062Z,0
2016-08-18T20:35:50.045Z,0
2016-08-18T20:37:03.045Z,0
2016-08-18T20:38:16.033Z,0
2016-08-18T20:39:29.022Z,0
2016-08-18T20:40:42.204Z,0
2016-08-18T20:41:55.396Z,0
2016-08-18T20:43:08.758Z,0
2016-08-18T20:44:21.735Z,0
2016-08-18T20:45:34.719Z,0
2016-08-18T20:46:47.915Z,0
2016-08-18T20:48:00.892Z,0
2016-08-18T20:49:13.869Z,0
2016-08-18T20:50:26.855Z,0
2016-08-18T20:51:39.839Z,0
2016-08-18T20:52:53.020Z,0
2016-08-18T20:54:06.098Z,0
2016-08-18T20:55:19.081Z,0
2016-08-18T20:56:32.065Z,0
2016-08-18T20:57:45.045Z,0
2016-08-18T20:58:58.023Z,0
2016-08-18T21:00:11.011Z,0
2016-08-18T21:01:24.195Z,0
2016-08-18T21:02:37.381Z,0
2016-08-18T21:03:50.362Z,0
2016-08-18T21:05:03.350Z,0
2016-08-18T21:06:16.472Z,0
2016-08-18T21:07:29.661Z,0
2016-08-18T21:08:42.645Z,0
2016-08-18T21:09:55.877Z,0
2016-08-18T21:11:08.860Z,0
2016-08-18T21:12:21.837Z,0
2016-08-18T21:13:34.830Z,0
2016-08-18T21:14:47.810Z,0
2016-08-18T21:16:00.794Z,0
2016-08-18T21:17:13.980Z,0
2016-08-18T21:18:27.165Z,0
2016-08-18T21:19:40.147Z,0
2016-08-18T21:20:53.120Z,0
2016-08-18T21:22:06.118Z,0
2016-08-18T21:23:19.111Z,0
2016-08-18T21:24:32.095Z,0
2016-08-18T21:25:45.083Z,0
2016-08-18T21:26:58.058Z,0
2016-08-18T21:28:11.049Z,0
2016-08-18T21:29:24.028Z,0
2016-08-18T21:30:37.009Z,0
2016-08-18T21:31:49.991Z,0
2016-08-18T21:33:02.966Z,0
2016-08-18T21:34:15.965Z,0
2016-08-18T21:35:28.957Z,0
2016-08-18T21:36:41.940Z,0
2016-08-18T21:37:54.926Z,0
2016-08-18T21:39:07.910Z,0
2016-08-18T21:40:20.899Z,0
2016-08-18T21:41:34.088Z,0
2016-08-18T21:42:47.076Z,0
2016-08-18T21:44:00.057Z,0
2016-08-18T21:45:13.046Z,0
2016-08-18T21:46:26.229Z,0
2016-08-18T21:47:39.196Z,0
2016-08-18T21:48:52.171Z,0
2016-08-18T21:50:05.156Z,0
2016-08-18T21:51:18.139Z,0
2016-08-18T21:52:31.364Z,0
2016-08-18T21:53:44.351Z,0
2016-08-18T21:54:57.327Z,0
2016-08-18T21:56:10.325Z,0
2016-08-18T21:57:23.324Z,0
2016-08-18T21:58:36.306Z,0
2016-08-18T21:59:49.286Z,0
2016-08-18T22:01:02.273Z,0
2016-08-18T22:02:15.249Z,0
2016-08-18T22:03:28.234Z,0
2016-08-18T22:04:41.222Z,0
2016-08-18T22:05:54.412Z,0
2016-08-18T22:07:07.386Z,0
2016-08-18T22:08:20.384Z,0
2016-08-18T22:09:33.383Z,0
2016-08-18T22:10:46.362Z,0
2016-08-18T22:11:59.347Z,0
2016-08-18T22:13:12.320Z,0
2016-08-18T22:14:25.296Z,0
2016-08-18T22:15:38.277Z,0
2016-08-18T22:16:51.253Z,0
2016-08-18T22:18:04.239Z,0
2016-08-18T22:19:17.215Z,0
2016-08-18T22:20:30.202Z,0
2016-08-18T22:21:43.180Z,0
2016-08-18T22:22:56.163Z,0
2016-08-18T22:24:09.139Z,0
2016-08-18T22:25:22.129Z,0
2016-08-18T22:26:35.308Z,0
2016-08-18T22:27:48.702Z,0
2016-08-18T22:29:01.693Z,0
2016-08-18T22:30:14.668Z,0
2016-08-18T22:31:27.651Z,0
2016-08-18T22:32:40.640Z,0
2016-08-18T22:33:53.620Z,0
2016-08-18T22:35:06.599Z,0
2016-08-18T22:36:19.990Z,0
2016-08-18T22:37:32.972Z,0
2016-08-18T22:38:45.962Z,0
2016-08-18T22:39:58.949Z,0
2016-08-18T22:41:11.934Z,0
2016-08-18T22:42:24.918Z,0
2016-08-18T22:43:37.902Z,0
2016-08-18T22:44:50.887Z,0
2016-08-18T22:46:03.870Z,0
2016-08-18T22:47:16.849Z,0
2016-08-18T22:48:29.830Z,0
2016-08-18T22:49:42.817Z,0
2016-08-18T22:50:55.811Z,0
2016-08-18T22:52:08.786Z,0
2016-08-18T22:53:21.783Z,0
2016-08-18T22:54:34.776Z,0
2016-08-18T22:55:47.757Z,0
2016-08-18T22:57:00.748Z,0
2016-08-18T22:58:13.729Z,0
2016-08-18T22:59:26.705Z,0
2016-08-18T23:00:39.689Z,0
2016-08-18T23:01:52.668Z,0
2016-08-18T23:03:05.658Z,0
2016-08-18T23:04:18.632Z,0
2016-08-18T23:05:31.616Z,0
2016-08-18T23:06:44.592Z,0
2016-08-18T23:07:57.580Z,0
2016-08-18T23:09:10.579Z,0
2016-08-18T23:10:23.580Z,0
2016-08-18T23:11:36.575Z,0
2016-08-18T23:12:49.549Z,0
2016-08-18T23:14:02.536Z,0
2016-08-18T23:15:15.726Z,0
2016-08-18T23:16:28.706Z,0
2016-08-18T23:17:41.906Z,0
2016-08-18T23:18:54.882Z,0
2016-08-18T23:20:07.868Z,0
2016-08-18T23:21:20.849Z,0
2016-08-18T23:22:33.837Z,0
2016-08-18T23:23:47.053Z,0
2016-08-18T23:25:00.227Z,0
2016-08-18T23:26:13.206Z,0
2016-08-18T23:27:26.187Z,0
2016-08-18T23:28:39.379Z,0
2016-08-18T23:29:52.355Z,0
2016-08-18T23:31:05.334Z,0
2016-08-18T23:32:18.306Z,0
2016-08-18T23:33:31.307Z,0
2016-08-18T23:34:44.282Z,0
2016-08-18T23:35:57.255Z,0
2016-08-18T23:37:10.234Z,0
2016-08-18T23:38:23.212Z,0
2016-08-18T23:39:36.188Z,0
2016-08-18T23:40:49.162Z,0
2016-08-18T23:42:02.139Z,0
2016-08-18T23:43:15.131Z,0
2016-08-18T23:44:28.114Z,0
2016-08-18T23:45:41.098Z,0
2016-08-18T23:46:54.074Z,0
2016-08-18T23:48:07.049Z,0
2016-08-18T23:49:20.025Z,0
2016-08-18T23:50:33.010Z,0
2016-08-18T23:51:45.985Z,0
2016-08-18T23:52:59.182Z,0
2016-08-18T23:54:12.165Z,0
2016-08-18T23:55:25.147Z,0
2016-08-18T23:56:38.124Z,0
2016-08-18T23:57:51.099Z,0
2016-08-18T23:59:04.076Z,0
