createdAt,value
2023-01-06T05:18:50.726Z,4.47
2023-01-06T09:18:28.482Z,1.25
2023-01-06T09:20:30.072Z,1.30
2023-01-06T09:22:31.988Z,1.10
2023-01-06T09:24:33.658Z,1.30
2023-01-06T09:26:35.204Z,1.30
2023-01-06T09:28:36.833Z,1.40
2023-01-06T09:30:38.533Z,1.58
2023-01-06T09:32:40.116Z,1.25
2023-01-06T09:34:43.103Z,1.50
2023-01-06T09:36:45.213Z,1.52
2023-01-06T09:38:46.862Z,3.97
2023-01-06T09:41:04.390Z,2.93
2023-01-06T09:43:17.052Z,1.83
2023-01-06T09:45:20.792Z,2.35
2023-01-06T09:47:32.345Z,2.60
2023-01-06T09:49:42.104Z,2.05
2023-01-06T09:51:45.734Z,2.10
2023-01-06T09:53:54.561Z,2.70
2023-01-06T09:55:59.408Z,2.10
2023-01-06T09:58:05.873Z,2.00
2023-01-06T10:00:19.660Z,2.37
2023-01-06T10:02:26.397Z,1.90
2023-01-06T10:04:29.791Z,2.30
2023-01-06T10:06:36.465Z,1.45
2023-01-06T10:08:48.736Z,1.83
2023-01-06T10:11:02.574Z,1.93
2023-01-06T10:13:21.461Z,2.00
2023-01-06T10:15:33.441Z,1.63
2023-01-06T10:17:50.300Z,1.70
2023-01-06T10:20:02.918Z,2.93
2023-01-06T10:22:09.213Z,2.30
2023-01-06T10:24:34.047Z,2.40
2023-01-06T10:26:43.756Z,3.05
2023-01-06T10:28:47.733Z,2.47
2023-01-06T10:30:52.784Z,1.98
2023-01-06T10:32:54.400Z,2.00
2023-01-06T10:34:57.691Z,2.40
2023-01-06T10:37:06.597Z,2.05
2023-01-06T10:39:16.481Z,1.90
2023-01-06T10:41:26.679Z,5.55
2023-01-06T10:43:28.373Z,2.65
2023-01-06T10:45:34.263Z,1.63
2023-01-06T10:47:35.928Z,1.70
2023-01-06T10:49:37.829Z,2.35
2023-01-06T10:51:41.041Z,1.90
2023-01-06T10:53:43.045Z,1.53
2023-01-06T10:55:53.084Z,1.80
2023-01-06T10:57:59.959Z,1.77
2023-01-06T11:00:16.702Z,1.27
2023-01-06T11:02:24.642Z,1.53
2023-01-06T11:04:27.632Z,1.40
2023-01-06T11:06:30.461Z,1.33
2023-01-06T11:08:32.635Z,1.33
2023-01-06T11:10:40.338Z,1.20
2023-01-06T11:12:45.950Z,1.43
2023-01-06T11:14:55.666Z,1.20
2023-01-06T11:17:00.099Z,1.40
2023-01-06T11:19:04.789Z,1.50
2023-01-06T11:21:09.541Z,2.00
2023-01-06T11:23:20.985Z,5.95
2023-01-06T11:25:26.100Z,2.47
2023-01-06T11:27:27.773Z,1.87
2023-01-06T11:29:32.975Z,1.10
2023-01-06T11:31:34.760Z,1.25
2023-01-06T11:33:46.088Z,1.13
2023-01-06T11:35:48.643Z,2.00
2023-01-06T11:37:57.918Z,2.00
2023-01-06T11:40:10.309Z,1.75
2023-01-06T11:42:14.514Z,1.77
2023-01-06T11:44:20.668Z,3.93
2023-01-06T11:46:25.610Z,5.57
2023-01-06T11:48:31.203Z,2.67
2023-01-06T11:50:32.970Z,1.65
2023-01-06T11:52:34.609Z,1.50
2023-01-06T11:54:38.968Z,1.50
2023-01-06T11:56:40.689Z,1.30
2023-01-06T11:58:54.402Z,1.00
2023-01-06T12:01:01.893Z,1.13
2023-01-06T12:03:14.104Z,1.10
2023-01-06T12:05:25.490Z,0.90
2023-01-06T12:07:32.777Z,4.93
2023-01-06T12:09:38.793Z,2.50
2023-01-06T12:11:46.181Z,0.90
2023-01-06T12:14:08.320Z,1.10
2023-01-06T12:16:17.258Z,0.80
2023-01-06T12:18:24.084Z,0.80
2023-01-06T12:20:28.960Z,1.10
2023-01-06T12:22:37.109Z,1.30
2023-01-06T12:24:39.669Z,1.20
2023-01-06T12:26:43.386Z,1.20
2023-01-06T12:28:47.379Z,1.75
2023-01-06T12:30:54.790Z,1.20
2023-01-06T12:33:03.728Z,1.90
2023-01-06T12:35:14.238Z,1.70
2023-01-06T12:37:22.264Z,1.50
2023-01-06T12:39:33.307Z,1.07
2023-01-06T12:41:39.666Z,1.13
2023-01-06T12:43:49.691Z,1.00
2023-01-06T12:45:57.801Z,1.00
2023-01-06T12:48:07.815Z,0.90
2023-01-06T12:50:19.537Z,1.00
2023-01-06T12:52:26.746Z,0.90
2023-01-06T12:54:33.456Z,0.73
2023-01-06T12:56:52.161Z,0.90
2023-01-06T12:59:07.404Z,0.70
2023-01-06T13:01:16.409Z,0.80
2023-01-06T13:03:56.966Z,5.55
2023-01-06T13:06:24.957Z,2.53
2023-01-06T13:08:42.733Z,0.90
2023-01-06T13:10:48.568Z,0.73
2023-01-06T13:12:58.343Z,0.70
2023-01-06T13:15:07.714Z,0.85
2023-01-06T13:17:15.934Z,0.80
2023-01-06T13:19:30.678Z,0.80
2023-01-06T13:21:37.088Z,0.80
2023-01-06T13:28:15.421Z,0.70
2023-01-06T13:30:37.689Z,2.10
2023-01-06T13:32:52.495Z,0.90
2023-01-06T13:35:13.583Z,0.93
2023-01-06T13:37:35.107Z,1.80
2023-01-06T13:39:39.353Z,1.80
2023-01-06T13:41:45.911Z,1.20
2023-01-06T13:43:53.775Z,1.17
2023-01-06T13:45:58.916Z,1.13
2023-01-06T13:48:02.728Z,1.20
2023-01-06T13:50:05.660Z,1.33
2023-01-06T13:52:12.717Z,1.70
2023-01-06T13:54:51.427Z,1.50
2023-01-06T13:57:34.912Z,1.53
2023-01-06T13:59:48.777Z,1.27
2023-01-06T14:01:51.898Z,1.33
2023-01-06T17:47:49.219Z,2.20
2023-01-06T17:49:53.546Z,2.13
2023-01-06T17:51:56.102Z,2.70
2023-01-06T17:53:58.957Z,2.27
2023-01-06T17:56:02.367Z,2.03
2023-01-06T17:58:10.071Z,1.85
2023-01-06T18:00:21.613Z,1.45
2023-01-06T18:02:39.378Z,1.53
2023-01-06T18:04:42.657Z,1.77
2023-01-06T18:06:46.113Z,1.60
2023-01-06T18:08:49.986Z,1.50
2023-01-06T18:10:53.821Z,1.50
2023-01-06T18:12:56.778Z,1.35
2023-01-06T18:14:58.815Z,1.80
2023-01-06T18:17:15.835Z,1.73
2023-01-06T18:19:27.586Z,1.43
2023-01-06T18:21:36.727Z,2.10
2023-01-06T18:23:38.582Z,2.23
2023-01-06T18:25:41.750Z,3.87
2023-01-06T18:27:47.297Z,5.60
2023-01-06T18:29:56.492Z,4.20
2023-01-06T18:32:21.978Z,3.05
2023-01-06T18:34:41.339Z,3.88
2023-01-06T18:36:49.661Z,2.80
2023-01-06T18:38:51.770Z,2.50
2023-01-06T18:40:53.783Z,3.10
2023-01-06T18:43:01.946Z,2.53
2023-01-06T18:45:21.088Z,2.50
2023-01-06T18:47:23.790Z,2.60
2023-01-06T18:49:34.958Z,3.13
2023-01-06T18:51:43.828Z,2.83
2023-01-06T18:53:49.109Z,2.33
2023-01-06T18:55:53.129Z,2.60
2023-01-06T18:57:59.298Z,2.20
2023-01-06T19:00:38.277Z,1.87
2023-01-06T19:02:40.355Z,2.10
2023-01-06T19:04:42.356Z,1.80
2023-01-06T19:06:46.659Z,1.80
2023-01-06T19:08:50.282Z,1.60
2023-01-06T19:10:53.253Z,2.10
2023-01-06T19:12:59.133Z,2.03
2023-01-06T19:15:15.449Z,1.77
2023-01-06T19:17:22.372Z,2.22
2023-01-06T19:19:33.945Z,1.90
2023-01-06T19:21:46.123Z,2.23
2023-01-06T19:23:55.082Z,1.50
2023-01-06T19:26:04.800Z,1.67
2023-01-06T19:28:15.757Z,1.70
2023-01-06T19:30:38.418Z,2.20
2023-01-06T19:32:40.524Z,2.10
2023-01-06T19:34:42.587Z,2.00
2023-01-06T19:36:45.627Z,2.07
2023-01-06T19:38:49.306Z,1.90
2023-01-06T19:40:52.208Z,1.70
2023-01-06T19:42:57.971Z,1.85
2023-01-06T19:45:08.789Z,1.67
2023-01-06T19:47:17.453Z,1.80
2023-01-06T19:51:56.338Z,1.80
2023-01-06T19:54:17.613Z,2.20
2023-01-06T19:59:34.779Z,3.60
2023-01-06T20:01:45.487Z,2.43
2023-01-06T20:04:17.410Z,7.60
2023-01-06T20:06:28.098Z,4.10
2023-01-06T20:09:14.132Z,4.23
2023-01-06T20:11:27.931Z,3.70
2023-01-06T20:13:34.050Z,3.80
2023-01-06T20:15:45.546Z,4.18
2023-01-06T20:18:24.116Z,3.20
2023-01-06T23:00:36.754Z,3.17
2023-01-06T23:02:38.842Z,3.13
2023-01-06T23:04:40.748Z,2.88
2023-01-06T23:06:42.707Z,2.97
2023-01-06T23:08:59.262Z,3.45
2023-01-06T23:11:03.674Z,3.08
2023-01-06T23:13:05.940Z,3.35
2023-01-06T23:15:09.104Z,3.20
2023-01-06T23:17:12.879Z,3.13
2023-01-06T23:19:16.587Z,3.40
2023-01-06T23:21:21.829Z,3.70
2023-01-06T23:23:24.017Z,3.65
2023-01-06T23:25:25.831Z,3.38
2023-01-06T23:27:30.451Z,3.63
2023-01-06T23:29:33.183Z,3.87
2023-01-06T23:31:37.639Z,4.32
2023-01-06T23:33:42.083Z,3.60
2023-01-06T23:35:43.849Z,3.58
2023-01-06T23:37:45.530Z,3.45
2023-01-06T23:39:47.234Z,3.92
2023-01-06T23:41:48.960Z,3.90
2023-01-06T23:43:51.688Z,3.50
2023-01-06T23:45:53.389Z,3.13
2023-01-06T23:47:55.057Z,3.40
2023-01-06T23:49:58.683Z,3.88
2023-01-06T23:52:00.372Z,4.00
2023-01-06T23:54:03.707Z,3.40
2023-01-06T23:56:07.805Z,3.67
2023-01-06T23:58:09.530Z,3.57
