createdAt,value
2019-02-15T00:00:38.314Z,-1.64
2019-02-15T00:03:11.144Z,-1.56
2019-02-15T00:05:41.911Z,-1.70
2019-02-15T00:08:12.679Z,-1.73
2019-02-15T00:10:43.463Z,-1.82
2019-02-15T00:13:16.234Z,-1.70
2019-02-15T00:15:47.004Z,-1.77
2019-02-15T00:18:25.358Z,-1.81
2019-02-15T00:21:18.393Z,-1.83
2019-02-15T00:23:49.176Z,-1.94
2019-02-15T00:26:19.966Z,-1.94
2019-02-15T00:28:52.797Z,-1.62
2019-02-15T00:31:23.566Z,-1.66
2019-02-15T00:33:54.330Z,-1.71
2019-02-15T00:36:25.102Z,-1.79
2019-02-15T00:39:00.268Z,-1.91
2019-02-15T00:41:31.038Z,-1.87
2019-02-15T00:44:01.805Z,-1.92
2019-02-15T00:46:37.272Z,-1.98
2019-02-15T00:49:09.539Z,-2.06
2019-02-15T00:51:57.409Z,-2.16
2019-02-15T00:54:30.071Z,-2.10
2019-02-15T00:57:11.563Z,-2.09
2019-02-15T00:59:46.760Z,-2.15
2019-02-15T01:02:34.317Z,-2.21
2019-02-15T01:05:09.558Z,-2.17
2019-02-15T01:08:07.375Z,-1.99
2019-02-15T01:30:52.798Z,-2.32
2019-02-15T01:33:27.413Z,-2.27
2019-02-15T01:36:09.151Z,-2.31
2019-02-15T01:38:47.768Z,-2.39
2019-02-15T01:41:21.820Z,-2.44
2019-02-15T01:43:54.768Z,-2.40
2019-02-15T01:46:27.705Z,-2.50
2019-02-15T01:48:58.800Z,-2.56
2019-02-15T01:51:29.772Z,-2.67
2019-02-15T01:54:03.043Z,-2.74
2019-02-15T01:56:33.932Z,-2.67
2019-02-15T01:59:04.795Z,-2.58
2019-02-15T02:02:05.620Z,-2.58
2019-02-15T02:04:36.582Z,-2.54
2019-02-15T02:07:07.458Z,-2.66
2019-02-15T02:09:38.323Z,-2.66
2019-02-15T02:12:09.345Z,-2.66
2019-02-15T02:14:40.208Z,-2.70
2019-02-15T02:17:11.210Z,-2.69
2019-02-15T02:19:42.106Z,-2.74
2019-02-15T02:22:12.986Z,-2.73
2019-02-15T02:24:43.826Z,-2.74
2019-02-15T02:27:14.686Z,-2.86
2019-02-15T02:29:45.529Z,-2.84
2019-02-15T02:32:16.981Z,-2.92
2019-02-15T02:34:47.799Z,-2.94
2019-02-15T02:37:18.682Z,-2.91
2019-02-15T02:39:49.610Z,-2.83
2019-02-15T02:42:20.486Z,-2.80
2019-02-15T02:44:51.358Z,-2.86
2019-02-15T02:47:22.227Z,-2.67
2019-02-15T02:49:53.074Z,-2.66
2019-02-15T02:52:24.280Z,-2.68
2019-02-15T02:54:56.208Z,-2.77
2019-02-15T02:57:29.423Z,-2.88
2019-02-15T03:00:18.351Z,-2.95
2019-02-15T03:02:49.339Z,-3.03
2019-02-15T03:05:20.155Z,-3.00
2019-02-15T03:07:51.115Z,-2.97
2019-02-15T03:10:21.941Z,-3.05
2019-02-15T03:12:52.889Z,-3.11
2019-02-15T03:15:23.783Z,-3.14
2019-02-15T03:17:54.644Z,-3.03
2019-02-15T03:20:31.164Z,-2.91
2019-02-15T03:22:58.205Z,-2.99
2019-02-15T03:25:29.027Z,-2.98
2019-02-15T03:28:01.379Z,-3.07
2019-02-15T03:30:32.181Z,-3.04
2019-02-15T03:33:03.066Z,-3.04
2019-02-15T03:35:33.900Z,-3.01
2019-02-15T03:38:06.671Z,-3.05
2019-02-15T03:40:38.957Z,-3.10
2019-02-15T03:43:09.794Z,-3.16
2019-02-15T03:45:42.321Z,-3.01
2019-02-15T03:48:13.268Z,-2.95
2019-02-15T03:50:44.103Z,-2.96
2019-02-15T03:53:14.945Z,-4.75
2019-02-15T03:55:45.762Z,-2.97
2019-02-15T03:58:16.739Z,-3.10
2019-02-15T04:00:47.557Z,-3.05
2019-02-15T04:03:18.390Z,-3.04
2019-02-15T04:05:49.222Z,-2.90
2019-02-15T04:08:20.037Z,-3.01
2019-02-15T04:10:50.954Z,-2.98
2019-02-15T04:16:55.701Z,-4.30
2019-02-15T04:19:26.534Z,-3.31
2019-02-15T04:21:58.695Z,-3.39
2019-02-15T04:24:29.610Z,-3.49
2019-02-15T04:30:46.173Z,-3.61
2019-02-15T04:33:19.276Z,-3.62
2019-02-15T04:35:50.125Z,-3.59
2019-02-15T04:38:20.940Z,-3.60
2019-02-15T04:40:51.835Z,-3.64
2019-02-15T04:43:22.741Z,-3.72
2019-02-15T04:45:54.882Z,-3.71
2019-02-15T04:48:25.750Z,-3.65
2019-02-15T04:50:56.590Z,-3.55
2019-02-15T04:53:27.451Z,-3.40
2019-02-15T04:55:58.257Z,-3.36
2019-02-15T04:58:29.101Z,-3.45
2019-02-15T05:01:00.009Z,-3.36
2019-02-15T05:03:30.936Z,-3.43
2019-02-15T05:06:01.814Z,-3.46
2019-02-15T05:08:32.627Z,-3.42
2019-02-15T05:11:05.000Z,-3.31
2019-02-15T05:13:35.900Z,-3.39
2019-02-15T05:16:06.773Z,-3.38
2019-02-15T05:18:39.116Z,-3.31
2019-02-15T05:21:10.071Z,-3.24
2019-02-15T05:23:40.914Z,-3.22
2019-02-15T05:29:45.675Z,-3.34
2019-02-15T05:32:16.475Z,-3.38
2019-02-15T05:34:47.965Z,-3.39
2019-02-15T05:37:18.814Z,-3.53
2019-02-15T05:39:49.757Z,-3.69
2019-02-15T05:42:20.572Z,-3.80
2019-02-15T05:44:51.436Z,-3.86
2019-02-15T05:47:22.627Z,-3.93
2019-02-15T05:49:53.518Z,-4.01
2019-02-15T05:52:24.375Z,-3.96
2019-02-15T05:54:55.321Z,-4.00
2019-02-15T05:57:26.362Z,-4.01
2019-02-15T05:59:57.307Z,-4.08
2019-02-15T06:02:28.337Z,-4.03
2019-02-15T06:04:59.158Z,-4.03
2019-02-15T06:07:29.994Z,-3.92
2019-02-15T06:13:34.691Z,-3.99
2019-02-15T06:16:05.586Z,-3.97
2019-02-15T06:18:36.447Z,-3.80
2019-02-15T06:21:07.364Z,-3.64
2019-02-15T06:23:38.230Z,-3.67
2019-02-15T06:26:09.109Z,-3.51
2019-02-15T06:28:41.064Z,-3.60
2019-02-15T06:34:45.189Z,-3.38
2019-02-15T06:37:16.014Z,-3.25
2019-02-15T06:39:46.917Z,-3.21
2019-02-15T06:42:21.004Z,-3.22
2019-02-15T06:44:51.851Z,-3.18
2019-02-15T06:47:22.762Z,-3.24
2019-02-15T06:49:53.793Z,-3.16
2019-02-15T06:52:26.290Z,-3.18
2019-02-15T06:58:31.824Z,-3.06
2019-02-15T07:01:16.885Z,-2.97
2019-02-15T07:04:07.725Z,-2.78
2019-02-15T07:07:00.343Z,-2.63
2019-02-15T07:09:32.347Z,-2.57
2019-02-15T07:12:03.754Z,-2.56
2019-02-15T07:14:34.801Z,-2.56
2019-02-15T07:17:06.001Z,-2.56
2019-02-15T07:19:37.287Z,-2.48
2019-02-15T07:22:13.587Z,-2.44
2019-02-15T07:24:44.719Z,-2.41
2019-02-15T07:27:18.627Z,-2.39
2019-02-15T07:29:50.116Z,-2.29
2019-02-15T07:32:25.489Z,-2.30
2019-02-15T07:34:56.508Z,-2.18
2019-02-15T07:37:30.533Z,-2.13
2019-02-15T07:40:02.833Z,-2.08
2019-02-15T07:42:35.870Z,-2.00
2019-02-15T07:45:09.180Z,-1.88
2019-02-15T07:47:42.571Z,-1.79
2019-02-15T07:50:17.307Z,-1.77
2019-02-15T07:52:50.525Z,-1.70
2019-02-15T07:55:22.020Z,-1.64
2019-02-15T07:57:54.070Z,-1.52
2019-02-15T08:00:26.552Z,-1.48
2019-02-15T08:05:43.213Z,-1.30
2019-02-15T08:08:28.544Z,-1.17
2019-02-15T08:14:14.979Z,-1.25
2019-02-15T08:16:41.915Z,-0.87
2019-02-15T08:19:12.782Z,-0.09
2019-02-15T08:21:43.553Z,0.50
2019-02-15T08:24:14.325Z,1.11
2019-02-15T08:26:45.082Z,1.00
2019-02-15T08:29:15.904Z,1.39
2019-02-15T08:31:47.042Z,1.35
2019-02-15T08:34:17.819Z,1.23
2019-02-15T08:36:49.609Z,1.78
2019-02-15T08:39:20.370Z,1.53
2019-02-15T08:42:01.179Z,1.63
2019-02-15T08:44:23.813Z,1.91
2019-02-15T08:46:54.587Z,2.28
2019-02-15T08:49:28.420Z,2.70
2019-02-15T08:51:59.179Z,2.81
2019-02-15T08:54:29.957Z,2.98
2019-02-15T08:57:00.714Z,2.92
2019-02-15T08:59:31.483Z,2.64
2019-02-15T09:02:04.152Z,2.95
2019-02-15T09:04:35.289Z,2.86
2019-02-15T09:07:06.029Z,3.21
2019-02-15T09:09:37.365Z,3.71
2019-02-15T09:12:08.264Z,4.01
2019-02-15T09:14:46.907Z,4.22
2019-02-15T09:17:17.674Z,4.58
2019-02-15T09:19:50.361Z,4.67
2019-02-15T09:22:21.124Z,4.83
2019-02-15T09:24:51.916Z,5.01
2019-02-15T09:27:26.664Z,4.75
2019-02-15T09:29:57.446Z,4.66
2019-02-15T09:32:28.237Z,4.38
2019-02-15T09:34:59.039Z,4.57
2019-02-15T09:37:32.848Z,5.20
2019-02-15T09:40:06.029Z,5.73
2019-02-15T09:42:38.913Z,5.86
2019-02-15T09:45:10.686Z,5.65
2019-02-15T09:47:41.516Z,5.97
2019-02-15T09:50:12.521Z,5.48
2019-02-15T09:52:43.349Z,5.56
2019-02-15T09:55:14.120Z,5.82
2019-02-15T09:57:44.885Z,6.55
2019-02-15T10:00:17.673Z,6.32
2019-02-15T10:02:48.439Z,6.53
2019-02-15T10:05:21.261Z,6.57
2019-02-15T10:07:52.012Z,6.32
2019-02-15T10:10:22.796Z,6.43
2019-02-15T10:12:53.578Z,5.74
2019-02-15T10:15:33.465Z,6.15
2019-02-15T10:18:06.274Z,6.74
2019-02-15T10:20:43.034Z,7.16
2019-02-15T10:23:15.804Z,7.29
2019-02-15T10:25:46.575Z,7.43
2019-02-15T10:28:19.342Z,7.62
2019-02-15T10:30:53.329Z,7.32
2019-02-15T10:33:24.095Z,7.01
2019-02-15T10:35:54.874Z,7.07
2019-02-15T10:38:25.631Z,7.92
2019-02-15T10:40:59.399Z,8.00
2019-02-15T10:43:30.163Z,7.70
2019-02-15T10:46:00.939Z,7.45
2019-02-15T10:48:33.714Z,6.98
2019-02-15T10:51:04.488Z,6.44
2019-02-15T10:53:35.249Z,6.80
2019-02-15T10:56:06.025Z,6.62
2019-02-15T10:58:36.781Z,6.49
2019-02-15T11:01:07.543Z,6.48
2019-02-15T11:03:38.306Z,6.39
2019-02-15T11:06:09.071Z,6.32
2019-02-15T11:08:39.832Z,6.51
2019-02-15T11:11:10.600Z,6.86
2019-02-15T11:13:41.467Z,6.61
2019-02-15T11:16:12.233Z,6.79
2019-02-15T11:18:43.047Z,7.17
2019-02-15T11:21:13.805Z,7.76
2019-02-15T11:23:44.561Z,7.20
2019-02-15T11:26:15.333Z,8.10
2019-02-15T11:28:46.099Z,8.08
2019-02-15T11:31:17.173Z,7.90
2019-02-15T11:33:47.969Z,8.36
2019-02-15T11:36:18.723Z,8.65
2019-02-15T11:38:49.491Z,9.14
2019-02-15T11:41:20.275Z,9.29
2019-02-15T11:43:51.050Z,9.23
2019-02-15T11:46:21.862Z,9.31
2019-02-15T11:48:52.588Z,9.74
2019-02-15T11:51:23.345Z,9.87
2019-02-15T11:53:54.120Z,9.53
2019-02-15T11:56:24.876Z,9.70
2019-02-15T11:58:55.643Z,9.44
2019-02-15T12:01:26.410Z,9.96
2019-02-15T12:03:57.179Z,10.20
2019-02-15T12:06:27.946Z,9.79
2019-02-15T12:08:58.710Z,9.49
2019-02-15T12:11:29.476Z,9.48
2019-02-15T12:14:00.245Z,10.02
2019-02-15T12:16:30.997Z,10.00
2019-02-15T12:19:01.765Z,10.41
2019-02-15T12:21:32.528Z,10.19
2019-02-15T12:24:03.295Z,10.50
2019-02-15T12:26:34.047Z,10.80
2019-02-15T12:29:04.845Z,10.18
2019-02-15T12:31:35.591Z,10.24
2019-02-15T12:34:07.388Z,10.53
2019-02-15T12:36:38.333Z,10.71
2019-02-15T12:39:09.098Z,10.96
2019-02-15T12:41:39.866Z,10.91
2019-02-15T12:44:10.630Z,10.94
2019-02-15T12:46:41.394Z,10.23
2019-02-15T12:49:12.159Z,10.63
2019-02-15T12:51:42.916Z,10.12
2019-02-15T12:54:13.689Z,10.01
2019-02-15T12:56:44.444Z,10.07
2019-02-15T12:59:15.215Z,9.94
2019-02-15T13:01:46.195Z,10.18
2019-02-15T13:04:16.964Z,10.13
2019-02-15T13:06:47.728Z,10.07
2019-02-15T13:09:18.503Z,10.50
2019-02-15T13:11:49.261Z,10.72
2019-02-15T13:14:20.025Z,10.52
2019-02-15T13:16:51.000Z,10.66
2019-02-15T13:19:21.730Z,10.93
2019-02-15T13:21:52.486Z,10.63
2019-02-15T13:24:23.246Z,10.78
2019-02-15T13:26:54.008Z,10.93
2019-02-15T13:29:24.772Z,11.02
2019-02-15T13:31:55.843Z,11.02
2019-02-15T13:34:26.609Z,10.52
2019-02-15T13:36:57.366Z,10.78
2019-02-15T13:39:28.158Z,10.84
2019-02-15T13:41:58.931Z,10.84
2019-02-15T13:44:29.677Z,10.62
2019-02-15T13:47:00.449Z,10.63
2019-02-15T13:49:31.226Z,10.72
2019-02-15T13:52:01.972Z,10.69
2019-02-15T13:54:32.754Z,10.43
2019-02-15T13:57:03.514Z,10.52
2019-02-15T13:59:34.325Z,10.12
2019-02-15T14:02:05.089Z,10.34
2019-02-15T14:04:35.857Z,10.42
2019-02-15T14:07:17.237Z,10.53
2019-02-15T14:09:48.044Z,10.59
2019-02-15T14:12:18.819Z,10.68
2019-02-15T14:14:49.592Z,10.71
2019-02-15T14:17:20.354Z,10.69
2019-02-15T14:19:51.131Z,10.84
2019-02-15T14:22:21.975Z,10.75
2019-02-15T14:24:52.775Z,10.85
2019-02-15T14:27:23.528Z,10.78
2019-02-15T14:29:54.299Z,11.02
2019-02-15T14:32:25.055Z,11.30
2019-02-15T14:34:55.824Z,11.64
2019-02-15T14:37:26.588Z,12.34
2019-02-15T14:39:57.352Z,12.93
2019-02-15T14:42:28.105Z,12.62
2019-02-15T14:44:58.874Z,12.28
2019-02-15T14:47:29.655Z,11.69
2019-02-15T14:50:00.508Z,11.00
2019-02-15T14:52:31.300Z,10.62
2019-02-15T14:55:03.066Z,10.26
2019-02-15T14:57:33.826Z,10.09
2019-02-15T15:00:08.121Z,10.15
2019-02-15T15:02:38.866Z,10.02
2019-02-15T15:05:11.545Z,9.92
2019-02-15T15:07:42.298Z,9.87
2019-02-15T15:10:13.067Z,9.80
2019-02-15T15:12:43.814Z,9.70
2019-02-15T15:15:14.981Z,9.66
2019-02-15T15:17:45.741Z,9.61
2019-02-15T15:20:16.515Z,9.55
2019-02-15T15:22:47.264Z,9.60
2019-02-15T15:25:18.027Z,9.67
2019-02-15T15:27:48.794Z,9.80
2019-02-15T15:30:19.559Z,10.06
2019-02-15T15:32:50.318Z,10.13
2019-02-15T15:35:21.087Z,10.08
2019-02-15T15:37:51.855Z,9.89
2019-02-15T15:40:22.634Z,9.86
2019-02-15T15:42:53.455Z,9.79
2019-02-15T15:45:24.231Z,9.50
2019-02-15T15:47:55.001Z,9.13
2019-02-15T15:50:25.765Z,8.88
2019-02-15T15:52:56.526Z,8.76
2019-02-15T15:55:27.294Z,8.60
2019-02-15T15:57:58.065Z,8.49
2019-02-15T16:00:38.405Z,8.30
2019-02-15T16:03:01.499Z,8.30
2019-02-15T16:05:32.262Z,8.04
2019-02-15T16:08:03.012Z,7.94
2019-02-15T16:10:33.783Z,7.74
2019-02-15T16:13:04.853Z,7.62
2019-02-15T16:15:35.657Z,7.49
2019-02-15T16:18:06.384Z,7.43
2019-02-15T16:20:37.159Z,7.22
2019-02-15T16:23:07.917Z,7.14
2019-02-15T16:25:38.704Z,7.09
2019-02-15T16:28:09.472Z,6.99
2019-02-15T16:30:41.047Z,6.77
2019-02-15T16:33:11.802Z,6.57
2019-02-15T16:35:42.585Z,6.42
2019-02-15T16:38:13.338Z,6.32
2019-02-15T16:40:44.106Z,6.12
2019-02-15T16:43:14.864Z,6.05
2019-02-15T16:45:45.636Z,5.99
2019-02-15T16:48:16.415Z,5.92
2019-02-15T16:50:47.188Z,5.99
2019-02-15T16:53:17.947Z,5.79
2019-02-15T16:55:48.712Z,5.97
2019-02-15T16:58:19.471Z,5.95
2019-02-15T17:00:50.249Z,5.73
2019-02-15T17:03:21.006Z,5.57
2019-02-15T17:05:51.782Z,5.38
2019-02-15T17:08:22.530Z,5.25
2019-02-15T17:10:53.404Z,5.12
2019-02-15T17:13:24.163Z,4.95
2019-02-15T17:15:54.935Z,4.75
2019-02-15T17:18:25.700Z,4.69
2019-02-15T17:20:56.457Z,4.46
2019-02-15T17:23:27.210Z,4.37
2019-02-15T17:25:57.979Z,4.29
2019-02-15T17:28:28.729Z,4.21
2019-02-15T17:30:59.500Z,4.19
2019-02-15T17:33:30.258Z,4.25
2019-02-15T17:36:01.047Z,4.17
2019-02-15T17:38:31.815Z,4.01
2019-02-15T17:41:02.585Z,3.95
2019-02-15T17:43:33.342Z,3.79
2019-02-15T17:46:04.109Z,3.82
2019-02-15T17:48:34.882Z,3.75
2019-02-15T17:51:05.658Z,3.72
2019-02-15T17:53:36.408Z,3.65
2019-02-15T17:56:07.194Z,3.68
2019-02-15T17:58:38.228Z,3.49
2019-02-15T18:01:09.006Z,3.37
2019-02-15T18:03:39.773Z,3.43
2019-02-15T18:06:10.542Z,3.41
2019-02-15T18:08:41.296Z,3.30
2019-02-15T18:11:12.058Z,3.26
2019-02-15T18:13:42.817Z,3.31
2019-02-15T18:16:13.587Z,3.32
2019-02-15T18:18:44.339Z,3.21
2019-02-15T18:21:15.107Z,3.00
2019-02-15T18:23:45.866Z,2.72
2019-02-15T18:26:16.624Z,2.65
2019-02-15T18:28:47.395Z,2.68
2019-02-15T18:31:18.151Z,2.81
2019-02-15T18:33:48.902Z,2.70
2019-02-15T18:36:19.709Z,2.59
2019-02-15T18:38:50.431Z,2.63
2019-02-15T18:41:21.206Z,2.57
2019-02-15T18:43:51.962Z,2.49
2019-02-15T18:46:22.731Z,2.51
2019-02-15T18:48:53.493Z,2.58
2019-02-15T18:51:24.266Z,2.73
2019-02-15T18:53:55.031Z,2.69
2019-02-15T18:56:25.799Z,2.41
2019-02-15T18:58:56.562Z,2.29
2019-02-15T19:01:27.335Z,2.40
2019-02-15T19:03:58.095Z,2.23
2019-02-15T19:06:28.854Z,2.23
2019-02-15T19:08:59.614Z,2.28
2019-02-15T19:11:30.379Z,2.13
2019-02-15T19:14:01.145Z,2.06
2019-02-15T19:16:31.905Z,1.91
2019-02-15T19:19:02.683Z,1.67
2019-02-15T19:21:33.433Z,1.53
2019-02-15T19:24:04.211Z,1.42
2019-02-15T19:26:34.975Z,1.42
2019-02-15T19:29:05.739Z,1.24
2019-02-15T19:31:36.494Z,1.28
2019-02-15T19:34:07.367Z,1.42
2019-02-15T19:36:38.126Z,1.35
2019-02-15T19:39:08.888Z,1.24
2019-02-15T19:41:39.656Z,1.11
2019-02-15T19:44:10.415Z,1.04
2019-02-15T19:46:41.170Z,1.16
2019-02-15T19:49:11.949Z,1.01
2019-02-15T19:51:42.708Z,0.87
2019-02-15T19:54:13.475Z,0.93
2019-02-15T19:56:44.230Z,0.78
2019-02-15T19:59:15.013Z,0.71
2019-02-15T20:01:45.762Z,0.71
2019-02-15T20:04:16.541Z,0.70
2019-02-15T20:06:47.387Z,0.72
2019-02-15T20:09:18.156Z,0.53
2019-02-15T20:11:49.269Z,0.71
2019-02-15T20:14:22.530Z,0.68
2019-02-15T20:16:55.324Z,0.67
2019-02-15T20:19:26.089Z,0.62
2019-02-15T20:21:56.851Z,0.50
2019-02-15T20:24:27.615Z,0.38
2019-02-15T20:26:58.379Z,0.50
2019-02-15T20:29:29.160Z,0.58
2019-02-15T20:31:59.924Z,0.20
2019-02-15T20:34:30.693Z,0.58
2019-02-15T20:37:01.451Z,0.44
2019-02-15T20:39:32.253Z,0.26
2019-02-15T20:42:03.146Z,0.31
2019-02-15T20:44:33.903Z,0.50
2019-02-15T20:47:04.666Z,0.53
2019-02-15T20:49:35.452Z,0.45
2019-02-15T20:52:06.202Z,0.50
2019-02-15T20:54:36.966Z,0.56
2019-02-15T20:57:07.724Z,0.41
2019-02-15T20:59:38.499Z,0.25
2019-02-15T21:02:09.267Z,0.15
2019-02-15T21:04:40.040Z,0.07
2019-02-15T21:07:10.809Z,0.06
2019-02-15T21:09:41.586Z,-0.06
2019-02-15T21:12:12.356Z,-0.12
2019-02-15T21:14:43.114Z,-0.16
2019-02-15T21:17:13.865Z,-0.11
2019-02-15T21:19:44.639Z,-0.16
2019-02-15T21:22:15.399Z,-0.02
2019-02-15T21:24:46.190Z,0.19
2019-02-15T21:27:16.947Z,0.07
2019-02-15T21:29:47.716Z,-0.03
2019-02-15T21:32:18.494Z,0.16
2019-02-15T21:34:49.263Z,0.06
2019-02-15T21:37:20.027Z,0.13
2019-02-15T21:39:50.786Z,0.11
2019-02-15T21:42:21.543Z,-0.08
2019-02-15T21:44:52.314Z,0.03
2019-02-15T21:47:23.078Z,-0.04
2019-02-15T21:49:53.846Z,-0.04
2019-02-15T21:52:24.602Z,-0.15
2019-02-15T21:54:55.367Z,-0.07
2019-02-15T21:57:26.457Z,-0.14
2019-02-15T21:59:57.227Z,-0.13
2019-02-15T22:02:27.982Z,-0.05
2019-02-15T22:04:58.753Z,-0.05
2019-02-15T22:07:29.506Z,-0.15
2019-02-15T22:10:00.279Z,-0.28
2019-02-15T22:12:31.038Z,-0.36
2019-02-15T22:15:02.709Z,-0.46
2019-02-15T22:17:33.473Z,-0.49
2019-02-15T22:20:07.554Z,-0.29
2019-02-15T22:22:38.329Z,-0.39
2019-02-15T22:25:09.089Z,-0.49
2019-02-15T22:27:39.846Z,-0.57
2019-02-15T22:30:16.404Z,-0.55
2019-02-15T22:32:47.181Z,-0.59
2019-02-15T22:35:17.953Z,-0.47
2019-02-15T22:37:48.710Z,-0.54
2019-02-15T22:40:28.445Z,-0.56
2019-02-15T22:43:14.524Z,-0.59
2019-02-15T22:45:45.292Z,-0.61
2019-02-15T22:48:16.070Z,-0.60
2019-02-15T22:50:47.138Z,-0.64
2019-02-15T22:53:17.905Z,-0.68
2019-02-15T22:55:48.670Z,-0.77
2019-02-15T22:58:19.422Z,-0.78
2019-02-15T23:01:05.387Z,-0.79
2019-02-15T23:03:36.129Z,-0.79
2019-02-15T23:06:07.172Z,-0.81
2019-02-15T23:08:37.932Z,-0.81
2019-02-15T23:11:08.706Z,-0.77
2019-02-15T23:13:39.457Z,-0.76
2019-02-15T23:16:10.228Z,-0.71
2019-02-15T23:18:40.982Z,-0.71
2019-02-15T23:21:11.746Z,-0.80
2019-02-15T23:23:42.511Z,-0.76
2019-02-15T23:26:13.279Z,-0.79
2019-02-15T23:28:44.037Z,-0.79
2019-02-15T23:31:14.853Z,-0.86
2019-02-15T23:33:45.607Z,-0.91
2019-02-15T23:36:16.396Z,-0.97
2019-02-15T23:38:47.151Z,-0.89
2019-02-15T23:41:17.916Z,-0.88
2019-02-15T23:43:48.679Z,-0.99
2019-02-15T23:46:19.739Z,-1.07
2019-02-15T23:48:50.510Z,-1.18
2019-02-15T23:51:21.275Z,-1.17
2019-02-15T23:53:52.049Z,-1.23
2019-02-15T23:56:22.821Z,-1.27
2019-02-15T23:58:53.574Z,-1.34
