createdAt,value
2023-03-30T00:00:26.564Z,0.91
2023-03-30T00:01:26.588Z,0.78
2023-03-30T00:02:26.621Z,0.81
2023-03-30T00:03:26.770Z,0.53
2023-03-30T00:04:26.747Z,0.91
2023-03-30T00:05:26.686Z,0.82
2023-03-30T00:06:26.723Z,0.71
2023-03-30T00:07:26.829Z,0.60
2023-03-30T00:08:26.758Z,0.65
2023-03-30T00:09:26.815Z,0.73
2023-03-30T00:10:26.848Z,0.62
2023-03-30T00:11:26.862Z,0.69
2023-03-30T00:12:26.888Z,0.73
2023-03-30T00:13:26.948Z,0.71
2023-03-30T00:14:26.954Z,0.84
2023-03-30T00:15:26.971Z,0.68
2023-03-30T00:16:27.016Z,0.56
2023-03-30T00:17:27.107Z,0.49
2023-03-30T00:18:27.054Z,0.71
2023-03-30T00:19:27.045Z,0.90
2023-03-30T00:20:27.170Z,0.62
2023-03-30T00:21:27.151Z,0.63
2023-03-30T00:22:27.175Z,0.55
2023-03-30T00:23:27.276Z,0.68
2023-03-30T00:24:27.227Z,0.58
2023-03-30T00:25:27.301Z,0.68
2023-03-30T00:26:27.296Z,0.73
2023-03-30T00:27:27.360Z,0.72
2023-03-30T00:28:27.382Z,0.81
2023-03-30T00:29:27.424Z,0.73
2023-03-30T00:30:27.484Z,0.62
2023-03-30T00:31:27.553Z,0.64
2023-03-30T00:32:27.677Z,0.61
2023-03-30T00:33:41.305Z,0.83
2023-03-30T00:34:28.544Z,0.87
2023-03-30T00:35:27.556Z,0.76
2023-03-30T00:36:27.539Z,0.57
2023-03-30T00:37:27.560Z,0.57
2023-03-30T00:38:27.487Z,0.57
2023-03-30T00:39:27.550Z,0.61
2023-03-30T00:40:27.545Z,0.65
2023-03-30T00:41:27.501Z,0.69
2023-03-30T00:42:27.513Z,0.39
2023-03-30T00:43:27.495Z,0.50
2023-03-30T00:44:27.463Z,0.63
2023-03-30T00:45:27.578Z,0.67
2023-03-30T00:46:27.532Z,0.72
2023-03-30T00:47:27.614Z,0.69
2023-03-30T00:48:27.506Z,0.68
2023-03-30T00:49:27.512Z,0.70
2023-03-30T00:50:27.510Z,0.79
2023-03-30T00:51:27.544Z,0.89
2023-03-30T00:52:27.505Z,0.91
2023-03-30T00:53:27.698Z,0.46
2023-03-30T00:54:27.553Z,0.64
2023-03-30T00:55:27.550Z,0.65
2023-03-30T00:56:27.582Z,0.74
2023-03-30T00:57:27.629Z,0.66
2023-03-30T00:58:27.608Z,0.60
2023-03-30T00:59:27.614Z,0.88
2023-03-30T01:00:27.684Z,0.60
2023-03-30T01:01:27.714Z,0.35
2023-03-30T01:02:27.770Z,0.60
2023-03-30T01:03:27.772Z,0.44
2023-03-30T01:04:27.766Z,0.53
2023-03-30T01:05:27.761Z,0.59
2023-03-30T01:06:27.756Z,0.51
2023-03-30T01:07:27.744Z,0.63
2023-03-30T01:08:27.784Z,0.60
2023-03-30T01:09:27.861Z,0.55
2023-03-30T01:10:27.814Z,0.55
2023-03-30T01:11:27.885Z,0.77
2023-03-30T01:12:27.863Z,0.54
2023-03-30T01:13:27.915Z,0.52
2023-03-30T01:14:27.936Z,0.51
2023-03-30T01:15:28.037Z,0.50
2023-03-30T01:16:27.910Z,0.68
2023-03-30T01:17:27.981Z,0.62
2023-03-30T01:18:28.029Z,0.83
2023-03-30T01:19:27.967Z,0.61
2023-03-30T01:20:28.001Z,0.60
2023-03-30T01:21:27.978Z,0.72
2023-03-30T01:22:28.065Z,0.60
2023-03-30T01:23:28.039Z,0.57
2023-03-30T01:24:27.998Z,0.95
2023-03-30T01:25:28.003Z,0.80
2023-03-30T01:26:28.029Z,0.78
2023-03-30T01:27:28.020Z,0.78
2023-03-30T01:28:28.015Z,0.56
2023-03-30T01:29:28.849Z,0.51
2023-03-30T01:30:28.031Z,0.70
2023-03-30T01:31:28.076Z,0.87
2023-03-30T01:32:28.065Z,1.15
2023-03-30T01:33:28.039Z,0.75
2023-03-30T01:34:28.095Z,0.65
2023-03-30T01:35:28.161Z,0.37
2023-03-30T01:36:28.112Z,0.62
2023-03-30T01:37:28.058Z,0.66
2023-03-30T01:38:28.090Z,0.50
2023-03-30T01:39:28.097Z,0.48
2023-03-30T01:40:28.122Z,0.49
2023-03-30T01:41:28.075Z,0.49
2023-03-30T01:42:28.051Z,0.90
2023-03-30T01:43:28.087Z,1.06
2023-03-30T01:44:28.093Z,0.71
2023-03-30T01:45:28.092Z,0.72
2023-03-30T01:46:28.040Z,0.47
2023-03-30T01:47:28.145Z,0.63
2023-03-30T01:48:28.120Z,0.54
2023-03-30T01:49:28.089Z,0.66
2023-03-30T01:50:28.106Z,0.51
2023-03-30T01:51:28.107Z,0.48
2023-03-30T01:52:28.159Z,0.68
2023-03-30T01:53:28.083Z,0.51
2023-03-30T01:54:28.106Z,0.46
2023-03-30T01:55:28.093Z,1.12
2023-03-30T01:56:28.085Z,0.76
2023-03-30T01:57:28.167Z,0.71
2023-03-30T01:58:28.109Z,0.62
2023-03-30T01:59:28.086Z,0.62
2023-03-30T02:00:28.139Z,0.75
2023-03-30T02:01:28.074Z,0.62
2023-03-30T02:02:28.134Z,0.72
2023-03-30T02:03:28.502Z,0.60
2023-03-30T02:04:28.072Z,0.65
2023-03-30T02:05:28.113Z,0.63
2023-03-30T02:06:28.089Z,0.60
2023-03-30T02:07:28.077Z,0.63
2023-03-30T02:08:28.090Z,0.81
2023-03-30T02:09:28.111Z,0.73
2023-03-30T02:10:28.119Z,0.57
2023-03-30T02:11:28.108Z,0.61
2023-03-30T02:12:28.041Z,0.65
2023-03-30T02:13:28.130Z,0.67
2023-03-30T02:14:28.084Z,0.46
2023-03-30T02:15:28.066Z,0.65
2023-03-30T02:16:28.147Z,0.59
2023-03-30T02:17:28.150Z,0.70
2023-03-30T02:18:28.158Z,0.52
2023-03-30T02:19:28.142Z,0.70
2023-03-30T02:20:28.075Z,0.67
2023-03-30T02:21:28.174Z,0.66
2023-03-30T02:22:28.108Z,0.61
2023-03-30T02:23:28.120Z,0.83
2023-03-30T02:24:28.131Z,0.72
2023-03-30T02:25:28.155Z,0.92
2023-03-30T02:26:28.102Z,0.61
2023-03-30T02:27:28.071Z,0.66
2023-03-30T02:28:28.125Z,0.85
2023-03-30T02:29:28.102Z,0.56
2023-03-30T02:30:28.075Z,0.55
2023-03-30T02:31:28.138Z,0.83
2023-03-30T02:32:28.193Z,0.42
2023-03-30T02:33:28.093Z,0.86
2023-03-30T02:34:28.087Z,0.61
2023-03-30T02:35:28.101Z,0.47
2023-03-30T02:36:28.147Z,0.68
2023-03-30T02:37:28.118Z,0.72
2023-03-30T02:38:28.084Z,0.70
2023-03-30T02:39:28.130Z,0.77
2023-03-30T02:40:28.073Z,0.49
2023-03-30T02:41:28.075Z,0.32
2023-03-30T02:42:28.093Z,0.60
2023-03-30T02:43:28.108Z,0.97
2023-03-30T02:44:28.113Z,0.77
2023-03-30T02:45:28.257Z,0.75
2023-03-30T02:46:28.090Z,0.68
2023-03-30T02:47:28.134Z,0.73
2023-03-30T02:48:28.085Z,0.53
2023-03-30T02:49:28.116Z,0.68
2023-03-30T02:50:28.064Z,0.63
2023-03-30T02:51:28.111Z,0.72
2023-03-30T02:52:28.151Z,0.59
2023-03-30T02:53:28.115Z,0.59
2023-03-30T02:54:28.134Z,0.60
2023-03-30T02:55:28.144Z,0.70
2023-03-30T02:56:28.098Z,0.73
2023-03-30T02:57:28.153Z,0.80
2023-03-30T02:58:28.117Z,0.48
2023-03-30T02:59:28.166Z,0.71
2023-03-30T03:00:28.133Z,0.48
2023-03-30T03:01:28.205Z,0.67
2023-03-30T03:02:28.169Z,0.60
2023-03-30T03:03:28.276Z,0.77
2023-03-30T03:04:28.097Z,0.58
2023-03-30T03:05:28.104Z,0.76
2023-03-30T03:06:28.152Z,0.74
2023-03-30T03:07:28.100Z,0.65
2023-03-30T03:08:28.124Z,0.51
2023-03-30T03:09:28.122Z,0.59
2023-03-30T03:10:28.176Z,0.51
2023-03-30T03:11:28.108Z,0.50
2023-03-30T03:12:28.111Z,0.77
2023-03-30T03:13:28.119Z,0.59
2023-03-30T03:14:28.159Z,0.46
2023-03-30T03:15:28.173Z,0.53
2023-03-30T03:16:28.204Z,0.38
2023-03-30T03:17:28.158Z,0.65
2023-03-30T03:18:28.177Z,0.79
2023-03-30T03:19:28.163Z,0.64
2023-03-30T03:20:28.170Z,0.74
2023-03-30T03:21:28.170Z,0.71
2023-03-30T03:22:28.217Z,0.47
2023-03-30T03:23:28.192Z,0.81
2023-03-30T03:24:28.205Z,0.56
2023-03-30T03:25:28.200Z,0.56
2023-03-30T03:26:28.204Z,0.86
2023-03-30T03:27:28.212Z,0.45
2023-03-30T03:28:28.193Z,0.96
2023-03-30T03:29:28.228Z,0.60
2023-03-30T03:30:28.242Z,0.65
2023-03-30T03:31:28.254Z,0.73
2023-03-30T03:32:28.250Z,0.74
2023-03-30T03:33:28.204Z,0.87
2023-03-30T03:34:28.260Z,0.60
2023-03-30T03:35:28.267Z,0.60
2023-03-30T03:36:28.242Z,0.51
2023-03-30T03:37:28.222Z,0.42
2023-03-30T03:38:28.259Z,0.81
2023-03-30T03:39:28.299Z,0.59
2023-03-30T03:40:28.277Z,0.62
2023-03-30T03:41:28.237Z,0.67
2023-03-30T03:42:28.243Z,0.52
2023-03-30T03:43:28.270Z,0.56
2023-03-30T03:44:28.261Z,0.45
2023-03-30T03:45:28.266Z,0.51
2023-03-30T03:46:28.295Z,0.81
2023-03-30T03:47:28.328Z,0.90
2023-03-30T03:48:28.332Z,0.57
2023-03-30T03:49:28.342Z,0.78
2023-03-30T03:50:28.344Z,0.72
2023-03-30T03:51:28.307Z,0.70
2023-03-30T03:52:28.304Z,0.50
2023-03-30T03:53:28.329Z,0.50
2023-03-30T03:54:28.383Z,0.49
2023-03-30T03:55:28.352Z,0.65
2023-03-30T03:56:28.342Z,0.51
2023-03-30T03:57:28.352Z,0.63
2023-03-30T03:58:28.352Z,0.93
2023-03-30T03:59:28.389Z,0.68
2023-03-30T04:00:28.439Z,0.66
2023-03-30T04:01:28.380Z,0.90
2023-03-30T04:02:28.474Z,0.80
2023-03-30T04:03:28.424Z,0.63
2023-03-30T04:04:28.525Z,0.99
2023-03-30T04:05:28.561Z,1.09
2023-03-30T04:06:28.620Z,0.89
2023-03-30T04:07:28.683Z,1.30
2023-03-30T04:08:28.771Z,1.23
2023-03-30T04:09:28.808Z,1.08
2023-03-30T04:10:28.813Z,1.02
2023-03-30T04:11:28.921Z,1.06
2023-03-30T04:12:28.952Z,0.92
2023-03-30T04:13:29.006Z,1.36
2023-03-30T04:14:29.037Z,1.46
2023-03-30T04:15:29.123Z,1.13
2023-03-30T04:16:29.220Z,1.39
2023-03-30T04:17:29.441Z,1.16
2023-03-30T04:18:29.304Z,1.73
2023-03-30T04:19:29.358Z,1.08
2023-03-30T04:20:29.381Z,1.37
2023-03-30T04:21:29.464Z,1.89
2023-03-30T04:22:29.454Z,1.57
2023-03-30T04:23:29.517Z,1.50
2023-03-30T04:24:29.545Z,1.92
2023-03-30T04:25:29.557Z,1.04
2023-03-30T04:26:29.642Z,1.13
2023-03-30T04:27:29.644Z,1.38
2023-03-30T04:28:29.743Z,1.18
2023-03-30T04:29:29.775Z,1.40
2023-03-30T04:30:29.794Z,1.53
2023-03-30T04:31:29.846Z,1.44
2023-03-30T04:32:29.834Z,1.29
2023-03-30T04:33:29.826Z,1.28
2023-03-30T04:34:29.834Z,1.06
2023-03-30T04:35:29.806Z,1.07
2023-03-30T04:36:29.870Z,1.20
2023-03-30T04:37:29.859Z,1.00
2023-03-30T04:38:29.872Z,1.06
2023-03-30T04:39:29.896Z,1.16
2023-03-30T04:40:29.927Z,1.60
2023-03-30T04:41:29.942Z,1.35
2023-03-30T04:42:29.921Z,0.90
2023-03-30T04:43:29.993Z,1.03
2023-03-30T04:44:29.964Z,1.08
2023-03-30T04:45:30.028Z,1.08
2023-03-30T04:46:30.011Z,1.09
2023-03-30T04:47:30.015Z,1.14
2023-03-30T04:48:29.992Z,0.93
2023-03-30T04:49:30.045Z,0.95
2023-03-30T04:50:30.048Z,1.15
2023-03-30T04:51:30.089Z,1.56
2023-03-30T04:52:30.051Z,1.09
2023-03-30T04:53:30.105Z,0.91
2023-03-30T04:54:32.769Z,1.20
2023-03-30T04:55:30.111Z,1.10
2023-03-30T04:56:30.165Z,0.76
2023-03-30T04:57:30.191Z,0.86
2023-03-30T04:58:30.116Z,1.16
2023-03-30T04:59:30.093Z,1.17
2023-03-30T05:00:30.079Z,0.90
2023-03-30T05:01:30.147Z,0.91
2023-03-30T05:02:30.165Z,0.99
2023-03-30T05:03:30.212Z,1.02
2023-03-30T05:04:30.074Z,1.04
2023-03-30T05:05:30.055Z,0.88
2023-03-30T05:06:30.058Z,1.15
2023-03-30T05:07:30.071Z,1.32
2023-03-30T05:08:30.032Z,1.00
2023-03-30T05:09:30.080Z,0.95
2023-03-30T05:10:30.040Z,1.07
2023-03-30T05:11:30.023Z,1.05
2023-03-30T05:12:30.000Z,0.97
2023-03-30T05:13:29.989Z,0.90
2023-03-30T05:14:29.991Z,1.06
2023-03-30T05:15:30.095Z,1.20
2023-03-30T05:16:29.973Z,0.68
2023-03-30T05:17:30.030Z,0.89
2023-03-30T05:18:29.941Z,0.98
2023-03-30T05:19:29.954Z,0.79
2023-03-30T05:20:30.028Z,1.02
2023-03-30T05:21:29.976Z,0.98
2023-03-30T05:22:29.952Z,0.98
2023-03-30T05:23:29.942Z,1.11
2023-03-30T05:24:29.954Z,1.03
2023-03-30T05:25:29.919Z,1.08
2023-03-30T05:26:29.934Z,0.86
2023-03-30T05:27:49.841Z,0.94
2023-03-30T05:28:49.779Z,0.85
2023-03-30T05:29:49.857Z,0.94
2023-03-30T05:30:49.838Z,1.08
2023-03-30T05:31:49.812Z,0.83
2023-03-30T05:32:49.835Z,1.07
2023-03-30T05:33:49.773Z,0.94
2023-03-30T05:34:49.720Z,1.02
2023-03-30T05:35:49.789Z,1.19
2023-03-30T05:36:49.907Z,1.14
2023-03-30T05:37:49.760Z,1.14
2023-03-30T05:38:49.828Z,1.31
2023-03-30T05:39:49.690Z,1.40
2023-03-30T05:40:49.737Z,0.98
2023-03-30T05:41:49.731Z,1.17
2023-03-30T05:42:49.736Z,1.35
2023-03-30T05:43:49.753Z,1.01
2023-03-30T05:44:49.709Z,0.98
2023-03-30T05:45:49.705Z,0.98
2023-03-30T05:46:49.757Z,0.89
2023-03-30T05:47:49.760Z,1.02
2023-03-30T05:48:49.678Z,1.11
2023-03-30T05:49:49.664Z,0.87
2023-03-30T05:50:49.607Z,1.19
2023-03-30T05:51:49.626Z,0.97
2023-03-30T05:52:49.634Z,0.93
2023-03-30T05:53:49.617Z,1.32
2023-03-30T05:54:49.616Z,0.82
2023-03-30T05:55:49.625Z,1.21
2023-03-30T05:56:51.128Z,1.30
2023-03-30T05:57:49.633Z,0.98
2023-03-30T05:58:49.611Z,0.95
2023-03-30T05:59:49.578Z,1.17
2023-03-30T06:00:49.591Z,1.24
2023-03-30T06:01:49.606Z,1.03
2023-03-30T06:02:49.633Z,1.03
2023-03-30T06:03:49.777Z,1.03
2023-03-30T06:04:49.569Z,1.34
2023-03-30T06:05:49.537Z,1.05
2023-03-30T06:06:49.602Z,0.94
2023-03-30T06:07:49.501Z,1.06
2023-03-30T06:08:49.525Z,0.94
2023-03-30T06:09:49.507Z,1.28
2023-03-30T06:10:49.512Z,1.19
2023-03-30T06:11:49.519Z,1.13
2023-03-30T06:12:49.484Z,1.17
2023-03-30T06:13:49.478Z,0.91
2023-03-30T06:14:49.520Z,1.05
2023-03-30T06:15:49.460Z,0.78
2023-03-30T06:16:49.554Z,1.04
2023-03-30T06:17:49.685Z,0.91
2023-03-30T06:18:49.466Z,0.89
2023-03-30T06:19:49.484Z,1.12
2023-03-30T06:20:49.404Z,1.18
2023-03-30T06:21:49.408Z,1.19
2023-03-30T06:22:49.395Z,1.46
2023-03-30T06:23:49.417Z,0.76
2023-03-30T06:24:50.140Z,1.04
2023-03-30T06:25:49.400Z,1.03
2023-03-30T06:26:49.474Z,1.20
2023-03-30T06:27:49.444Z,1.07
2023-03-30T06:28:49.347Z,1.19
2023-03-30T06:29:49.372Z,0.99
2023-03-30T06:30:49.456Z,1.29
2023-03-30T06:31:49.699Z,0.88
2023-03-30T06:32:49.483Z,1.17
2023-03-30T06:33:49.354Z,1.41
2023-03-30T06:34:49.369Z,1.53
2023-03-30T06:35:49.494Z,1.28
2023-03-30T06:36:49.504Z,1.80
2023-03-30T06:37:49.382Z,1.27
2023-03-30T06:38:49.490Z,1.58
2023-03-30T06:39:49.298Z,1.73
2023-03-30T06:40:49.331Z,1.81
2023-03-30T06:41:49.313Z,2.24
2023-03-30T06:42:49.349Z,2.82
2023-03-30T06:43:49.461Z,2.01
2023-03-30T06:44:50.011Z,2.35
2023-03-30T06:45:49.324Z,2.23
2023-03-30T06:46:49.270Z,2.26
2023-03-30T06:47:49.324Z,2.16
2023-03-30T06:48:49.995Z,1.82
2023-03-30T06:49:49.302Z,2.52
2023-03-30T06:50:49.197Z,2.52
2023-03-30T06:51:49.214Z,2.10
2023-03-30T06:52:49.209Z,2.71
2023-03-30T06:53:49.262Z,2.61
2023-03-30T06:54:49.233Z,2.39
2023-03-30T06:55:49.204Z,1.90
2023-03-30T06:56:49.245Z,1.79
2023-03-30T06:57:49.166Z,2.07
2023-03-30T06:58:49.241Z,2.19
2023-03-30T06:59:49.551Z,2.25
2023-03-30T07:00:49.160Z,2.05
2023-03-30T07:01:49.331Z,2.38
2023-03-30T07:02:49.271Z,2.03
2023-03-30T07:03:49.194Z,2.24
2023-03-30T07:04:49.234Z,2.15
2023-03-30T07:05:49.449Z,1.84
2023-03-30T07:06:49.178Z,1.96
2023-03-30T07:07:49.441Z,1.67
2023-03-30T07:08:49.290Z,2.09
2023-03-30T07:09:49.222Z,1.99
2023-03-30T07:10:49.342Z,1.75
2023-03-30T07:11:49.319Z,2.42
2023-03-30T07:12:49.343Z,2.05
2023-03-30T07:13:49.377Z,1.71
2023-03-30T07:14:49.381Z,1.47
2023-03-30T07:15:49.388Z,1.73
2023-03-30T07:16:50.023Z,1.53
2023-03-30T07:17:49.551Z,1.83
2023-03-30T07:18:49.563Z,1.90
2023-03-30T07:19:49.648Z,1.76
2023-03-30T07:20:49.536Z,1.96
2023-03-30T07:21:49.614Z,1.48
2023-03-30T07:22:49.637Z,2.04
2023-03-30T07:23:49.702Z,1.43
2023-03-30T07:24:49.656Z,1.57
2023-03-30T07:25:49.721Z,1.71
2023-03-30T07:26:49.755Z,1.66
2023-03-30T07:27:49.771Z,1.44
2023-03-30T07:28:50.222Z,1.81
2023-03-30T07:29:49.810Z,2.21
2023-03-30T07:30:49.818Z,2.11
2023-03-30T07:31:49.881Z,1.64
2023-03-30T07:32:49.964Z,1.88
2023-03-30T07:33:49.872Z,2.76
2023-03-30T07:34:50.020Z,2.20
2023-03-30T07:35:50.135Z,1.91
2023-03-30T07:36:49.885Z,2.48
2023-03-30T07:37:50.969Z,2.31
2023-03-30T07:38:49.945Z,2.41
2023-03-30T07:39:49.977Z,2.42
2023-03-30T07:40:49.968Z,2.87
2023-03-30T07:41:49.984Z,2.77
2023-03-30T07:42:49.993Z,1.93
2023-03-30T07:43:50.041Z,2.21
2023-03-30T07:44:50.049Z,2.43
2023-03-30T07:45:50.003Z,2.21
2023-03-30T07:46:50.095Z,2.70
2023-03-30T07:47:50.143Z,2.42
2023-03-30T07:48:50.043Z,2.30
2023-03-30T07:49:50.037Z,2.40
2023-03-30T07:50:50.107Z,1.95
2023-03-30T07:51:50.211Z,2.41
2023-03-30T07:52:50.295Z,2.32
2023-03-30T07:53:50.211Z,2.18
2023-03-30T07:54:50.224Z,2.90
2023-03-30T07:55:50.320Z,1.88
2023-03-30T07:56:50.370Z,1.70
2023-03-30T07:57:50.457Z,2.14
2023-03-30T07:58:50.497Z,2.12
2023-03-30T07:59:50.585Z,2.11
2023-03-30T08:00:50.603Z,1.90
2023-03-30T08:01:50.620Z,2.19
2023-03-30T08:02:50.837Z,1.80
2023-03-30T08:03:50.906Z,2.58
2023-03-30T08:04:50.940Z,2.23
2023-03-30T08:05:50.822Z,2.33
2023-03-30T08:06:50.837Z,2.29
2023-03-30T08:07:51.049Z,2.12
2023-03-30T08:08:50.942Z,2.01
2023-03-30T08:09:50.943Z,2.15
2023-03-30T08:10:51.056Z,2.58
2023-03-30T08:11:51.037Z,2.32
2023-03-30T08:12:51.053Z,2.12
2023-03-30T08:13:51.078Z,1.90
2023-03-30T08:14:51.055Z,1.89
2023-03-30T08:15:52.575Z,2.21
2023-03-30T08:16:51.101Z,2.29
2023-03-30T08:17:51.235Z,2.22
2023-03-30T08:18:51.195Z,2.00
2023-03-30T08:19:51.256Z,2.12
2023-03-30T08:20:51.236Z,2.00
2023-03-30T08:21:51.258Z,2.00
2023-03-30T08:22:51.273Z,1.78
2023-03-30T08:23:51.480Z,1.92
2023-03-30T08:24:51.668Z,1.94
2023-03-30T08:25:51.996Z,2.43
2023-03-30T08:26:51.482Z,1.93
2023-03-30T08:27:51.404Z,2.23
2023-03-30T08:28:51.413Z,1.98
2023-03-30T08:29:51.430Z,1.71
2023-03-30T08:30:51.482Z,1.97
2023-03-30T08:31:51.642Z,2.29
2023-03-30T08:32:51.750Z,2.47
2023-03-30T08:33:51.791Z,2.20
2023-03-30T08:34:51.818Z,2.28
2023-03-30T08:35:51.867Z,2.29
2023-03-30T08:36:51.846Z,1.95
2023-03-30T08:37:51.854Z,1.49
2023-03-30T08:38:51.896Z,1.72
2023-03-30T08:39:51.906Z,2.11
2023-03-30T08:40:51.979Z,2.63
2023-03-30T08:41:51.923Z,1.80
2023-03-30T08:42:51.973Z,2.23
2023-03-30T08:43:51.996Z,2.37
2023-03-30T08:44:52.029Z,2.26
2023-03-30T08:45:52.151Z,2.02
2023-03-30T08:46:52.119Z,2.76
2023-03-30T08:47:52.170Z,2.09
2023-03-30T08:48:52.132Z,2.25
2023-03-30T08:49:52.232Z,2.56
2023-03-30T08:50:52.346Z,2.29
2023-03-30T08:51:52.400Z,2.29
2023-03-30T08:52:52.331Z,2.09
2023-03-30T08:53:52.355Z,2.57
2023-03-30T08:54:52.386Z,1.97
2023-03-30T08:55:52.431Z,2.15
2023-03-30T08:56:52.446Z,2.29
2023-03-30T08:57:52.443Z,2.01
2023-03-30T08:58:52.407Z,1.90
2023-03-30T08:59:52.475Z,2.06
2023-03-30T09:00:52.548Z,1.74
2023-03-30T09:01:52.721Z,1.56
2023-03-30T09:02:52.613Z,1.99
2023-03-30T09:03:52.479Z,1.76
2023-03-30T09:04:52.644Z,2.33
2023-03-30T09:05:52.672Z,2.07
2023-03-30T09:06:52.561Z,2.14
2023-03-30T09:07:52.564Z,1.90
2023-03-30T09:08:52.600Z,1.76
2023-03-30T09:09:52.678Z,2.46
2023-03-30T09:10:52.682Z,1.72
2023-03-30T09:11:52.712Z,1.79
2023-03-30T09:12:53.499Z,1.99
2023-03-30T09:13:52.815Z,2.10
2023-03-30T09:14:52.865Z,1.70
2023-03-30T09:15:52.932Z,2.25
2023-03-30T09:16:53.004Z,2.12
2023-03-30T09:17:53.063Z,1.47
2023-03-30T09:18:53.058Z,1.56
2023-03-30T09:19:53.149Z,1.80
2023-03-30T09:20:53.172Z,1.77
2023-03-30T09:21:53.212Z,1.78
2023-03-30T09:22:53.274Z,1.95
2023-03-30T09:23:53.335Z,1.76
2023-03-30T09:24:53.390Z,1.68
2023-03-30T09:25:53.373Z,2.19
2023-03-30T09:26:53.389Z,1.89
2023-03-30T09:27:53.413Z,1.84
2023-03-30T09:28:53.498Z,2.17
2023-03-30T09:29:53.530Z,1.82
2023-03-30T09:30:53.458Z,2.17
2023-03-30T09:31:53.528Z,1.75
2023-03-30T09:32:53.580Z,4.44
2023-03-30T09:33:53.587Z,5.45
2023-03-30T09:34:53.968Z,3.39
2023-03-30T09:35:53.742Z,3.12
2023-03-30T09:36:53.806Z,3.49
2023-03-30T09:37:54.411Z,3.11
2023-03-30T09:38:54.411Z,3.23
2023-03-30T09:39:53.813Z,2.97
2023-03-30T09:40:53.885Z,4.91
2023-03-30T09:41:53.930Z,2.98
2023-03-30T09:42:53.930Z,2.89
2023-03-30T09:43:53.968Z,2.63
2023-03-30T09:44:54.030Z,2.25
2023-03-30T09:45:54.147Z,2.95
2023-03-30T09:46:54.051Z,3.42
2023-03-30T09:47:54.166Z,2.95
2023-03-30T09:48:54.129Z,2.88
2023-03-30T09:49:54.137Z,3.03
2023-03-30T09:50:54.404Z,3.27
2023-03-30T09:51:54.234Z,3.56
2023-03-30T09:52:54.242Z,3.09
2023-03-30T09:53:54.317Z,3.59
2023-03-30T09:54:54.379Z,2.93
2023-03-30T09:55:54.352Z,3.13
2023-03-30T09:56:54.505Z,3.30
2023-03-30T09:57:54.482Z,2.14
2023-03-30T09:58:54.536Z,2.20
2023-03-30T09:59:54.551Z,2.34
2023-03-30T10:00:54.670Z,2.53
2023-03-30T10:01:54.728Z,3.01
2023-03-30T10:02:54.837Z,2.83
2023-03-30T10:03:55.142Z,2.25
2023-03-30T10:04:54.915Z,2.75
2023-03-30T10:05:54.902Z,3.10
2023-03-30T10:06:54.960Z,2.65
2023-03-30T10:07:55.018Z,2.85
2023-03-30T10:08:55.061Z,2.50
2023-03-30T10:09:55.126Z,3.09
2023-03-30T10:10:55.259Z,2.53
2023-03-30T10:11:55.241Z,2.18
2023-03-30T10:12:55.280Z,2.68
2023-03-30T10:13:55.419Z,2.24
2023-03-30T10:14:55.466Z,2.54
2023-03-30T10:15:55.594Z,3.49
2023-03-30T10:16:55.545Z,3.20
2023-03-30T10:17:55.596Z,2.53
2023-03-30T10:18:55.560Z,2.58
2023-03-30T10:20:07.105Z,1.87
2023-03-30T10:20:56.585Z,2.43
2023-03-30T10:21:55.626Z,3.07
2023-03-30T10:22:55.592Z,2.76
2023-03-30T10:23:55.581Z,2.72
2023-03-30T10:24:55.747Z,2.49
2023-03-30T10:25:55.563Z,2.93
2023-03-30T10:26:55.556Z,3.30
2023-03-30T10:27:55.557Z,3.18
2023-03-30T10:28:55.583Z,2.40
2023-03-30T10:29:55.529Z,3.03
2023-03-30T10:30:55.581Z,2.72
2023-03-30T10:31:55.552Z,2.60
2023-03-30T10:32:55.591Z,2.80
2023-03-30T10:33:55.483Z,3.05
2023-03-30T10:34:55.563Z,3.58
2023-03-30T10:35:55.539Z,2.75
2023-03-30T10:36:55.587Z,2.26
2023-03-30T10:37:55.583Z,3.98
2023-03-30T10:38:55.586Z,3.27
2023-03-30T10:39:55.678Z,2.11
2023-03-30T10:40:55.692Z,1.95
2023-03-30T10:41:57.358Z,2.58
2023-03-30T10:42:55.804Z,1.92
2023-03-30T10:43:55.684Z,2.25
2023-03-30T10:44:55.690Z,2.75
2023-03-30T10:45:58.305Z,2.77
2023-03-30T10:46:56.790Z,2.31
2023-03-30T10:47:56.862Z,2.50
2023-03-30T10:48:55.645Z,2.15
2023-03-30T10:49:55.645Z,2.25
2023-03-30T10:50:55.665Z,1.98
2023-03-30T10:51:55.676Z,2.21
2023-03-30T10:52:58.984Z,2.22
2023-03-30T10:53:57.404Z,2.10
2023-03-30T10:54:55.650Z,2.92
2023-03-30T10:55:55.629Z,2.87
2023-03-30T10:56:55.627Z,2.31
2023-03-30T10:57:55.669Z,1.83
2023-03-30T10:58:55.597Z,2.88
2023-03-30T10:59:57.403Z,3.21
2023-03-30T11:00:55.612Z,2.98
2023-03-30T11:01:55.591Z,2.14
2023-03-30T11:02:55.634Z,2.12
2023-03-30T11:03:55.613Z,2.27
2023-03-30T11:04:55.596Z,2.83
2023-03-30T11:05:55.573Z,2.63
2023-03-30T11:06:55.647Z,2.30
2023-03-30T11:07:55.618Z,2.28
2023-03-30T11:08:55.563Z,2.62
2023-03-30T11:09:55.511Z,1.92
2023-03-30T11:10:55.552Z,2.38
2023-03-30T11:11:55.562Z,2.77
2023-03-30T11:12:55.568Z,1.99
2023-03-30T11:13:55.475Z,1.68
2023-03-30T11:14:55.516Z,1.83
2023-03-30T11:15:55.498Z,1.85
2023-03-30T11:16:55.531Z,1.43
2023-03-30T11:17:55.546Z,1.83
2023-03-30T11:18:55.564Z,2.05
2023-03-30T11:19:55.515Z,1.61
2023-03-30T11:20:55.459Z,1.63
2023-03-30T11:21:55.440Z,1.42
2023-03-30T11:22:55.478Z,0.92
2023-03-30T11:23:55.446Z,1.51
2023-03-30T11:24:55.454Z,1.39
2023-03-30T11:25:55.453Z,1.77
2023-03-30T11:26:55.446Z,1.11
2023-03-30T11:27:56.553Z,1.81
2023-03-30T11:28:55.428Z,1.40
2023-03-30T11:29:55.389Z,1.92
2023-03-30T11:30:55.420Z,1.13
2023-03-30T11:31:55.528Z,1.52
2023-03-30T11:32:55.527Z,1.23
2023-03-30T11:33:55.576Z,1.33
2023-03-30T11:34:55.617Z,1.63
2023-03-30T11:35:55.641Z,1.27
2023-03-30T11:36:55.657Z,1.04
2023-03-30T11:37:55.725Z,1.02
2023-03-30T11:38:55.741Z,1.25
2023-03-30T11:39:55.803Z,0.95
2023-03-30T11:40:55.867Z,1.26
2023-03-30T11:41:55.875Z,1.20
2023-03-30T11:42:55.917Z,1.14
2023-03-30T11:43:56.070Z,1.01
2023-03-30T11:44:56.027Z,1.09
2023-03-30T11:45:56.060Z,1.64
2023-03-30T11:46:56.105Z,0.71
2023-03-30T11:47:56.162Z,1.14
2023-03-30T11:48:56.222Z,1.48
2023-03-30T11:49:56.270Z,0.68
2023-03-30T11:50:56.280Z,1.03
2023-03-30T11:51:56.370Z,0.83
2023-03-30T11:52:56.395Z,0.97
2023-03-30T11:53:56.405Z,0.61
2023-03-30T11:55:02.954Z,0.70
2023-03-30T11:55:57.440Z,1.01
2023-03-30T11:56:56.530Z,0.86
2023-03-30T11:57:56.438Z,1.32
2023-03-30T11:58:56.433Z,0.75
2023-03-30T11:59:56.418Z,1.08
2023-03-30T12:00:56.435Z,0.84
2023-03-30T12:01:56.485Z,0.93
2023-03-30T12:02:56.522Z,0.77
2023-03-30T12:03:56.614Z,0.93
2023-03-30T12:04:56.513Z,0.88
2023-03-30T12:05:56.423Z,1.00
2023-03-30T12:06:56.485Z,1.42
2023-03-30T12:07:56.493Z,0.85
2023-03-30T12:08:56.559Z,0.73
2023-03-30T12:09:56.588Z,1.09
2023-03-30T12:10:56.684Z,0.72
2023-03-30T12:11:56.705Z,0.87
2023-03-30T12:12:56.732Z,0.63
2023-03-30T12:13:56.780Z,1.05
2023-03-30T12:14:56.856Z,0.87
2023-03-30T12:15:56.870Z,0.79
2023-03-30T12:16:57.353Z,0.99
2023-03-30T12:17:56.978Z,1.04
2023-03-30T12:18:56.946Z,0.91
2023-03-30T12:19:57.216Z,0.95
2023-03-30T12:20:57.149Z,1.10
2023-03-30T12:21:57.112Z,1.14
2023-03-30T12:22:57.175Z,0.70
2023-03-30T12:23:57.189Z,0.88
2023-03-30T12:24:57.242Z,0.93
2023-03-30T12:25:57.296Z,0.76
2023-03-30T12:27:05.081Z,0.86
2023-03-30T12:27:58.337Z,1.06
2023-03-30T12:29:15.148Z,0.91
2023-03-30T12:30:03.092Z,0.78
2023-03-30T12:30:58.322Z,0.64
2023-03-30T12:31:57.346Z,0.68
2023-03-30T12:32:57.344Z,0.90
2023-03-30T12:33:57.282Z,0.79
2023-03-30T12:34:57.308Z,0.78
2023-03-30T12:35:57.311Z,0.81
2023-03-30T12:36:57.269Z,0.83
2023-03-30T12:37:57.278Z,1.08
2023-03-30T12:38:57.280Z,1.14
2023-03-30T12:39:57.303Z,0.81
2023-03-30T12:40:57.235Z,0.62
2023-03-30T12:41:57.218Z,1.09
2023-03-30T12:42:57.231Z,0.72
2023-03-30T12:43:57.205Z,0.87
2023-03-30T12:44:57.200Z,0.86
2023-03-30T12:45:57.250Z,0.63
2023-03-30T12:46:57.165Z,0.72
2023-03-30T12:47:57.211Z,1.05
2023-03-30T12:48:57.192Z,0.93
2023-03-30T12:49:57.166Z,1.04
2023-03-30T12:50:57.216Z,1.04
2023-03-30T12:51:57.169Z,2.93
2023-03-30T12:52:57.157Z,0.89
2023-03-30T12:53:57.156Z,0.73
2023-03-30T12:54:57.162Z,0.82
2023-03-30T12:55:57.132Z,1.20
2023-03-30T12:56:57.235Z,0.77
2023-03-30T12:57:57.141Z,0.81
2023-03-30T12:58:57.111Z,0.65
2023-03-30T12:59:57.132Z,1.29
2023-03-30T13:00:57.081Z,0.88
2023-03-30T13:01:57.101Z,0.56
2023-03-30T13:02:57.116Z,0.93
2023-03-30T13:03:57.112Z,1.08
2023-03-30T13:04:57.084Z,1.26
2023-03-30T13:05:57.166Z,0.92
2023-03-30T13:06:57.142Z,0.80
2023-03-30T13:07:57.204Z,0.60
2023-03-30T13:08:57.260Z,0.56
2023-03-30T13:09:57.281Z,0.95
2023-03-30T13:10:57.334Z,0.71
2023-03-30T13:11:57.315Z,0.81
2023-03-30T13:12:57.417Z,0.53
2023-03-30T13:13:57.416Z,0.97
2023-03-30T13:14:57.515Z,0.77
2023-03-30T13:15:57.496Z,1.21
2023-03-30T13:16:57.592Z,1.09
2023-03-30T13:17:57.643Z,0.96
2023-03-30T13:18:57.662Z,0.67