createdAt,value
2017-12-15T00:00:00.411Z,777.74
2017-12-15T00:00:04.766Z,777.76
2017-12-15T00:00:08.820Z,777.73
2017-12-15T00:00:13.063Z,777.73
2017-12-15T00:00:17.409Z,777.71
2017-12-15T00:00:21.551Z,777.73
2017-12-15T00:00:25.675Z,777.74
2017-12-15T00:00:29.911Z,777.65
2017-12-15T00:00:34.149Z,777.7
2017-12-15T00:00:38.074Z,777.7
2017-12-15T00:00:42.335Z,777.69
2017-12-15T00:00:46.587Z,777.68
2017-12-15T00:00:50.955Z,777.67
2017-12-15T00:00:55.293Z,777.66
2017-12-15T00:00:59.545Z,777.69
2017-12-15T00:01:04.079Z,777.67
2017-12-15T00:01:08.417Z,777.67
2017-12-15T00:01:12.534Z,777.68
2017-12-15T00:01:16.780Z,777.69
2017-12-15T00:01:21.142Z,777.73
2017-12-15T00:01:25.489Z,777.7
2017-12-15T00:01:29.629Z,777.74
2017-12-15T00:01:33.768Z,777.72
2017-12-15T00:01:37.810Z,777.75
2017-12-15T00:01:42.156Z,777.76
2017-12-15T00:01:46.494Z,777.75
2017-12-15T00:01:50.622Z,777.71
2017-12-15T00:01:54.969Z,777.73
2017-12-15T00:01:59.322Z,777.7
2017-12-15T00:02:03.585Z,777.73
2017-12-15T00:02:07.826Z,777.74
2017-12-15T00:02:12.178Z,777.73
2017-12-15T00:02:16.302Z,777.68
2017-12-15T00:02:20.665Z,777.74
2017-12-15T00:02:24.821Z,777.73
2017-12-15T00:02:29.054Z,777.7
2017-12-15T00:02:33.288Z,777.73
2017-12-15T00:02:37.546Z,777.69
2017-12-15T00:02:41.683Z,777.71
2017-12-15T00:02:45.937Z,777.71
2017-12-15T00:02:50.069Z,777.71
2017-12-15T00:02:54.314Z,777.71
2017-12-15T00:02:58.541Z,777.71
2017-12-15T00:03:02.930Z,777.71
2017-12-15T00:03:06.741Z,777.67
2017-12-15T00:03:11.096Z,777.69
2017-12-15T00:03:15.329Z,777.67
2017-12-15T00:03:19.579Z,777.67
2017-12-15T00:03:23.712Z,777.73
2017-12-15T00:03:27.956Z,777.7
2017-12-15T00:03:32.200Z,777.72
2017-12-15T00:03:36.558Z,777.72
2017-12-15T00:03:40.696Z,777.7
2017-12-15T00:03:44.913Z,777.73
2017-12-15T00:03:49.033Z,777.7
2017-12-15T00:03:53.277Z,777.72
2017-12-15T00:03:57.638Z,777.69
2017-12-15T00:04:01.995Z,777.7
2017-12-15T00:04:06.346Z,777.69
2017-12-15T00:04:10.693Z,777.72
2017-12-15T00:04:15.053Z,777.7
2017-12-15T00:04:19.390Z,777.71
2017-12-15T00:04:23.762Z,777.67
2017-12-15T00:04:28.008Z,777.66
2017-12-15T00:04:32.145Z,777.69
2017-12-15T00:04:36.393Z,777.69
2017-12-15T00:04:40.513Z,777.69
2017-12-15T00:04:44.831Z,777.68
2017-12-15T00:04:49.181Z,777.68
2017-12-15T00:04:53.326Z,777.66
2017-12-15T00:04:57.506Z,777.67
2017-12-15T00:05:01.816Z,777.68
2017-12-15T00:05:05.963Z,777.64
2017-12-15T00:05:10.109Z,777.66
2017-12-15T00:05:14.247Z,777.67
2017-12-15T00:05:18.383Z,777.66
2017-12-15T00:05:22.727Z,777.68
2017-12-15T00:05:26.948Z,777.7
2017-12-15T00:05:30.971Z,777.7
2017-12-15T00:05:35.110Z,777.65
2017-12-15T00:05:39.363Z,777.65
2017-12-15T00:05:43.591Z,777.66
2017-12-15T00:05:47.731Z,777.67
2017-12-15T00:05:51.876Z,777.67
2017-12-15T00:05:56.209Z,777.67
2017-12-15T00:06:00.562Z,777.67
2017-12-15T00:06:04.690Z,777.65
2017-12-15T00:06:08.938Z,777.63
2017-12-15T00:06:13.172Z,777.67
2017-12-15T00:06:17.514Z,777.65
2017-12-15T00:06:21.859Z,777.66
2017-12-15T00:06:25.986Z,777.66
2017-12-15T00:06:30.327Z,777.65
2017-12-15T00:06:34.558Z,777.62
2017-12-15T00:06:38.797Z,777.64
2017-12-15T00:06:42.923Z,777.68
2017-12-15T00:06:47.155Z,777.64
2017-12-15T00:06:51.400Z,777.67
2017-12-15T00:06:55.751Z,777.64
2017-12-15T00:07:00.104Z,777.65
2017-12-15T00:07:04.452Z,777.66
2017-12-15T00:07:08.698Z,777.63
2017-12-15T00:07:12.944Z,777.64
2017-12-15T00:07:16.938Z,777.62
2017-12-15T00:07:21.288Z,777.63
2017-12-15T00:07:25.638Z,777.65
2017-12-15T00:07:29.989Z,777.61
2017-12-15T00:07:34.245Z,777.6
2017-12-15T00:07:38.281Z,777.61
2017-12-15T00:07:42.295Z,777.62
2017-12-15T00:07:46.536Z,777.6
2017-12-15T00:07:50.821Z,777.57
2017-12-15T00:07:55.064Z,777.61
2017-12-15T00:07:59.416Z,777.58
2017-12-15T00:08:03.657Z,777.66
2017-12-15T00:08:07.696Z,777.61
2017-12-15T00:08:11.937Z,777.63
2017-12-15T00:08:16.274Z,777.61
2017-12-15T00:08:20.626Z,777.61
2017-12-15T00:08:24.972Z,777.63
2017-12-15T00:08:29.321Z,777.59
2017-12-15T00:08:33.562Z,777.62
2017-12-15T00:08:37.499Z,777.61
2017-12-15T00:08:41.624Z,777.6
2017-12-15T00:08:45.858Z,777.59
2017-12-15T00:08:50.202Z,777.59
2017-12-15T00:08:54.335Z,777.59
2017-12-15T00:08:58.685Z,777.61
2017-12-15T00:09:03.244Z,777.59
2017-12-15T00:09:07.386Z,777.6
2017-12-15T00:09:11.630Z,777.6
2017-12-15T00:09:15.765Z,777.56
2017-12-15T00:09:20.003Z,777.55
2017-12-15T00:09:24.253Z,777.59
2017-12-15T00:09:28.614Z,777.54
2017-12-15T00:09:32.856Z,777.54
2017-12-15T00:09:36.986Z,777.61
2017-12-15T00:09:41.221Z,777.59
2017-12-15T00:09:45.464Z,777.62
2017-12-15T00:09:49.700Z,777.58
2017-12-15T00:09:53.831Z,777.56
2017-12-15T00:09:58.182Z,777.56
2017-12-15T00:10:02.763Z,777.54
2017-12-15T00:10:06.905Z,777.58
2017-12-15T00:10:11.153Z,777.55
2017-12-15T00:10:15.496Z,777.55
2017-12-15T00:10:19.627Z,777.54
2017-12-15T00:10:23.764Z,777.57
2017-12-15T00:10:28.015Z,777.54
2017-12-15T00:10:32.263Z,777.53
2017-12-15T00:10:36.595Z,777.55
2017-12-15T00:10:40.837Z,777.53
2017-12-15T00:10:45.072Z,777.55
2017-12-15T00:10:49.303Z,777.55
2017-12-15T00:10:53.630Z,777.57
2017-12-15T00:10:57.885Z,777.52
2017-12-15T00:11:02.025Z,777.54
2017-12-15T00:11:06.262Z,777.51
2017-12-15T00:11:10.603Z,777.44
2017-12-15T00:11:14.847Z,777.45
2017-12-15T00:11:19.076Z,777.5
2017-12-15T00:11:23.408Z,777.53
2017-12-15T00:11:27.645Z,777.52
2017-12-15T00:11:31.880Z,777.45
2017-12-15T00:11:36.017Z,777.5
2017-12-15T00:11:40.250Z,777.46
2017-12-15T00:11:44.493Z,777.43
2017-12-15T00:11:48.747Z,777.52
2017-12-15T00:11:53.099Z,777.52
2017-12-15T00:11:57.231Z,777.52
2017-12-15T00:12:01.570Z,777.54
2017-12-15T00:12:05.809Z,777.52
2017-12-15T00:12:10.125Z,777.49
2017-12-15T00:12:14.360Z,777.51
2017-12-15T00:12:18.720Z,777.52
2017-12-15T00:12:22.959Z,777.48
2017-12-15T00:12:27.105Z,777.49
2017-12-15T00:12:31.349Z,777.47
2017-12-15T00:12:35.705Z,777.48
2017-12-15T00:12:39.949Z,777.47
2017-12-15T00:12:44.084Z,777.52
2017-12-15T00:12:48.215Z,777.52
2017-12-15T00:12:52.460Z,777.46
2017-12-15T00:12:56.699Z,777.49
2017-12-15T00:13:00.944Z,777.49
2017-12-15T00:13:05.090Z,777.47
2017-12-15T00:13:09.337Z,777.49
2017-12-15T00:13:13.477Z,777.45
2017-12-15T00:13:17.707Z,777.5
2017-12-15T00:13:22.060Z,777.47
2017-12-15T00:13:26.306Z,777.5
2017-12-15T00:13:30.475Z,777.5
2017-12-15T00:13:34.710Z,777.47
2017-12-15T00:13:39.047Z,777.48
2017-12-15T00:13:43.066Z,777.47
2017-12-15T00:13:47.201Z,777.48
2017-12-15T00:13:51.441Z,777.44
2017-12-15T00:13:55.673Z,777.46
2017-12-15T00:14:00.016Z,777.47
2017-12-15T00:14:04.154Z,777.44
2017-12-15T00:14:08.390Z,777.44
2017-12-15T00:14:12.523Z,777.47
2017-12-15T00:14:16.755Z,777.43
2017-12-15T00:14:20.892Z,777.45
2017-12-15T00:14:25.028Z,777.45
2017-12-15T00:14:29.171Z,777.43
2017-12-15T00:14:33.424Z,777.45
2017-12-15T00:14:37.777Z,777.43
2017-12-15T00:14:42.037Z,777.4
2017-12-15T00:14:46.077Z,777.47
2017-12-15T00:14:50.323Z,777.42
2017-12-15T00:14:54.662Z,777.41
2017-12-15T00:14:59.024Z,777.42
2017-12-15T00:15:03.165Z,777.44
2017-12-15T00:15:07.312Z,777.39
2017-12-15T00:15:11.451Z,777.39
2017-12-15T00:15:15.713Z,777.39
2017-12-15T00:15:19.954Z,777.41
2017-12-15T00:15:24.197Z,777.41
2017-12-15T00:15:28.442Z,777.4
2017-12-15T00:15:32.785Z,777.42
2017-12-15T00:15:37.030Z,777.39
2017-12-15T00:15:41.280Z,777.38
2017-12-15T00:15:45.408Z,777.36
2017-12-15T00:15:49.646Z,777.39
2017-12-15T00:15:53.894Z,777.36
2017-12-15T00:15:58.251Z,777.39
2017-12-15T00:16:02.507Z,777.42
2017-12-15T00:16:06.753Z,777.38
2017-12-15T00:16:10.890Z,777.35
2017-12-15T00:16:15.242Z,777.36
2017-12-15T00:16:19.604Z,777.36
2017-12-15T00:16:23.946Z,777.34
2017-12-15T00:16:28.194Z,777.35
2017-12-15T00:16:32.134Z,777.35
2017-12-15T00:16:36.255Z,777.36
2017-12-15T00:16:40.591Z,777.36
2017-12-15T00:16:44.735Z,777.37
2017-12-15T00:16:49.091Z,777.37
2017-12-15T00:16:53.126Z,777.32
2017-12-15T00:16:57.471Z,777.32
2017-12-15T00:17:01.741Z,777.34
2017-12-15T00:17:05.997Z,777.32
2017-12-15T00:17:10.126Z,777.29
2017-12-15T00:17:14.277Z,777.28
2017-12-15T00:17:18.406Z,777.34
2017-12-15T00:17:22.635Z,777.33
2017-12-15T00:17:26.868Z,777.34
2017-12-15T00:17:31.217Z,777.31
2017-12-15T00:17:35.443Z,777.32
2017-12-15T00:17:39.586Z,777.34
2017-12-15T00:18:15.837Z,777.33
2017-12-15T00:18:20.186Z,777.3
2017-12-15T00:18:24.307Z,777.3
2017-12-15T00:18:28.555Z,777.29
2017-12-15T00:18:32.897Z,777.28
2017-12-15T00:18:37.039Z,777.31
2017-12-15T00:18:41.072Z,777.32
2017-12-15T00:18:45.216Z,777.31
2017-12-15T00:18:49.360Z,777.3
2017-12-15T00:18:53.716Z,777.3
2017-12-15T00:18:58.067Z,777.3
2017-12-15T00:19:02.458Z,777.32
2017-12-15T00:19:06.479Z,777.3
2017-12-15T00:19:10.614Z,777.28
2017-12-15T00:19:14.958Z,777.3
2017-12-15T00:19:19.191Z,777.32
2017-12-15T00:19:23.431Z,777.33
2017-12-15T00:19:27.667Z,777.27
2017-12-15T00:19:31.932Z,777.31
2017-12-15T00:19:36.066Z,777.31
2017-12-15T00:19:40.251Z,777.32
2017-12-15T00:19:44.396Z,777.28
2017-12-15T00:19:48.521Z,777.29
2017-12-15T00:19:52.851Z,777.3
2017-12-15T00:19:57.207Z,777.31
2017-12-15T00:20:01.812Z,777.31
2017-12-15T00:20:06.051Z,777.3
2017-12-15T00:20:10.313Z,777.3
2017-12-15T00:20:14.445Z,777.26
2017-12-15T00:20:18.680Z,777.29
2017-12-15T00:20:22.933Z,777.27
2017-12-15T00:20:27.164Z,777.26
2017-12-15T00:20:31.188Z,777.31
2017-12-15T00:20:35.537Z,777.3
2017-12-15T00:20:39.938Z,777.27
2017-12-15T00:20:44.187Z,777.3
2017-12-15T00:20:48.427Z,777.29
2017-12-15T00:20:52.765Z,777.3
2017-12-15T00:20:57.017Z,777.27
2017-12-15T00:21:01.375Z,777.28
2017-12-15T00:21:05.403Z,777.27
2017-12-15T00:21:09.822Z,777.26
2017-12-15T00:21:14.077Z,777.26
2017-12-15T00:21:18.425Z,777.24
2017-12-15T00:21:22.769Z,777.26
2017-12-15T00:21:26.911Z,777.22
2017-12-15T00:21:31.145Z,777.23
2017-12-15T00:21:35.378Z,777.28
2017-12-15T00:21:39.511Z,777.26
2017-12-15T00:21:43.858Z,777.23
2017-12-15T00:21:48.009Z,777.25
2017-12-15T00:21:52.367Z,777.23
2017-12-15T00:21:56.713Z,777.24
2017-12-15T00:22:01.072Z,777.29
2017-12-15T00:22:05.203Z,777.21
2017-12-15T00:22:09.563Z,777.22
2017-12-15T00:22:13.710Z,777.26
2017-12-15T00:22:18.073Z,777.24
2017-12-15T00:22:22.411Z,777.26
2017-12-15T00:22:26.738Z,777.23
2017-12-15T00:22:30.969Z,777.24
2017-12-15T00:22:35.107Z,777.24
2017-12-15T00:22:39.349Z,777.24
2017-12-15T00:22:43.751Z,777.26
2017-12-15T00:22:47.876Z,777.24
2017-12-15T00:22:52.217Z,777.25
2017-12-15T00:22:56.580Z,777.25
2017-12-15T00:23:00.813Z,777.23
2017-12-15T00:23:04.953Z,777.26
2017-12-15T00:23:09.088Z,777.24
2017-12-15T00:23:13.337Z,777.24
2017-12-15T00:23:17.564Z,777.27
2017-12-15T00:23:21.938Z,777.25
2017-12-15T00:23:26.297Z,777.3
2017-12-15T00:23:30.435Z,777.23
2017-12-15T00:23:34.684Z,777.29
2017-12-15T00:23:38.713Z,777.27
2017-12-15T00:23:42.952Z,777.28
2017-12-15T00:23:47.298Z,777.26
2017-12-15T00:23:51.417Z,777.25
2017-12-15T00:23:55.669Z,777.25
2017-12-15T00:24:00.005Z,777.26
2017-12-15T00:24:04.388Z,777.28
2017-12-15T00:24:08.435Z,777.24
2017-12-15T00:24:12.550Z,777.27
2017-12-15T00:24:16.921Z,777.27
2017-12-15T00:24:21.151Z,777.28
2017-12-15T00:24:25.294Z,777.25
2017-12-15T00:24:29.543Z,777.27
2017-12-15T00:24:33.880Z,777.25
2017-12-15T00:24:38.130Z,777.26
2017-12-15T00:24:42.484Z,777.24
2017-12-15T00:24:46.830Z,777.26
2017-12-15T00:24:51.075Z,777.27
2017-12-15T00:24:55.323Z,777.24
2017-12-15T00:24:59.671Z,777.27
2017-12-15T00:25:03.861Z,777.29
2017-12-15T00:25:07.997Z,777.26
2017-12-15T00:25:12.238Z,777.26
2017-12-15T00:25:16.603Z,777.26
2017-12-15T00:25:20.841Z,777.28
2017-12-15T00:25:25.098Z,777.24
2017-12-15T00:25:29.333Z,777.25
2017-12-15T00:25:33.479Z,777.24
2017-12-15T00:25:37.718Z,777.26
2017-12-15T00:25:42.060Z,777.29
2017-12-15T00:25:46.302Z,777.26
2017-12-15T00:25:50.445Z,777.23
2017-12-15T00:25:54.670Z,777.28
2017-12-15T00:25:58.914Z,777.23
2017-12-15T00:26:03.267Z,777.25
2017-12-15T00:26:07.535Z,777.28
2017-12-15T00:26:11.788Z,777.26
2017-12-15T00:26:16.124Z,777.26
2017-12-15T00:26:20.382Z,777.27
2017-12-15T00:26:24.781Z,777.24
2017-12-15T00:26:29.133Z,777.27
2017-12-15T00:26:33.376Z,777.22
2017-12-15T00:26:37.727Z,777.26
2017-12-15T00:26:42.063Z,777.27
2017-12-15T00:26:46.415Z,777.25
2017-12-15T00:26:50.432Z,777.27
2017-12-15T00:26:54.781Z,777.23
2017-12-15T00:26:59.139Z,777.25
2017-12-15T00:27:03.286Z,777.28
2017-12-15T00:27:07.542Z,777.24
2017-12-15T00:27:11.869Z,777.25
2017-12-15T00:27:15.994Z,777.27
2017-12-15T00:27:20.349Z,777.29
2017-12-15T00:27:24.719Z,777.27
2017-12-15T00:27:28.964Z,777.25
2017-12-15T00:27:33.203Z,777.26
2017-12-15T00:27:37.552Z,777.3
2017-12-15T00:27:41.790Z,777.3
2017-12-15T00:27:46.040Z,777.27
2017-12-15T00:27:50.276Z,777.28
2017-12-15T00:27:54.311Z,777.31
2017-12-15T00:27:58.539Z,777.28
2017-12-15T00:28:02.907Z,777.29
2017-12-15T00:28:07.269Z,777.3
2017-12-15T00:28:11.510Z,777.29
2017-12-15T00:28:15.859Z,777.3
2017-12-15T00:28:20.114Z,777.3
2017-12-15T00:28:24.154Z,777.29
2017-12-15T00:28:28.399Z,777.29
2017-12-15T00:28:32.548Z,777.3
2017-12-15T00:28:36.812Z,777.28
2017-12-15T00:28:41.062Z,777.3
2017-12-15T00:28:45.302Z,777.29
2017-12-15T00:28:49.123Z,777.29
2017-12-15T00:28:53.373Z,777.27
2017-12-15T00:28:57.507Z,777.29
2017-12-15T00:29:01.745Z,777.27
2017-12-15T00:29:05.999Z,777.31
2017-12-15T00:29:10.349Z,777.31
2017-12-15T00:29:14.754Z,777.31
2017-12-15T00:29:18.995Z,777.29
2017-12-15T00:29:23.240Z,777.29
2017-12-15T00:29:27.381Z,777.34
2017-12-15T00:29:31.720Z,777.33
2017-12-15T00:29:35.835Z,777.29
2017-12-15T00:29:39.983Z,777.33
2017-12-15T00:29:44.211Z,777.3
2017-12-15T00:29:48.449Z,777.33
2017-12-15T00:29:52.702Z,777.32
2017-12-15T00:29:56.837Z,777.3
2017-12-15T00:30:01.183Z,777.34
2017-12-15T00:30:05.124Z,777.32
2017-12-15T00:30:09.276Z,777.32
2017-12-15T00:30:13.647Z,777.33
2017-12-15T00:30:17.884Z,777.28
2017-12-15T00:30:22.017Z,777.33
2017-12-15T00:30:26.367Z,777.31
2017-12-15T00:30:30.628Z,777.32
2017-12-15T00:30:34.764Z,777.34
2017-12-15T00:30:39.115Z,777.32
2017-12-15T00:30:43.458Z,777.3
2017-12-15T00:30:47.804Z,777.32
2017-12-15T00:30:52.163Z,777.29
2017-12-15T00:30:56.294Z,777.33
2017-12-15T00:31:00.429Z,777.34
2017-12-15T00:31:04.683Z,777.3
2017-12-15T00:31:09.024Z,777.31
2017-12-15T00:31:13.370Z,777.33
2017-12-15T00:31:17.626Z,777.3
2017-12-15T00:31:21.981Z,777.32
2017-12-15T00:31:26.212Z,777.29
2017-12-15T00:31:30.238Z,777.31
2017-12-15T00:31:34.486Z,777.31
2017-12-15T00:31:38.633Z,777.3
2017-12-15T00:31:42.779Z,777.28
2017-12-15T00:31:47.035Z,777.27
2017-12-15T00:31:51.371Z,777.32
2017-12-15T00:31:55.504Z,777.34
2017-12-15T00:31:59.525Z,777.3
2017-12-15T00:32:03.863Z,777.32
2017-12-15T00:32:08.098Z,777.31
2017-12-15T00:32:12.225Z,777.32
2017-12-15T00:32:16.569Z,777.33
2017-12-15T00:32:20.806Z,777.31
2017-12-15T00:32:24.935Z,777.31
2017-12-15T00:32:29.184Z,777.29
2017-12-15T00:32:33.426Z,777.32
2017-12-15T00:32:37.777Z,777.3
2017-12-15T00:32:42.017Z,777.27
2017-12-15T00:32:46.175Z,777.33
2017-12-15T00:32:50.522Z,777.3
2017-12-15T00:32:54.773Z,777.3
2017-12-15T00:32:59.135Z,777.33
2017-12-15T00:33:03.367Z,777.33
2017-12-15T00:33:07.613Z,777.34
2017-12-15T00:33:11.865Z,777.3
2017-12-15T00:33:16.011Z,777.32
2017-12-15T00:33:20.144Z,777.31
2017-12-15T00:33:24.392Z,777.31
2017-12-15T00:33:28.412Z,777.29
2017-12-15T00:33:32.765Z,777.26
2017-12-15T00:33:36.793Z,777.3
2017-12-15T00:33:41.153Z,777.28
2017-12-15T00:33:45.492Z,777.28
2017-12-15T00:33:49.717Z,777.26
2017-12-15T00:33:53.988Z,777.35
2017-12-15T00:33:58.308Z,777.3
2017-12-15T00:34:02.741Z,777.31
2017-12-15T00:34:06.877Z,777.32
2017-12-15T00:34:11.113Z,777.37
2017-12-15T00:34:15.476Z,777.34
2017-12-15T00:34:19.832Z,777.29
2017-12-15T00:34:23.968Z,777.34
2017-12-15T00:34:28.315Z,777.35
2017-12-15T00:34:32.559Z,777.33
2017-12-15T00:34:36.808Z,777.33
2017-12-15T00:34:41.050Z,777.36
2017-12-15T00:34:45.299Z,777.37
2017-12-15T00:34:49.650Z,777.37
2017-12-15T00:34:53.892Z,777.37
2017-12-15T00:34:58.155Z,777.31
2017-12-15T00:35:02.525Z,777.32
2017-12-15T00:35:06.670Z,777.37
2017-12-15T00:35:10.812Z,777.36
2017-12-15T00:35:15.099Z,777.37
2017-12-15T00:35:19.234Z,777.36
2017-12-15T00:35:23.372Z,777.39
2017-12-15T00:35:27.415Z,777.37
2017-12-15T00:35:31.755Z,777.36
2017-12-15T00:35:35.987Z,777.37
2017-12-15T00:35:40.131Z,777.39
2017-12-15T00:35:44.163Z,777.39
2017-12-15T00:35:48.394Z,777.39
2017-12-15T00:35:52.525Z,777.36
2017-12-15T00:35:56.459Z,777.33
2017-12-15T00:36:00.816Z,777.31
2017-12-15T00:36:05.055Z,777.35
2017-12-15T00:36:09.330Z,777.41
2017-12-15T00:36:13.487Z,777.39
2017-12-15T00:36:17.845Z,777.39
2017-12-15T00:36:21.998Z,777.4
2017-12-15T00:36:26.341Z,777.4
2017-12-15T00:36:30.567Z,777.39
2017-12-15T00:36:34.915Z,777.41
2017-12-15T00:36:39.262Z,777.41
2017-12-15T00:36:43.608Z,777.41
2017-12-15T00:36:47.860Z,777.4
2017-12-15T00:36:51.904Z,777.42
2017-12-15T00:36:56.158Z,777.43
2017-12-15T00:37:00.518Z,777.43
2017-12-15T00:37:04.761Z,777.4
2017-12-15T00:37:09.110Z,777.42
2017-12-15T00:37:13.358Z,777.42
2017-12-15T00:37:17.388Z,777.41
2017-12-15T00:37:21.736Z,777.42
2017-12-15T00:37:25.883Z,777.43
2017-12-15T00:37:30.234Z,777.44
2017-12-15T00:37:34.576Z,777.42
2017-12-15T00:37:38.711Z,777.44
2017-12-15T00:37:43.059Z,777.42
2017-12-15T00:37:47.303Z,777.43
2017-12-15T00:37:51.641Z,777.46
2017-12-15T00:37:55.879Z,777.45
2017-12-15T00:38:00.120Z,777.48
2017-12-15T00:38:04.397Z,777.46
2017-12-15T00:38:08.427Z,777.46
2017-12-15T00:38:12.669Z,777.43
2017-12-15T00:38:17.023Z,777.47
2017-12-15T00:38:21.254Z,777.45
2017-12-15T00:38:25.616Z,777.48
2017-12-15T00:38:29.861Z,777.45
2017-12-15T00:38:34.011Z,777.44
2017-12-15T00:38:38.314Z,777.43
2017-12-15T00:38:42.660Z,777.45
2017-12-15T00:38:46.901Z,777.45
2017-12-15T00:38:51.142Z,777.42
2017-12-15T00:38:55.266Z,777.43
2017-12-15T00:38:59.511Z,777.49
2017-12-15T00:39:03.492Z,777.46
2017-12-15T00:39:07.660Z,777.48
2017-12-15T00:39:12.011Z,777.48
2017-12-15T00:39:16.140Z,777.43
2017-12-15T00:39:20.170Z,777.47
2017-12-15T00:39:24.328Z,777.44
2017-12-15T00:39:28.672Z,777.43
2017-12-15T00:39:33.016Z,777.45
2017-12-15T00:39:37.134Z,777.45
2017-12-15T00:39:41.516Z,777.43
2017-12-15T00:39:45.769Z,777.48
2017-12-15T00:39:50.020Z,777.48
2017-12-15T00:39:54.280Z,777.49
2017-12-15T00:39:58.677Z,777.48
2017-12-15T00:40:03.213Z,777.46
2017-12-15T00:40:07.333Z,777.44
2017-12-15T00:40:11.472Z,777.44
2017-12-15T00:40:15.591Z,777.47
2017-12-15T00:40:19.823Z,777.46
2017-12-15T00:40:24.059Z,777.46
2017-12-15T00:40:28.198Z,777.47
2017-12-15T00:40:32.344Z,777.49
2017-12-15T00:40:36.485Z,777.45
2017-12-15T00:40:40.608Z,777.51
2017-12-15T00:40:44.644Z,777.5
2017-12-15T00:40:48.782Z,777.51
2017-12-15T00:40:53.032Z,777.5
2017-12-15T00:40:57.442Z,777.51
2017-12-15T00:41:01.682Z,777.5
2017-12-15T00:41:05.750Z,777.52
2017-12-15T00:41:09.689Z,777.51
2017-12-15T00:41:13.827Z,777.49
2017-12-15T00:41:18.157Z,777.52
2017-12-15T00:41:22.503Z,777.54
2017-12-15T00:41:26.637Z,777.54
2017-12-15T00:41:30.925Z,777.56
2017-12-15T00:41:35.278Z,777.58
2017-12-15T00:41:39.313Z,777.54
2017-12-15T00:41:43.622Z,777.56
2017-12-15T00:41:47.869Z,777.58
2017-12-15T00:41:52.230Z,777.6
2017-12-15T00:41:56.353Z,777.6
2017-12-15T00:42:00.469Z,777.58
2017-12-15T00:42:04.708Z,777.59
2017-12-15T00:42:08.850Z,777.6
2017-12-15T00:42:12.983Z,777.63
2017-12-15T00:42:17.326Z,777.61
2017-12-15T00:42:21.569Z,777.64
2017-12-15T00:42:25.938Z,777.61
2017-12-15T00:42:30.074Z,777.62
2017-12-15T00:42:34.207Z,777.63
2017-12-15T00:42:38.255Z,777.63
2017-12-15T00:42:42.643Z,777.64
2017-12-15T00:42:46.777Z,777.63
2017-12-15T00:42:50.817Z,777.65
2017-12-15T00:42:54.949Z,777.65
2017-12-15T00:42:59.196Z,777.65
2017-12-15T00:43:03.623Z,777.65
2017-12-15T00:43:07.642Z,777.67
2017-12-15T00:43:11.884Z,777.66
2017-12-15T00:43:16.242Z,777.64
2017-12-15T00:43:20.585Z,777.67
2017-12-15T00:43:24.953Z,777.7
2017-12-15T00:43:29.206Z,777.67
2017-12-15T00:43:33.572Z,777.66
2017-12-15T00:43:37.904Z,777.67
2017-12-15T00:43:42.032Z,777.66
2017-12-15T00:43:46.397Z,777.68
2017-12-15T00:43:50.540Z,777.69
2017-12-15T00:43:54.905Z,777.69
2017-12-15T00:43:59.142Z,777.71
2017-12-15T00:44:03.513Z,777.7
2017-12-15T00:44:07.648Z,777.75
2017-12-15T00:44:11.672Z,777.7
2017-12-15T00:44:16.014Z,777.68
2017-12-15T00:44:20.359Z,777.72
2017-12-15T00:44:24.601Z,777.73
2017-12-15T00:44:28.965Z,777.73
2017-12-15T00:44:33.303Z,777.74
2017-12-15T00:44:37.557Z,777.75
2017-12-15T00:44:41.905Z,777.73
2017-12-15T00:44:46.250Z,777.75
2017-12-15T00:44:50.497Z,777.74
2017-12-15T00:44:54.528Z,777.71
2017-12-15T00:44:58.880Z,777.7
2017-12-15T00:45:03.171Z,777.7
2017-12-15T00:45:07.302Z,777.7
2017-12-15T00:45:11.447Z,777.74
2017-12-15T00:45:15.792Z,777.7
2017-12-15T00:45:19.917Z,777.75
2017-12-15T00:45:24.159Z,777.71
2017-12-15T00:45:28.406Z,777.75
2017-12-15T00:45:32.642Z,777.71
2017-12-15T00:45:36.993Z,777.75
2017-12-15T00:45:41.127Z,777.76
2017-12-15T00:45:45.267Z,777.75
2017-12-15T00:45:49.607Z,777.75
2017-12-15T00:45:53.959Z,777.76
2017-12-15T00:45:58.294Z,777.73
2017-12-15T00:46:02.638Z,777.75
2017-12-15T00:46:06.678Z,777.73
2017-12-15T00:46:10.932Z,777.76
2017-12-15T00:46:15.271Z,777.76
2017-12-15T00:46:19.524Z,777.74
2017-12-15T00:46:23.767Z,777.76
2017-12-15T00:46:28.024Z,777.76
2017-12-15T00:46:32.255Z,777.76
2017-12-15T00:46:36.612Z,777.74
2017-12-15T00:46:40.847Z,777.76
2017-12-15T00:46:44.980Z,777.77
2017-12-15T00:46:49.228Z,777.75
2017-12-15T00:46:53.470Z,777.76
2017-12-15T00:46:57.714Z,777.78
2017-12-15T00:47:02.113Z,777.75
2017-12-15T00:47:06.249Z,777.79
2017-12-15T00:47:10.383Z,777.75
2017-12-15T00:47:14.626Z,777.72
2017-12-15T00:47:18.550Z,777.75
2017-12-15T00:47:22.907Z,777.74
2017-12-15T00:47:27.148Z,777.76
2017-12-15T00:47:31.391Z,777.74
2017-12-15T00:47:35.744Z,777.74
2017-12-15T00:47:39.986Z,777.66
2017-12-15T00:47:44.236Z,777.67
2017-12-15T00:47:48.387Z,777.73
2017-12-15T00:47:52.631Z,777.73
2017-12-15T00:47:57.045Z,777.75
2017-12-15T00:48:01.291Z,777.72
2017-12-15T00:48:05.527Z,777.72
2017-12-15T00:48:09.557Z,777.74
2017-12-15T00:48:13.654Z,777.73
2017-12-15T00:48:17.995Z,777.71
2017-12-15T00:48:22.244Z,777.67
2017-12-15T00:48:26.594Z,777.67
2017-12-15T00:48:30.751Z,777.72
2017-12-15T00:48:34.988Z,777.71
2017-12-15T00:48:39.328Z,777.7
2017-12-15T00:48:43.361Z,777.68
2017-12-15T00:48:47.498Z,777.66
2017-12-15T00:48:51.740Z,777.65
2017-12-15T00:48:55.982Z,777.67
2017-12-15T00:49:00.121Z,777.7
2017-12-15T00:49:04.262Z,777.65
2017-12-15T00:49:08.396Z,777.66
2017-12-15T00:49:12.639Z,777.67
2017-12-15T00:49:16.774Z,777.64
2017-12-15T00:49:21.001Z,777.64
2017-12-15T00:49:25.353Z,777.6
2017-12-15T00:49:29.610Z,777.63
2017-12-15T00:49:33.642Z,777.6
2017-12-15T00:49:37.947Z,777.61
2017-12-15T00:49:42.295Z,777.59
2017-12-15T00:49:46.325Z,777.65
2017-12-15T00:49:50.550Z,777.65
2017-12-15T00:49:54.796Z,777.65
2017-12-15T00:49:59.036Z,777.66
2017-12-15T00:50:03.373Z,777.62
2017-12-15T00:50:07.627Z,777.63
2017-12-15T00:50:11.975Z,777.64
2017-12-15T00:50:16.220Z,777.57
2017-12-15T00:50:20.353Z,777.6
2017-12-15T00:50:24.704Z,777.59
2017-12-15T00:50:28.718Z,777.65
2017-12-15T00:50:32.943Z,777.64
2017-12-15T00:50:37.192Z,777.6
2017-12-15T00:50:41.451Z,777.61
2017-12-15T00:50:45.697Z,777.63
2017-12-15T00:50:49.946Z,777.62
2017-12-15T00:50:54.072Z,777.62
2017-12-15T00:50:58.316Z,777.64
2017-12-15T00:51:02.681Z,777.63
2017-12-15T00:51:06.818Z,777.63
2017-12-15T00:51:11.075Z,777.61
2017-12-15T00:51:15.211Z,777.61
2017-12-15T00:51:19.461Z,777.57
2017-12-15T00:51:23.815Z,777.55
2017-12-15T00:51:28.041Z,777.65
2017-12-15T00:51:32.173Z,777.57
2017-12-15T00:51:36.515Z,777.57
2017-12-15T00:51:40.915Z,777.58
2017-12-15T00:51:45.250Z,777.55
2017-12-15T00:51:49.389Z,777.55
2017-12-15T00:51:53.716Z,777.54
2017-12-15T00:51:58.075Z,777.55
2017-12-15T00:52:02.435Z,777.54
2017-12-15T00:52:06.568Z,777.54
2017-12-15T00:52:10.756Z,777.53
2017-12-15T00:52:15.114Z,777.54
2017-12-15T00:52:19.240Z,777.52
2017-12-15T00:52:23.597Z,777.55
2017-12-15T00:52:27.720Z,777.52
2017-12-15T00:52:32.073Z,777.54
2017-12-15T00:52:36.428Z,777.55
2017-12-15T00:52:40.577Z,777.51
2017-12-15T00:52:44.926Z,777.5
2017-12-15T00:52:49.156Z,777.51
2017-12-15T00:52:53.396Z,777.51
2017-12-15T00:52:57.580Z,777.47
2017-12-15T00:53:01.830Z,777.5
2017-12-15T00:53:05.955Z,777.52
2017-12-15T00:53:10.192Z,777.5
2017-12-15T00:53:14.202Z,777.48
2017-12-15T00:53:18.225Z,777.52
2017-12-15T00:53:22.576Z,777.47
2017-12-15T00:53:26.807Z,777.48
2017-12-15T00:53:31.053Z,777.44
2017-12-15T00:53:35.182Z,777.5