createdAt,value
2022-12-04T00:02:23.310Z,34.13
2022-12-04T00:04:53.679Z,33.97
2022-12-04T00:07:22.987Z,35.17
2022-12-04T00:09:51.614Z,32.33
2022-12-04T00:12:20.399Z,35.93
2022-12-04T00:15:23.512Z,37.92
2022-12-04T00:17:37.550Z,32.40
2022-12-04T00:20:09.190Z,32.05
2022-12-04T00:22:37.764Z,35.65
2022-12-04T00:25:06.878Z,33.95
2022-12-04T00:27:35.462Z,31.05
2022-12-04T00:30:04.084Z,30.10
2022-12-04T00:32:32.668Z,31.48
2022-12-04T00:35:01.144Z,32.90
2022-12-04T00:37:31.142Z,32.97
2022-12-04T00:39:59.740Z,35.38
2022-12-04T00:42:28.287Z,31.77
2022-12-04T00:44:56.863Z,33.40
2022-12-04T00:47:25.428Z,33.58
2022-12-04T00:50:03.216Z,33.25
2022-12-04T00:52:34.302Z,36.90
2022-12-04T00:55:02.881Z,36.53
2022-12-04T00:57:31.659Z,31.95
2022-12-04T01:00:00.250Z,36.87
2022-12-04T01:02:28.878Z,33.20
2022-12-04T01:04:57.472Z,34.53
2022-12-04T01:07:26.146Z,35.85
2022-12-04T01:09:56.450Z,29.23
2022-12-04T01:12:25.299Z,32.72
2022-12-04T01:14:53.845Z,32.97
2022-12-04T01:17:22.386Z,31.88
2022-12-04T01:19:51.019Z,31.65
2022-12-04T01:22:19.550Z,29.05
2022-12-04T01:24:48.111Z,34.35
2022-12-04T01:27:18.061Z,30.30
2022-12-04T01:29:46.597Z,31.75
2022-12-04T01:32:15.178Z,31.13
2022-12-04T01:34:43.859Z,27.02
2022-12-04T01:37:12.436Z,29.95
2022-12-04T01:39:40.955Z,31.15
2022-12-04T01:42:14.460Z,29.05
2022-12-04T01:45:05.880Z,28.95
2022-12-04T01:47:34.646Z,30.73
2022-12-04T01:50:03.191Z,30.95
2022-12-04T01:52:31.823Z,31.50
2022-12-04T01:55:02.677Z,32.03
2022-12-04T01:57:33.790Z,27.33
2022-12-04T02:00:08.841Z,34.88
2022-12-04T02:02:40.547Z,31.45
2022-12-04T02:05:11.838Z,29.40
2022-12-04T02:07:42.669Z,33.15
2022-12-04T02:10:12.174Z,34.05
2022-12-04T02:12:48.086Z,33.90
2022-12-04T02:15:24.454Z,29.67
2022-12-04T02:18:00.088Z,28.92
2022-12-04T02:20:34.306Z,28.20
2022-12-04T02:23:43.619Z,32.75
2022-12-04T02:26:28.500Z,34.80
2022-12-04T02:29:04.300Z,29.92
2022-12-04T02:31:38.226Z,30.70
2022-12-04T02:34:12.434Z,27.92
2022-12-04T02:36:49.274Z,30.67
2022-12-04T02:39:24.407Z,33.60
2022-12-04T02:41:58.792Z,48.80
2022-12-04T02:44:32.133Z,29.33
2022-12-04T02:47:03.784Z,29.30
2022-12-04T02:49:35.881Z,37.17
2022-12-04T02:52:08.218Z,35.03
2022-12-04T02:54:40.016Z,34.70
2022-12-04T02:57:12.788Z,31.45
2022-12-04T02:59:45.268Z,44.88
2022-12-04T03:02:18.702Z,38.45
2022-12-04T03:04:50.878Z,36.75
2022-12-04T03:07:35.427Z,37.00
2022-12-04T03:10:08.262Z,38.40
2022-12-04T03:12:44.790Z,40.92
2022-12-04T03:15:20.804Z,41.15
2022-12-04T03:17:54.688Z,35.63
2022-12-04T03:20:24.529Z,34.97
2022-12-04T03:22:57.958Z,31.98
2022-12-04T03:25:33.434Z,33.08
2022-12-04T03:28:05.065Z,33.92
2022-12-04T03:30:40.560Z,39.45
2022-12-04T03:33:14.246Z,43.40
2022-12-04T03:35:48.777Z,35.45
2022-12-04T03:38:23.652Z,36.80
2022-12-04T03:41:01.166Z,32.10
2022-12-04T03:43:35.439Z,32.17
2022-12-04T03:46:11.272Z,33.72
2022-12-04T03:48:43.989Z,35.00
2022-12-04T03:51:19.159Z,34.80
2022-12-04T03:53:54.896Z,33.55
2022-12-04T03:56:27.777Z,34.63
2022-12-04T03:59:01.626Z,36.75
2022-12-04T04:01:39.560Z,40.33
2022-12-04T04:04:12.776Z,35.38
2022-12-04T04:06:48.504Z,41.35
2022-12-04T04:09:20.794Z,38.55
2022-12-04T04:11:54.494Z,38.80
2022-12-04T04:14:45.350Z,30.60
2022-12-04T04:17:38.706Z,40.38
2022-12-04T04:20:28.342Z,37.42
2022-12-04T04:23:18.011Z,33.60
2022-12-04T04:25:48.553Z,37.08
2022-12-04T04:28:31.500Z,31.42
2022-12-04T04:31:07.678Z,38.70
2022-12-04T04:33:43.754Z,38.92
2022-12-04T04:36:19.340Z,36.97
2022-12-04T04:38:55.556Z,36.80
2022-12-04T04:41:32.408Z,38.22
2022-12-04T04:44:09.825Z,35.80
2022-12-04T04:46:42.876Z,40.15
2022-12-04T04:49:15.896Z,39.47
2022-12-04T04:51:45.215Z,41.33
2022-12-04T04:54:15.948Z,40.03
2022-12-04T04:56:45.959Z,38.38
2022-12-04T04:59:15.443Z,37.78
2022-12-04T05:01:46.464Z,35.40
2022-12-04T05:04:16.578Z,39.17
2022-12-04T05:06:45.093Z,38.97
2022-12-04T05:09:13.625Z,38.33
2022-12-04T05:11:42.173Z,41.30
2022-12-04T05:14:10.831Z,41.88
2022-12-04T05:16:41.069Z,39.45
2022-12-04T05:19:27.060Z,40.00
2022-12-04T05:21:57.653Z,41.60
2022-12-04T05:24:26.283Z,40.85
2022-12-04T05:26:54.809Z,38.72
2022-12-04T05:29:23.393Z,39.65
2022-12-04T05:31:51.981Z,35.80
2022-12-04T05:34:20.504Z,34.88
2022-12-04T05:36:49.063Z,44.58
2022-12-04T05:39:19.238Z,37.80
2022-12-04T05:41:48.547Z,39.65
2022-12-04T05:44:17.160Z,34.15
2022-12-04T05:46:45.860Z,34.80
2022-12-04T05:49:14.487Z,43.88
2022-12-04T05:51:43.072Z,42.90
2022-12-04T05:54:11.692Z,40.90
2022-12-04T05:56:41.701Z,44.22
2022-12-04T05:59:10.345Z,42.47
2022-12-04T06:01:39.058Z,47.90
2022-12-04T06:04:07.803Z,38.47
2022-12-04T06:06:36.414Z,35.38
2022-12-04T06:09:06.224Z,40.67
2022-12-04T06:14:07.542Z,38.33
2022-12-04T06:16:39.581Z,40.65
2022-12-04T06:19:10.620Z,38.55
2022-12-04T06:21:41.669Z,37.00
2022-12-04T06:24:14.611Z,43.63
2022-12-04T06:27:04.115Z,40.65
2022-12-04T06:29:34.527Z,38.85
2022-12-04T06:32:03.238Z,40.88
2022-12-04T06:34:32.615Z,39.97
2022-12-04T06:37:01.207Z,43.13
2022-12-04T06:39:29.895Z,35.50
2022-12-04T06:41:58.465Z,35.70
2022-12-04T06:44:27.064Z,36.20
2022-12-04T06:47:00.781Z,38.25
2022-12-04T06:49:29.945Z,34.85
2022-12-04T06:51:58.547Z,36.78
2022-12-04T06:54:27.370Z,37.65
2022-12-04T06:56:55.933Z,34.87
2022-12-04T06:59:24.496Z,36.05
2022-12-04T07:01:53.348Z,39.95
2022-12-04T07:04:24.851Z,35.72
2022-12-04T07:06:53.458Z,38.38
2022-12-04T07:09:22.177Z,38.08
2022-12-04T07:11:50.794Z,33.20
2022-12-04T07:14:19.401Z,43.47
2022-12-04T07:16:48.005Z,39.85
2022-12-04T07:19:16.682Z,37.55
2022-12-04T07:21:46.712Z,39.10
2022-12-04T07:24:17.376Z,38.42
2022-12-04T07:26:46.323Z,36.28
2022-12-04T07:29:15.145Z,38.10
2022-12-04T07:31:44.743Z,41.83
2022-12-04T07:34:13.493Z,34.65
2022-12-04T07:36:42.271Z,32.47
2022-12-04T07:39:12.303Z,38.03
2022-12-04T07:41:41.742Z,35.92
2022-12-04T07:44:10.528Z,36.63
2022-12-04T07:46:39.170Z,34.60
2022-12-04T07:49:07.851Z,34.97
2022-12-04T07:51:36.715Z,37.08
2022-12-04T07:54:05.478Z,34.80
2022-12-04T07:56:35.518Z,37.67
2022-12-04T07:59:04.219Z,38.95
2022-12-04T08:01:33.478Z,38.78
2022-12-04T08:04:03.403Z,35.05
2022-12-04T08:06:35.305Z,40.38
2022-12-04T08:09:09.453Z,36.28
2022-12-04T08:11:40.219Z,34.72
2022-12-04T08:14:10.038Z,35.95
2022-12-04T08:19:07.183Z,33.97
2022-12-04T08:21:36.598Z,37.05
2022-12-04T08:24:05.419Z,38.70
2022-12-04T08:26:34.532Z,41.85
2022-12-04T08:29:05.631Z,36.92
2022-12-04T08:31:35.853Z,33.85
2022-12-04T08:34:06.798Z,36.83
2022-12-04T08:36:36.267Z,37.33
2022-12-04T08:39:06.256Z,38.33
2022-12-04T08:41:35.201Z,40.15
2022-12-04T08:44:05.883Z,40.47
2022-12-04T08:46:35.199Z,39.40
2022-12-04T08:49:07.075Z,41.10
2022-12-04T08:51:36.126Z,39.10
2022-12-04T08:54:06.941Z,41.78
2022-12-04T08:56:37.518Z,40.25
2022-12-04T08:59:08.310Z,39.90
2022-12-04T09:01:37.017Z,37.83
2022-12-04T09:04:06.003Z,38.70
2022-12-04T09:06:34.633Z,36.30
2022-12-04T09:09:03.236Z,41.42
2022-12-04T09:11:33.037Z,45.05
2022-12-04T09:14:03.508Z,39.97
2022-12-04T09:16:33.782Z,41.92
2022-12-04T09:19:02.885Z,44.95
2022-12-04T09:21:31.531Z,40.70
2022-12-04T09:24:00.894Z,44.90
2022-12-04T09:26:31.633Z,42.03
2022-12-04T09:29:02.861Z,40.92
2022-12-04T09:31:33.992Z,39.38
2022-12-04T09:34:03.376Z,38.30
2022-12-04T09:36:32.079Z,40.50
2022-12-04T09:39:00.656Z,39.83
2022-12-04T09:42:03.978Z,38.30
2022-12-04T09:44:36.436Z,39.33
2022-12-04T09:47:11.104Z,41.53
2022-12-04T09:49:43.337Z,44.90
2022-12-04T09:52:24.870Z,42.33
2022-12-04T09:54:55.164Z,39.38
2022-12-04T09:57:29.559Z,46.13
2022-12-04T09:59:58.904Z,46.28
2022-12-04T10:02:37.948Z,43.33
2022-12-04T10:05:09.091Z,40.92
2022-12-04T10:07:45.488Z,42.38
2022-12-04T10:10:20.950Z,43.55
2022-12-04T10:12:58.111Z,51.80
2022-12-04T10:15:38.824Z,55.13
2022-12-04T10:18:31.011Z,50.25
2022-12-04T10:21:11.501Z,51.10
2022-12-04T10:23:50.211Z,51.00
2022-12-04T10:26:22.996Z,46.35
2022-12-04T10:28:56.379Z,52.58
2022-12-04T10:31:27.579Z,44.72
2022-12-04T10:34:04.073Z,63.35
2022-12-04T10:36:36.070Z,55.95
2022-12-04T10:39:10.762Z,47.70
2022-12-04T10:41:46.264Z,52.67
2022-12-04T10:44:16.514Z,57.45
2022-12-04T10:46:46.497Z,53.53
2022-12-04T10:49:20.871Z,51.42
2022-12-04T10:51:50.108Z,49.17
2022-12-04T10:54:22.807Z,51.55
2022-12-04T10:56:56.211Z,40.40
2022-12-04T10:59:25.425Z,47.80
2022-12-04T11:02:06.880Z,55.25
2022-12-04T11:04:37.372Z,46.90
2022-12-04T11:07:08.297Z,46.22
2022-12-04T11:09:37.044Z,130.63
2022-12-04T11:12:11.051Z,97.20
2022-12-04T11:14:44.060Z,162.30
2022-12-04T11:17:18.395Z,247.80
2022-12-04T11:19:48.984Z,247.57
2022-12-04T11:22:20.643Z,73.60
2022-12-04T11:24:54.286Z,55.85
2022-12-04T11:27:27.898Z,47.75
2022-12-04T11:29:57.881Z,49.17
2022-12-04T11:32:30.507Z,49.17
2022-12-04T11:35:08.761Z,47.22
2022-12-04T11:37:45.194Z,47.33
2022-12-04T11:40:20.475Z,47.75
2022-12-04T11:43:03.915Z,49.78
2022-12-04T11:45:33.535Z,44.65
2022-12-04T11:48:04.877Z,52.35
2022-12-04T11:50:47.435Z,48.92
2022-12-04T11:53:20.277Z,48.88
2022-12-04T12:00:44.035Z,53.90
2022-12-04T12:03:17.336Z,53.60
2022-12-04T12:06:04.099Z,54.97
2022-12-04T12:08:45.879Z,53.78
2022-12-04T12:11:27.219Z,56.53
2022-12-04T12:14:05.326Z,51.45
2022-12-04T12:16:50.060Z,48.47
2022-12-04T12:19:43.375Z,50.63
2022-12-04T12:22:29.471Z,46.25
2022-12-04T12:25:07.929Z,47.25
2022-12-04T12:27:59.773Z,48.13
2022-12-04T12:30:32.713Z,48.13
2022-12-04T12:33:12.123Z,46.55
2022-12-04T12:35:46.971Z,52.75
2022-12-04T12:38:22.666Z,50.90
2022-12-04T12:40:59.281Z,53.28
2022-12-04T12:43:31.657Z,51.70
2022-12-04T12:46:07.963Z,47.42
2022-12-04T12:48:44.733Z,58.47
2022-12-04T12:51:29.975Z,46.85
2022-12-04T12:54:10.838Z,63.00
2022-12-04T12:56:47.907Z,48.97
2022-12-04T12:59:28.476Z,43.37
2022-12-04T13:02:02.748Z,44.25
2022-12-04T13:04:39.093Z,39.83
2022-12-04T13:07:25.174Z,53.63
2022-12-04T13:10:02.006Z,51.72
2022-12-04T13:12:36.636Z,48.25
2022-12-04T13:15:08.984Z,41.75
2022-12-04T13:17:41.024Z,54.22
2022-12-04T13:20:19.555Z,45.40
2022-12-04T13:22:59.024Z,46.22
2022-12-04T13:25:43.253Z,50.10
2022-12-04T13:28:25.112Z,63.15
2022-12-04T13:31:01.071Z,53.75
2022-12-04T13:33:46.578Z,47.03
2022-12-04T13:36:35.451Z,49.35
2022-12-04T13:39:30.173Z,50.17
2022-12-04T13:42:04.360Z,41.35
2022-12-04T13:44:34.935Z,57.08
2022-12-04T13:47:06.486Z,49.45
2022-12-04T13:49:37.914Z,65.57
2022-12-04T13:52:22.075Z,52.95
2022-12-04T13:54:59.493Z,49.20
2022-12-04T13:57:29.801Z,47.33
2022-12-04T14:00:07.072Z,49.25
2022-12-04T14:02:50.166Z,45.83
2022-12-04T14:05:30.883Z,43.55
2022-12-04T14:08:07.609Z,49.05
2022-12-04T14:10:39.905Z,44.28
2022-12-04T14:13:21.179Z,46.83
2022-12-04T14:15:50.137Z,55.13
2022-12-04T14:18:29.585Z,47.63
2022-12-04T14:21:05.709Z,43.97
2022-12-04T14:23:40.572Z,47.95
2022-12-04T14:26:37.245Z,43.08
2022-12-04T14:29:43.198Z,44.65
2022-12-04T14:32:17.377Z,44.85
2022-12-04T14:34:48.270Z,45.40
2022-12-04T14:37:26.303Z,52.38
2022-12-04T14:39:57.190Z,44.28
2022-12-04T14:42:28.851Z,44.22
2022-12-04T14:45:01.536Z,48.03
2022-12-04T14:47:45.211Z,45.00
2022-12-04T14:50:28.664Z,48.63
2022-12-04T14:53:05.210Z,49.75
2022-12-04T14:55:42.554Z,40.90
2022-12-04T14:58:34.663Z,42.22
2022-12-04T15:01:07.601Z,41.90
2022-12-04T15:03:38.385Z,45.60
2022-12-04T15:06:09.941Z,48.78
2022-12-04T15:08:50.903Z,45.83
2022-12-04T15:11:38.420Z,47.83
2022-12-04T15:14:14.298Z,37.80
2022-12-04T15:16:44.608Z,41.40
2022-12-04T15:19:21.387Z,45.03
2022-12-04T15:21:50.509Z,45.03
2022-12-04T15:24:23.476Z,46.03
2022-12-04T15:26:53.780Z,41.05
2022-12-04T15:29:27.227Z,43.65
2022-12-04T15:31:59.750Z,40.20
2022-12-04T15:34:37.579Z,43.28
2022-12-04T15:37:08.530Z,42.55
2022-12-04T15:39:38.310Z,45.15
2022-12-04T15:44:36.741Z,46.47
2022-12-04T15:47:21.758Z,41.38
2022-12-04T15:49:50.846Z,40.88
2022-12-04T15:52:21.097Z,39.97
2022-12-04T15:54:55.357Z,46.88
2022-12-04T15:57:29.174Z,42.75
2022-12-04T16:00:01.224Z,47.13
2022-12-04T16:02:33.916Z,46.22
2022-12-04T16:05:13.483Z,46.00
2022-12-04T16:07:50.518Z,39.15
2022-12-04T16:10:24.488Z,35.55
2022-12-04T16:12:57.434Z,42.88
2022-12-04T16:15:28.112Z,38.42
2022-12-04T16:17:58.290Z,39.88
2022-12-04T16:20:26.771Z,38.20
2022-12-04T16:22:56.579Z,36.35
2022-12-04T16:27:53.339Z,43.25
2022-12-04T16:30:21.877Z,46.70
2022-12-04T16:32:50.303Z,44.47
2022-12-04T16:35:20.428Z,47.80
2022-12-04T16:37:48.899Z,44.13
2022-12-04T16:40:17.622Z,43.05
2022-12-04T16:42:46.239Z,40.42
2022-12-04T16:45:26.069Z,42.97
2022-12-04T16:47:54.606Z,39.42
2022-12-04T16:50:24.685Z,38.95
2022-12-04T16:52:53.270Z,42.50
2022-12-04T16:55:25.665Z,44.15
2022-12-04T16:57:54.142Z,43.42
2022-12-04T17:00:22.644Z,43.63
2022-12-04T17:02:51.318Z,44.33
2022-12-04T17:05:21.478Z,45.15
2022-12-04T17:07:51.554Z,40.30
2022-12-04T17:10:24.055Z,43.17
2022-12-04T17:12:54.063Z,43.70
2022-12-04T17:15:22.870Z,40.85
2022-12-04T17:17:52.023Z,41.08
2022-12-04T17:20:21.768Z,40.55
2022-12-04T17:25:20.065Z,111.75
2022-12-04T17:27:48.502Z,162.23
2022-12-04T17:30:17.833Z,165.57
2022-12-04T17:32:47.731Z,102.45
2022-12-04T17:35:16.143Z,73.40
2022-12-04T17:37:45.638Z,59.90
2022-12-04T17:40:19.189Z,49.95
2022-12-04T17:42:47.642Z,49.63
2022-12-04T17:45:17.060Z,47.88
2022-12-04T17:47:45.480Z,41.83
2022-12-04T17:50:14.026Z,43.72
2022-12-04T17:52:42.442Z,43.45
2022-12-04T17:55:11.115Z,40.25
2022-12-04T17:57:41.254Z,43.80
2022-12-04T18:00:10.808Z,44.28
2022-12-04T18:02:42.716Z,45.20
2022-12-04T18:05:11.812Z,38.88
2022-12-04T18:07:40.233Z,38.97
2022-12-04T18:10:09.615Z,43.22
2022-12-04T18:12:38.052Z,42.88
2022-12-04T18:15:08.902Z,45.60
2022-12-04T18:17:38.849Z,45.38
2022-12-04T18:20:10.076Z,43.30
2022-12-04T18:22:38.928Z,43.50
2022-12-04T18:25:09.144Z,44.88
2022-12-04T18:27:41.685Z,44.05
2022-12-04T18:30:12.616Z,45.08
2022-12-04T18:32:41.032Z,40.28
2022-12-04T18:35:10.012Z,43.13
2022-12-04T18:37:38.445Z,43.38
2022-12-04T18:40:08.712Z,41.58
2022-12-04T18:42:37.594Z,46.35
2022-12-04T18:45:06.836Z,53.30
2022-12-04T18:47:36.682Z,44.42
2022-12-04T18:50:05.402Z,54.28
2022-12-04T18:52:38.481Z,51.63
2022-12-04T18:55:07.268Z,41.55
2022-12-04T18:57:35.770Z,48.65
2022-12-04T19:00:06.040Z,42.72
2022-12-04T19:02:36.141Z,41.80
2022-12-04T19:05:04.702Z,47.22
2022-12-04T19:07:33.326Z,52.28
2022-12-04T19:10:10.788Z,43.70
2022-12-04T19:12:41.047Z,52.22
2022-12-04T19:15:09.996Z,50.90
2022-12-04T19:17:39.795Z,46.00
2022-12-04T19:22:37.274Z,45.88
2022-12-04T19:25:06.914Z,49.15
2022-12-04T19:27:35.332Z,53.97
2022-12-04T19:30:03.876Z,47.17
2022-12-04T19:32:33.646Z,46.30
2022-12-04T19:37:31.706Z,49.47
2022-12-04T19:40:00.154Z,52.00
2022-12-04T19:42:31.925Z,53.22
2022-12-04T19:45:00.357Z,55.90
2022-12-04T19:47:28.791Z,52.75
2022-12-04T19:49:57.834Z,52.45
2022-12-04T19:52:27.913Z,61.22
2022-12-04T19:54:56.452Z,64.60
2022-12-04T19:57:24.819Z,56.35
2022-12-04T19:59:53.213Z,56.05
2022-12-04T20:02:21.773Z,58.25
2022-12-04T20:04:50.297Z,61.25
2022-12-04T20:07:18.696Z,64.68
2022-12-04T20:09:52.118Z,52.20
2022-12-04T20:12:21.269Z,57.85
2022-12-04T20:14:49.635Z,58.95
2022-12-04T20:17:18.096Z,62.83
2022-12-04T20:19:46.450Z,58.67
2022-12-04T20:22:14.817Z,54.17
2022-12-04T20:24:43.251Z,63.50
2022-12-04T20:27:13.033Z,58.20
2022-12-04T20:32:09.629Z,60.53
2022-12-04T20:34:43.321Z,56.00
2022-12-04T20:37:12.587Z,62.83
2022-12-04T20:39:41.449Z,62.58
2022-12-04T20:42:09.904Z,58.97
2022-12-04T20:44:39.741Z,64.85
2022-12-04T20:47:08.430Z,71.88
2022-12-04T20:49:37.248Z,62.83
2022-12-04T20:52:06.019Z,66.53
2022-12-04T20:54:40.992Z,68.45
2022-12-04T20:57:10.159Z,64.85
2022-12-04T20:59:41.229Z,66.20
2022-12-04T21:02:11.542Z,58.50
2022-12-04T21:04:40.339Z,64.60
2022-12-04T21:07:09.300Z,62.37
2022-12-04T21:09:37.741Z,64.22
2022-12-04T21:12:27.440Z,61.83
2022-12-04T21:15:15.481Z,58.67
2022-12-04T21:17:44.109Z,64.07
2022-12-04T21:20:13.407Z,58.42
2022-12-04T21:22:41.947Z,61.28
2022-12-04T21:25:10.978Z,63.55
2022-12-04T21:27:39.577Z,67.63
2022-12-04T21:30:11.122Z,60.05
2022-12-04T21:32:39.640Z,54.22
2022-12-04T21:35:08.764Z,65.78
2022-12-04T21:37:37.323Z,62.92
2022-12-04T21:40:06.966Z,56.55
2022-12-04T21:42:35.623Z,59.97
2022-12-04T21:45:06.211Z,62.50
2022-12-04T21:47:37.310Z,67.20
2022-12-04T21:50:06.921Z,60.22
2022-12-04T21:52:35.499Z,64.38
2022-12-04T21:55:05.202Z,59.15
2022-12-04T22:00:02.186Z,53.58
2022-12-04T22:02:52.175Z,57.38
2022-12-04T22:05:20.781Z,54.47
2022-12-04T22:07:49.709Z,59.75
2022-12-04T22:10:18.440Z,53.97
2022-12-04T22:12:50.729Z,61.42
2022-12-04T22:15:20.011Z,62.40
2022-12-04T22:17:48.505Z,55.77
2022-12-04T22:20:18.670Z,56.08
2022-12-04T22:22:47.364Z,59.08
2022-12-04T22:25:16.048Z,56.20
2022-12-04T22:27:44.605Z,48.63
2022-12-04T22:30:14.157Z,53.67
2022-12-04T22:32:42.778Z,49.85
2022-12-04T22:35:11.735Z,65.60
2022-12-04T22:37:44.603Z,59.57
2022-12-04T22:40:14.264Z,62.95
2022-12-04T22:42:43.017Z,55.83
2022-12-04T22:45:12.421Z,53.35
2022-12-04T22:47:40.954Z,52.80
2022-12-04T22:50:10.430Z,52.53
2022-12-04T22:52:39.104Z,52.40
2022-12-04T22:55:09.612Z,52.40
2022-12-04T22:57:38.099Z,54.40
2022-12-04T23:00:09.485Z,53.85
2022-12-04T23:02:38.097Z,50.25
2022-12-04T23:05:06.943Z,46.00
2022-12-04T23:07:35.488Z,50.53
2022-12-04T23:10:04.123Z,53.10
2022-12-04T23:12:34.101Z,50.45
2022-12-04T23:15:02.632Z,55.30
2022-12-04T23:17:32.095Z,53.42
2022-12-04T23:20:00.640Z,56.30
2022-12-04T23:22:29.133Z,55.80
2022-12-04T23:24:57.706Z,52.10
2022-12-04T23:27:26.270Z,61.08
2022-12-04T23:29:56.148Z,56.60
2022-12-04T23:32:24.843Z,53.45
2022-12-04T23:34:54.144Z,62.80
2022-12-04T23:37:22.638Z,60.80
2022-12-04T23:39:51.218Z,60.28
2022-12-04T23:42:19.760Z,60.13
2022-12-04T23:44:48.331Z,57.47
2022-12-04T23:47:18.306Z,57.20
2022-12-04T23:49:46.904Z,56.45
2022-12-04T23:52:15.418Z,60.55
2022-12-04T23:54:43.964Z,57.80
2022-12-04T23:57:12.470Z,58.67
2022-12-04T23:59:41.156Z,51.05
