createdAt,value
2023-02-07T22:04:25.214Z,67.30
2023-02-07T22:06:52.079Z,67.40
2023-02-07T22:09:20.393Z,67.60
2023-02-07T22:11:47.682Z,67.80
2023-02-07T22:14:15.651Z,67.90
2023-02-07T22:16:43.263Z,68.00
2023-02-07T22:19:13.437Z,68.10
2023-02-07T22:21:40.712Z,68.00
2023-02-07T22:24:08.061Z,68.20
2023-02-07T22:26:35.232Z,68.40
2023-02-07T22:29:03.483Z,68.50
2023-02-07T22:31:32.274Z,68.70
2023-02-07T22:34:02.400Z,68.70
2023-02-07T22:36:33.421Z,68.80
2023-02-07T22:39:01.535Z,68.80
2023-02-07T22:41:29.405Z,68.80
2023-02-07T22:43:56.306Z,68.90
2023-02-07T22:46:24.607Z,68.90
2023-02-07T22:48:52.444Z,68.80
2023-02-07T22:51:32.578Z,68.80
2023-02-07T22:54:05.534Z,68.80
2023-02-07T22:56:33.424Z,68.80
2023-02-07T22:59:00.464Z,68.80
2023-02-07T23:01:34.436Z,69.00
2023-02-07T23:04:07.481Z,69.20
2023-02-07T23:06:34.390Z,69.10
2023-02-07T23:09:01.673Z,69.10
2023-02-07T23:11:28.505Z,69.20
2023-02-07T23:13:55.459Z,69.20
2023-02-07T23:16:27.426Z,69.30
2023-02-07T23:18:56.835Z,69.50
2023-02-07T23:21:25.056Z,69.60
2023-02-07T23:23:51.925Z,69.60
2023-02-07T23:26:22.030Z,69.60
2023-02-07T23:28:49.247Z,69.50
2023-02-07T23:31:18.238Z,69.40
2023-02-07T23:33:45.118Z,69.10
2023-02-07T23:36:12.691Z,68.80
2023-02-07T23:38:39.838Z,68.60
2023-02-07T23:41:09.754Z,68.30
2023-02-07T23:43:37.575Z,68.00
2023-02-07T23:46:05.799Z,67.90
2023-02-07T23:48:37.795Z,67.70
2023-02-07T23:51:06.741Z,67.50
2023-02-07T23:53:33.603Z,67.20
2023-02-07T23:56:01.141Z,67.10
2023-02-07T23:58:28.241Z,67.00
