createdAt,value
2019-02-17T00:01:55.350Z,10755.7
2019-02-17T00:11:54.558Z,10755.9
2019-02-17T00:21:53.766Z,10756
2019-02-17T00:31:52.974Z,10756.1
2019-02-17T00:41:52.181Z,10756.1
2019-02-17T00:51:51.388Z,10756.2
2019-02-17T01:01:50.598Z,10756.3
2019-02-17T01:11:49.807Z,10756.4
2019-02-17T01:21:49.019Z,10756.5
2019-02-17T01:31:48.232Z,10756.6
2019-02-17T01:41:47.448Z,10756.7
2019-02-17T01:51:46.661Z,10756.8
2019-02-17T02:01:45.867Z,10756.8
2019-02-17T02:11:45.076Z,10756.9
2019-02-17T02:21:44.284Z,10757
2019-02-17T02:31:43.494Z,10757.2
2019-02-17T02:41:42.700Z,10757.3
2019-02-17T02:51:41.907Z,10757.3
2019-02-17T03:01:41.113Z,10757.5
2019-02-17T03:11:40.320Z,10757.5
2019-02-17T03:21:39.527Z,10757.6
2019-02-17T03:31:38.733Z,10757.7
2019-02-17T03:41:37.938Z,10757.8
2019-02-17T03:51:37.145Z,10757.9
2019-02-17T04:01:36.354Z,10758
2019-02-17T04:11:35.606Z,10758.1
2019-02-17T04:21:34.762Z,10758.2
2019-02-17T04:31:33.966Z,10758.3
2019-02-17T04:41:33.172Z,10758.4
2019-02-17T04:51:32.376Z,10758.5
2019-02-17T05:01:31.630Z,10758.6
2019-02-17T05:11:30.786Z,10758.8
2019-02-17T05:21:29.991Z,10758.9
2019-02-17T05:31:29.192Z,10759
2019-02-17T05:41:28.400Z,10759.1
2019-02-17T05:51:27.602Z,10759.2
2019-02-17T06:01:26.805Z,10759.4
2019-02-17T06:11:26.011Z,10759.5
2019-02-17T06:19:33.443Z,10759.5
2019-02-17T06:29:32.640Z,10759.5
2019-02-17T06:39:31.843Z,10759.6
2019-02-17T06:49:31.046Z,10759.7
2019-02-17T06:59:30.251Z,10759.8
2019-02-17T07:09:29.502Z,10759.8
2019-02-17T07:19:28.716Z,10759.9
2019-02-17T07:29:28.007Z,10760
2019-02-17T07:39:27.302Z,10760.1
2019-02-17T07:49:26.597Z,10760.1
2019-02-17T07:59:25.885Z,10760.2
2019-02-17T08:09:25.177Z,10760.2
2019-02-17T08:19:24.390Z,10760.3
2019-02-17T08:29:23.594Z,10760.4
2019-02-17T08:39:22.805Z,10760.4
2019-02-17T08:49:22.013Z,10760.5
2019-02-17T08:59:21.225Z,10760.5
2019-02-17T09:09:20.437Z,10760.6
2019-02-17T09:19:19.650Z,10760.6
2019-02-17T09:29:18.858Z,10760.7
2019-02-17T09:39:18.070Z,10760.8
2019-02-17T09:49:17.279Z,10760.8
2019-02-17T09:59:16.488Z,10760.9
2019-02-17T10:09:15.699Z,10760.9
2019-02-17T10:19:14.908Z,10761
2019-02-17T10:29:14.117Z,10761
2019-02-17T10:39:13.326Z,10761.1
2019-02-17T10:49:12.539Z,10761.1
2019-02-17T10:59:11.750Z,10761.2
2019-02-17T11:09:10.965Z,10761.2
2019-02-17T11:19:10.177Z,10761.3
2019-02-17T11:29:09.402Z,10761.4
2019-02-17T11:39:08.648Z,10761.4
2019-02-17T11:49:07.810Z,10761.4
2019-02-17T11:59:07.078Z,10761.5
2019-02-17T12:09:06.232Z,10761.5
2019-02-17T12:19:05.444Z,10761.6
2019-02-17T12:29:04.649Z,10761.6
2019-02-17T12:39:03.958Z,10761.7
2019-02-17T12:49:03.122Z,10761.7
2019-02-17T12:59:02.273Z,10761.8
2019-02-17T13:09:01.480Z,10761.8
2019-02-17T13:19:00.688Z,10761.9
2019-02-17T13:28:59.890Z,10761.9
2019-02-17T13:38:59.098Z,10762
2019-02-17T13:48:58.299Z,10762
2019-02-17T14:05:12.110Z,10761.9
2019-02-17T14:15:11.530Z,10761.9
2019-02-17T14:25:11.129Z,10762
2019-02-17T14:35:09.738Z,10762
2019-02-17T14:45:08.947Z,10762.1
2019-02-17T14:55:08.211Z,10762.1
2019-02-17T15:05:07.408Z,10762.2
2019-02-17T15:15:06.698Z,10762.2
2019-02-17T15:25:07.470Z,10762.3
2019-02-17T15:35:05.287Z,10762.4
2019-02-17T15:45:04.587Z,10762.4
2019-02-17T15:55:03.881Z,10762.5
2019-02-17T16:10:16.003Z,10762.5
2019-02-17T16:20:15.217Z,10762.6
2019-02-17T16:30:14.421Z,10762.7
2019-02-17T16:40:13.629Z,10762.8
2019-02-17T16:50:12.888Z,10762.8
2019-02-17T17:00:12.046Z,10762.9
2019-02-17T17:10:11.338Z,10762.9
2019-02-17T17:20:10.598Z,10763
2019-02-17T17:30:09.891Z,10763.1
2019-02-17T17:40:09.193Z,10763.2
2019-02-17T17:50:08.489Z,10763.2
2019-02-17T18:00:07.788Z,10763.3
2019-02-17T18:10:07.008Z,10763.3
2019-02-17T18:20:06.274Z,10763.4
2019-02-17T18:30:05.465Z,10763.5
2019-02-17T18:40:04.701Z,10763.5
2019-02-17T18:48:55.724Z,10763.3
2019-02-17T18:58:54.938Z,10763.4
2019-02-17T19:08:54.203Z,10763.5
2019-02-17T19:18:53.363Z,10763.6
2019-02-17T19:28:52.600Z,10763.7
2019-02-17T19:38:51.786Z,10763.7
2019-02-17T19:48:51.105Z,10763.8
2019-02-17T19:58:50.394Z,10763.9
2019-02-17T20:08:49.637Z,10763.9
2019-02-17T20:18:48.929Z,10764
2019-02-17T20:28:48.221Z,10764.1
2019-02-17T20:38:47.542Z,10764.2
2019-02-17T20:48:46.722Z,10764.3
2019-02-17T20:58:45.931Z,10764.4
2019-02-17T21:08:45.139Z,10764.4
2019-02-17T21:18:44.399Z,10764.5
2019-02-17T21:28:43.557Z,10764.5
2019-02-17T21:38:42.761Z,10764.6
2019-02-17T21:48:41.967Z,10764.7
2019-02-17T21:58:41.197Z,10764.8
2019-02-17T22:08:40.432Z,10764.9
2019-02-17T22:18:39.588Z,10765
2019-02-17T22:28:38.795Z,10765.1
2019-02-17T22:38:38.005Z,10765.1
2019-02-17T22:48:37.213Z,10765.2
2019-02-17T22:58:36.415Z,10765.3
2019-02-17T23:08:35.627Z,10765.4
2019-02-17T23:18:34.880Z,10765.5
2019-02-17T23:28:34.033Z,10765.6
2019-02-17T23:38:33.292Z,10765.7
2019-02-17T23:48:32.444Z,10765.8
2019-02-17T23:58:31.652Z,10765.9
