createdAt,value
2022-09-15T00:00:01.182Z,56.59
2022-09-15T00:02:28.193Z,56.57
2022-09-15T00:04:55.094Z,56.86
2022-09-15T00:07:22.145Z,56.62
2022-09-15T00:09:48.618Z,56.60
2022-09-15T00:12:15.305Z,56.57
2022-09-15T00:14:42.013Z,56.72
2022-09-15T00:17:08.897Z,56.72
2022-09-15T00:19:35.718Z,56.55
2022-09-15T00:22:02.306Z,56.48
2022-09-15T00:24:29.092Z,56.68
2022-09-15T00:26:56.761Z,56.76
2022-09-15T00:29:23.669Z,56.66
2022-09-15T00:31:50.551Z,56.60
2022-09-15T00:34:17.515Z,56.56
2022-09-15T00:36:44.508Z,56.71
2022-09-15T00:39:12.031Z,56.87
2022-09-15T00:41:40.425Z,56.78
2022-09-15T00:44:16.043Z,56.80
2022-09-15T00:46:54.823Z,57.00
2022-09-15T00:49:39.070Z,56.78
2022-09-15T00:52:25.230Z,56.97
2022-09-15T00:55:09.204Z,56.95
2022-09-15T00:57:39.282Z,57.24
2022-09-15T01:00:10.506Z,56.98
2022-09-15T01:02:38.902Z,57.04
2022-09-15T01:05:09.188Z,56.79
2022-09-15T01:07:41.863Z,56.91
2022-09-15T01:10:16.158Z,57.02
2022-09-15T01:12:43.069Z,56.92
2022-09-15T01:15:09.963Z,56.97
2022-09-15T01:17:54.940Z,57.09
2022-09-15T01:20:43.235Z,57.01
2022-09-15T01:23:10.183Z,56.92
2022-09-15T01:25:43.281Z,57.00
2022-09-15T01:28:34.626Z,57.03
2022-09-15T01:31:12.182Z,57.25
2022-09-15T01:33:57.602Z,57.22
2022-09-15T01:37:06.268Z,57.27
2022-09-15T01:39:39.337Z,57.15
2022-09-15T01:42:10.254Z,57.14
2022-09-15T01:44:52.093Z,57.06
2022-09-15T01:47:20.992Z,57.01
2022-09-15T01:50:12.836Z,57.15
2022-09-15T01:52:46.995Z,57.04
2022-09-15T01:55:22.848Z,57.28
2022-09-15T01:57:50.595Z,56.95
2022-09-15T02:00:17.458Z,57.07
2022-09-15T02:03:04.250Z,57.23
2022-09-15T02:05:40.043Z,57.32
2022-09-15T02:08:38.234Z,57.20
2022-09-15T02:11:16.854Z,57.17
2022-09-15T02:14:18.523Z,57.40
2022-09-15T02:16:49.941Z,57.27
2022-09-15T02:19:31.349Z,57.11
2022-09-15T02:22:24.169Z,57.24
2022-09-15T02:24:58.108Z,57.31
2022-09-15T02:27:28.567Z,57.23
2022-09-15T02:30:03.125Z,57.21
2022-09-15T02:32:31.633Z,57.32
2022-09-15T02:35:00.581Z,57.36
2022-09-15T02:37:27.721Z,57.24
2022-09-15T02:40:00.401Z,57.32
2022-09-15T02:42:29.470Z,57.33
2022-09-15T02:44:57.039Z,57.32
2022-09-15T02:47:24.782Z,57.23
2022-09-15T02:49:51.696Z,57.15
2022-09-15T02:52:18.249Z,57.35
2022-09-15T02:54:44.811Z,57.20
2022-09-15T02:57:11.754Z,57.34
2022-09-15T02:59:57.129Z,57.17
2022-09-15T03:02:24.907Z,57.19
2022-09-15T03:04:51.702Z,57.27
2022-09-15T03:07:18.826Z,57.17
2022-09-15T03:09:46.124Z,57.32
2022-09-15T03:12:13.308Z,57.16
2022-09-15T03:14:40.221Z,56.98
2022-09-15T03:17:06.818Z,57.00
2022-09-15T03:19:33.439Z,57.11
2022-09-15T03:22:00.054Z,57.27
2022-09-15T03:24:26.796Z,57.21
2022-09-15T03:26:53.516Z,57.23
2022-09-15T03:29:20.174Z,57.22
2022-09-15T03:31:47.176Z,57.12
2022-09-15T03:34:13.846Z,57.29
2022-09-15T03:36:41.224Z,56.97
2022-09-15T03:39:08.088Z,57.20
2022-09-15T03:41:34.855Z,57.13
2022-09-15T03:44:01.639Z,57.06
2022-09-15T03:46:29.498Z,57.33
2022-09-15T03:48:57.002Z,57.26
2022-09-15T03:51:24.127Z,57.29
2022-09-15T03:53:50.875Z,57.26
2022-09-15T03:56:23.565Z,57.25
2022-09-15T03:58:51.161Z,57.22
2022-09-15T04:01:21.326Z,57.50
2022-09-15T04:03:51.155Z,57.23
2022-09-15T04:06:20.940Z,57.35
2022-09-15T04:08:48.762Z,57.30
2022-09-15T04:11:17.029Z,57.30
2022-09-15T04:13:44.160Z,57.42
2022-09-15T04:16:16.683Z,57.46
2022-09-15T04:18:43.966Z,57.47
2022-09-15T04:21:13.553Z,57.12
2022-09-15T04:23:41.239Z,57.46
2022-09-15T04:26:14.173Z,57.55
2022-09-15T04:28:40.908Z,57.28
2022-09-15T04:31:09.944Z,57.37
2022-09-15T04:33:37.336Z,57.38
2022-09-15T04:36:12.309Z,57.44
2022-09-15T04:38:39.139Z,57.37
2022-09-15T04:41:06.371Z,57.23
2022-09-15T04:43:33.749Z,57.25
2022-09-15T04:46:00.887Z,57.16
2022-09-15T04:48:27.760Z,57.45
2022-09-15T04:50:54.786Z,57.10
2022-09-15T04:53:21.671Z,57.04
2022-09-15T04:55:48.300Z,57.22
2022-09-15T04:58:14.942Z,57.65
2022-09-15T05:00:45.823Z,57.34
2022-09-15T05:03:14.325Z,57.38
2022-09-15T05:05:41.664Z,57.10
2022-09-15T05:08:08.348Z,57.40
2022-09-15T05:10:35.119Z,57.36
2022-09-15T05:13:01.697Z,57.20
2022-09-15T05:15:28.339Z,57.34
2022-09-15T05:17:55.026Z,57.39
2022-09-15T05:20:21.664Z,57.16
2022-09-15T05:22:48.239Z,57.41
2022-09-15T05:25:15.664Z,57.21
2022-09-15T05:27:43.014Z,57.17
2022-09-15T05:30:35.801Z,57.42
2022-09-15T05:32:57.745Z,57.34
2022-09-15T05:35:24.759Z,57.39
2022-09-15T05:37:51.293Z,57.33
2022-09-15T05:40:20.887Z,57.33
2022-09-15T05:42:47.706Z,57.24
2022-09-15T05:45:14.606Z,57.17
2022-09-15T05:47:41.204Z,57.41
2022-09-15T05:50:08.081Z,57.47
2022-09-15T05:52:35.919Z,57.24
2022-09-15T05:55:02.691Z,57.38
2022-09-15T05:57:29.366Z,57.59
2022-09-15T05:59:56.052Z,57.26
2022-09-15T06:02:22.878Z,57.35
2022-09-15T06:04:49.726Z,57.16
2022-09-15T06:07:16.833Z,57.42
2022-09-15T06:09:44.008Z,57.41
2022-09-15T06:12:10.644Z,57.49
2022-09-15T06:14:37.388Z,57.31
2022-09-15T06:17:04.050Z,57.21
2022-09-15T06:19:30.588Z,57.46
2022-09-15T06:21:57.163Z,57.45
2022-09-15T06:24:24.357Z,57.19
2022-09-15T06:26:51.100Z,57.38
2022-09-15T06:29:17.801Z,57.27
2022-09-15T06:31:44.441Z,57.59
2022-09-15T06:34:11.947Z,57.29
2022-09-15T06:36:39.098Z,57.38
2022-09-15T06:39:06.012Z,57.58
2022-09-15T06:41:58.481Z,57.62
2022-09-15T06:44:20.288Z,57.52
2022-09-15T06:46:47.519Z,57.33
2022-09-15T06:49:14.182Z,57.51
2022-09-15T06:51:41.084Z,57.54
2022-09-15T06:54:07.967Z,57.51
2022-09-15T06:56:38.041Z,57.60
2022-09-15T06:59:05.797Z,57.40
2022-09-15T07:01:32.929Z,57.52
2022-09-15T07:04:01.333Z,57.62
2022-09-15T07:06:29.966Z,57.64
2022-09-15T07:08:58.467Z,57.71
2022-09-15T07:11:26.237Z,57.65
2022-09-15T07:13:53.269Z,57.44
2022-09-15T07:16:21.353Z,57.50
2022-09-15T07:18:49.033Z,57.39
2022-09-15T07:21:18.571Z,57.58
2022-09-15T07:23:45.978Z,57.69
2022-09-15T07:26:19.934Z,57.51
2022-09-15T07:28:53.120Z,57.35
2022-09-15T07:31:22.114Z,57.58
2022-09-15T07:33:49.191Z,57.59
2022-09-15T07:36:16.255Z,57.17
2022-09-15T07:38:45.246Z,57.37
2022-09-15T07:41:14.665Z,57.53
2022-09-15T07:43:46.314Z,57.29
2022-09-15T07:46:13.056Z,57.21
2022-09-15T07:48:39.650Z,57.48
2022-09-15T07:51:06.525Z,57.54
2022-09-15T07:53:33.173Z,57.52
2022-09-15T07:55:59.788Z,57.80
2022-09-15T07:58:26.852Z,57.42
2022-09-15T08:00:53.656Z,57.33
2022-09-15T08:03:20.681Z,57.48
2022-09-15T08:05:47.530Z,57.47
2022-09-15T08:08:14.261Z,57.38
2022-09-15T08:10:41.471Z,57.50
2022-09-15T08:13:08.819Z,57.13
2022-09-15T08:15:37.458Z,57.10
2022-09-15T08:18:05.274Z,57.54
2022-09-15T08:20:32.602Z,56.94
2022-09-15T08:22:59.277Z,57.33
2022-09-15T08:25:26.188Z,57.35
2022-09-15T08:27:54.274Z,57.28
2022-09-15T08:30:21.971Z,57.05
2022-09-15T08:32:49.471Z,57.33
2022-09-15T08:35:17.245Z,57.17
2022-09-15T08:37:43.807Z,57.24
2022-09-15T08:40:18.038Z,57.14
2022-09-15T08:42:48.628Z,57.08
2022-09-15T08:45:25.517Z,57.02
2022-09-15T08:48:00.158Z,57.13
2022-09-15T08:50:35.924Z,57.21
2022-09-15T08:53:09.798Z,57.06
2022-09-15T08:55:56.169Z,57.28
2022-09-15T08:58:31.265Z,57.49
2022-09-15T09:01:22.476Z,57.42
2022-09-15T09:03:55.252Z,57.17
2022-09-15T09:06:27.962Z,57.45
2022-09-15T09:09:19.589Z,57.35
2022-09-15T09:11:48.945Z,57.26
2022-09-15T09:14:35.977Z,57.69
2022-09-15T09:17:34.215Z,57.44
2022-09-15T09:20:16.331Z,57.42
2022-09-15T09:22:46.879Z,57.07
2022-09-15T09:25:27.120Z,57.18
2022-09-15T09:27:58.073Z,57.24
2022-09-15T09:30:27.703Z,57.17
2022-09-15T09:33:31.139Z,57.37
2022-09-15T09:36:00.064Z,57.16
2022-09-15T09:38:31.897Z,57.26
2022-09-15T09:41:02.281Z,57.30
2022-09-15T09:43:30.169Z,57.25
2022-09-15T09:45:57.133Z,57.23
2022-09-15T09:48:26.262Z,57.25
2022-09-15T09:50:52.719Z,57.02
2022-09-15T09:53:31.263Z,56.99
2022-09-15T09:56:18.079Z,57.00
2022-09-15T09:58:45.388Z,56.95
2022-09-15T10:01:17.857Z,57.05
2022-09-15T10:03:48.259Z,57.20
2022-09-15T10:06:22.617Z,57.08
2022-09-15T10:08:58.593Z,57.01
2022-09-15T10:11:43.273Z,57.06
2022-09-15T10:14:20.173Z,57.04
2022-09-15T10:17:40.836Z,57.20
2022-09-15T10:20:21.240Z,56.89
2022-09-15T10:22:48.546Z,56.81
2022-09-15T10:25:20.994Z,56.63
2022-09-15T10:28:09.726Z,57.20
2022-09-15T10:30:37.454Z,56.90
2022-09-15T10:33:22.989Z,56.91
2022-09-15T10:35:50.614Z,57.02
2022-09-15T10:38:26.417Z,57.08
2022-09-15T10:41:01.078Z,56.86
2022-09-15T10:43:33.751Z,56.99
2022-09-15T10:46:05.856Z,56.94
2022-09-15T10:48:46.723Z,56.65
2022-09-15T10:51:28.139Z,56.85
2022-09-15T10:54:25.859Z,56.68
2022-09-15T10:57:01.346Z,56.76
2022-09-15T10:59:43.681Z,56.63
2022-09-15T11:02:28.949Z,56.68
2022-09-15T11:05:22.767Z,56.23
2022-09-15T11:08:01.754Z,56.48
2022-09-15T11:10:35.435Z,56.32
2022-09-15T11:13:36.497Z,56.33
2022-09-15T11:16:41.474Z,56.43
2022-09-15T11:19:26.913Z,56.72
2022-09-15T11:21:59.815Z,56.43
2022-09-15T11:24:30.410Z,56.40
2022-09-15T11:27:15.373Z,56.35
2022-09-15T11:29:42.442Z,56.49
2022-09-15T11:32:19.541Z,56.32
2022-09-15T11:34:53.703Z,56.55
2022-09-15T11:37:40.283Z,56.71
2022-09-15T11:40:30.323Z,56.38
2022-09-15T11:43:09.171Z,56.48
2022-09-15T11:45:42.334Z,56.31
2022-09-15T11:48:23.499Z,56.37
2022-09-15T11:50:54.788Z,56.31
2022-09-15T11:53:53.359Z,56.40
2022-09-15T11:56:33.809Z,56.11
2022-09-15T11:59:22.229Z,56.27
2022-09-15T12:02:20.172Z,56.25
2022-09-15T12:04:57.887Z,56.18
2022-09-15T12:07:29.069Z,56.14
2022-09-15T12:10:04.235Z,56.27
2022-09-15T12:12:32.725Z,55.89
2022-09-15T12:14:59.507Z,56.19
2022-09-15T12:17:41.697Z,56.46
2022-09-15T12:20:17.769Z,56.33
2022-09-15T12:22:57.126Z,56.18
2022-09-15T12:25:41.129Z,56.06
2022-09-15T12:28:22.958Z,56.23
2022-09-15T12:31:15.437Z,56.23
2022-09-15T12:33:53.493Z,56.34
2022-09-15T12:36:43.198Z,56.04
2022-09-15T12:39:18.867Z,55.92
2022-09-15T12:42:22.641Z,56.07
2022-09-15T12:45:04.465Z,56.12
2022-09-15T12:47:54.730Z,55.79
2022-09-15T12:50:38.137Z,55.81
2022-09-15T12:53:20.215Z,55.69
2022-09-15T12:56:00.959Z,55.88
2022-09-15T12:58:40.166Z,56.09
2022-09-15T13:01:18.951Z,55.84
2022-09-15T13:03:45.828Z,55.78
2022-09-15T13:06:25.866Z,56.24
2022-09-15T13:09:05.653Z,56.07
2022-09-15T13:11:37.410Z,56.10
2022-09-15T13:14:06.591Z,56.02
2022-09-15T13:16:46.706Z,56.03
2022-09-15T13:19:41.228Z,56.08
2022-09-15T13:22:20.404Z,55.68
2022-09-15T13:24:47.104Z,55.88
2022-09-15T13:27:17.460Z,55.72
2022-09-15T13:30:00.100Z,55.90
2022-09-15T13:32:32.569Z,55.78
2022-09-15T13:35:20.907Z,55.93
2022-09-15T13:38:15.270Z,56.23
2022-09-15T13:41:08.602Z,56.03
2022-09-15T13:43:50.561Z,56.15
2022-09-15T13:46:45.081Z,55.87
2022-09-15T13:49:32.805Z,55.90
2022-09-15T13:52:13.761Z,55.88
2022-09-15T13:55:12.071Z,55.69
2022-09-15T14:00:34.964Z,55.85
2022-09-15T14:03:17.394Z,55.71
2022-09-15T14:05:45.668Z,55.57
2022-09-15T14:08:19.744Z,55.85
2022-09-15T14:10:59.468Z,55.51
2022-09-15T14:13:28.772Z,55.55
2022-09-15T14:16:03.017Z,55.48
2022-09-15T14:18:31.474Z,55.47
2022-09-15T14:21:04.346Z,55.65
2022-09-15T14:23:32.757Z,55.42
2022-09-15T14:26:01.349Z,55.48
2022-09-15T14:28:34.046Z,55.47
2022-09-15T14:31:02.158Z,55.58
2022-09-15T14:33:38.228Z,55.47
2022-09-15T14:36:22.621Z,55.55
2022-09-15T14:39:21.869Z,55.62
2022-09-15T14:41:50.134Z,55.42
2022-09-15T14:47:27.924Z,55.59
2022-09-15T14:50:17.442Z,55.42
2022-09-15T14:52:48.382Z,55.62
2022-09-15T14:55:23.193Z,55.72
2022-09-15T14:58:02.079Z,55.57
2022-09-15T15:00:39.913Z,55.72
2022-09-15T15:03:19.472Z,55.49
2022-09-15T15:06:02.371Z,55.37
2022-09-15T15:08:44.559Z,55.39
2022-09-15T15:11:13.566Z,55.09
2022-09-15T15:13:42.668Z,55.08
2022-09-15T15:16:14.176Z,55.00
2022-09-15T15:18:41.382Z,55.22
2022-09-15T15:21:31.295Z,55.12
2022-09-15T15:23:58.135Z,55.15
2022-09-15T15:26:38.731Z,55.08
2022-09-15T15:29:09.299Z,54.95
2022-09-15T15:31:40.122Z,55.25
2022-09-15T15:34:24.482Z,55.08
2022-09-15T15:36:51.193Z,55.13
2022-09-15T15:39:27.092Z,55.29
2022-09-15T15:42:05.921Z,55.35
2022-09-15T15:44:32.827Z,55.37
2022-09-15T15:47:22.661Z,55.34
2022-09-15T15:50:12.312Z,55.46
2022-09-15T15:52:39.815Z,55.28
2022-09-15T15:55:07.224Z,55.19
2022-09-15T15:57:39.940Z,55.28
2022-09-15T16:00:24.535Z,55.42
2022-09-15T16:02:52.304Z,55.56
2022-09-15T16:05:26.571Z,55.48
2022-09-15T16:07:56.134Z,55.22
2022-09-15T16:10:28.113Z,55.24
2022-09-15T16:12:54.782Z,55.36
2022-09-15T16:15:22.092Z,55.19
2022-09-15T16:17:49.719Z,55.13
2022-09-15T16:20:17.056Z,55.19
2022-09-15T16:22:44.044Z,55.27
2022-09-15T16:25:17.429Z,55.40
2022-09-15T16:27:44.312Z,55.29
2022-09-15T16:30:13.893Z,55.10
2022-09-15T16:32:41.283Z,55.41
2022-09-15T16:35:35.097Z,55.26
2022-09-15T16:38:02.235Z,55.39
2022-09-15T16:40:29.353Z,55.66
2022-09-15T16:42:56.338Z,55.82
2022-09-15T16:45:39.737Z,55.95
2022-09-15T16:48:07.899Z,55.74
2022-09-15T16:50:35.145Z,55.89
2022-09-15T16:53:02.202Z,55.50
2022-09-15T16:55:33.503Z,55.27
2022-09-15T16:58:00.263Z,54.90
2022-09-15T17:00:31.927Z,55.21
2022-09-15T17:02:58.807Z,54.85
2022-09-15T17:05:37.729Z,55.16
2022-09-15T17:08:05.720Z,55.06
2022-09-15T17:10:33.495Z,54.74
2022-09-15T17:13:00.977Z,54.42
2022-09-15T17:15:29.993Z,54.45
2022-09-15T17:17:57.572Z,54.34
2022-09-15T17:20:25.688Z,54.44
2022-09-15T17:22:53.524Z,54.56
2022-09-15T17:25:31.149Z,54.66
2022-09-15T17:27:58.876Z,54.44
2022-09-15T17:30:28.363Z,54.62
2022-09-15T17:33:11.865Z,54.49
2022-09-15T17:35:38.760Z,54.34
2022-09-15T17:38:06.549Z,54.22
2022-09-15T17:40:34.739Z,54.20
2022-09-15T17:43:01.804Z,54.30
2022-09-15T17:45:32.045Z,54.19
2022-09-15T17:47:59.574Z,54.13
2022-09-15T17:50:28.697Z,54.19
2022-09-15T17:52:55.642Z,54.11
2022-09-15T17:55:30.973Z,54.10
2022-09-15T17:57:59.930Z,54.11
2022-09-15T18:00:30.186Z,54.25
2022-09-15T18:03:00.628Z,53.99
2022-09-15T18:05:32.978Z,53.91
2022-09-15T18:08:03.230Z,53.94
2022-09-15T18:10:32.708Z,54.09
2022-09-15T18:13:00.118Z,54.31
2022-09-15T18:15:29.865Z,54.21
2022-09-15T18:17:59.465Z,54.41
2022-09-15T18:20:28.973Z,54.37
2022-09-15T18:22:56.869Z,54.29
2022-09-15T18:25:32.462Z,54.11
2022-09-15T18:28:00.857Z,54.51
2022-09-15T18:30:31.034Z,54.33
2022-09-15T18:32:58.782Z,54.40
2022-09-15T18:35:26.458Z,54.70
2022-09-15T18:37:58.532Z,54.81
2022-09-15T18:40:26.643Z,54.73
2022-09-15T18:42:54.298Z,54.73
2022-09-15T18:45:20.928Z,54.60
2022-09-15T18:47:49.187Z,54.85
2022-09-15T18:50:17.942Z,54.59
2022-09-15T18:52:45.057Z,54.57
2022-09-15T18:55:15.276Z,54.68
2022-09-15T18:57:42.550Z,54.82
2022-09-15T19:00:19.488Z,54.80
2022-09-15T19:02:47.241Z,54.83
2022-09-15T19:05:15.678Z,55.30
2022-09-15T19:07:43.969Z,55.14
2022-09-15T19:10:12.506Z,55.04
2022-09-15T19:12:39.514Z,55.20
2022-09-15T19:15:10.858Z,55.50
2022-09-15T19:17:39.244Z,55.13
2022-09-15T19:20:08.377Z,55.30
2022-09-15T19:22:35.861Z,55.49
2022-09-15T19:25:04.415Z,55.16
2022-09-15T19:27:31.474Z,55.19
2022-09-15T19:29:58.277Z,55.00
2022-09-15T19:32:25.008Z,54.89
2022-09-15T19:34:51.900Z,54.84
2022-09-15T19:37:20.906Z,55.02
2022-09-15T19:39:48.330Z,54.85
2022-09-15T19:44:48.003Z,54.68
2022-09-15T19:47:15.370Z,54.70
2022-09-15T19:49:41.989Z,54.83
2022-09-15T19:52:08.610Z,54.80
2022-09-15T19:54:36.033Z,54.47
2022-09-15T19:57:02.914Z,54.53
2022-09-15T19:59:31.580Z,54.52
2022-09-15T20:01:59.389Z,54.61
2022-09-15T20:04:26.830Z,54.49
2022-09-15T20:06:53.457Z,54.21
2022-09-15T20:09:20.378Z,54.64
2022-09-15T20:11:47.142Z,54.85
2022-09-15T20:14:13.994Z,55.57
2022-09-15T20:16:41.179Z,55.66
2022-09-15T20:19:08.086Z,55.66
2022-09-15T20:21:49.816Z,55.58
2022-09-15T20:24:17.343Z,55.40
2022-09-15T20:26:43.935Z,55.47
2022-09-15T20:29:10.800Z,55.70
2022-09-15T20:31:37.597Z,55.56
2022-09-15T20:34:04.383Z,55.65
2022-09-15T20:36:33.459Z,55.86
2022-09-15T20:39:03.396Z,55.73
2022-09-15T20:41:34.092Z,56.02
2022-09-15T20:44:01.231Z,56.04
2022-09-15T20:46:29.439Z,56.11
2022-09-15T20:48:56.064Z,55.90
2022-09-15T20:51:25.573Z,56.09
2022-09-15T20:53:54.829Z,55.94
2022-09-15T20:56:25.335Z,55.84
2022-09-15T20:58:58.532Z,56.16
2022-09-15T21:01:27.910Z,56.12
2022-09-15T21:03:55.496Z,56.00
2022-09-15T21:06:25.646Z,56.20
2022-09-15T21:08:53.481Z,56.02
2022-09-15T21:11:21.334Z,56.10
2022-09-15T21:13:49.375Z,56.02
2022-09-15T21:16:20.485Z,56.29
2022-09-15T21:18:48.291Z,56.34
2022-09-15T21:21:20.307Z,55.91
2022-09-15T21:23:54.791Z,56.40
2022-09-15T21:26:23.855Z,56.63
2022-09-15T21:28:50.875Z,56.51
2022-09-15T21:31:20.183Z,56.57
2022-09-15T21:33:47.692Z,56.32
2022-09-15T21:36:22.287Z,56.25
2022-09-15T21:38:51.397Z,56.64
2022-09-15T21:41:20.851Z,56.69
2022-09-15T21:43:48.823Z,56.53
2022-09-15T21:46:19.994Z,56.39
2022-09-15T21:48:48.670Z,56.69
2022-09-15T21:51:24.298Z,56.62
2022-09-15T21:53:53.108Z,56.56
2022-09-15T21:56:21.108Z,56.14
2022-09-15T21:58:48.398Z,56.51
2022-09-15T22:01:19.632Z,56.48
2022-09-15T22:04:03.915Z,56.57
2022-09-15T22:06:33.502Z,56.49
2022-09-15T22:09:05.957Z,56.59
2022-09-15T22:11:32.976Z,56.76
2022-09-15T22:14:01.857Z,56.46
2022-09-15T22:16:29.063Z,56.67
2022-09-15T22:18:56.444Z,56.91
2022-09-15T22:21:25.764Z,56.39
2022-09-15T22:23:55.472Z,56.73
2022-09-15T22:26:28.274Z,56.72
2022-09-15T22:28:55.888Z,56.50
2022-09-15T22:31:24.426Z,56.58
2022-09-15T22:33:51.668Z,56.95
2022-09-15T22:36:28.827Z,56.60
2022-09-15T22:38:57.096Z,56.91
2022-09-15T22:41:27.306Z,56.88
2022-09-15T22:43:54.002Z,57.02
2022-09-15T22:46:20.977Z,57.03
2022-09-15T22:48:48.051Z,56.94
2022-09-15T22:51:16.256Z,56.80
2022-09-15T22:53:43.046Z,57.02
2022-09-15T22:56:14.536Z,56.95
2022-09-15T22:58:46.767Z,57.03
2022-09-15T23:01:19.250Z,56.92
2022-09-15T23:03:54.147Z,56.76
2022-09-15T23:06:21.357Z,56.75
2022-09-15T23:08:59.682Z,57.07
2022-09-15T23:11:28.326Z,57.10
2022-09-15T23:13:56.433Z,56.91
2022-09-15T23:16:24.383Z,57.07
2022-09-15T23:18:52.120Z,57.09
2022-09-15T23:21:19.621Z,57.14
2022-09-15T23:23:48.962Z,57.19
2022-09-15T23:26:18.911Z,57.22
2022-09-15T23:28:45.666Z,57.43
2022-09-15T23:31:13.144Z,57.29
2022-09-15T23:33:40.171Z,57.27
2022-09-15T23:36:10.734Z,57.39
2022-09-15T23:38:42.179Z,57.29
2022-09-15T23:41:09.854Z,57.21
2022-09-15T23:43:36.621Z,57.51
2022-09-15T23:46:04.310Z,57.29
2022-09-15T23:48:34.455Z,57.38
2022-09-15T23:51:01.421Z,57.22
2022-09-15T23:53:28.442Z,57.29
2022-09-15T23:55:55.224Z,57.56
2022-09-15T23:58:21.888Z,57.43
