createdAt,value
2018-08-22T00:02:08.842Z,20.60
2018-08-22T00:04:38.419Z,20.60
2018-08-22T00:07:07.761Z,20.65
2018-08-22T00:09:37.273Z,20.50
2018-08-22T00:12:07.016Z,20.56
2018-08-22T00:14:36.449Z,20.45
2018-08-22T00:17:07.043Z,20.49
2018-08-22T00:19:36.571Z,20.47
2018-08-22T00:22:06.065Z,20.16
2018-08-22T00:24:35.557Z,20.18
2018-08-22T00:27:05.221Z,20.10
2018-08-22T00:29:35.266Z,20.03
2018-08-22T00:32:04.803Z,19.90
2018-08-22T00:34:34.206Z,19.75
2018-08-22T00:37:03.667Z,19.75
2018-08-22T00:39:33.069Z,19.74
2018-08-22T00:42:02.344Z,19.74
2018-08-22T00:44:31.611Z,19.77
2018-08-22T00:47:00.973Z,19.67
2018-08-22T00:49:30.231Z,19.83
2018-08-22T00:51:59.530Z,19.78
2018-08-22T00:54:28.874Z,19.83
2018-08-22T00:56:58.215Z,19.90
2018-08-22T00:59:27.528Z,19.98
2018-08-22T01:01:56.980Z,19.81
2018-08-22T01:04:26.311Z,19.78
2018-08-22T01:06:55.622Z,19.64
2018-08-22T01:09:24.912Z,19.77
2018-08-22T01:11:54.289Z,19.59
2018-08-22T01:14:23.532Z,19.62
2018-08-22T01:16:52.843Z,19.64
2018-08-22T01:19:22.124Z,19.48
2018-08-22T01:21:51.424Z,19.48
2018-08-22T01:24:21.220Z,19.25
2018-08-22T01:26:50.534Z,19.04
2018-08-22T01:29:19.862Z,19.18
2018-08-22T01:31:49.192Z,19.17
2018-08-22T01:34:18.439Z,19.12
2018-08-22T01:36:47.695Z,19.00
2018-08-22T01:39:16.961Z,18.67
2018-08-22T01:41:50.303Z,18.72
2018-08-22T01:44:19.843Z,18.69
2018-08-22T01:46:49.095Z,18.72
2018-08-22T01:49:18.393Z,18.63
2018-08-22T01:51:47.729Z,18.71
2018-08-22T01:54:17.201Z,18.61
2018-08-22T01:56:46.525Z,18.52
2018-08-22T01:59:15.911Z,18.43
2018-08-22T02:01:45.215Z,18.50
2018-08-22T02:04:14.457Z,18.29
2018-08-22T02:06:44.241Z,18.36
2018-08-22T02:09:13.487Z,18.54
2018-08-22T02:11:42.945Z,18.61
2018-08-22T02:14:12.771Z,18.60
2018-08-22T02:16:42.037Z,18.68
2018-08-22T02:19:11.511Z,18.73
2018-08-22T02:21:40.794Z,18.74
2018-08-22T02:24:10.151Z,18.64
2018-08-22T02:26:39.426Z,18.57
2018-08-22T02:29:08.911Z,18.56
2018-08-22T02:31:38.402Z,18.65
2018-08-22T02:34:07.676Z,18.58
2018-08-22T02:36:37.014Z,18.64
2018-08-22T02:39:08.525Z,18.71
2018-08-22T02:41:37.947Z,18.69
2018-08-22T02:44:07.472Z,18.40
2018-08-22T02:46:36.743Z,18.29
2018-08-22T02:49:06.633Z,18.35
2018-08-22T02:51:35.907Z,18.47
2018-08-22T02:54:05.153Z,18.58
2018-08-22T02:56:34.809Z,18.55
2018-08-22T02:59:04.162Z,18.55
2018-08-22T03:01:33.505Z,18.60
2018-08-22T03:04:02.885Z,18.59
2018-08-22T03:06:32.324Z,18.68
2018-08-22T03:09:01.656Z,18.77
2018-08-22T03:11:31.802Z,18.78
2018-08-22T03:14:01.102Z,18.74
2018-08-22T03:16:30.475Z,18.65
2018-08-22T03:18:59.932Z,18.63
2018-08-22T03:21:29.197Z,18.51
2018-08-22T03:23:58.464Z,18.71
2018-08-22T03:26:27.743Z,18.70
2018-08-22T03:28:56.987Z,18.78
2018-08-22T03:31:27.095Z,18.78
2018-08-22T03:33:56.446Z,18.54
2018-08-22T03:36:25.878Z,18.46
2018-08-22T03:38:55.130Z,18.32
2018-08-22T03:41:24.507Z,18.14
2018-08-22T03:43:53.847Z,18.05
2018-08-22T03:46:23.167Z,18.11
2018-08-22T03:48:52.532Z,17.99
2018-08-22T03:51:21.914Z,17.87
2018-08-22T03:53:51.245Z,17.78
2018-08-22T03:56:20.834Z,17.70
2018-08-22T03:58:50.703Z,17.73
2018-08-22T04:01:20.009Z,17.68
2018-08-22T04:03:49.341Z,17.59
2018-08-22T04:06:18.634Z,17.44
2018-08-22T04:08:48.124Z,17.54
2018-08-22T04:11:17.428Z,17.57
2018-08-22T04:13:46.675Z,17.56
2018-08-22T04:16:15.956Z,17.50
2018-08-22T04:18:45.323Z,17.35
2018-08-22T04:21:14.748Z,17.33
2018-08-22T04:23:44.052Z,17.18
2018-08-22T04:26:13.348Z,17.24
2018-08-22T04:28:42.645Z,17.43
2018-08-22T04:31:11.960Z,17.42
2018-08-22T04:33:41.269Z,17.28
2018-08-22T04:36:10.553Z,17.38
2018-08-22T04:38:39.837Z,17.43
2018-08-22T04:41:09.506Z,17.59
2018-08-22T04:43:38.892Z,17.59
2018-08-22T04:46:08.146Z,17.81
2018-08-22T04:48:37.469Z,17.98
2018-08-22T04:51:06.902Z,18.13
2018-08-22T04:53:36.248Z,18.17
2018-08-22T04:56:05.619Z,18.39
2018-08-22T04:58:34.884Z,18.32
2018-08-22T05:01:04.271Z,18.42
2018-08-22T05:03:33.828Z,18.51
2018-08-22T05:06:03.100Z,18.48
2018-08-22T05:08:32.415Z,18.60
2018-08-22T05:11:01.758Z,18.55
2018-08-22T05:13:31.053Z,18.72
2018-08-22T05:16:00.369Z,18.78
2018-08-22T05:18:29.672Z,18.76
2018-08-22T05:20:58.994Z,18.83
2018-08-22T05:23:29.283Z,18.99
2018-08-22T05:25:59.127Z,18.83
2018-08-22T05:28:28.413Z,19.07
2018-08-22T05:30:57.832Z,19.28
2018-08-22T05:33:27.168Z,19.20
2018-08-22T05:35:56.460Z,19.26
2018-08-22T05:38:25.794Z,19.19
2018-08-22T05:40:55.158Z,18.98
2018-08-22T05:43:24.499Z,19.03
2018-08-22T05:45:53.790Z,18.93
2018-08-22T05:48:23.199Z,19.07
2018-08-22T05:50:53.114Z,19.09
2018-08-22T05:53:22.418Z,19.30
2018-08-22T05:55:51.918Z,19.48
2018-08-22T05:58:21.204Z,19.68
2018-08-22T06:00:50.496Z,19.92
2018-08-22T06:03:19.940Z,20.00
2018-08-22T06:05:49.271Z,19.83
2018-08-22T06:08:18.586Z,20.06
2018-08-22T06:10:48.017Z,20.30
2018-08-22T06:13:17.402Z,20.22
2018-08-22T06:15:46.709Z,20.35
2018-08-22T06:18:16.135Z,20.53
2018-08-22T06:20:45.391Z,20.63
2018-08-22T06:23:14.679Z,20.79
2018-08-22T06:25:44.080Z,20.79
2018-08-22T06:28:13.435Z,20.94
2018-08-22T06:30:43.140Z,20.95
2018-08-22T06:33:12.527Z,21.16
2018-08-22T06:35:41.837Z,21.35
2018-08-22T06:38:11.128Z,21.57
2018-08-22T06:40:40.487Z,21.42
2018-08-22T06:43:09.787Z,21.25
2018-08-22T06:45:39.028Z,21.43
2018-08-22T06:48:08.338Z,21.41
2018-08-22T06:50:37.667Z,21.58
2018-08-22T06:53:07.010Z,21.59
2018-08-22T06:55:36.406Z,21.74
2018-08-22T06:58:05.740Z,21.82
2018-08-22T07:00:35.050Z,22.09
2018-08-22T07:03:04.362Z,22.23
2018-08-22T07:05:33.759Z,22.52
2018-08-22T07:08:03.243Z,22.60
2018-08-22T07:10:32.540Z,22.68
2018-08-22T07:13:01.778Z,22.73
2018-08-22T07:15:31.241Z,22.95
2018-08-22T07:18:01.275Z,23.21
2018-08-22T07:20:30.583Z,23.36
2018-08-22T07:22:59.930Z,23.55
2018-08-22T07:25:29.518Z,23.13
2018-08-22T07:27:58.879Z,22.99
2018-08-22T07:30:28.174Z,22.93
2018-08-22T07:32:57.555Z,23.16
2018-08-22T07:35:26.869Z,23.51
2018-08-22T07:37:56.184Z,23.71
2018-08-22T07:40:25.589Z,24.01
2018-08-22T07:42:54.923Z,24.29
2018-08-22T07:45:24.376Z,24.21
2018-08-22T07:47:53.770Z,24.37
2018-08-22T07:50:23.209Z,24.49
2018-08-22T07:52:57.727Z,24.47
2018-08-22T07:55:26.994Z,24.82
2018-08-22T07:57:56.327Z,24.91
2018-08-22T08:00:25.865Z,25.34
2018-08-22T08:02:55.219Z,25.35
2018-08-22T08:05:24.583Z,25.35
2018-08-22T08:07:53.978Z,25.34
2018-08-22T08:10:28.423Z,25.64
2018-08-22T08:12:57.733Z,25.99
2018-08-22T08:15:27.050Z,26.08
2018-08-22T08:17:56.693Z,25.98
2018-08-22T08:20:26.500Z,26.22
2018-08-22T08:22:55.943Z,26.29
2018-08-22T08:25:25.282Z,26.31
2018-08-22T08:27:54.609Z,25.53
2018-08-22T08:30:23.885Z,25.78
2018-08-22T08:32:53.187Z,26.19
2018-08-22T08:35:22.511Z,26.64
2018-08-22T08:37:51.953Z,26.90
2018-08-22T08:40:21.293Z,26.83
2018-08-22T08:42:51.164Z,27.07
2018-08-22T08:45:20.617Z,27.05
2018-08-22T08:47:50.048Z,27.26
2018-08-22T08:50:19.329Z,27.46
2018-08-22T08:52:48.613Z,27.38
2018-08-22T08:55:18.094Z,27.44
2018-08-22T08:57:47.298Z,27.49
2018-08-22T09:00:16.650Z,27.57
2018-08-22T09:02:46.023Z,27.56
2018-08-22T09:05:15.443Z,27.65
2018-08-22T09:07:44.770Z,27.48
2018-08-22T09:10:14.089Z,28.13
2018-08-22T09:12:43.442Z,28.73
2018-08-22T09:15:12.776Z,29.15
2018-08-22T09:17:42.137Z,29.16
2018-08-22T09:20:11.475Z,29.38
2018-08-22T09:22:40.813Z,29.83
2018-08-22T09:25:10.139Z,30.06
2018-08-22T09:27:39.763Z,29.96
2018-08-22T09:30:09.057Z,30.11
2018-08-22T09:32:38.409Z,30.31
2018-08-22T09:35:07.816Z,29.67
2018-08-22T09:37:37.158Z,29.37
2018-08-22T09:40:06.584Z,29.35
2018-08-22T09:42:35.878Z,29.35
2018-08-22T09:45:05.195Z,29.93
2018-08-22T09:47:34.483Z,30.11
2018-08-22T09:50:03.978Z,30.52
2018-08-22T09:52:33.286Z,30.60
2018-08-22T09:55:06.352Z,30.41
2018-08-22T09:57:35.698Z,30.59
2018-08-22T10:00:05.918Z,31.28
2018-08-22T10:02:35.172Z,31.54
2018-08-22T10:05:04.568Z,31.82
2018-08-22T10:07:33.918Z,32.15
2018-08-22T10:10:03.933Z,32.02
2018-08-22T10:12:33.234Z,32.34
2018-08-22T10:15:02.583Z,32.68
2018-08-22T10:17:31.928Z,32.76
2018-08-22T10:20:01.278Z,31.99
2018-08-22T10:22:30.935Z,32.03
2018-08-22T10:25:00.324Z,32.38
2018-08-22T10:27:29.697Z,32.14
2018-08-22T10:29:59.026Z,32.33
2018-08-22T10:32:28.576Z,32.50
2018-08-22T10:34:57.884Z,32.52
2018-08-22T10:37:27.214Z,32.75
2018-08-22T10:39:56.530Z,32.54
2018-08-22T10:42:25.814Z,33.08
2018-08-22T10:44:55.085Z,33.65
2018-08-22T10:47:24.442Z,33.77
2018-08-22T10:49:54.073Z,33.80
2018-08-22T10:52:23.374Z,32.85
2018-08-22T10:54:53.134Z,32.52
2018-08-22T10:57:22.740Z,32.23
2018-08-22T10:59:52.588Z,31.68
2018-08-22T11:02:22.037Z,32.57
2018-08-22T11:04:51.365Z,32.80
2018-08-22T11:07:20.687Z,32.42
2018-08-22T11:09:50.068Z,32.62
2018-08-22T11:12:19.394Z,32.74
2018-08-22T11:14:48.665Z,32.84
2018-08-22T11:17:18.511Z,32.13
2018-08-22T11:19:47.783Z,32.76
2018-08-22T11:22:33.986Z,33.03
2018-08-22T11:25:20.387Z,32.81
2018-08-22T11:28:06.615Z,32.61
2018-08-22T11:30:53.041Z,32.21
2018-08-22T11:33:39.710Z,32.62
2018-08-22T11:36:07.599Z,33.74
2018-08-22T11:38:36.918Z,34.95
2018-08-22T11:41:06.336Z,33.84
2018-08-22T11:43:35.627Z,34.68
2018-08-22T11:46:05.003Z,34.79
2018-08-22T11:48:34.323Z,34.82
2018-08-22T11:51:03.664Z,34.40
2018-08-22T11:53:32.933Z,33.81
2018-08-22T11:56:02.996Z,33.71
2018-08-22T11:58:32.273Z,34.03
2018-08-22T12:01:01.654Z,33.65
2018-08-22T12:03:31.000Z,33.27
2018-08-22T12:06:00.354Z,33.21
2018-08-22T12:08:29.752Z,33.27
2018-08-22T12:10:59.127Z,33.99
2018-08-22T12:13:28.419Z,33.94
2018-08-22T12:15:57.749Z,34.22
2018-08-22T12:18:28.193Z,33.58
2018-08-22T12:20:57.548Z,33.95
2018-08-22T12:23:26.888Z,33.93
2018-08-22T12:25:56.249Z,34.42
2018-08-22T12:28:25.570Z,34.70
2018-08-22T12:30:54.852Z,34.58
2018-08-22T12:33:24.415Z,34.61
2018-08-22T12:35:53.779Z,34.39
2018-08-22T12:38:23.174Z,34.34
2018-08-22T12:40:52.851Z,34.38
2018-08-22T12:43:22.225Z,34.61
2018-08-22T12:45:51.994Z,34.20
2018-08-22T12:48:21.456Z,34.15
2018-08-22T12:50:51.830Z,34.34
2018-08-22T12:53:21.145Z,34.23
2018-08-22T12:55:50.945Z,34.24
2018-08-22T12:58:20.246Z,34.10
2018-08-22T13:00:49.971Z,34.43
2018-08-22T13:03:19.680Z,34.45
2018-08-22T13:05:49.081Z,34.29
2018-08-22T13:08:18.408Z,34.94
2018-08-22T13:10:47.846Z,34.10
2018-08-22T13:13:17.161Z,33.18
2018-08-22T13:15:46.520Z,33.15
2018-08-22T13:18:15.983Z,33.28
2018-08-22T13:20:45.304Z,33.03
2018-08-22T13:23:14.676Z,33.25
2018-08-22T13:25:44.281Z,33.81
2018-08-22T13:28:13.612Z,34.06
2018-08-22T13:30:42.989Z,33.82
2018-08-22T13:33:12.381Z,34.25
2018-08-22T13:35:41.676Z,33.77
2018-08-22T13:38:11.018Z,34.44
2018-08-22T13:40:40.380Z,34.95
2018-08-22T13:43:09.751Z,34.68
2018-08-22T13:45:39.091Z,34.17
2018-08-22T13:48:09.094Z,33.71
2018-08-22T13:50:38.505Z,33.41
2018-08-22T13:53:07.864Z,33.91
2018-08-22T13:55:37.210Z,33.80
2018-08-22T13:58:06.574Z,33.57
2018-08-22T14:00:35.983Z,33.43
2018-08-22T14:03:05.380Z,33.49
2018-08-22T14:05:34.728Z,33.95
2018-08-22T14:08:04.154Z,33.44
2018-08-22T14:10:33.630Z,33.27
2018-08-22T14:13:03.021Z,33.35
2018-08-22T14:15:32.543Z,33.62
2018-08-22T14:18:01.894Z,33.79
2018-08-22T14:20:31.545Z,33.74
2018-08-22T14:23:00.857Z,33.31
2018-08-22T14:25:30.179Z,33.43
2018-08-22T14:27:59.500Z,33.14
2018-08-22T14:30:28.826Z,33.30
2018-08-22T14:32:58.265Z,33.15
2018-08-22T14:35:27.562Z,33.58
2018-08-22T14:37:56.895Z,33.96
2018-08-22T14:40:26.250Z,33.53
2018-08-22T14:42:55.548Z,33.52
2018-08-22T14:45:24.872Z,33.43
2018-08-22T14:47:54.204Z,33.23
2018-08-22T14:50:23.499Z,33.15
2018-08-22T14:52:52.875Z,33.48
2018-08-22T14:55:22.274Z,33.59
2018-08-22T14:57:51.599Z,33.71
2018-08-22T15:00:20.885Z,33.94
2018-08-22T15:02:50.562Z,33.36
2018-08-22T15:05:19.673Z,33.13
2018-08-22T15:07:49.221Z,32.59
2018-08-22T15:10:19.204Z,32.61
2018-08-22T15:12:49.356Z,32.51
2018-08-22T15:15:18.620Z,32.85
2018-08-22T15:17:48.219Z,32.72
2018-08-22T15:20:17.576Z,32.85
2018-08-22T15:22:46.951Z,33.19
2018-08-22T15:25:16.632Z,33.05
2018-08-22T15:27:45.996Z,32.70
2018-08-22T15:30:15.337Z,32.78
2018-08-22T15:32:44.740Z,32.79
2018-08-22T15:35:14.090Z,32.47
2018-08-22T15:37:43.488Z,32.51
2018-08-22T15:40:13.052Z,32.81
2018-08-22T15:42:42.351Z,32.70
2018-08-22T15:45:12.573Z,32.30
2018-08-22T15:47:41.934Z,31.95
2018-08-22T15:50:11.220Z,31.92
2018-08-22T15:52:40.550Z,31.70
2018-08-22T15:55:13.417Z,32.06
2018-08-22T15:58:05.485Z,32.09
2018-08-22T16:00:45.746Z,32.17
2018-08-22T16:03:15.038Z,32.20
2018-08-22T16:05:45.239Z,32.11
2018-08-22T16:08:19.894Z,32.05
2018-08-22T16:10:52.721Z,32.19
2018-08-22T16:13:29.243Z,32.03
2018-08-22T16:16:05.042Z,32.02
2018-08-22T16:18:35.406Z,32.06
2018-08-22T16:21:07.237Z,31.73
2018-08-22T16:23:36.543Z,31.79
2018-08-22T16:26:06.277Z,32.01
2018-08-22T16:28:51.888Z,31.95
2018-08-22T16:31:22.182Z,31.96
2018-08-22T16:33:51.555Z,32.02
2018-08-22T16:36:25.871Z,31.97
2018-08-22T16:38:55.456Z,31.91
2018-08-22T16:41:24.774Z,32.19
2018-08-22T16:43:54.079Z,32.18
2018-08-22T16:46:23.394Z,32.18
2018-08-22T16:48:54.243Z,32.03
2018-08-22T16:51:24.111Z,31.69
2018-08-22T16:54:01.771Z,31.85
2018-08-22T16:56:32.946Z,31.67
2018-08-22T16:59:08.520Z,31.82
2018-08-22T17:01:39.981Z,31.75
2018-08-22T17:04:09.303Z,31.62
2018-08-22T17:06:38.597Z,31.42
2018-08-22T17:09:10.118Z,31.30
2018-08-22T17:11:39.559Z,31.36
2018-08-22T17:14:08.940Z,31.40
2018-08-22T17:16:38.635Z,31.49
2018-08-22T17:19:07.952Z,31.59
2018-08-22T17:21:37.331Z,31.61
2018-08-22T17:24:06.990Z,31.33
2018-08-22T17:26:36.371Z,31.23
2018-08-22T17:29:05.687Z,31.21
2018-08-22T17:31:35.103Z,31.14
2018-08-22T17:34:04.709Z,31.12
2018-08-22T17:36:34.011Z,30.98
2018-08-22T17:39:03.680Z,31.12
2018-08-22T17:41:32.981Z,30.93
2018-08-22T17:44:19.635Z,30.92
2018-08-22T17:46:50.757Z,30.85
2018-08-22T17:49:20.062Z,30.89
2018-08-22T17:51:59.108Z,30.98
2018-08-22T17:54:28.839Z,30.97
2018-08-22T17:57:16.643Z,30.97
2018-08-22T17:59:45.977Z,30.66
2018-08-22T18:02:15.359Z,30.59
2018-08-22T18:05:01.216Z,30.53
2018-08-22T18:07:30.847Z,30.47
2018-08-22T18:10:00.173Z,30.44
2018-08-22T18:12:29.678Z,30.32
2018-08-22T18:15:01.817Z,30.18
2018-08-22T18:17:31.181Z,30.21
2018-08-22T18:20:00.833Z,30.21
2018-08-22T18:22:34.780Z,30.14
2018-08-22T18:25:04.135Z,30.04
2018-08-22T18:27:33.548Z,29.94
2018-08-22T18:30:03.169Z,29.65
2018-08-22T18:32:32.519Z,29.49
2018-08-22T18:35:06.267Z,29.52
2018-08-22T18:37:35.521Z,29.33
2018-08-22T18:40:21.272Z,29.43
2018-08-22T18:42:54.385Z,29.38
2018-08-22T18:45:24.612Z,29.40
2018-08-22T18:47:54.183Z,29.32
2018-08-22T18:50:23.509Z,29.36
2018-08-22T18:52:56.276Z,29.21
2018-08-22T18:55:34.995Z,29.11
2018-08-22T18:58:05.669Z,29.07
2018-08-22T19:00:38.763Z,28.91
2018-08-22T19:03:08.490Z,28.86
2018-08-22T19:05:38.761Z,28.84
2018-08-22T19:08:11.272Z,28.69
2018-08-22T19:10:42.103Z,28.67
2018-08-22T19:13:17.016Z,28.62
2018-08-22T19:15:50.169Z,28.60
2018-08-22T19:18:19.831Z,28.54
2018-08-22T19:20:49.833Z,28.52
2018-08-22T19:23:19.236Z,28.41
2018-08-22T19:25:56.283Z,28.22
2018-08-22T19:28:31.267Z,28.19
2018-08-22T19:31:00.927Z,28.18
2018-08-22T19:33:30.891Z,27.94
2018-08-22T19:36:00.416Z,27.97
2018-08-22T19:38:30.012Z,27.96
2018-08-22T19:41:13.878Z,27.93
2018-08-22T19:43:43.557Z,27.88
2018-08-22T19:46:13.036Z,27.86
2018-08-22T19:48:42.751Z,27.77
2018-08-22T19:51:12.164Z,27.66
2018-08-22T19:53:58.894Z,27.56
2018-08-22T19:56:29.049Z,27.50
2018-08-22T19:58:58.780Z,27.38
2018-08-22T20:01:32.259Z,27.38
2018-08-22T20:04:02.284Z,27.06
2018-08-22T20:06:31.883Z,27.09
2018-08-22T20:09:02.485Z,27.01
2018-08-22T20:11:33.760Z,27.00
2018-08-22T20:14:05.031Z,26.93
2018-08-22T20:16:34.612Z,26.89
2018-08-22T20:19:05.452Z,26.75
2018-08-22T20:21:36.996Z,26.63
2018-08-22T20:24:08.087Z,26.56
2018-08-22T20:26:38.123Z,26.45
2018-08-22T20:29:07.938Z,26.35
2018-08-22T20:31:37.750Z,26.33
2018-08-22T20:34:16.657Z,26.27
2018-08-22T20:36:49.416Z,26.11
2018-08-22T20:39:18.795Z,26.04
2018-08-22T20:41:50.853Z,25.93
2018-08-22T20:44:21.759Z,25.92
2018-08-22T20:46:51.122Z,25.86
2018-08-22T20:49:22.749Z,25.76
2018-08-22T20:51:53.110Z,25.62
2018-08-22T20:54:24.648Z,25.59
2018-08-22T20:56:59.455Z,25.55
2018-08-22T20:59:30.073Z,25.52
2018-08-22T21:02:03.587Z,25.41
2018-08-22T21:04:33.803Z,25.39
2018-08-22T21:07:04.294Z,25.56
2018-08-22T21:09:34.283Z,25.57
2018-08-22T21:12:04.590Z,25.47
2018-08-22T21:14:34.271Z,25.36
2018-08-22T21:17:03.860Z,25.29
2018-08-22T21:19:33.550Z,25.33
2018-08-22T21:22:04.499Z,25.27
2018-08-22T21:24:34.181Z,25.34
2018-08-22T21:27:04.097Z,25.10
2018-08-22T21:29:33.747Z,24.75
2018-08-22T21:32:03.096Z,24.93
2018-08-22T21:34:32.448Z,25.01
2018-08-22T21:37:02.080Z,24.98
2018-08-22T21:39:31.483Z,25.02
2018-08-22T21:42:00.912Z,24.93
2018-08-22T21:44:30.411Z,24.87
2018-08-22T21:47:04.867Z,24.99
2018-08-22T21:49:34.293Z,24.83
2018-08-22T21:52:03.673Z,24.88
2018-08-22T21:54:33.020Z,24.87
2018-08-22T21:57:02.547Z,24.77
2018-08-22T21:59:32.005Z,24.64
2018-08-22T22:02:07.155Z,24.55
2018-08-22T22:04:38.222Z,24.64
2018-08-22T22:07:09.168Z,24.65
2018-08-22T22:09:39.355Z,24.44
2018-08-22T22:12:13.963Z,24.42
2018-08-22T22:14:44.923Z,24.36
2018-08-22T22:17:14.890Z,24.40
2018-08-22T22:19:44.191Z,24.41
2018-08-22T22:22:13.548Z,24.36
2018-08-22T22:24:52.091Z,24.31
2018-08-22T22:27:21.604Z,24.25
2018-08-22T22:29:59.729Z,24.22
2018-08-22T22:32:29.039Z,24.00
2018-08-22T22:34:58.350Z,24.02
2018-08-22T22:37:27.882Z,23.97
2018-08-22T22:39:57.263Z,23.96
2018-08-22T22:42:27.805Z,23.94
2018-08-22T22:44:58.383Z,23.80
2018-08-22T22:47:28.828Z,23.56
2018-08-22T22:49:58.825Z,23.73
2018-08-22T22:52:40.613Z,23.72
2018-08-22T22:55:10.842Z,23.67
2018-08-22T22:57:41.379Z,23.49
2018-08-22T23:00:13.159Z,23.61
2018-08-22T23:02:43.946Z,23.75
2018-08-22T23:05:13.813Z,23.89
2018-08-22T23:07:43.592Z,23.66
2018-08-22T23:10:14.617Z,23.57
2018-08-22T23:12:45.052Z,23.47
2018-08-22T23:15:19.463Z,23.39
2018-08-22T23:17:52.726Z,23.36
2018-08-22T23:20:39.116Z,23.32
2018-08-22T23:23:30.936Z,23.30
2018-08-22T23:26:07.988Z,23.22
2018-08-22T23:28:37.444Z,23.22
2018-08-22T23:31:06.935Z,23.24
2018-08-22T23:33:36.367Z,23.32
2018-08-22T23:36:05.834Z,23.09
2018-08-22T23:38:36.913Z,23.23
2018-08-22T23:41:06.604Z,23.24
2018-08-22T23:43:41.779Z,23.14
2018-08-22T23:46:12.414Z,22.99
2018-08-22T23:48:42.108Z,22.90
2018-08-22T23:51:12.863Z,23.11
2018-08-22T23:53:47.194Z,23.24
2018-08-22T23:56:25.636Z,23.24
2018-08-22T23:58:55.650Z,23.08
