createdAt,value
2018-05-04T00:00:23.913Z,1.00
2018-05-04T00:02:51.361Z,1.00
2018-05-04T00:05:18.800Z,1.00
2018-05-04T00:07:46.261Z,1.00
2018-05-04T00:10:13.694Z,1.00
2018-05-04T00:12:41.135Z,1.00
2018-05-04T00:15:08.577Z,1.00
2018-05-04T00:17:36.043Z,1.00
2018-05-04T00:20:04.248Z,1.00
2018-05-04T00:22:31.686Z,1.00
2018-05-04T00:24:59.132Z,1.00
2018-05-04T00:27:26.568Z,1.00
2018-05-04T00:29:54.017Z,1.00
2018-05-04T00:32:22.220Z,1.00
2018-05-04T00:34:49.673Z,1.00
2018-05-04T00:37:17.868Z,1.00
2018-05-04T00:39:45.317Z,1.00
2018-05-04T00:42:13.529Z,1.00
2018-05-04T00:44:40.982Z,1.00
2018-05-04T00:47:09.194Z,1.00
2018-05-04T00:49:36.656Z,1.00
2018-05-04T00:52:04.106Z,1.00
2018-05-04T00:54:32.326Z,1.00
2018-05-04T00:56:59.770Z,1.00
2018-05-04T00:59:28.972Z,1.00
2018-05-04T01:01:57.190Z,1.00
2018-05-04T01:04:24.653Z,1.00
2018-05-04T01:06:52.106Z,1.00
2018-05-04T01:09:20.333Z,1.00
2018-05-04T01:11:47.769Z,1.00
2018-05-04T01:14:15.229Z,1.00
2018-05-04T01:16:43.446Z,1.00
2018-05-04T01:19:10.898Z,1.00
2018-05-04T01:21:38.350Z,1.00
2018-05-04T01:24:06.577Z,1.00
2018-05-04T01:26:34.035Z,1.00
2018-05-04T01:29:01.490Z,1.00
2018-05-04T01:31:28.934Z,1.00
2018-05-04T01:33:56.394Z,1.00
2018-05-04T01:36:23.837Z,1.00
2018-05-04T01:38:51.292Z,1.00
2018-05-04T01:41:18.738Z,1.00
2018-05-04T01:43:46.193Z,1.00
2018-05-04T01:46:14.413Z,1.00
2018-05-04T01:48:41.867Z,1.00
2018-05-04T01:51:09.320Z,1.00
2018-05-04T01:53:37.544Z,1.00
2018-05-04T01:56:05.006Z,1.00
2018-05-04T01:58:32.470Z,1.00
2018-05-04T02:00:59.919Z,1.00
2018-05-04T02:03:28.130Z,1.00
2018-05-04T02:05:55.586Z,1.00
2018-05-04T02:08:23.033Z,1.00
2018-05-04T02:10:51.278Z,1.00
2018-05-04T02:13:18.722Z,1.00
2018-05-04T02:15:46.182Z,1.10
2018-05-04T02:18:13.653Z,4.50
2018-05-04T02:20:41.108Z,7.90
2018-05-04T02:23:09.316Z,9.20
2018-05-04T02:25:36.781Z,9.00
2018-05-04T02:28:04.233Z,9.70
2018-05-04T02:30:31.697Z,6.40
2018-05-04T02:32:59.919Z,6.30
2018-05-04T02:35:27.374Z,6.30
2018-05-04T02:37:54.818Z,7.40
2018-05-04T02:40:23.050Z,9.30
2018-05-04T02:42:50.508Z,9.40
2018-05-04T02:45:17.967Z,9.50
2018-05-04T02:47:45.414Z,10.00
2018-05-04T02:50:13.635Z,7.80
2018-05-04T02:52:41.080Z,7.70
2018-05-04T02:55:09.312Z,7.60
2018-05-04T02:57:36.770Z,7.70
2018-05-04T03:00:04.235Z,9.20
2018-05-04T03:02:31.678Z,8.90
2018-05-04T03:04:59.138Z,7.80
2018-05-04T03:07:27.354Z,7.60
2018-05-04T03:09:54.813Z,7.60
2018-05-04T03:12:22.269Z,7.00
2018-05-04T03:14:50.494Z,6.80
2018-05-04T03:17:17.937Z,7.00
2018-05-04T03:19:45.392Z,8.10
2018-05-04T03:22:13.609Z,9.60
2018-05-04T03:24:41.066Z,9.60
2018-05-04T03:27:08.525Z,10.40
2018-05-04T03:29:35.990Z,10.10
2018-05-04T03:32:04.211Z,15.90
2018-05-04T03:34:31.680Z,15.30
2018-05-04T03:36:59.130Z,14.00
2018-05-04T03:39:26.596Z,12.50
2018-05-04T03:41:54.046Z,12.90
2018-05-04T03:44:22.273Z,14.60
2018-05-04T03:46:49.738Z,14.90
2018-05-04T03:49:17.193Z,19.70
2018-05-04T03:51:44.659Z,23.30
2018-05-04T03:54:12.105Z,25.60
2018-05-04T03:56:40.334Z,25.80
2018-05-04T03:59:19.606Z,25.60
2018-05-04T04:01:59.112Z,21.30
2018-05-04T04:04:26.566Z,18.00
2018-05-04T04:06:54.021Z,15.80
2018-05-04T04:09:21.474Z,15.90
2018-05-04T04:11:49.881Z,19.30
2018-05-04T04:14:17.338Z,20.40
2018-05-04T04:16:44.798Z,22.20
2018-05-04T04:19:12.250Z,22.20
2018-05-04T04:21:41.693Z,21.50
2018-05-04T04:24:09.150Z,22.80
2018-05-04T04:26:36.617Z,20.40
2018-05-04T04:29:04.063Z,21.40
2018-05-04T04:31:31.526Z,24.00
2018-05-04T04:33:59.974Z,24.80
2018-05-04T04:36:27.438Z,27.50
2018-05-04T04:38:54.915Z,27.80
2018-05-04T04:41:22.366Z,28.20
2018-05-04T04:43:49.817Z,28.70
2018-05-04T04:46:17.283Z,22.40
2018-05-04T04:48:44.733Z,19.90
2018-05-04T04:51:12.193Z,19.20
2018-05-04T04:53:39.650Z,17.80
2018-05-04T04:56:07.874Z,17.20
2018-05-04T04:58:35.324Z,17.60
2018-05-04T05:01:02.790Z,17.30
2018-05-04T05:03:30.241Z,14.80
2018-05-04T05:05:58.462Z,9.90
2018-05-04T05:08:25.909Z,10.60
2018-05-04T05:10:53.365Z,10.10
2018-05-04T05:13:21.580Z,13.10
2018-05-04T05:15:49.044Z,12.40
2018-05-04T05:18:16.486Z,7.40
2018-05-04T05:20:44.714Z,5.80
2018-05-04T05:23:12.152Z,5.80
2018-05-04T05:25:40.374Z,4.10
2018-05-04T05:28:07.823Z,4.40
2018-05-04T05:30:35.286Z,2.10
2018-05-04T05:33:03.491Z,1.00
2018-05-04T05:35:30.989Z,1.60
2018-05-04T05:37:59.153Z,1.00
2018-05-04T05:40:26.598Z,1.00
2018-05-04T05:42:54.050Z,1.00
2018-05-04T05:45:22.263Z,1.00
2018-05-04T05:47:53.541Z,1.00
2018-05-04T05:50:20.995Z,1.00
2018-05-04T05:52:49.453Z,1.00
2018-05-04T05:55:17.661Z,1.00
2018-05-04T05:57:45.113Z,1.00
2018-05-04T06:00:13.330Z,1.00
2018-05-04T06:02:40.794Z,1.00
2018-05-04T06:05:08.224Z,1.00
2018-05-04T06:07:36.342Z,1.00
2018-05-04T06:10:03.785Z,1.00
2018-05-04T06:12:31.251Z,1.00
2018-05-04T06:14:58.728Z,1.00
2018-05-04T06:17:26.165Z,1.00
2018-05-04T06:19:54.377Z,1.00
2018-05-04T06:22:21.835Z,1.00
2018-05-04T06:24:49.277Z,1.00
2018-05-04T06:27:16.754Z,1.00
2018-05-04T06:29:44.202Z,1.00
2018-05-04T06:32:11.666Z,1.00
2018-05-04T06:34:39.114Z,1.00
2018-05-04T06:37:07.334Z,1.00
2018-05-04T06:39:34.836Z,1.00
2018-05-04T06:42:02.261Z,1.00
2018-05-04T06:44:29.706Z,1.00
2018-05-04T06:46:57.938Z,1.00
2018-05-04T06:49:25.382Z,1.00
2018-05-04T06:51:52.840Z,1.00
2018-05-04T06:54:21.062Z,1.00
2018-05-04T06:56:48.525Z,1.00
2018-05-04T06:59:16.758Z,1.00
2018-05-04T07:01:44.198Z,1.00
2018-05-04T07:04:11.649Z,1.00
2018-05-04T07:06:39.114Z,1.00
2018-05-04T07:09:06.571Z,1.00
2018-05-04T07:11:34.785Z,1.00
2018-05-04T07:14:02.236Z,1.00
2018-05-04T07:16:29.689Z,1.00
2018-05-04T07:18:57.909Z,1.00
2018-05-04T07:21:25.378Z,1.00
2018-05-04T07:23:52.830Z,1.00
2018-05-04T07:26:20.281Z,1.00
2018-05-04T07:28:48.554Z,1.00
2018-05-04T07:31:15.966Z,1.00
2018-05-04T07:33:43.424Z,1.00
2018-05-04T07:36:10.901Z,1.00
2018-05-04T07:38:39.103Z,1.00
2018-05-04T07:41:06.550Z,1.00
2018-05-04T07:43:34.012Z,1.00
2018-05-04T07:46:02.227Z,1.00
2018-05-04T07:48:29.686Z,1.00
2018-05-04T07:50:57.144Z,1.00
2018-05-04T07:53:24.617Z,1.00
2018-05-04T07:55:52.074Z,1.00
2018-05-04T07:58:20.285Z,1.00
2018-05-04T08:00:47.741Z,1.00
2018-05-04T08:03:15.197Z,1.00
2018-05-04T08:05:43.422Z,1.00
2018-05-04T08:08:10.878Z,1.00
2018-05-04T08:10:38.334Z,1.00
2018-05-04T08:13:05.793Z,1.00
2018-05-04T08:15:34.013Z,1.00
2018-05-04T08:18:01.462Z,1.00
2018-05-04T08:20:28.926Z,1.00
2018-05-04T08:22:56.373Z,1.00
2018-05-04T08:25:23.838Z,1.00
2018-05-04T08:27:51.290Z,1.00
2018-05-04T08:30:18.738Z,1.00
2018-05-04T08:32:46.400Z,1.00
2018-05-04T08:35:13.941Z,1.00
2018-05-04T08:37:42.065Z,1.00
2018-05-04T08:40:09.515Z,1.00
2018-05-04T08:42:36.970Z,1.00
2018-05-04T08:45:04.425Z,1.00
2018-05-04T08:47:32.645Z,1.00
2018-05-04T08:50:00.090Z,1.00
2018-05-04T08:52:28.314Z,1.00
2018-05-04T08:54:55.770Z,1.00
2018-05-04T08:57:23.282Z,1.00
2018-05-04T08:59:50.681Z,1.00
2018-05-04T09:02:18.909Z,1.00
2018-05-04T09:04:46.357Z,1.00
2018-05-04T09:07:13.823Z,1.00
2018-05-04T09:09:42.034Z,1.00
2018-05-04T09:12:09.493Z,1.00
2018-05-04T09:14:36.951Z,1.00
2018-05-04T09:17:04.414Z,1.00
2018-05-04T09:19:32.630Z,1.00
2018-05-04T09:22:00.086Z,1.00
2018-05-04T09:24:27.534Z,1.00
2018-05-04T09:26:55.762Z,1.00
2018-05-04T09:29:23.217Z,1.00
2018-05-04T09:31:50.674Z,1.00
2018-05-04T09:34:18.121Z,1.00
2018-05-04T09:36:46.341Z,1.00
2018-05-04T09:39:13.801Z,1.00
2018-05-04T09:41:41.249Z,1.00
2018-05-04T09:44:09.480Z,1.00
2018-05-04T09:46:36.929Z,1.00
2018-05-04T09:49:04.400Z,1.00
2018-05-04T09:51:31.838Z,1.00
2018-05-04T09:53:59.306Z,1.00
2018-05-04T09:56:26.757Z,1.00
2018-05-04T09:58:54.223Z,1.00
2018-05-04T10:01:21.673Z,1.00
2018-05-04T10:03:49.125Z,1.00
2018-05-04T10:06:16.583Z,1.00
2018-05-04T10:08:44.041Z,1.00
2018-05-04T10:11:12.257Z,1.00
2018-05-04T10:13:39.714Z,1.00
2018-05-04T10:16:07.189Z,1.00
2018-05-04T10:18:35.401Z,1.00
2018-05-04T10:21:02.849Z,1.00
2018-05-04T10:23:30.318Z,1.00
2018-05-04T10:25:57.762Z,1.00
2018-05-04T10:28:25.995Z,1.00
2018-05-04T10:30:53.460Z,1.00
2018-05-04T10:33:20.914Z,1.00
2018-05-04T10:35:48.361Z,1.00
2018-05-04T10:38:16.613Z,1.00
2018-05-04T10:40:44.033Z,1.00
2018-05-04T10:43:11.497Z,1.00
2018-05-04T10:45:38.952Z,1.00
2018-05-04T10:48:07.182Z,1.00
2018-05-04T10:50:34.630Z,1.00
2018-05-04T10:53:02.084Z,1.00
2018-05-04T10:55:30.302Z,1.00
2018-05-04T10:57:57.761Z,1.00
2018-05-04T11:00:25.219Z,1.00
2018-05-04T11:02:52.679Z,1.00
2018-05-04T11:05:20.931Z,1.00
2018-05-04T11:07:48.342Z,1.00
2018-05-04T11:10:15.794Z,1.00
2018-05-04T11:12:44.026Z,1.00
2018-05-04T11:15:11.480Z,1.00
2018-05-04T11:17:38.947Z,1.00
2018-05-04T11:20:06.390Z,1.00
2018-05-04T11:22:34.611Z,1.00
2018-05-04T11:25:02.076Z,1.00
2018-05-04T11:27:29.521Z,1.00
2018-05-04T11:29:57.766Z,1.00
2018-05-04T11:32:25.214Z,1.00
2018-05-04T11:34:52.675Z,1.00
2018-05-04T11:37:20.894Z,1.00
2018-05-04T11:39:48.357Z,1.00
2018-05-04T11:42:15.814Z,1.00
2018-05-04T11:44:44.038Z,1.00
2018-05-04T11:47:11.484Z,1.00
2018-05-04T11:49:38.962Z,1.00
2018-05-04T11:52:06.401Z,1.00
2018-05-04T11:54:34.625Z,1.00
2018-05-04T11:57:02.088Z,1.00
2018-05-04T11:59:29.548Z,1.00
2018-05-04T12:01:57.010Z,1.00
2018-05-04T12:04:25.238Z,1.00
2018-05-04T12:06:52.687Z,1.00
2018-05-04T12:09:20.158Z,1.00
2018-05-04T12:11:48.379Z,1.00
2018-05-04T12:14:15.864Z,1.00
2018-05-04T12:16:43.526Z,1.00
2018-05-04T12:19:10.779Z,1.00
2018-05-04T12:21:38.233Z,1.00
2018-05-04T12:24:06.465Z,1.00
2018-05-04T12:26:33.908Z,1.00
2018-05-04T12:29:01.365Z,1.00
2018-05-04T12:31:28.842Z,1.00
2018-05-04T12:33:56.290Z,1.00
2018-05-04T12:36:23.749Z,1.00
2018-05-04T12:38:51.233Z,1.00
2018-05-04T12:41:18.882Z,1.00
2018-05-04T12:43:47.109Z,1.00
2018-05-04T12:46:14.554Z,1.00
2018-05-04T12:48:42.015Z,1.00
2018-05-04T12:51:09.463Z,1.00
2018-05-04T12:53:37.697Z,1.00
2018-05-04T12:56:05.138Z,1.00
2018-05-04T12:58:33.367Z,1.00
2018-05-04T13:01:00.835Z,1.00
2018-05-04T13:03:28.300Z,1.00
2018-05-04T13:05:55.746Z,1.00
2018-05-04T13:08:23.206Z,1.00
2018-05-04T13:10:50.660Z,1.00
2018-05-04T13:13:18.893Z,1.00
2018-05-04T13:15:46.345Z,1.00
2018-05-04T13:18:13.813Z,1.00
2018-05-04T13:20:41.279Z,1.00
2018-05-04T13:23:09.537Z,1.00
2018-05-04T13:25:37.001Z,1.00
2018-05-04T13:28:04.456Z,1.00
2018-05-04T13:30:31.919Z,1.00
2018-05-04T13:32:59.401Z,1.00
2018-05-04T13:35:27.381Z,1.00
2018-05-04T13:37:54.851Z,1.00
2018-05-04T13:40:22.313Z,1.00
2018-05-04T13:42:51.470Z,1.00
2018-05-04T13:45:19.690Z,1.00
2018-05-04T13:47:47.137Z,1.00
2018-05-04T13:50:14.600Z,1.00
2018-05-04T13:52:42.054Z,1.00
2018-05-04T13:55:09.509Z,1.00
2018-05-04T13:57:36.963Z,1.00
2018-05-04T14:00:04.674Z,1.00
2018-05-04T14:02:32.889Z,1.00
2018-05-04T14:05:00.358Z,1.00
2018-05-04T14:07:28.579Z,1.00
2018-05-04T14:09:56.036Z,1.00
2018-05-04T14:12:23.494Z,1.00
2018-05-04T14:14:50.954Z,1.00
2018-05-04T14:17:18.414Z,1.00
2018-05-04T14:19:45.877Z,1.00
2018-05-04T14:22:14.330Z,1.00
2018-05-04T14:24:42.971Z,1.00
2018-05-04T14:27:10.505Z,1.00
2018-05-04T14:29:38.701Z,1.00
2018-05-04T14:32:06.938Z,1.00
2018-05-04T14:34:34.417Z,1.00
2018-05-04T14:37:01.866Z,1.00
2018-05-04T14:39:29.333Z,1.00
2018-05-04T14:41:56.790Z,1.00
2018-05-04T14:44:25.034Z,1.00
2018-05-04T14:46:52.486Z,1.00
2018-05-04T14:49:19.955Z,1.00
2018-05-04T14:51:47.407Z,1.00
2018-05-04T14:54:14.878Z,1.00
2018-05-04T14:56:42.338Z,1.00
2018-05-04T14:59:09.816Z,1.00
2018-05-04T15:01:37.261Z,1.00
2018-05-04T15:04:05.577Z,1.00
2018-05-04T15:06:32.941Z,1.00
2018-05-04T15:09:00.406Z,1.00
2018-05-04T15:11:27.863Z,1.00
2018-05-04T15:13:55.325Z,1.00
2018-05-04T15:16:22.781Z,1.00
2018-05-04T15:18:51.010Z,1.00
2018-05-04T15:21:18.482Z,1.00
2018-05-04T15:23:45.936Z,1.00
2018-05-04T15:26:13.389Z,1.00
2018-05-04T15:28:41.610Z,1.00
2018-05-04T15:31:09.081Z,1.00
2018-05-04T15:33:36.543Z,1.00
2018-05-04T15:36:03.998Z,1.00
2018-05-04T15:38:31.459Z,1.00
2018-05-04T15:40:59.684Z,1.00
2018-05-04T15:43:27.137Z,1.00
2018-05-04T15:45:54.666Z,1.00
2018-05-04T15:48:27.674Z,1.00
2018-05-04T15:51:01.466Z,1.00
2018-05-04T15:53:28.918Z,1.00
2018-05-04T15:55:56.379Z,1.00
2018-05-04T15:58:23.842Z,1.00
2018-05-04T16:00:51.315Z,1.00
2018-05-04T16:03:18.765Z,1.00
2018-05-04T16:05:46.238Z,1.00
2018-05-04T16:08:13.699Z,1.00
2018-05-04T16:10:41.168Z,1.00
2018-05-04T16:13:08.629Z,1.00
2018-05-04T16:15:36.107Z,1.00
2018-05-04T16:18:03.557Z,1.00
2018-05-04T16:20:31.797Z,1.00
2018-05-04T16:22:59.253Z,1.00
2018-05-04T16:25:26.736Z,1.00
2018-05-04T16:27:54.954Z,1.00
2018-05-04T16:30:22.422Z,1.00
2018-05-04T16:32:49.890Z,1.00
2018-05-04T16:35:17.346Z,1.00
2018-05-04T16:37:44.794Z,1.00
2018-05-04T16:40:12.263Z,1.00
2018-05-04T16:42:39.712Z,1.00
2018-05-04T16:45:07.169Z,1.00
2018-05-04T16:47:41.010Z,1.00
2018-05-04T16:50:08.473Z,1.00
2018-05-04T16:52:35.930Z,1.00
2018-05-04T16:55:22.695Z,1.00
2018-05-04T16:57:50.149Z,1.00
2018-05-04T17:00:17.612Z,1.00
2018-05-04T17:02:45.073Z,1.00
2018-05-04T17:05:12.530Z,1.00
2018-05-04T17:07:40.750Z,1.00
2018-05-04T17:10:08.206Z,1.00
2018-05-04T17:12:35.664Z,1.00
2018-05-04T17:15:03.946Z,1.00
2018-05-04T17:17:32.165Z,1.00
2018-05-04T17:19:59.634Z,1.00
2018-05-04T17:22:27.098Z,1.00
2018-05-04T17:24:54.562Z,1.00
2018-05-04T17:27:22.017Z,1.00
2018-05-04T17:29:49.474Z,1.00
2018-05-04T17:32:17.697Z,1.00
2018-05-04T17:34:45.268Z,1.00
2018-05-04T17:37:12.719Z,1.00
2018-05-04T17:39:40.181Z,1.00
2018-05-04T17:42:08.408Z,1.00
2018-05-04T17:44:35.858Z,1.00
2018-05-04T17:47:03.327Z,1.00
2018-05-04T17:49:30.778Z,1.00
2018-05-04T17:51:59.000Z,1.00
2018-05-04T17:54:26.445Z,1.00
2018-05-04T17:56:53.900Z,1.00
2018-05-04T17:59:22.126Z,1.00
2018-05-04T18:01:49.581Z,1.00
2018-05-04T18:04:17.029Z,1.00
2018-05-04T18:06:45.262Z,1.00
2018-05-04T18:09:12.706Z,1.00
2018-05-04T18:11:40.181Z,1.00
2018-05-04T18:14:07.633Z,1.00
2018-05-04T18:16:35.102Z,1.00
2018-05-04T18:19:02.562Z,1.00
2018-05-04T18:21:30.795Z,1.00
2018-05-04T18:23:58.250Z,1.00
2018-05-04T18:26:25.714Z,1.00
2018-05-04T18:28:53.174Z,1.00
2018-05-04T18:31:20.634Z,1.00
2018-05-04T18:33:48.092Z,1.00
2018-05-04T18:36:16.314Z,1.00
2018-05-04T18:38:43.774Z,1.00
2018-05-04T18:41:11.238Z,1.00
2018-05-04T18:43:38.686Z,1.00
2018-05-04T18:46:06.917Z,1.00
2018-05-04T18:48:34.379Z,1.00
2018-05-04T18:51:01.846Z,1.00
2018-05-04T18:53:29.293Z,1.00
2018-05-04T18:55:56.757Z,1.00
2018-05-04T18:58:24.987Z,1.00
2018-05-04T19:00:52.454Z,1.00
2018-05-04T19:03:21.811Z,1.00
2018-05-04T19:05:49.283Z,1.00
2018-05-04T19:08:16.733Z,1.00
2018-05-04T19:10:44.194Z,1.00
2018-05-04T19:13:11.649Z,1.00
2018-05-04T19:15:39.868Z,1.00
2018-05-04T19:18:07.318Z,1.00
2018-05-04T19:20:34.847Z,1.00
2018-05-04T19:23:02.226Z,1.00
2018-05-04T19:25:29.686Z,1.00
2018-05-04T19:27:57.136Z,1.00
2018-05-04T19:30:25.362Z,1.00
2018-05-04T19:32:52.814Z,1.00
2018-05-04T19:35:20.273Z,1.00
2018-05-04T19:37:47.721Z,1.00
2018-05-04T19:40:15.757Z,1.00
2018-05-04T19:42:43.240Z,1.00
2018-05-04T19:45:10.694Z,1.00
2018-05-04T19:47:38.149Z,1.00
2018-05-04T19:50:05.593Z,1.00
2018-05-04T19:52:33.939Z,1.00
2018-05-04T19:55:01.350Z,1.00
2018-05-04T19:57:29.579Z,1.00
2018-05-04T19:59:57.018Z,1.00
2018-05-04T20:02:25.237Z,1.00
2018-05-04T20:04:53.346Z,1.00
2018-05-04T20:07:20.799Z,1.00
2018-05-04T20:09:48.249Z,1.00
2018-05-04T20:12:15.706Z,1.00
2018-05-04T20:14:43.141Z,1.00
2018-05-04T20:17:10.609Z,1.00
2018-05-04T20:19:38.053Z,1.00
2018-05-04T20:22:05.505Z,1.00
2018-05-04T20:24:32.958Z,1.00
2018-05-04T20:27:00.420Z,1.00
2018-05-04T20:29:27.861Z,1.00
2018-05-04T20:31:55.318Z,1.00
2018-05-04T20:34:22.761Z,1.00
2018-05-04T20:36:50.222Z,1.00
2018-05-04T20:39:17.670Z,1.00
2018-05-04T20:41:45.137Z,1.00
2018-05-04T20:44:12.645Z,1.00
2018-05-04T20:46:40.809Z,1.00
2018-05-04T20:51:59.314Z,1.00
2018-05-04T20:54:26.749Z,1.00
2018-05-04T20:56:55.061Z,1.00
2018-05-04T20:59:22.591Z,1.00
2018-05-04T21:01:50.129Z,1.00
2018-05-04T21:04:17.645Z,1.00
2018-05-04T21:09:36.830Z,1.00
2018-05-04T21:12:04.277Z,1.00
2018-05-04T21:14:31.721Z,1.00
2018-05-04T21:16:59.169Z,1.00
2018-05-04T21:19:26.625Z,1.00
2018-05-04T21:21:55.845Z,1.00
2018-05-04T21:24:24.063Z,1.00
2018-05-04T21:26:51.509Z,1.00
2018-05-04T21:29:18.957Z,1.00
2018-05-04T21:31:47.185Z,1.00
2018-05-04T21:34:14.624Z,1.00
2018-05-04T21:36:42.850Z,1.00
2018-05-04T21:39:10.302Z,1.00
2018-05-04T21:41:37.762Z,1.00
2018-05-04T21:44:05.209Z,1.00
2018-05-04T21:46:33.430Z,1.00
2018-05-04T21:49:00.878Z,1.00
2018-05-04T21:51:29.102Z,1.00
2018-05-04T21:53:56.551Z,1.00
2018-05-04T21:56:24.012Z,1.00
2018-05-04T21:58:51.450Z,1.00
2018-05-04T22:01:18.897Z,1.00
2018-05-04T22:03:46.340Z,1.00
2018-05-04T22:06:13.794Z,1.00
2018-05-04T22:08:41.233Z,1.00
2018-05-04T22:11:08.690Z,1.00
2018-05-04T22:13:36.126Z,1.00
2018-05-04T22:16:03.586Z,1.00
2018-05-04T22:18:31.040Z,1.00
2018-05-04T22:20:59.402Z,1.00
2018-05-04T22:23:26.861Z,1.00
2018-05-04T22:25:56.294Z,1.00
2018-05-04T22:28:25.507Z,1.00
2018-05-04T22:30:53.709Z,1.00
2018-05-04T22:33:21.163Z,1.00
2018-05-04T22:35:49.382Z,1.00
2018-05-04T22:38:16.830Z,1.00
2018-05-04T22:40:44.273Z,1.00
2018-05-04T22:43:11.725Z,1.00
2018-05-04T22:45:39.175Z,1.00
2018-05-04T22:48:06.628Z,1.00
2018-05-04T22:50:34.086Z,1.00
2018-05-04T22:53:01.543Z,1.00
2018-05-04T22:55:28.992Z,1.00
2018-05-04T22:57:57.209Z,1.00
2018-05-04T23:00:24.662Z,1.00
2018-05-04T23:02:53.866Z,1.00
2018-05-04T23:05:22.079Z,1.00
2018-05-04T23:07:49.534Z,1.00
2018-05-04T23:10:16.981Z,1.00
2018-05-04T23:12:44.442Z,1.00
2018-05-04T23:15:11.892Z,1.00
2018-05-04T23:17:39.340Z,1.00
2018-05-04T23:20:06.787Z,1.00
2018-05-04T23:22:34.246Z,1.00
2018-05-04T23:25:02.452Z,1.00
2018-05-04T23:27:29.905Z,1.00
2018-05-04T23:29:58.135Z,1.00
2018-05-04T23:32:25.580Z,1.00
2018-05-04T23:34:53.109Z,1.00
2018-05-04T23:37:20.562Z,1.00
2018-05-04T23:39:48.010Z,1.00
2018-05-04T23:42:15.465Z,1.00
2018-05-04T23:44:42.904Z,1.00
2018-05-04T23:47:11.125Z,1.00
2018-05-04T23:49:38.578Z,1.00
2018-05-04T23:52:06.029Z,1.00
2018-05-04T23:54:34.236Z,1.00
2018-05-04T23:57:01.698Z,1.00
2018-05-04T23:59:29.140Z,1.00
