createdAt,value
2022-09-12T00:01:14.753Z,99.90
2022-09-12T00:04:16.379Z,99.90
2022-09-12T00:07:17.989Z,99.90
2022-09-12T00:10:19.943Z,99.90
2022-09-12T00:13:21.634Z,99.90
2022-09-12T00:16:25.598Z,99.90
2022-09-12T00:19:30.895Z,99.90
2022-09-12T00:22:32.519Z,99.90
2022-09-12T00:25:34.063Z,99.90
2022-09-12T00:28:38.069Z,99.90
2022-09-12T00:31:39.877Z,99.90
2022-09-12T00:34:41.488Z,99.90
2022-09-12T00:37:43.380Z,99.90
2022-09-12T00:40:45.332Z,99.90
2022-09-12T00:43:49.684Z,99.90
2022-09-12T00:47:00.189Z,99.90
2022-09-12T00:50:09.570Z,99.90
2022-09-12T00:53:12.290Z,99.90
2022-09-12T00:56:16.667Z,99.90
2022-09-12T00:59:22.486Z,99.90
2022-09-12T01:02:24.810Z,99.90
2022-09-12T01:05:29.260Z,99.90
2022-09-12T01:08:32.955Z,99.90
2022-09-12T01:11:36.988Z,99.90
2022-09-12T01:14:39.360Z,99.90
2022-09-12T01:18:15.755Z,99.90
2022-09-12T01:21:24.821Z,99.90
2022-09-12T01:24:38.697Z,99.90
2022-09-12T01:27:45.863Z,99.90
2022-09-12T01:31:14.790Z,99.90
2022-09-12T01:34:37.768Z,99.90
2022-09-12T01:37:56.180Z,99.90
2022-09-12T01:41:24.402Z,99.90
2022-09-12T01:44:49.525Z,99.90
2022-09-12T01:47:54.465Z,99.90
2022-09-12T01:51:06.435Z,99.90
2022-09-12T01:54:19.533Z,99.90
2022-09-12T01:57:29.838Z,99.90
2022-09-12T02:00:35.406Z,99.90
2022-09-12T02:03:46.659Z,99.90
2022-09-12T02:07:11.000Z,99.90
2022-09-12T02:10:18.355Z,99.90
2022-09-12T02:13:33.056Z,99.90
2022-09-12T02:16:40.580Z,99.90
2022-09-12T02:20:08.864Z,99.90
2022-09-12T02:23:15.614Z,99.90
2022-09-12T02:26:33.488Z,99.90
2022-09-12T02:29:35.486Z,99.90
2022-09-12T02:32:45.640Z,99.90
2022-09-12T02:35:52.325Z,99.90
2022-09-12T02:38:55.315Z,99.90
2022-09-12T02:42:00.110Z,99.90
2022-09-12T02:45:03.099Z,99.90
2022-09-12T02:48:25.686Z,99.90
2022-09-12T02:51:27.612Z,99.90
2022-09-12T02:54:30.349Z,99.90
2022-09-12T02:57:32.520Z,99.90
2022-09-12T03:00:46.202Z,99.90
2022-09-12T03:04:13.995Z,99.90
2022-09-12T03:07:28.826Z,99.90
2022-09-12T03:10:43.997Z,99.90
2022-09-12T03:14:37.884Z,99.90
2022-09-12T03:17:59.402Z,99.90
2022-09-12T03:21:15.611Z,99.90
2022-09-12T03:24:37.983Z,99.90
2022-09-12T03:27:48.525Z,99.90
2022-09-12T03:30:54.672Z,99.90
2022-09-12T03:33:56.241Z,99.90
2022-09-12T03:36:58.153Z,99.90
2022-09-12T03:40:01.023Z,99.90
2022-09-12T03:43:03.595Z,99.90
2022-09-12T03:46:05.315Z,99.90
2022-09-12T03:49:06.937Z,99.90
2022-09-12T03:52:08.479Z,99.90
2022-09-12T03:55:10.192Z,99.90
2022-09-12T03:58:11.734Z,99.90
2022-09-12T04:01:16.093Z,99.90
2022-09-12T04:04:17.685Z,99.90
2022-09-12T04:07:19.272Z,99.90
2022-09-12T04:10:20.932Z,99.90
2022-09-12T04:13:22.524Z,99.90
2022-09-12T04:16:24.124Z,99.90
2022-09-12T04:19:26.688Z,99.90
2022-09-12T04:22:29.739Z,99.90
2022-09-12T04:25:31.406Z,99.90
2022-09-12T04:28:34.474Z,99.90
2022-09-12T04:31:36.124Z,99.90
2022-09-12T04:34:37.780Z,99.90
2022-09-12T04:37:39.333Z,99.90
2022-09-12T04:40:41.002Z,99.90
2022-09-12T04:43:43.224Z,99.90
2022-09-12T04:46:46.923Z,99.90
2022-09-12T04:49:48.924Z,99.90
2022-09-12T04:52:54.560Z,99.90
2022-09-12T04:55:56.146Z,99.90
2022-09-12T04:59:00.510Z,99.90
2022-09-12T05:02:02.557Z,99.90
2022-09-12T05:05:04.569Z,99.90
2022-09-12T05:08:06.099Z,99.90
2022-09-12T05:11:14.225Z,99.90
2022-09-12T05:14:15.840Z,99.90
2022-09-12T05:17:17.657Z,99.90
2022-09-12T05:20:19.600Z,99.90
2022-09-12T05:23:22.139Z,99.90
2022-09-12T05:26:24.242Z,99.90
2022-09-12T05:29:25.967Z,99.90
2022-09-12T05:32:32.168Z,99.90
2022-09-12T05:35:33.704Z,99.90
2022-09-12T05:38:35.845Z,99.90
2022-09-12T05:41:37.458Z,99.90
2022-09-12T05:44:39.039Z,99.90
2022-09-12T05:47:40.720Z,99.90
2022-09-12T05:50:42.388Z,99.90
2022-09-12T05:53:43.921Z,99.90
2022-09-12T05:56:46.185Z,99.90
2022-09-12T05:59:48.779Z,99.90
2022-09-12T06:02:53.565Z,99.90
2022-09-12T06:05:55.272Z,99.90
2022-09-12T06:09:01.766Z,99.90
2022-09-12T06:12:03.819Z,99.90
2022-09-12T06:15:06.326Z,99.90
2022-09-12T06:18:07.935Z,99.90
2022-09-12T06:21:12.694Z,99.90
2022-09-12T06:24:14.332Z,99.90
2022-09-12T06:27:16.105Z,99.90
2022-09-12T06:30:20.326Z,99.90
2022-09-12T06:33:23.872Z,99.90
2022-09-12T06:36:31.507Z,99.90
2022-09-12T06:39:33.150Z,99.90
2022-09-12T06:42:34.701Z,99.90
2022-09-12T06:45:36.327Z,99.90
2022-09-12T06:48:41.912Z,99.90
2022-09-12T06:51:44.352Z,99.90
2022-09-12T06:54:46.592Z,99.90
2022-09-12T06:57:48.243Z,99.90
2022-09-12T07:00:50.103Z,99.90
2022-09-12T07:03:54.091Z,99.90
2022-09-12T07:06:55.885Z,99.90
2022-09-12T07:09:58.124Z,99.90
2022-09-12T07:12:59.655Z,99.90
2022-09-12T07:16:05.810Z,99.90
2022-09-12T07:19:08.260Z,99.90
2022-09-12T07:22:09.829Z,99.90
2022-09-12T07:25:11.380Z,99.90
2022-09-12T07:28:13.005Z,99.90
2022-09-12T07:31:17.580Z,99.90
2022-09-12T07:34:19.125Z,99.90
2022-09-12T07:37:20.697Z,99.90
2022-09-12T07:40:22.959Z,99.90
2022-09-12T07:43:25.060Z,99.90
2022-09-12T07:46:29.106Z,99.90
2022-09-12T07:49:30.682Z,99.90
2022-09-12T07:52:32.277Z,99.90
2022-09-12T07:55:33.851Z,99.90
2022-09-12T07:58:36.746Z,99.90
2022-09-12T08:01:39.735Z,99.90
2022-09-12T08:04:44.464Z,99.90
2022-09-12T08:07:46.277Z,99.90
2022-09-12T08:10:47.848Z,99.90
2022-09-12T08:13:55.273Z,99.90
2022-09-12T08:16:57.528Z,99.90
2022-09-12T08:19:59.062Z,99.90
2022-09-12T08:23:00.805Z,99.90
2022-09-12T08:26:06.363Z,99.90
2022-09-12T08:29:08.616Z,99.90
2022-09-12T08:32:10.533Z,99.90
2022-09-12T08:35:12.408Z,99.90
2022-09-12T08:38:13.956Z,99.90
2022-09-12T08:41:18.294Z,99.90
2022-09-12T08:45:05.147Z,99.90
2022-09-12T08:48:11.109Z,99.90
2022-09-12T08:51:14.935Z,99.90
2022-09-12T08:54:29.964Z,99.90
2022-09-12T08:57:31.736Z,99.90
2022-09-12T09:01:07.318Z,99.90
2022-09-12T09:04:28.950Z,99.90
2022-09-12T09:08:06.251Z,99.90
2022-09-12T09:11:55.616Z,99.90
2022-09-12T09:15:41.073Z,99.90
2022-09-12T09:18:45.183Z,99.90
2022-09-12T09:22:17.843Z,99.90
2022-09-12T09:25:50.655Z,99.90
2022-09-12T09:29:05.898Z,99.90
2022-09-12T09:32:31.409Z,99.90
2022-09-12T09:35:45.776Z,99.90
2022-09-12T09:38:47.849Z,99.90
2022-09-12T09:42:01.301Z,99.90
2022-09-12T09:45:13.864Z,99.90
2022-09-12T09:48:19.833Z,99.90
2022-09-12T09:51:30.227Z,99.90
2022-09-12T09:55:01.850Z,99.90
2022-09-12T09:58:04.039Z,99.90
2022-09-12T10:01:14.036Z,99.90
2022-09-12T10:04:31.200Z,99.90
2022-09-12T10:07:32.857Z,99.90
2022-09-12T10:10:34.551Z,99.90
2022-09-12T10:13:44.354Z,99.90
2022-09-12T10:16:54.050Z,99.90
2022-09-12T10:20:10.876Z,99.90
2022-09-12T10:23:18.711Z,99.90
2022-09-12T10:26:21.775Z,99.90
2022-09-12T10:29:32.454Z,99.90
2022-09-12T10:32:41.208Z,99.90
2022-09-12T10:35:48.990Z,99.90
2022-09-12T10:38:57.017Z,99.90
2022-09-12T10:41:59.882Z,99.90
2022-09-12T10:45:01.775Z,99.90
2022-09-12T10:48:25.476Z,99.90
2022-09-12T10:51:28.936Z,99.90
2022-09-12T10:54:30.484Z,99.90
2022-09-12T10:58:01.930Z,99.90
2022-09-12T11:01:17.700Z,99.90
2022-09-12T11:04:22.245Z,99.90
2022-09-12T11:07:39.800Z,99.90
2022-09-12T11:11:13.683Z,99.90
2022-09-12T11:14:37.300Z,99.90
2022-09-12T11:18:05.231Z,99.90
2022-09-12T11:21:45.015Z,99.90
2022-09-12T11:25:06.889Z,99.90
2022-09-12T11:28:23.516Z,99.90
2022-09-12T11:31:38.637Z,99.90
2022-09-12T11:35:07.354Z,99.90
2022-09-12T11:38:43.096Z,99.90
2022-09-12T11:41:51.140Z,99.90
2022-09-12T11:45:13.466Z,99.90
2022-09-12T11:48:35.136Z,99.90
2022-09-12T11:52:04.119Z,99.90
2022-09-12T11:55:08.476Z,99.90
2022-09-12T11:58:12.332Z,99.90
2022-09-12T12:01:27.782Z,99.90
2022-09-12T12:04:41.217Z,99.90
2022-09-12T12:07:55.412Z,99.90
2022-09-12T12:11:02.260Z,99.90
2022-09-12T12:14:35.080Z,99.90
2022-09-12T12:17:37.747Z,99.90
2022-09-12T12:20:39.731Z,99.90
2022-09-12T12:24:01.514Z,99.90
2022-09-12T12:27:05.251Z,99.90
2022-09-12T12:30:29.820Z,99.90
2022-09-12T12:33:31.701Z,99.90
2022-09-12T12:36:38.480Z,99.90
2022-09-12T12:39:39.997Z,99.90
2022-09-12T12:42:41.540Z,99.90
2022-09-12T12:46:03.084Z,99.90
2022-09-12T12:49:18.553Z,99.90
2022-09-12T12:52:20.511Z,99.90
2022-09-12T12:55:46.866Z,99.90
2022-09-12T12:58:48.467Z,99.90
2022-09-12T13:01:55.303Z,99.90
2022-09-12T13:05:01.004Z,99.90
2022-09-12T13:08:26.383Z,99.90
2022-09-12T13:11:35.176Z,99.90
2022-09-12T13:14:42.580Z,99.90
2022-09-12T13:17:46.765Z,99.90
2022-09-12T13:21:07.683Z,99.90
2022-09-12T13:24:17.015Z,99.90
2022-09-12T13:27:23.918Z,99.90
2022-09-12T13:30:26.502Z,99.90
2022-09-12T13:33:41.042Z,99.90
2022-09-12T13:36:57.651Z,99.90
2022-09-12T13:40:18.239Z,99.90
2022-09-12T13:43:37.163Z,99.90
2022-09-12T13:46:39.291Z,99.90
2022-09-12T13:49:42.407Z,99.90
2022-09-12T13:52:50.197Z,99.90
2022-09-12T13:55:57.936Z,99.90
2022-09-12T13:59:02.379Z,99.90
2022-09-12T14:02:21.045Z,99.90
2022-09-12T14:05:26.048Z,99.90
2022-09-12T14:08:27.615Z,99.90
2022-09-12T14:11:33.698Z,99.90
2022-09-12T14:14:37.716Z,99.90
2022-09-12T14:17:39.957Z,98.40
2022-09-12T14:20:42.732Z,99.90
2022-09-12T14:23:47.960Z,99.90
2022-09-12T14:26:52.813Z,99.90
2022-09-12T14:30:07.405Z,99.90
2022-09-12T14:33:11.969Z,99.90
2022-09-12T14:36:34.125Z,99.90
2022-09-12T14:39:42.636Z,99.90
2022-09-12T14:42:46.611Z,99.90
2022-09-12T14:46:07.169Z,99.90
2022-09-12T14:49:23.912Z,98.20
2022-09-12T14:52:34.663Z,98.70
2022-09-12T14:55:45.253Z,99.90
2022-09-12T14:58:46.974Z,99.10
2022-09-12T15:01:48.614Z,98.20
2022-09-12T15:05:08.578Z,96.30
2022-09-12T15:08:15.769Z,96.40
2022-09-12T15:11:17.308Z,95.60
2022-09-12T15:14:18.845Z,97.80
2022-09-12T15:17:20.431Z,97.40
2022-09-12T15:20:22.811Z,96.70
2022-09-12T15:23:47.223Z,98.70
2022-09-12T15:26:48.953Z,96.30
2022-09-12T15:29:50.608Z,98.60
2022-09-12T15:32:54.140Z,97.00
2022-09-12T15:35:56.335Z,99.00
2022-09-12T15:38:58.518Z,96.90
2022-09-12T15:42:00.098Z,94.70
2022-09-12T15:45:02.806Z,96.80
2022-09-12T15:48:04.580Z,95.90
2022-09-12T15:51:17.484Z,95.10
2022-09-12T15:54:20.360Z,92.90
2022-09-12T15:57:21.932Z,95.10
2022-09-12T16:00:24.124Z,94.40
2022-09-12T16:03:27.624Z,94.90
2022-09-12T16:06:36.296Z,95.20
2022-09-12T16:09:38.806Z,95.00
2022-09-12T16:12:40.449Z,95.10
2022-09-12T16:15:42.016Z,94.60
2022-09-12T16:18:43.796Z,92.70
2022-09-12T16:21:45.897Z,91.80
2022-09-12T16:24:47.451Z,91.60
2022-09-12T16:27:49.173Z,92.10
2022-09-12T16:30:58.541Z,93.60
2022-09-12T16:34:00.141Z,93.10
2022-09-12T16:37:02.313Z,91.90
2022-09-12T16:40:05.746Z,90.60
2022-09-12T16:43:07.305Z,87.40
2022-09-12T16:46:20.521Z,85.90
2022-09-12T16:49:22.184Z,82.90
2022-09-12T16:52:23.848Z,83.00
2022-09-12T16:55:25.421Z,82.60
2022-09-12T16:58:27.577Z,83.00
2022-09-12T17:01:29.198Z,82.80
2022-09-12T17:04:30.917Z,84.00
2022-09-12T17:07:33.051Z,85.60
2022-09-12T17:10:35.045Z,88.10
2022-09-12T17:14:02.704Z,90.90
2022-09-12T17:16:59.042Z,91.80
2022-09-12T17:20:00.644Z,93.60
2022-09-12T17:23:04.504Z,95.70
2022-09-12T17:26:10.210Z,99.50
2022-09-12T17:29:13.764Z,99.90
2022-09-12T17:32:17.550Z,99.90
2022-09-12T17:35:19.265Z,99.90
2022-09-12T17:38:25.007Z,99.90
2022-09-12T17:41:29.138Z,99.90
2022-09-12T17:44:30.882Z,99.90
2022-09-12T17:47:32.891Z,99.90
2022-09-12T17:50:39.524Z,99.90
2022-09-12T17:53:42.883Z,99.90
2022-09-12T17:56:46.546Z,99.90
2022-09-12T17:59:48.148Z,99.90
2022-09-12T18:02:50.618Z,99.90
2022-09-12T18:05:54.745Z,99.90
2022-09-12T18:08:59.981Z,99.90
2022-09-12T18:12:01.771Z,99.90
2022-09-12T18:15:03.447Z,99.90
2022-09-12T18:18:05.579Z,99.90
2022-09-12T18:21:08.607Z,99.90
2022-09-12T18:24:11.284Z,99.90
2022-09-12T18:27:12.864Z,99.90
2022-09-12T18:30:22.793Z,99.90
2022-09-12T18:33:25.153Z,99.90
2022-09-12T18:36:27.802Z,99.90
2022-09-12T18:39:29.416Z,99.90
2022-09-12T18:42:31.027Z,99.90
2022-09-12T18:45:33.470Z,99.90
2022-09-12T18:48:35.878Z,99.90
2022-09-12T18:51:39.947Z,99.90
2022-09-12T18:54:41.605Z,99.90
2022-09-12T18:57:43.282Z,99.90
2022-09-12T19:00:48.100Z,99.90
2022-09-12T19:03:50.381Z,99.90
2022-09-12T19:06:52.809Z,99.90
2022-09-12T19:09:54.453Z,99.90
2022-09-12T19:12:56.216Z,99.90
2022-09-12T19:15:59.756Z,99.90
2022-09-12T19:19:02.577Z,99.90
2022-09-12T19:22:04.595Z,99.90
2022-09-12T19:25:06.734Z,99.90
2022-09-12T19:28:08.681Z,99.90
2022-09-12T19:31:12.733Z,99.90
2022-09-12T19:34:15.278Z,99.90
2022-09-12T19:37:16.891Z,99.90
2022-09-12T19:40:18.590Z,99.90
2022-09-12T19:43:20.182Z,99.90
2022-09-12T19:46:23.727Z,99.90
2022-09-12T19:49:25.412Z,99.90
2022-09-12T19:52:27.009Z,99.90
2022-09-12T19:55:28.567Z,99.90
2022-09-12T19:58:31.422Z,99.90
2022-09-12T20:01:33.093Z,99.90
2022-09-12T20:04:34.781Z,99.90
2022-09-12T20:07:36.345Z,99.90
2022-09-12T20:10:37.892Z,99.90
2022-09-12T20:13:40.333Z,99.90
2022-09-12T20:16:42.134Z,99.90
2022-09-12T20:19:43.771Z,99.90
2022-09-12T20:22:50.348Z,99.90
2022-09-12T20:25:51.889Z,99.90
2022-09-12T20:28:53.638Z,99.90
2022-09-12T20:31:55.191Z,99.90
2022-09-12T20:34:56.763Z,99.90
2022-09-12T20:37:58.315Z,99.90
2022-09-12T20:41:05.904Z,99.90
2022-09-12T20:44:07.465Z,99.90
2022-09-12T20:47:09.207Z,99.90
2022-09-12T20:50:10.772Z,99.90
2022-09-12T20:53:12.547Z,99.90
2022-09-12T20:56:14.915Z,99.90
2022-09-12T20:59:16.545Z,99.90
2022-09-12T21:02:18.228Z,99.90
2022-09-12T21:05:20.217Z,99.90
2022-09-12T21:08:21.914Z,99.90
2022-09-12T21:11:23.524Z,99.90
2022-09-12T21:14:25.168Z,99.90
2022-09-12T21:17:59.925Z,99.90
2022-09-12T21:21:01.701Z,99.90
2022-09-12T21:24:03.740Z,99.90
2022-09-12T21:27:05.383Z,99.90
2022-09-12T21:30:07.464Z,99.90
2022-09-12T21:33:09.693Z,99.90
2022-09-12T21:36:12.535Z,99.90
2022-09-12T21:39:15.027Z,99.90
2022-09-12T21:42:16.756Z,99.90
2022-09-12T21:45:18.858Z,99.90
2022-09-12T21:48:20.419Z,99.90
2022-09-12T21:51:22.040Z,99.90
2022-09-12T21:54:23.673Z,99.90
2022-09-12T21:57:25.343Z,99.90
2022-09-12T22:00:26.995Z,99.90
2022-09-12T22:03:29.506Z,99.90
2022-09-12T22:06:31.442Z,99.90
2022-09-12T22:09:34.221Z,99.90
2022-09-12T22:12:35.851Z,99.90
2022-09-12T22:15:40.430Z,99.90
2022-09-12T22:18:47.001Z,99.90
2022-09-12T22:22:07.210Z,99.90
2022-09-12T22:25:11.220Z,99.90
2022-09-12T22:28:13.682Z,99.90
2022-09-12T22:31:16.337Z,99.90
2022-09-12T22:34:17.984Z,99.90
2022-09-12T22:37:19.563Z,99.90
2022-09-12T22:40:21.416Z,99.90
2022-09-12T22:43:23.254Z,99.90
2022-09-12T22:46:25.393Z,99.90
2022-09-12T22:49:27.047Z,99.90
2022-09-12T22:52:28.626Z,99.90
2022-09-12T22:55:30.461Z,99.90
2022-09-12T22:58:33.682Z,99.90
2022-09-12T23:01:35.538Z,99.90
2022-09-12T23:04:37.561Z,99.90
2022-09-12T23:07:39.214Z,99.90
2022-09-12T23:10:41.019Z,99.90
2022-09-12T23:13:44.774Z,99.90
2022-09-12T23:16:46.474Z,99.90
2022-09-12T23:19:48.451Z,99.90
2022-09-12T23:22:50.360Z,99.90
2022-09-12T23:26:09.403Z,99.90
2022-09-12T23:29:11.402Z,99.90
2022-09-12T23:32:12.955Z,99.90
2022-09-12T23:35:15.319Z,99.90
2022-09-12T23:38:16.928Z,99.90
2022-09-12T23:41:19.264Z,99.90
2022-09-12T23:44:20.860Z,99.90
2022-09-12T23:47:22.397Z,99.90
2022-09-12T23:50:23.928Z,99.90
2022-09-12T23:53:25.715Z,99.90
2022-09-12T23:56:27.403Z,99.90
2022-09-12T23:59:30.958Z,99.90
