createdAt,value
2023-02-14T00:00:39.115Z,5.70
2023-02-14T00:04:21.131Z,5.60
2023-02-14T00:08:02.957Z,5.60
2023-02-14T00:11:45.419Z,5.50
2023-02-14T00:15:27.344Z,5.50
2023-02-14T00:19:11.551Z,5.40
2023-02-14T00:22:53.842Z,5.40
2023-02-14T00:26:38.551Z,5.30
2023-02-14T00:30:20.442Z,5.20
2023-02-14T00:34:02.518Z,5.20
2023-02-14T00:37:46.888Z,5.10
2023-02-14T00:41:28.683Z,5.00
2023-02-14T00:45:10.675Z,4.90
2023-02-14T00:48:52.711Z,4.90
2023-02-14T00:52:34.568Z,4.80
2023-02-14T00:56:17.222Z,4.70
2023-02-14T00:59:59.023Z,4.60
2023-02-14T01:03:41.045Z,4.50
2023-02-14T01:07:22.885Z,4.50
2023-02-14T01:11:13.255Z,4.40
2023-02-14T01:14:55.766Z,4.40
2023-02-14T01:18:38.407Z,4.30
2023-02-14T01:22:20.319Z,4.20
2023-02-14T01:26:09.128Z,4.20
2023-02-14T01:29:51.088Z,4.10
2023-02-14T01:33:32.969Z,4.10
2023-02-14T01:37:14.927Z,4.10
2023-02-14T01:40:57.098Z,4.10
2023-02-14T01:44:38.934Z,4.00
2023-02-14T01:48:22.864Z,4.00
2023-02-14T01:52:11.316Z,4.00
2023-02-14T01:56:01.363Z,3.90
2023-02-14T01:59:50.609Z,3.90
2023-02-14T02:03:44.351Z,3.90
2023-02-14T02:07:28.089Z,3.90
2023-02-14T02:11:10.030Z,3.90
2023-02-14T02:14:55.148Z,3.90
2023-02-14T02:19:04.672Z,4.00
2023-02-14T02:23:05.106Z,4.00
2023-02-14T02:27:26.051Z,4.00
2023-02-14T02:31:26.350Z,4.00
2023-02-14T02:35:17.321Z,4.00
2023-02-14T02:39:20.381Z,4.00
2023-02-14T02:43:17.419Z,4.10
2023-02-14T02:47:25.543Z,4.10
2023-02-14T02:51:32.399Z,4.20
2023-02-14T02:55:28.286Z,4.20
2023-02-14T02:59:43.060Z,4.30
2023-02-14T03:03:45.007Z,4.30
2023-02-14T03:07:41.168Z,4.30
2023-02-14T03:11:24.654Z,4.30
2023-02-14T03:15:22.503Z,4.30
2023-02-14T03:19:04.255Z,4.30
2023-02-14T03:22:54.093Z,4.30
2023-02-14T03:26:44.079Z,4.30
2023-02-14T03:31:01.227Z,4.30
2023-02-14T03:35:07.607Z,4.40
2023-02-14T03:39:02.742Z,4.40
2023-02-14T03:42:57.179Z,4.40
2023-02-14T03:46:51.841Z,4.50
2023-02-14T03:50:36.604Z,4.50
2023-02-14T03:54:19.749Z,4.50
2023-02-14T03:58:10.438Z,4.50
2023-02-14T04:02:05.993Z,4.60
2023-02-14T04:05:52.356Z,4.70
2023-02-14T04:09:34.364Z,4.70
2023-02-14T04:13:16.162Z,4.80
2023-02-14T04:17:33.252Z,4.80
2023-02-14T04:21:15.069Z,4.90
2023-02-14T04:24:56.820Z,4.90
2023-02-14T04:28:39.821Z,5.00
2023-02-14T04:32:22.501Z,5.00
2023-02-14T04:36:04.605Z,5.10
2023-02-14T04:39:46.504Z,5.10
2023-02-14T04:43:28.639Z,5.20
2023-02-14T04:47:10.525Z,5.20
2023-02-14T04:50:54.178Z,5.30
2023-02-14T04:54:35.968Z,5.30
2023-02-14T04:58:18.267Z,5.40
2023-02-14T05:02:00.062Z,5.40
2023-02-14T05:05:41.944Z,5.40
2023-02-14T05:09:23.793Z,5.50
2023-02-14T05:13:05.632Z,5.50
2023-02-14T05:16:47.602Z,5.50
2023-02-14T05:20:29.939Z,5.50
2023-02-14T05:24:11.741Z,5.60
2023-02-14T05:27:53.538Z,5.60
2023-02-14T05:31:35.424Z,5.70
2023-02-14T05:35:17.284Z,5.70
2023-02-14T05:38:59.108Z,5.70
2023-02-14T05:42:41.841Z,5.80
2023-02-14T05:46:23.641Z,5.80
2023-02-14T05:50:06.973Z,5.80
2023-02-14T05:53:48.809Z,5.90
2023-02-14T05:57:30.828Z,5.90
2023-02-14T06:01:12.676Z,5.90
2023-02-14T06:04:54.485Z,6.00
2023-02-14T06:08:36.278Z,6.00
2023-02-14T06:12:18.124Z,6.10
2023-02-14T06:15:59.917Z,6.10
2023-02-14T06:19:42.557Z,6.20
2023-02-14T06:23:24.402Z,6.30
2023-02-14T06:27:06.273Z,6.30
2023-02-14T06:30:48.122Z,6.40
2023-02-14T06:34:30.014Z,6.50
2023-02-14T06:38:11.837Z,6.50
2023-02-14T06:41:53.704Z,6.60
2023-02-14T06:45:35.614Z,6.60
2023-02-14T06:49:17.445Z,6.60
2023-02-14T06:52:59.300Z,6.60
2023-02-14T06:56:41.253Z,6.60
2023-02-14T07:00:23.223Z,6.70
2023-02-14T07:04:05.217Z,6.70
2023-02-14T07:07:47.112Z,6.70
2023-02-14T07:11:28.942Z,6.80
2023-02-14T07:15:12.825Z,6.80
2023-02-14T07:18:54.646Z,6.80
2023-02-14T07:22:37.587Z,6.80
2023-02-14T07:26:19.511Z,6.80
2023-02-14T07:30:01.431Z,6.80
2023-02-14T07:33:43.287Z,6.80
2023-02-14T07:37:25.262Z,6.80
2023-02-14T07:41:07.107Z,6.80
2023-02-14T07:44:48.926Z,6.70
2023-02-14T07:48:33.658Z,6.60
2023-02-14T07:52:16.037Z,6.60
2023-02-14T07:55:57.844Z,6.50
2023-02-14T07:59:39.692Z,6.40
2023-02-14T08:03:21.506Z,6.50
2023-02-14T08:07:03.458Z,6.40
2023-02-14T08:10:45.259Z,6.50
2023-02-14T08:14:27.038Z,6.50
2023-02-14T08:18:08.895Z,6.60
2023-02-14T08:21:50.722Z,6.60
2023-02-14T08:25:32.594Z,6.60
2023-02-14T08:29:16.794Z,6.60
2023-02-14T08:32:58.800Z,6.60
2023-02-14T08:36:41.338Z,6.70
2023-02-14T08:40:23.273Z,6.70
2023-02-14T08:44:05.145Z,6.80
2023-02-14T08:47:47.009Z,6.80
2023-02-14T08:51:28.949Z,6.90
2023-02-14T08:55:12.611Z,7.00
2023-02-14T08:58:54.881Z,7.10
2023-02-14T09:02:36.721Z,7.30
2023-02-14T09:06:18.578Z,7.40
2023-02-14T09:10:00.395Z,7.50
2023-02-14T09:13:43.140Z,7.70
2023-02-14T09:17:25.019Z,8.10
2023-02-14T09:21:09.934Z,8.60
2023-02-14T09:24:51.820Z,9.20
2023-02-14T09:28:34.101Z,10.00
2023-02-14T09:32:16.156Z,10.60
2023-02-14T09:36:17.045Z,11.10
2023-02-14T09:39:59.057Z,11.40
2023-02-14T09:44:07.812Z,11.70
2023-02-14T09:48:06.268Z,12.10
2023-02-14T09:51:52.772Z,12.50
2023-02-14T09:55:43.492Z,12.70
2023-02-14T09:59:56.498Z,13.10
2023-02-14T10:03:52.523Z,13.40
2023-02-14T10:07:59.139Z,13.80
2023-02-14T10:11:43.701Z,14.10
2023-02-14T10:15:33.395Z,14.50
2023-02-14T10:19:44.630Z,14.90
2023-02-14T10:23:35.079Z,15.20
2023-02-14T10:27:40.391Z,15.80
2023-02-14T10:31:24.205Z,16.40
2023-02-14T10:35:18.441Z,16.90
2023-02-14T10:39:15.640Z,17.50
2023-02-14T10:43:03.302Z,18.00
2023-02-14T10:47:14.295Z,18.60
2023-02-14T10:51:19.264Z,19.10
2023-02-14T10:55:26.584Z,19.60
2023-02-14T10:59:35.881Z,19.80
2023-02-14T11:03:18.681Z,19.80
2023-02-14T11:07:00.553Z,19.70
2023-02-14T11:10:42.478Z,20.00
2023-02-14T11:14:32.434Z,20.60
2023-02-14T11:18:22.842Z,21.00
2023-02-14T11:22:04.926Z,21.40
2023-02-14T11:25:52.579Z,21.80
2023-02-14T11:29:42.963Z,22.10
2023-02-14T11:33:28.828Z,22.20
2023-02-14T11:37:43.138Z,22.50
2023-02-14T11:41:26.052Z,23.00
2023-02-14T11:45:46.261Z,23.40
2023-02-14T11:49:33.455Z,23.70
2023-02-14T11:53:22.067Z,24.00
2023-02-14T11:57:08.587Z,24.50
2023-02-14T12:00:54.206Z,25.10
2023-02-14T12:04:46.222Z,25.50
2023-02-14T12:08:31.877Z,25.90
2023-02-14T12:12:21.257Z,26.20
2023-02-14T12:16:03.934Z,26.20
2023-02-14T12:20:13.329Z,26.30
2023-02-14T12:24:05.813Z,26.40
2023-02-14T12:28:13.670Z,26.70
2023-02-14T12:32:21.758Z,26.90
2023-02-14T12:36:10.823Z,27.10
2023-02-14T12:40:30.871Z,27.40
2023-02-14T12:44:30.219Z,27.50
2023-02-14T12:48:30.680Z,27.60
2023-02-14T12:52:34.264Z,27.60
2023-02-14T12:56:53.694Z,27.70
2023-02-14T13:01:04.124Z,27.90
2023-02-14T13:04:53.876Z,28.10
2023-02-14T13:08:47.803Z,28.10
2023-02-14T13:12:53.735Z,28.10
2023-02-14T13:16:48.655Z,28.00
2023-02-14T13:20:42.858Z,27.60
2023-02-14T13:24:28.645Z,26.90
2023-02-14T13:28:15.187Z,26.30
2023-02-14T13:32:01.874Z,25.80
2023-02-14T13:35:44.192Z,25.40
2023-02-14T13:39:38.398Z,25.40
2023-02-14T13:43:47.275Z,25.60
2023-02-14T13:47:29.215Z,25.80
2023-02-14T13:51:11.321Z,26.20
2023-02-14T13:55:02.159Z,26.50
2023-02-14T13:58:54.578Z,26.60
2023-02-14T14:02:50.745Z,26.50
2023-02-14T14:07:03.717Z,26.20
2023-02-14T14:10:49.047Z,26.20
2023-02-14T14:14:36.254Z,26.40
2023-02-14T14:18:37.315Z,26.20
2023-02-14T14:22:20.873Z,25.50
2023-02-14T14:26:03.658Z,24.60
2023-02-14T14:29:58.535Z,24.20
2023-02-14T14:33:40.374Z,24.60
2023-02-14T14:37:32.842Z,25.20
2023-02-14T14:41:14.857Z,25.80
2023-02-14T14:45:02.936Z,25.90
2023-02-14T14:48:51.745Z,25.80
2023-02-14T14:52:37.871Z,25.60
2023-02-14T14:56:26.044Z,25.50
2023-02-14T15:00:22.709Z,25.50
2023-02-14T15:04:25.610Z,25.40
2023-02-14T15:08:36.815Z,25.40
2023-02-14T15:12:41.971Z,25.40
2023-02-14T15:16:30.569Z,24.90
2023-02-14T15:20:20.172Z,24.10
2023-02-14T15:24:03.194Z,23.10
2023-02-14T15:27:45.676Z,22.30
2023-02-14T15:31:34.629Z,21.50
2023-02-14T15:35:19.592Z,21.20
2023-02-14T15:39:04.395Z,21.20
2023-02-14T15:42:47.321Z,21.40
2023-02-14T15:46:38.975Z,20.90
2023-02-14T15:50:35.475Z,20.30
2023-02-14T15:54:28.239Z,19.70
2023-02-14T15:58:20.366Z,19.10
2023-02-14T16:02:23.559Z,18.80
2023-02-14T16:06:05.677Z,18.60
2023-02-14T16:09:48.430Z,18.40
2023-02-14T16:13:41.987Z,18.10
2023-02-14T16:17:34.924Z,18.00
2023-02-14T16:21:32.149Z,18.30
2023-02-14T16:25:14.117Z,18.80
2023-02-14T16:28:55.899Z,19.30
2023-02-14T16:32:38.320Z,19.50
2023-02-14T16:36:32.907Z,19.30
2023-02-14T16:40:16.309Z,19.00
2023-02-14T16:43:58.143Z,18.50
2023-02-14T16:47:40.002Z,18.00
2023-02-14T16:51:24.424Z,17.60
2023-02-14T16:55:07.235Z,17.30
2023-02-14T16:58:49.258Z,17.00
2023-02-14T17:02:31.194Z,16.80
2023-02-14T17:06:16.935Z,16.70
2023-02-14T17:10:07.896Z,16.40
2023-02-14T17:13:50.724Z,16.10
2023-02-14T17:17:33.734Z,15.90
2023-02-14T17:21:16.752Z,15.70
2023-02-14T17:24:58.588Z,15.50
2023-02-14T17:28:40.709Z,15.30
2023-02-14T17:32:22.656Z,15.10
2023-02-14T17:36:11.915Z,15.00
2023-02-14T17:39:53.926Z,14.80
2023-02-14T17:43:35.774Z,14.70
2023-02-14T17:47:18.331Z,14.60
2023-02-14T17:51:05.811Z,14.50
2023-02-14T17:54:48.338Z,14.40
2023-02-14T17:58:30.297Z,14.30
2023-02-14T18:02:12.568Z,14.20
2023-02-14T18:05:57.755Z,14.00
2023-02-14T18:09:39.590Z,13.90
2023-02-14T18:13:22.637Z,13.80
2023-02-14T18:17:04.581Z,13.70
2023-02-14T18:20:57.631Z,13.60
2023-02-14T18:24:39.665Z,13.50
2023-02-14T18:28:23.685Z,13.40
2023-02-14T18:32:05.737Z,13.30
2023-02-14T18:35:47.621Z,13.20
2023-02-14T18:39:29.455Z,13.10
2023-02-14T18:43:11.278Z,13.00
2023-02-14T18:46:53.218Z,12.90
2023-02-14T18:50:35.234Z,12.90
2023-02-14T18:54:17.036Z,12.80
2023-02-14T18:57:58.838Z,12.70
2023-02-14T19:01:44.471Z,12.70
2023-02-14T19:05:26.395Z,12.50
2023-02-14T19:09:10.562Z,12.50
2023-02-14T19:12:52.595Z,12.40
2023-02-14T19:16:36.804Z,12.40
2023-02-14T19:20:18.750Z,12.30
2023-02-14T19:24:02.234Z,12.20
2023-02-14T19:27:44.076Z,12.00
2023-02-14T19:31:27.139Z,12.00
2023-02-14T19:35:08.993Z,11.90
2023-02-14T19:38:52.841Z,11.80
2023-02-14T19:42:35.577Z,11.70
2023-02-14T19:46:19.583Z,11.60
2023-02-14T19:50:01.364Z,11.50
2023-02-14T19:53:44.000Z,11.40
2023-02-14T19:57:26.159Z,11.30
2023-02-14T20:01:18.581Z,11.20
2023-02-14T20:05:04.277Z,11.10
2023-02-14T20:08:47.677Z,11.00
2023-02-14T20:12:29.545Z,10.80
2023-02-14T20:16:11.573Z,10.70
2023-02-14T20:19:55.297Z,10.50
2023-02-14T20:23:38.088Z,10.50
2023-02-14T20:27:20.036Z,10.30
2023-02-14T20:31:07.473Z,10.20
2023-02-14T20:34:50.558Z,10.10
2023-02-14T20:38:35.621Z,10.00
2023-02-14T20:42:17.480Z,9.80
2023-02-14T20:46:04.195Z,9.70
2023-02-14T20:49:46.063Z,9.60
2023-02-14T20:53:27.919Z,9.60
2023-02-14T20:57:09.689Z,9.50
2023-02-14T21:00:51.466Z,9.50
2023-02-14T21:04:33.313Z,9.40
2023-02-14T21:08:15.303Z,9.30
2023-02-14T21:11:58.396Z,9.30
2023-02-14T21:15:40.305Z,9.20
2023-02-14T21:19:22.344Z,9.10
2023-02-14T21:23:04.336Z,9.00
2023-02-14T21:26:46.812Z,8.80
2023-02-14T21:30:31.064Z,8.70
2023-02-14T21:34:15.169Z,8.60
2023-02-14T21:37:57.090Z,8.60
2023-02-14T21:41:38.958Z,8.50
2023-02-14T21:45:53.095Z,8.40
2023-02-14T21:49:53.977Z,8.30
2023-02-14T21:53:35.886Z,8.20
2023-02-14T21:57:17.688Z,8.10
2023-02-14T22:00:59.730Z,8.00
2023-02-14T22:04:44.225Z,7.90
2023-02-14T22:08:26.056Z,7.80
2023-02-14T22:12:08.533Z,7.70
2023-02-14T22:15:50.799Z,7.60
2023-02-14T22:19:32.620Z,7.50
2023-02-14T22:23:14.428Z,7.40
2023-02-14T22:26:56.292Z,7.40
2023-02-14T22:30:38.305Z,7.30
2023-02-14T22:34:20.305Z,7.30
2023-02-14T22:38:02.117Z,7.20
2023-02-14T22:41:44.156Z,7.20
2023-02-14T22:45:26.069Z,7.10
2023-02-14T22:49:08.268Z,7.00
2023-02-14T22:52:50.188Z,6.90
2023-02-14T22:56:38.754Z,6.80
2023-02-14T23:00:21.772Z,6.80
2023-02-14T23:04:04.552Z,6.70
2023-02-14T23:07:46.457Z,6.60
2023-02-14T23:11:31.130Z,6.60
2023-02-14T23:15:31.673Z,6.50
2023-02-14T23:20:00.022Z,6.40
2023-02-14T23:23:41.879Z,6.30
2023-02-14T23:27:26.778Z,6.30
2023-02-14T23:31:08.705Z,6.20
2023-02-14T23:34:50.550Z,6.20
2023-02-14T23:38:32.446Z,6.10
2023-02-14T23:42:14.932Z,6.10
2023-02-14T23:46:00.252Z,6.10
2023-02-14T23:49:42.932Z,6.00
2023-02-14T23:53:24.937Z,6.00
2023-02-14T23:57:07.659Z,6.00
