createdAt,value
2022-12-16T00:00:50.938Z,39.63
2022-12-16T00:03:18.961Z,40.53
2022-12-16T00:05:49.704Z,38.23
2022-12-16T00:08:19.652Z,38.10
2022-12-16T00:10:56.429Z,43.43
2022-12-16T00:13:25.791Z,40.23
2022-12-16T00:15:53.771Z,44.13
2022-12-16T00:18:22.661Z,42.07
2022-12-16T00:20:53.574Z,37.67
2022-12-16T00:23:23.084Z,39.90
2022-12-16T00:25:51.903Z,40.90
2022-12-16T00:28:23.131Z,44.43
2022-12-16T00:30:55.080Z,46.37
2022-12-16T00:33:25.347Z,44.43
2022-12-16T00:35:53.936Z,42.70
2022-12-16T00:38:24.249Z,39.73
2022-12-16T00:40:52.301Z,39.80
2022-12-16T00:43:20.914Z,39.23
2022-12-16T00:45:49.285Z,38.07
2022-12-16T00:48:18.863Z,40.63
2022-12-16T00:50:50.772Z,41.20
2022-12-16T00:53:20.902Z,43.77
2022-12-16T00:55:49.161Z,44.00
2022-12-16T00:58:17.172Z,43.70
2022-12-16T01:00:45.359Z,38.93
2022-12-16T01:03:17.957Z,40.73
2022-12-16T01:05:50.615Z,43.73
2022-12-16T01:08:18.738Z,41.10
2022-12-16T01:10:51.661Z,45.13
2022-12-16T01:13:21.103Z,44.90
2022-12-16T01:15:49.613Z,44.63
2022-12-16T01:18:18.936Z,44.60
2022-12-16T01:20:46.974Z,46.53
2022-12-16T01:23:16.229Z,45.50
2022-12-16T01:25:44.150Z,44.03
2022-12-16T01:28:12.086Z,45.60
2022-12-16T01:30:40.179Z,43.77
2022-12-16T01:33:08.107Z,44.63
2022-12-16T01:35:55.228Z,43.93
2022-12-16T01:38:25.510Z,43.37
2022-12-16T01:40:55.039Z,41.83
2022-12-16T01:43:26.968Z,42.23
2022-12-16T01:45:59.282Z,43.40
2022-12-16T01:48:36.678Z,41.73
2022-12-16T01:51:08.369Z,42.83
2022-12-16T01:53:41.389Z,42.20
2022-12-16T01:56:09.865Z,42.30
2022-12-16T01:58:41.191Z,42.23
2022-12-16T02:01:09.247Z,43.57
2022-12-16T02:03:38.148Z,38.63
2022-12-16T02:06:08.170Z,42.50
2022-12-16T02:08:37.842Z,39.37
2022-12-16T02:11:21.057Z,42.17
2022-12-16T02:14:08.490Z,38.77
2022-12-16T02:16:47.989Z,39.17
2022-12-16T02:19:47.111Z,38.93
2022-12-16T02:22:28.876Z,39.93
2022-12-16T02:25:25.840Z,38.37
2022-12-16T02:28:02.282Z,34.53
2022-12-16T02:30:41.177Z,39.37
2022-12-16T02:33:23.558Z,33.53
2022-12-16T02:35:58.302Z,35.23
2022-12-16T02:38:31.942Z,35.43
2022-12-16T02:41:04.100Z,35.23
2022-12-16T02:43:49.944Z,35.10
2022-12-16T02:46:23.189Z,33.47
2022-12-16T02:48:51.106Z,34.27
2022-12-16T02:51:19.623Z,30.67
2022-12-16T02:53:48.314Z,31.97
2022-12-16T02:56:27.794Z,31.37
2022-12-16T02:59:05.008Z,29.00
2022-12-16T03:01:41.171Z,24.50
2022-12-16T03:04:14.012Z,28.13
2022-12-16T03:06:45.182Z,26.90
2022-12-16T03:09:16.957Z,26.10
2022-12-16T03:11:46.728Z,27.47
2022-12-16T03:14:19.709Z,26.63
2022-12-16T03:16:50.680Z,26.27
2022-12-16T03:19:20.756Z,25.33
2022-12-16T03:21:56.766Z,26.67
2022-12-16T03:24:25.584Z,24.50
2022-12-16T03:27:02.564Z,27.23
2022-12-16T03:29:38.850Z,24.53
2022-12-16T03:32:13.818Z,26.70
2022-12-16T03:34:47.394Z,28.67
2022-12-16T03:37:15.766Z,27.70
2022-12-16T03:39:51.032Z,28.23
2022-12-16T03:42:19.153Z,28.83
2022-12-16T03:44:49.026Z,28.27
2022-12-16T03:47:23.354Z,28.90
2022-12-16T03:49:51.904Z,28.00
2022-12-16T03:52:19.945Z,30.17
2022-12-16T03:54:47.981Z,27.93
2022-12-16T03:57:15.985Z,25.53
2022-12-16T03:59:44.019Z,25.60
2022-12-16T04:02:12.049Z,23.03
2022-12-16T04:04:41.459Z,23.70
2022-12-16T04:07:23.227Z,25.60
2022-12-16T04:09:52.393Z,25.50
2022-12-16T04:12:38.463Z,24.07
2022-12-16T04:15:25.374Z,24.47
2022-12-16T04:18:10.704Z,24.67
2022-12-16T04:21:01.398Z,24.03
2022-12-16T04:23:48.600Z,22.13
2022-12-16T04:26:17.147Z,22.07
2022-12-16T04:28:45.109Z,17.90
2022-12-16T04:31:13.156Z,19.63
2022-12-16T04:33:59.222Z,17.40
2022-12-16T04:36:45.817Z,18.47
2022-12-16T04:39:30.992Z,17.33
2022-12-16T04:42:16.411Z,16.10
2022-12-16T04:45:01.679Z,17.07
2022-12-16T04:47:48.071Z,14.63
2022-12-16T04:50:34.980Z,13.67
2022-12-16T04:53:21.956Z,14.67
2022-12-16T04:56:07.402Z,12.87
2022-12-16T04:58:52.593Z,13.80
2022-12-16T05:01:37.743Z,13.57
2022-12-16T05:04:23.284Z,13.87
2022-12-16T05:07:08.675Z,14.67
2022-12-16T05:09:55.543Z,14.37
2022-12-16T05:12:40.911Z,15.87
2022-12-16T05:15:26.790Z,14.97
2022-12-16T05:18:12.033Z,16.87
2022-12-16T05:20:57.495Z,17.23
2022-12-16T05:23:48.414Z,16.00
2022-12-16T05:26:35.163Z,16.33
2022-12-16T05:29:20.561Z,15.97
2022-12-16T05:32:05.792Z,16.80
2022-12-16T05:34:50.866Z,16.53
2022-12-16T05:37:36.265Z,16.17
2022-12-16T05:40:22.029Z,15.47
2022-12-16T05:43:12.097Z,15.47
2022-12-16T05:46:04.222Z,15.23
2022-12-16T05:48:49.984Z,15.10
2022-12-16T05:51:40.655Z,15.30
2022-12-16T05:54:26.198Z,15.10
2022-12-16T05:57:11.315Z,14.67
2022-12-16T05:59:58.363Z,14.60
2022-12-16T06:02:43.814Z,13.87
2022-12-16T06:05:26.063Z,15.13
2022-12-16T06:08:11.845Z,12.73
2022-12-16T06:10:57.861Z,12.93
2022-12-16T06:13:43.459Z,13.83
2022-12-16T06:16:30.457Z,13.77
2022-12-16T06:19:18.181Z,15.00
2022-12-16T06:22:03.702Z,13.60
2022-12-16T06:24:49.366Z,13.00
2022-12-16T06:27:35.239Z,14.07
2022-12-16T06:30:20.487Z,13.50
2022-12-16T06:33:07.386Z,12.20
2022-12-16T06:35:52.670Z,14.80
2022-12-16T06:38:38.381Z,14.53
2022-12-16T06:41:24.227Z,13.30
2022-12-16T06:44:09.404Z,12.83
2022-12-16T06:46:54.602Z,13.93
2022-12-16T06:49:41.683Z,12.83
2022-12-16T06:52:26.894Z,13.00
2022-12-16T06:55:12.613Z,13.93
2022-12-16T06:57:59.238Z,12.13
2022-12-16T07:00:59.601Z,15.07
2022-12-16T07:03:45.192Z,13.80
2022-12-16T07:06:31.146Z,13.40
2022-12-16T07:09:16.670Z,15.13
2022-12-16T07:12:02.229Z,14.13
2022-12-16T07:14:49.996Z,16.87
2022-12-16T07:17:35.299Z,17.33
2022-12-16T07:20:20.743Z,16.00
2022-12-16T07:23:14.593Z,15.87
2022-12-16T07:26:03.024Z,15.40
2022-12-16T07:28:48.834Z,15.87
2022-12-16T07:31:34.577Z,16.40
2022-12-16T07:34:20.029Z,15.57
2022-12-16T07:37:06.177Z,14.37
2022-12-16T07:39:55.147Z,14.73
2022-12-16T07:42:41.512Z,16.10
2022-12-16T07:45:27.838Z,16.23
2022-12-16T07:48:13.328Z,15.23
2022-12-16T07:50:58.972Z,15.57
2022-12-16T07:53:44.691Z,15.43
2022-12-16T07:56:31.467Z,18.00
2022-12-16T07:59:17.352Z,18.07
2022-12-16T08:02:04.068Z,16.63
2022-12-16T08:04:49.581Z,17.47
2022-12-16T08:07:34.987Z,17.33
2022-12-16T08:10:20.436Z,18.13
2022-12-16T08:13:07.663Z,17.03
2022-12-16T08:15:53.065Z,18.20
2022-12-16T08:18:38.620Z,18.77
2022-12-16T08:21:29.596Z,19.57
2022-12-16T08:24:14.974Z,19.03
2022-12-16T08:26:59.973Z,17.53
2022-12-16T08:29:46.717Z,15.27
2022-12-16T08:32:32.580Z,15.97
2022-12-16T08:35:18.287Z,15.50
2022-12-16T08:38:07.605Z,15.83
2022-12-16T08:40:57.994Z,14.33
2022-12-16T08:43:43.287Z,13.30
2022-12-16T08:46:30.228Z,14.23
2022-12-16T08:52:05.553Z,14.00
2022-12-16T08:54:51.153Z,25.70
2022-12-16T08:57:36.796Z,18.13
2022-12-16T09:00:23.009Z,16.67
2022-12-16T09:03:14.454Z,15.93
2022-12-16T09:06:10.625Z,17.10
2022-12-16T09:08:56.212Z,17.53
2022-12-16T09:11:41.464Z,16.13
2022-12-16T09:14:26.884Z,16.67
2022-12-16T09:17:12.358Z,19.97
2022-12-16T09:19:59.802Z,31.80
2022-12-16T09:22:45.025Z,16.13
2022-12-16T09:25:32.618Z,15.80
2022-12-16T09:28:14.507Z,16.43
2022-12-16T09:31:00.172Z,14.63
2022-12-16T09:33:45.910Z,16.50
2022-12-16T09:36:32.691Z,15.60
2022-12-16T09:39:18.320Z,15.87
2022-12-16T09:42:13.550Z,15.07
2022-12-16T09:45:11.642Z,15.27
2022-12-16T09:48:05.579Z,15.20
2022-12-16T09:50:51.570Z,13.63
2022-12-16T09:53:41.396Z,15.73
2022-12-16T09:56:37.012Z,12.30
2022-12-16T09:59:30.309Z,15.02
2022-12-16T10:02:15.835Z,16.17
2022-12-16T10:05:02.951Z,17.27
2022-12-16T10:07:51.698Z,13.75
2022-12-16T10:10:47.873Z,14.48
2022-12-16T10:13:41.245Z,17.85
2022-12-16T10:16:36.169Z,18.65
2022-12-16T10:19:31.436Z,16.85
2022-12-16T10:22:22.697Z,19.63
2022-12-16T10:25:20.346Z,18.98
2022-12-16T10:28:17.837Z,17.38
2022-12-16T10:31:03.667Z,17.45
2022-12-16T10:33:49.043Z,17.88
2022-12-16T10:36:39.144Z,17.05
2022-12-16T10:39:48.685Z,17.25
2022-12-16T10:42:39.769Z,17.15
2022-12-16T10:45:32.477Z,19.35
2022-12-16T10:48:17.975Z,18.98
2022-12-16T10:51:03.477Z,21.35
2022-12-16T10:53:48.676Z,17.75
2022-12-16T10:56:53.405Z,16.73
2022-12-16T10:59:39.152Z,17.73
2022-12-16T11:02:37.743Z,16.92
2022-12-16T11:05:48.932Z,15.48
2022-12-16T11:08:47.241Z,15.55
2022-12-16T11:11:40.266Z,17.33
2022-12-16T11:15:05.395Z,17.63
2022-12-16T11:17:51.408Z,19.17
2022-12-16T11:20:38.897Z,16.10
2022-12-16T11:23:34.245Z,18.35
2022-12-16T11:26:40.135Z,16.80
2022-12-16T11:29:30.172Z,18.30
2022-12-16T11:32:20.888Z,17.77
2022-12-16T11:35:13.910Z,17.40
2022-12-16T11:38:01.563Z,16.33
2022-12-16T11:40:48.954Z,15.65
2022-12-16T11:43:37.385Z,15.10
2022-12-16T11:46:32.336Z,14.68
2022-12-16T11:49:24.988Z,15.23
2022-12-16T11:52:35.862Z,15.63
2022-12-16T11:56:02.935Z,15.57
2022-12-16T11:58:43.207Z,15.20
2022-12-16T12:01:33.924Z,13.50
2022-12-16T12:04:19.678Z,15.38
2022-12-16T12:07:26.009Z,13.68
2022-12-16T12:10:20.623Z,14.45
2022-12-16T12:13:15.385Z,14.70
2022-12-16T12:16:08.602Z,13.57
2022-12-16T12:19:01.261Z,13.75
2022-12-16T12:21:53.767Z,13.50
2022-12-16T12:24:56.205Z,14.18
2022-12-16T12:27:50.895Z,21.27
2022-12-16T12:30:53.651Z,14.45
2022-12-16T12:33:50.655Z,12.68
2022-12-16T12:36:44.829Z,13.07
2022-12-16T12:39:40.574Z,12.27
2022-12-16T12:42:49.215Z,13.32
2022-12-16T12:45:55.959Z,12.88
2022-12-16T12:48:51.771Z,12.82
2022-12-16T12:51:48.050Z,11.93
2022-12-16T12:54:41.719Z,13.60
2022-12-16T12:57:31.859Z,13.02
2022-12-16T13:00:22.161Z,13.48
2022-12-16T13:03:13.015Z,12.38
2022-12-16T13:05:59.984Z,12.55
2022-12-16T13:09:16.079Z,12.25
2022-12-16T13:12:44.029Z,13.18
2022-12-16T13:15:38.341Z,11.82
2022-12-16T13:18:51.027Z,13.10
2022-12-16T13:22:03.041Z,12.02
2022-12-16T13:25:00.449Z,12.57
2022-12-16T13:27:47.751Z,14.50
2022-12-16T13:30:42.438Z,13.25
2022-12-16T13:33:42.702Z,15.88
2022-12-16T13:36:29.757Z,13.00
2022-12-16T13:39:18.341Z,13.20
2022-12-16T13:42:10.532Z,13.27
2022-12-16T13:45:17.163Z,11.82
2022-12-16T13:48:22.380Z,13.07
2022-12-16T13:51:18.027Z,12.40
2022-12-16T13:54:08.275Z,12.05
2022-12-16T13:56:57.604Z,11.45
2022-12-16T13:59:46.499Z,13.10
2022-12-16T14:02:39.179Z,11.48
2022-12-16T14:05:39.184Z,11.57
2022-12-16T14:08:29.946Z,12.52
2022-12-16T14:11:20.500Z,12.05
2022-12-16T14:14:13.410Z,12.82
2022-12-16T14:17:08.520Z,12.60
2022-12-16T14:20:05.152Z,12.77
2022-12-16T14:23:08.508Z,11.65
2022-12-16T14:25:54.226Z,10.95
2022-12-16T14:28:47.000Z,12.40
2022-12-16T14:31:36.340Z,11.52
2022-12-16T14:34:23.744Z,12.38
2022-12-16T14:37:17.169Z,12.73
2022-12-16T14:40:10.981Z,12.93
2022-12-16T14:43:00.254Z,12.40
2022-12-16T14:45:49.094Z,11.48
2022-12-16T14:48:49.189Z,13.68
2022-12-16T14:51:46.949Z,9.90
2022-12-16T14:54:38.266Z,11.68
2022-12-16T14:57:30.648Z,11.98
2022-12-16T15:00:34.656Z,11.55
2022-12-16T15:03:27.303Z,10.73
2022-12-16T15:06:14.196Z,10.90
2022-12-16T15:09:09.284Z,10.00
2022-12-16T15:11:56.199Z,9.32
2022-12-16T15:14:46.906Z,10.70
2022-12-16T15:17:41.382Z,9.77
2022-12-16T15:20:39.479Z,10.23
2022-12-16T15:23:34.511Z,10.18
2022-12-16T15:26:20.374Z,8.95
2022-12-16T15:29:06.022Z,11.25
2022-12-16T15:32:01.380Z,9.73
2022-12-16T15:34:50.634Z,9.05
2022-12-16T15:37:40.521Z,10.10
2022-12-16T15:40:45.078Z,7.15
2022-12-16T15:43:47.111Z,6.18
2022-12-16T15:46:37.838Z,6.30
2022-12-16T15:49:33.069Z,6.93
2022-12-16T15:52:19.858Z,7.80
2022-12-16T15:55:10.600Z,9.43
2022-12-16T15:57:58.357Z,8.20
2022-12-16T16:00:46.326Z,10.27
2022-12-16T16:03:41.243Z,9.50
2022-12-16T16:06:36.573Z,9.32
2022-12-16T16:09:32.350Z,9.73
2022-12-16T16:12:17.975Z,7.88
2022-12-16T16:15:03.225Z,7.00
2022-12-16T16:17:49.140Z,5.57
2022-12-16T16:20:37.197Z,7.85
2022-12-16T16:23:20.545Z,7.50
2022-12-16T16:26:06.801Z,7.82
2022-12-16T16:28:52.378Z,9.85
2022-12-16T16:31:37.865Z,8.02
2022-12-16T16:34:23.296Z,9.10
2022-12-16T16:37:12.245Z,7.30
2022-12-16T16:40:00.155Z,5.32
2022-12-16T16:42:46.049Z,7.95
2022-12-16T16:45:32.116Z,9.27
2022-12-16T16:48:24.955Z,8.88
2022-12-16T16:51:15.112Z,10.15
2022-12-16T16:54:00.913Z,9.93
2022-12-16T16:56:52.699Z,11.27
2022-12-16T16:59:40.812Z,8.73
2022-12-16T17:02:40.511Z,8.57
2022-12-16T17:05:27.653Z,7.75
2022-12-16T17:08:10.019Z,7.25
2022-12-16T17:10:55.234Z,9.35
2022-12-16T17:13:42.304Z,13.63
2022-12-16T17:16:29.699Z,12.65
2022-12-16T17:19:15.804Z,13.30
2022-12-16T17:22:01.394Z,13.15
2022-12-16T17:24:53.899Z,12.77
2022-12-16T17:27:42.349Z,12.90
2022-12-16T17:30:33.985Z,14.65
2022-12-16T17:33:18.992Z,10.45
2022-12-16T17:36:07.171Z,11.73
2022-12-16T17:38:57.090Z,7.97
2022-12-16T17:41:43.249Z,9.10
2022-12-16T17:44:28.704Z,12.03
2022-12-16T17:47:15.525Z,9.93
2022-12-16T17:50:01.254Z,9.33
2022-12-16T17:52:47.002Z,9.80
2022-12-16T17:55:32.757Z,11.45
2022-12-16T17:58:18.464Z,11.35
2022-12-16T18:01:03.688Z,8.93
2022-12-16T18:03:50.372Z,11.27
2022-12-16T18:06:35.813Z,9.37
2022-12-16T18:09:21.424Z,9.83
2022-12-16T18:12:06.522Z,7.80
2022-12-16T18:14:52.219Z,6.87
2022-12-16T18:17:37.498Z,6.30
2022-12-16T18:20:25.219Z,6.47
2022-12-16T18:23:11.632Z,6.20
2022-12-16T18:25:56.492Z,7.90
2022-12-16T18:28:42.440Z,8.20
2022-12-16T18:31:27.991Z,5.70
2022-12-16T18:34:13.363Z,5.97
2022-12-16T18:37:00.363Z,5.67
2022-12-16T18:39:45.563Z,6.37
2022-12-16T18:42:31.268Z,7.60
2022-12-16T18:45:17.060Z,7.13
2022-12-16T18:48:11.138Z,7.50
2022-12-16T18:50:56.538Z,7.47
2022-12-16T18:53:44.103Z,6.77
2022-12-16T18:56:29.664Z,7.23
2022-12-16T18:59:15.206Z,6.13
2022-12-16T19:02:01.037Z,6.90
2022-12-16T19:04:46.580Z,6.50
2022-12-16T19:07:34.002Z,6.50
2022-12-16T19:10:21.015Z,5.97
2022-12-16T19:13:06.321Z,6.70
2022-12-16T19:15:52.464Z,7.63
2022-12-16T19:18:38.303Z,7.17
2022-12-16T19:21:23.921Z,6.77
2022-12-16T19:24:09.603Z,7.33
2022-12-16T19:30:01.863Z,7.17
2022-12-16T19:32:47.499Z,6.20
2022-12-16T19:35:33.007Z,6.80
2022-12-16T19:38:30.245Z,8.10
2022-12-16T19:41:15.656Z,7.93
2022-12-16T19:44:06.078Z,6.37
2022-12-16T19:47:09.456Z,6.67
2022-12-16T19:49:56.112Z,5.77
2022-12-16T19:52:42.031Z,5.90
2022-12-16T19:55:28.188Z,7.17
2022-12-16T19:58:13.837Z,6.67
2022-12-16T20:01:00.867Z,7.20
2022-12-16T20:03:46.418Z,6.90
2022-12-16T20:06:32.302Z,7.07
2022-12-16T20:09:17.976Z,9.33
2022-12-16T20:12:03.450Z,7.93
2022-12-16T20:14:48.622Z,9.17
2022-12-16T20:17:35.460Z,8.40
2022-12-16T20:20:21.200Z,7.70
2022-12-16T20:23:06.974Z,8.50
2022-12-16T20:25:56.304Z,9.13
2022-12-16T20:28:42.306Z,8.03
2022-12-16T20:31:27.717Z,7.57
2022-12-16T20:34:20.300Z,8.20
2022-12-16T20:37:05.682Z,7.17
2022-12-16T20:42:57.091Z,7.67
2022-12-16T20:45:42.310Z,7.60
2022-12-16T20:48:32.565Z,8.70
2022-12-16T20:51:26.504Z,11.73
2022-12-16T20:54:12.991Z,9.13
2022-12-16T20:56:58.542Z,7.27
2022-12-16T20:59:43.498Z,7.10
2022-12-16T21:05:37.140Z,9.50
2022-12-16T21:08:24.413Z,8.73
2022-12-16T21:11:09.577Z,10.30
2022-12-16T21:13:56.467Z,7.77
2022-12-16T21:14:42.936Z,8.23
2022-12-16T21:16:47.435Z,9.27
2022-12-16T21:19:33.725Z,8.90
2022-12-16T21:22:19.398Z,8.50
2022-12-16T21:25:17.600Z,11.00
2022-12-16T21:28:05.178Z,10.97
2022-12-16T21:30:55.870Z,12.20
2022-12-16T21:33:42.112Z,12.53
2022-12-16T21:36:28.032Z,11.50
2022-12-16T21:39:13.374Z,11.70
2022-12-16T21:42:00.432Z,12.50
2022-12-16T21:44:45.527Z,13.47
2022-12-16T21:47:30.614Z,12.87
2022-12-16T21:50:15.662Z,13.63
2022-12-16T21:53:01.204Z,13.27
2022-12-16T21:56:01.352Z,13.33
2022-12-16T21:58:48.362Z,11.93
2022-12-16T22:01:33.693Z,11.60
2022-12-16T22:04:19.180Z,10.57
2022-12-16T22:07:04.428Z,11.07
2022-12-16T22:09:49.533Z,11.43
2022-12-16T22:12:34.884Z,11.83
2022-12-16T22:15:22.227Z,12.97
2022-12-16T22:18:07.565Z,12.27
2022-12-16T22:20:54.887Z,11.27
2022-12-16T22:23:40.844Z,11.73
2022-12-16T22:26:27.419Z,13.03
2022-12-16T22:29:13.162Z,11.73
2022-12-16T22:31:59.946Z,13.03
2022-12-16T22:34:45.599Z,11.60
2022-12-16T22:36:21.322Z,7.17
2022-12-16T22:37:30.915Z,12.37
2022-12-16T22:40:16.614Z,11.83
2022-12-16T22:43:02.363Z,13.30
2022-12-16T22:45:49.775Z,12.47
2022-12-16T22:48:36.972Z,12.57
2022-12-16T22:51:22.856Z,12.03
2022-12-16T22:54:08.132Z,11.57
2022-12-16T22:56:53.315Z,11.30
2022-12-16T22:59:41.689Z,11.13
2022-12-16T23:02:27.259Z,12.03
2022-12-16T23:05:14.100Z,11.80
2022-12-16T23:07:59.274Z,12.87
2022-12-16T23:10:44.849Z,11.97
2022-12-16T23:13:31.104Z,13.47
2022-12-16T23:16:16.810Z,12.63
2022-12-16T23:19:02.182Z,13.03
2022-12-16T23:21:48.985Z,12.10
2022-12-16T23:24:30.765Z,10.90
2022-12-16T23:27:16.770Z,12.30
2022-12-16T23:30:02.062Z,11.13
2022-12-16T23:32:47.415Z,11.13
2022-12-16T23:35:29.239Z,10.63
2022-12-16T23:38:20.306Z,11.33
2022-12-16T23:41:05.724Z,11.30
2022-12-16T23:43:50.762Z,10.50
2022-12-16T23:46:37.079Z,10.60
2022-12-16T23:49:22.799Z,11.60
2022-12-16T23:52:08.104Z,11.07
2022-12-16T23:54:55.319Z,10.70
2022-12-16T23:57:41.095Z,10.40
