createdAt,value
2023-05-22T00:02:19.573Z,100.00
2023-05-22T00:04:47.548Z,100.00
2023-05-22T00:07:15.182Z,100.00
2023-05-22T00:09:42.716Z,100.00
2023-05-22T00:12:10.506Z,100.00
2023-05-22T00:14:39.373Z,100.00
2023-05-22T00:17:06.966Z,100.00
2023-05-22T00:19:35.260Z,100.00
2023-05-22T00:22:02.947Z,100.00
2023-05-22T00:24:30.510Z,100.00
2023-05-22T00:26:58.140Z,100.00
2023-05-22T00:29:25.717Z,100.00
2023-05-22T00:31:54.624Z,100.00
2023-05-22T00:34:22.242Z,100.00
2023-05-22T00:36:49.831Z,100.00
2023-05-22T00:39:17.398Z,100.00
2023-05-22T00:41:44.961Z,100.00
2023-05-22T00:44:12.878Z,100.00
2023-05-22T00:46:40.879Z,100.00
2023-05-22T00:49:09.853Z,100.00
2023-05-22T00:51:37.779Z,100.00
2023-05-22T00:54:06.223Z,100.00
2023-05-22T00:56:33.937Z,100.00
2023-05-22T00:59:01.655Z,100.00
2023-05-22T01:01:33.438Z,100.00
2023-05-22T01:04:02.000Z,100.00
2023-05-22T01:06:32.239Z,100.00
2023-05-22T01:08:59.964Z,100.00
2023-05-22T01:11:33.302Z,100.00
2023-05-22T01:14:04.037Z,100.00
2023-05-22T01:16:36.148Z,100.00
2023-05-22T01:19:17.961Z,100.00
2023-05-22T01:21:50.182Z,100.00
2023-05-22T01:24:47.101Z,100.00
2023-05-22T01:27:35.388Z,100.00
2023-05-22T01:30:21.117Z,100.00
2023-05-22T01:32:50.818Z,100.00
2023-05-22T01:35:19.714Z,100.00
2023-05-22T01:37:47.789Z,100.00
2023-05-22T01:40:15.501Z,100.00
2023-05-22T01:42:43.258Z,100.00
2023-05-22T01:45:12.253Z,100.00
2023-05-22T01:47:39.869Z,100.00
2023-05-22T01:50:09.891Z,100.00
2023-05-22T01:52:44.417Z,100.00
2023-05-22T01:55:14.577Z,100.00
2023-05-22T01:57:47.744Z,100.00
2023-05-22T02:00:16.588Z,100.00
2023-05-22T02:02:49.088Z,100.00
2023-05-22T02:05:19.633Z,100.00
2023-05-22T02:07:47.505Z,100.00
2023-05-22T02:10:15.582Z,100.00
2023-05-22T02:12:43.292Z,100.00
2023-05-22T02:15:11.452Z,100.00
2023-05-22T02:17:41.439Z,100.00
2023-05-22T02:20:14.405Z,100.00
2023-05-22T02:22:45.289Z,100.00
2023-05-22T02:25:14.505Z,100.00
2023-05-22T02:27:43.082Z,100.00
2023-05-22T02:30:11.703Z,100.00
2023-05-22T02:32:39.937Z,100.00
2023-05-22T02:35:08.027Z,100.00
2023-05-22T02:37:36.243Z,100.00
2023-05-22T02:40:06.730Z,100.00
2023-05-22T02:42:34.316Z,100.00
2023-05-22T02:45:01.987Z,100.00
2023-05-22T02:47:30.516Z,100.00
2023-05-22T02:49:59.192Z,100.00
2023-05-22T02:52:28.244Z,100.00
2023-05-22T02:54:55.854Z,100.00
2023-05-22T02:57:24.750Z,100.00
2023-05-22T02:59:52.621Z,100.00
2023-05-22T03:02:20.294Z,100.00
2023-05-22T03:04:47.954Z,100.00
2023-05-22T03:07:15.578Z,100.00
2023-05-22T03:09:43.215Z,100.00
2023-05-22T03:12:11.380Z,100.00
2023-05-22T03:14:40.276Z,100.00
2023-05-22T03:17:07.852Z,100.00
2023-05-22T03:19:35.661Z,100.00
2023-05-22T03:22:03.210Z,100.00
2023-05-22T03:24:31.672Z,100.00
2023-05-22T03:27:00.436Z,100.00
2023-05-22T03:29:28.021Z,100.00
2023-05-22T03:31:57.953Z,100.00
2023-05-22T03:34:27.342Z,100.00
2023-05-22T03:36:54.975Z,100.00
2023-05-22T03:39:22.577Z,100.00
2023-05-22T03:41:50.246Z,100.00
2023-05-22T03:44:17.827Z,100.00
2023-05-22T03:46:45.493Z,100.00
2023-05-22T03:49:15.263Z,100.00
2023-05-22T03:51:42.853Z,100.00
2023-05-22T03:54:10.432Z,100.00
2023-05-22T03:56:39.092Z,100.00
2023-05-22T03:59:06.667Z,100.00
2023-05-22T04:01:34.626Z,100.00
2023-05-22T04:04:02.294Z,100.00
2023-05-22T04:06:32.940Z,100.00
2023-05-22T04:09:01.489Z,100.00
2023-05-22T04:11:30.418Z,100.00
2023-05-22T04:13:58.266Z,100.00
2023-05-22T04:16:25.867Z,100.00
2023-05-22T04:18:53.497Z,100.00
2023-05-22T04:21:21.073Z,100.00
2023-05-22T04:23:49.985Z,100.00
2023-05-22T04:26:18.102Z,100.00
2023-05-22T04:28:46.293Z,100.00
2023-05-22T04:31:13.988Z,100.00
2023-05-22T04:33:41.705Z,100.00
2023-05-22T04:36:12.348Z,100.00
2023-05-22T04:38:41.328Z,100.00
2023-05-22T04:41:10.336Z,100.00
2023-05-22T04:43:38.651Z,100.00
2023-05-22T04:46:06.342Z,100.00
2023-05-22T04:48:33.935Z,100.00
2023-05-22T04:51:02.521Z,100.00
2023-05-22T04:53:30.390Z,100.00
2023-05-22T04:55:58.008Z,100.00
2023-05-22T04:58:27.469Z,100.00
2023-05-22T05:00:57.753Z,100.00
2023-05-22T05:03:26.379Z,100.00
2023-05-22T05:05:53.947Z,100.00
2023-05-22T05:08:21.546Z,100.00
2023-05-22T05:10:49.128Z,100.00
2023-05-22T05:13:16.748Z,100.00
2023-05-22T05:15:45.816Z,100.00
2023-05-22T05:18:13.477Z,100.00
2023-05-22T05:20:41.236Z,100.00
2023-05-22T05:23:10.428Z,100.00
2023-05-22T05:25:38.841Z,100.00
2023-05-22T05:28:10.766Z,100.00
2023-05-22T05:30:39.384Z,100.00
2023-05-22T05:33:08.467Z,100.00
2023-05-22T05:35:36.356Z,100.00
2023-05-22T05:38:03.933Z,100.00
2023-05-22T05:40:31.468Z,100.00
2023-05-22T05:42:59.075Z,100.00
2023-05-22T05:45:27.035Z,100.00
2023-05-22T05:47:54.723Z,100.00
2023-05-22T05:50:23.786Z,100.00
2023-05-22T05:52:51.349Z,100.00
2023-05-22T05:55:19.661Z,100.00
2023-05-22T05:57:47.227Z,100.00
2023-05-22T06:00:15.432Z,100.00
2023-05-22T06:02:43.675Z,100.00
2023-05-22T06:05:11.500Z,100.00
2023-05-22T06:07:40.946Z,100.00
2023-05-22T06:10:10.839Z,100.00
2023-05-22T06:12:38.461Z,100.00
2023-05-22T06:15:08.691Z,100.00
2023-05-22T06:17:37.161Z,100.00
2023-05-22T06:20:05.389Z,100.00
2023-05-22T06:22:32.923Z,100.00
2023-05-22T06:25:01.887Z,100.00
2023-05-22T06:27:29.477Z,100.00
2023-05-22T06:29:57.166Z,100.00
2023-05-22T06:32:24.897Z,100.00
2023-05-22T06:34:52.584Z,100.00
2023-05-22T06:37:20.167Z,100.00
2023-05-22T06:39:47.692Z,100.00
2023-05-22T06:42:16.627Z,100.00
2023-05-22T06:44:44.235Z,100.00
2023-05-22T06:47:11.845Z,100.00
2023-05-22T06:49:39.441Z,100.00
2023-05-22T06:52:07.470Z,100.00
2023-05-22T06:54:35.089Z,100.00
2023-05-22T06:57:04.374Z,100.00
2023-05-22T06:59:33.356Z,100.00
2023-05-22T07:02:00.921Z,100.00
2023-05-22T07:04:28.637Z,100.00
2023-05-22T07:06:56.283Z,100.00
2023-05-22T07:09:23.915Z,100.00
2023-05-22T07:11:51.528Z,100.00
2023-05-22T07:14:19.085Z,100.00
2023-05-22T07:16:48.111Z,100.00
2023-05-22T07:19:15.816Z,100.00
2023-05-22T07:21:43.428Z,100.00
2023-05-22T07:24:11.023Z,100.00
2023-05-22T07:26:39.361Z,100.00
2023-05-22T07:29:06.936Z,100.00
2023-05-22T07:31:34.618Z,100.00
2023-05-22T07:34:03.693Z,100.00
2023-05-22T07:36:31.801Z,100.00
2023-05-22T07:38:59.710Z,100.00
2023-05-22T07:41:28.147Z,100.00
2023-05-22T07:43:55.738Z,100.00
2023-05-22T07:46:23.335Z,100.00
2023-05-22T07:48:51.016Z,100.00
2023-05-22T07:51:20.024Z,100.00
2023-05-22T07:53:47.669Z,100.00
2023-05-22T07:56:15.462Z,100.00
2023-05-22T07:58:43.998Z,100.00
2023-05-22T08:01:11.662Z,100.00
2023-05-22T08:03:39.367Z,100.00
2023-05-22T08:06:08.052Z,100.00
2023-05-22T08:08:37.196Z,100.00
2023-05-22T08:11:05.112Z,100.00
2023-05-22T08:13:33.328Z,100.00
2023-05-22T08:16:01.544Z,97.52
2023-05-22T08:18:29.921Z,100.00
2023-05-22T08:20:57.799Z,95.47
2023-05-22T08:23:25.682Z,96.37
2023-05-22T08:25:54.627Z,97.87
2023-05-22T08:28:22.805Z,91.86
2023-05-22T08:30:50.436Z,92.28
2023-05-22T08:33:19.899Z,86.35
2023-05-22T08:35:47.458Z,90.20
2023-05-22T08:38:16.351Z,88.91
2023-05-22T08:40:48.735Z,89.13
2023-05-22T08:43:17.884Z,84.92
2023-05-22T08:45:45.856Z,83.85
2023-05-22T08:48:14.466Z,83.57
2023-05-22T08:50:43.118Z,81.92
2023-05-22T08:53:13.505Z,83.08
2023-05-22T08:55:41.313Z,83.27
2023-05-22T08:58:09.706Z,82.32
2023-05-22T09:00:38.948Z,79.01
2023-05-22T09:03:13.809Z,77.17
2023-05-22T09:05:41.720Z,79.64
2023-05-22T09:08:19.937Z,70.08
2023-05-22T09:10:48.310Z,71.56
2023-05-22T09:13:26.145Z,70.38
2023-05-22T09:15:55.626Z,62.13
2023-05-22T09:18:26.766Z,60.63
2023-05-22T09:20:54.348Z,61.90
2023-05-22T09:23:22.361Z,60.35
2023-05-22T09:25:49.960Z,67.42
2023-05-22T09:28:17.620Z,66.55
2023-05-22T09:30:49.872Z,63.39
2023-05-22T09:33:19.310Z,57.97
2023-05-22T09:35:47.343Z,58.09
2023-05-22T09:38:15.119Z,67.60
2023-05-22T09:40:43.114Z,63.64
2023-05-22T09:43:11.153Z,62.29
2023-05-22T09:45:40.038Z,66.36
2023-05-22T09:48:09.836Z,62.17
2023-05-22T09:50:40.135Z,71.56
2023-05-22T09:53:09.046Z,61.37
2023-05-22T09:55:37.910Z,61.93
2023-05-22T09:58:06.815Z,60.57
2023-05-22T10:00:35.130Z,59.00
2023-05-22T10:03:05.194Z,64.86
2023-05-22T10:05:33.989Z,62.35
2023-05-22T10:08:11.285Z,63.15
2023-05-22T10:10:40.280Z,60.60
2023-05-22T10:13:08.459Z,64.23
2023-05-22T10:15:36.641Z,62.47
2023-05-22T10:18:04.612Z,64.60
2023-05-22T10:20:32.378Z,62.57
2023-05-22T10:23:00.740Z,65.40
2023-05-22T10:25:30.261Z,62.79
2023-05-22T10:27:58.859Z,60.89
2023-05-22T10:30:31.022Z,60.39
2023-05-22T10:33:02.000Z,66.25
2023-05-22T10:35:34.304Z,60.52
2023-05-22T10:38:13.878Z,64.26
2023-05-22T10:40:43.267Z,59.41
2023-05-22T10:43:10.935Z,59.89
2023-05-22T10:45:38.632Z,58.77
2023-05-22T10:48:07.113Z,59.44
2023-05-22T10:50:35.668Z,59.88
2023-05-22T10:53:24.134Z,57.17
2023-05-22T10:55:54.450Z,58.83
2023-05-22T10:58:27.997Z,53.72
2023-05-22T11:01:15.808Z,49.92
2023-05-22T11:03:57.786Z,50.08
2023-05-22T11:06:38.127Z,52.05
2023-05-22T11:09:19.597Z,50.07
2023-05-22T11:11:49.276Z,51.16
2023-05-22T11:14:17.921Z,57.61
2023-05-22T11:16:45.587Z,53.78
2023-05-22T11:19:23.257Z,55.35
2023-05-22T11:21:51.742Z,53.74
2023-05-22T11:24:19.467Z,52.97
2023-05-22T11:27:02.338Z,53.49
2023-05-22T11:29:30.677Z,52.54
2023-05-22T11:31:58.649Z,50.36
2023-05-22T11:34:26.499Z,50.68
2023-05-22T11:36:58.988Z,53.44
2023-05-22T11:39:26.631Z,48.55
2023-05-22T11:41:55.710Z,48.26
2023-05-22T11:44:23.254Z,47.93
2023-05-22T11:46:51.414Z,43.75
2023-05-22T11:49:23.802Z,40.72
2023-05-22T11:51:52.157Z,44.22
2023-05-22T11:54:20.173Z,44.41
2023-05-22T11:56:48.929Z,42.36
2023-05-22T11:59:17.898Z,39.42
2023-05-22T12:01:45.450Z,40.42
2023-05-22T12:04:13.334Z,41.37
2023-05-22T12:06:41.049Z,40.65
2023-05-22T12:09:08.943Z,39.88
2023-05-22T12:11:37.319Z,38.27
2023-05-22T12:14:05.692Z,37.31
2023-05-22T12:16:37.222Z,39.61
2023-05-22T12:19:08.161Z,37.39
2023-05-22T12:21:36.624Z,39.17
2023-05-22T12:24:04.958Z,38.78
2023-05-22T12:26:32.554Z,40.82
2023-05-22T12:29:00.449Z,39.05
2023-05-22T12:31:28.192Z,40.18
2023-05-22T12:33:57.433Z,39.83
2023-05-22T12:36:34.870Z,36.34
2023-05-22T12:39:09.054Z,36.43
2023-05-22T12:41:36.659Z,37.05
2023-05-22T12:44:04.563Z,40.02
2023-05-22T12:46:32.506Z,40.52
2023-05-22T12:49:02.423Z,39.36
2023-05-22T12:51:31.284Z,39.22
2023-05-22T12:53:59.330Z,39.18
2023-05-22T12:56:26.962Z,37.33
2023-05-22T12:58:54.586Z,36.27
2023-05-22T13:01:24.303Z,36.89
2023-05-22T13:03:52.894Z,40.32
2023-05-22T13:06:21.884Z,38.11
2023-05-22T13:08:49.450Z,39.47
2023-05-22T13:11:17.159Z,36.49
2023-05-22T13:13:44.768Z,37.98
2023-05-22T13:16:12.441Z,35.83
2023-05-22T13:18:40.136Z,36.63
2023-05-22T13:21:07.773Z,36.62
2023-05-22T13:23:36.675Z,35.28
2023-05-22T13:26:04.280Z,37.65
2023-05-22T13:28:31.872Z,35.75
2023-05-22T13:30:59.913Z,37.15
2023-05-22T13:33:27.472Z,37.90
2023-05-22T13:35:55.218Z,35.81
2023-05-22T13:38:22.810Z,39.31
2023-05-22T13:40:51.965Z,37.66
2023-05-22T13:43:19.665Z,36.77
2023-05-22T13:45:47.233Z,35.75
2023-05-22T13:48:14.852Z,36.52
2023-05-22T13:50:42.521Z,35.13
2023-05-22T13:53:10.131Z,37.26
2023-05-22T13:55:37.972Z,36.61
2023-05-22T13:58:07.089Z,35.17
2023-05-22T14:00:34.668Z,35.37
2023-05-22T14:03:02.344Z,36.32
2023-05-22T14:05:30.906Z,36.64
2023-05-22T14:07:58.572Z,37.44
2023-05-22T14:10:26.130Z,35.19
2023-05-22T14:12:55.027Z,37.04
2023-05-22T14:15:24.488Z,36.07
2023-05-22T14:17:52.115Z,35.60
2023-05-22T14:20:19.779Z,35.83
2023-05-22T14:22:57.217Z,35.02
2023-05-22T14:25:26.124Z,37.11
2023-05-22T14:27:53.849Z,35.40
2023-05-22T14:30:21.397Z,36.19
2023-05-22T14:32:50.313Z,37.28
2023-05-22T14:35:18.942Z,37.02
2023-05-22T14:37:46.860Z,35.17
2023-05-22T14:40:14.455Z,35.03
2023-05-22T14:42:42.195Z,36.47
2023-05-22T14:45:10.415Z,35.67
2023-05-22T14:47:37.986Z,37.87
2023-05-22T14:50:19.125Z,34.79
2023-05-22T14:52:48.225Z,35.68
2023-05-22T14:55:16.004Z,35.95
2023-05-22T14:57:43.612Z,36.63
2023-05-22T15:00:12.682Z,35.97
2023-05-22T15:02:40.793Z,35.08
2023-05-22T15:05:10.686Z,34.71
2023-05-22T15:07:44.442Z,35.32
2023-05-22T15:10:13.854Z,35.33
2023-05-22T15:12:41.517Z,38.59
2023-05-22T15:15:10.045Z,36.32
2023-05-22T15:17:38.486Z,35.53
2023-05-22T15:20:07.674Z,36.94
2023-05-22T15:22:36.593Z,31.52
2023-05-22T15:25:05.282Z,30.23
2023-05-22T15:27:32.902Z,30.24
2023-05-22T15:30:00.654Z,29.19
2023-05-22T15:32:28.312Z,32.65
2023-05-22T15:34:55.948Z,30.67
2023-05-22T15:37:23.626Z,32.36
2023-05-22T15:39:52.664Z,33.94
2023-05-22T15:42:20.472Z,33.29
2023-05-22T15:44:48.033Z,34.93
2023-05-22T15:47:16.752Z,34.53
2023-05-22T15:49:44.384Z,35.34
2023-05-22T15:52:11.950Z,37.20
2023-05-22T15:54:39.701Z,37.41
2023-05-22T15:57:08.621Z,38.12
2023-05-22T15:59:36.187Z,38.47
2023-05-22T16:02:04.049Z,37.56
2023-05-22T16:04:32.141Z,38.94
2023-05-22T16:06:59.737Z,36.88
2023-05-22T16:09:27.345Z,37.05
2023-05-22T16:11:54.918Z,37.85
2023-05-22T16:14:24.004Z,35.38
2023-05-22T16:16:51.584Z,34.80
2023-05-22T16:19:19.657Z,36.39
2023-05-22T16:21:47.297Z,100.00
2023-05-22T16:24:14.963Z,100.00
2023-05-22T16:26:42.563Z,100.00
2023-05-22T16:29:10.199Z,100.00
2023-05-22T16:31:39.318Z,100.00
2023-05-22T16:34:18.303Z,100.00
2023-05-22T16:36:47.069Z,100.00
2023-05-22T16:39:15.531Z,100.00
2023-05-22T16:41:46.232Z,100.00
2023-05-22T16:44:14.161Z,100.00
2023-05-22T16:46:43.226Z,100.00
2023-05-22T16:49:10.900Z,100.00
2023-05-22T16:51:38.785Z,92.62
2023-05-22T16:54:06.437Z,100.00
2023-05-22T16:56:34.547Z,100.00
2023-05-22T16:59:02.163Z,100.00
2023-05-22T17:07:17.843Z,92.88
2023-05-22T17:09:45.439Z,95.94
2023-05-22T17:12:13.123Z,91.58
2023-05-22T17:14:40.972Z,92.00
2023-05-22T17:17:09.258Z,85.52
2023-05-22T17:19:36.940Z,91.10
2023-05-22T17:22:04.660Z,94.71
2023-05-22T17:24:34.046Z,80.00
2023-05-22T17:27:03.373Z,80.01
2023-05-22T17:29:31.011Z,75.15
2023-05-22T17:31:58.682Z,85.80
2023-05-22T17:34:26.278Z,78.16
2023-05-22T17:36:53.831Z,77.43
2023-05-22T17:39:21.817Z,73.71
2023-05-22T17:41:51.214Z,74.79
2023-05-22T17:44:19.015Z,86.58
2023-05-22T17:46:46.634Z,93.22
2023-05-22T17:49:14.274Z,90.53
2023-05-22T17:51:42.118Z,86.82
2023-05-22T17:54:09.695Z,91.87
2023-05-22T17:56:37.502Z,100.00
2023-05-22T17:59:08.024Z,100.00
2023-05-22T18:01:35.744Z,100.00
2023-05-22T18:04:04.803Z,100.00
2023-05-22T18:09:02.132Z,100.00
2023-05-22T18:11:29.706Z,100.00
2023-05-22T18:13:57.321Z,100.00
2023-05-22T18:16:26.662Z,100.00
2023-05-22T18:18:54.311Z,100.00
2023-05-22T18:21:22.011Z,100.00
2023-05-22T18:23:49.641Z,100.00
2023-05-22T18:26:17.258Z,100.00
2023-05-22T18:28:44.806Z,100.00
2023-05-22T18:31:12.454Z,100.00
2023-05-22T18:33:44.721Z,100.00
2023-05-22T18:36:13.934Z,100.00
2023-05-22T18:38:41.712Z,100.00
2023-05-22T18:41:09.282Z,100.00
2023-05-22T18:43:36.991Z,100.00
2023-05-22T18:46:05.315Z,100.00
2023-05-22T18:48:33.270Z,100.00
2023-05-22T18:51:02.389Z,100.00
2023-05-22T18:53:31.397Z,100.00
2023-05-22T18:55:59.132Z,100.00
2023-05-22T18:58:26.752Z,100.00
2023-05-22T19:00:55.665Z,100.00
2023-05-22T19:03:23.480Z,100.00
2023-05-22T19:05:51.127Z,100.00
2023-05-22T19:08:20.206Z,100.00
2023-05-22T19:10:47.833Z,100.00
2023-05-22T19:13:15.442Z,100.00
2023-05-22T19:15:43.050Z,100.00
2023-05-22T19:18:11.564Z,100.00
2023-05-22T19:20:39.569Z,100.00
2023-05-22T19:23:09.333Z,100.00
2023-05-22T19:25:38.338Z,100.00
2023-05-22T19:28:07.049Z,100.00
2023-05-22T19:30:34.704Z,100.00
2023-05-22T19:33:02.364Z,100.00
2023-05-22T19:35:29.967Z,100.00
2023-05-22T19:37:57.545Z,100.00
2023-05-22T19:40:25.167Z,100.00
2023-05-22T19:42:54.237Z,100.00
2023-05-22T19:45:21.897Z,100.00
2023-05-22T19:47:49.530Z,100.00
2023-05-22T19:50:17.578Z,100.00
2023-05-22T19:52:45.427Z,100.00
2023-05-22T19:55:13.064Z,100.00
2023-05-22T19:57:44.195Z,100.00
2023-05-22T20:00:14.355Z,100.00
2023-05-22T20:02:41.992Z,100.00
2023-05-22T20:05:13.306Z,100.00
2023-05-22T20:07:42.713Z,100.00
2023-05-22T20:10:11.504Z,100.00
2023-05-22T20:12:39.493Z,100.00
2023-05-22T20:15:08.186Z,100.00
2023-05-22T20:17:38.266Z,100.00
2023-05-22T20:20:07.791Z,100.00
2023-05-22T20:22:35.359Z,100.00
2023-05-22T20:25:05.181Z,100.00
2023-05-22T20:27:32.977Z,100.00
2023-05-22T20:30:00.684Z,100.00
2023-05-22T20:32:28.552Z,100.00
2023-05-22T20:34:57.483Z,100.00
2023-05-22T20:37:25.134Z,100.00
2023-05-22T20:39:52.719Z,100.00
2023-05-22T20:42:20.300Z,100.00
2023-05-22T20:44:47.976Z,100.00
2023-05-22T20:47:15.616Z,100.00
2023-05-22T20:49:43.385Z,100.00
2023-05-22T20:52:13.368Z,100.00
2023-05-22T20:54:41.556Z,100.00
2023-05-22T20:57:09.121Z,100.00
2023-05-22T20:59:37.455Z,100.00
2023-05-22T21:02:05.572Z,100.00
2023-05-22T21:04:33.176Z,100.00
2023-05-22T21:07:00.843Z,100.00
2023-05-22T21:09:29.846Z,100.00
2023-05-22T21:11:57.482Z,100.00
2023-05-22T21:14:25.038Z,100.00
2023-05-22T21:16:52.704Z,100.00
2023-05-22T21:19:20.294Z,100.00
2023-05-22T21:21:47.915Z,100.00
2023-05-22T21:24:15.595Z,100.00
2023-05-22T21:26:44.614Z,100.00
2023-05-22T21:29:12.302Z,100.00
2023-05-22T21:31:39.887Z,100.00
2023-05-22T21:34:08.377Z,100.00
2023-05-22T21:36:36.340Z,100.00
2023-05-22T21:39:03.936Z,100.00
2023-05-22T21:41:31.590Z,100.00
2023-05-22T21:44:00.661Z,100.00
2023-05-22T21:46:28.281Z,100.00
2023-05-22T21:48:56.009Z,100.00
2023-05-22T21:51:23.703Z,100.00
2023-05-22T21:53:51.252Z,100.00
2023-05-22T21:56:18.932Z,100.00
2023-05-22T21:58:46.482Z,100.00
2023-05-22T22:01:15.672Z,100.00
2023-05-22T22:03:43.257Z,100.00
2023-05-22T22:06:11.221Z,100.00
2023-05-22T22:08:38.774Z,100.00
2023-05-22T22:11:06.578Z,100.00
2023-05-22T22:13:34.188Z,100.00
2023-05-22T22:16:01.835Z,100.00
2023-05-22T22:18:32.811Z,100.00
2023-05-22T22:21:02.180Z,100.00
2023-05-22T22:23:29.982Z,100.00
2023-05-22T22:25:57.666Z,100.00
2023-05-22T22:28:25.245Z,100.00
2023-05-22T22:30:55.033Z,100.00
2023-05-22T22:33:23.415Z,100.00
2023-05-22T22:35:52.344Z,100.00
2023-05-22T22:38:20.035Z,100.00
2023-05-22T22:40:47.571Z,100.00
2023-05-22T22:43:15.297Z,100.00
2023-05-22T22:45:43.008Z,100.00
2023-05-22T22:48:10.824Z,100.00
2023-05-22T22:50:39.045Z,100.00
2023-05-22T22:53:08.281Z,100.00
2023-05-22T22:55:36.000Z,100.00
2023-05-22T22:58:03.770Z,100.00
2023-05-22T23:00:31.619Z,100.00
2023-05-22T23:03:00.027Z,100.00
2023-05-22T23:05:27.700Z,100.00
2023-05-22T23:07:55.350Z,100.00
2023-05-22T23:10:24.242Z,100.00
2023-05-22T23:12:51.773Z,100.00
2023-05-22T23:15:19.503Z,100.00
2023-05-22T23:17:48.093Z,100.00
2023-05-22T23:20:17.456Z,100.00
2023-05-22T23:22:45.026Z,100.00
2023-05-22T23:25:12.662Z,100.00
2023-05-22T23:27:41.917Z,100.00
2023-05-22T23:30:10.267Z,100.00
2023-05-22T23:32:37.820Z,100.00
2023-05-22T23:35:06.091Z,100.00
2023-05-22T23:37:33.645Z,100.00
2023-05-22T23:40:01.277Z,100.00
2023-05-22T23:42:29.162Z,100.00
2023-05-22T23:44:58.064Z,100.00
2023-05-22T23:47:25.709Z,100.00
2023-05-22T23:49:55.189Z,100.00
2023-05-22T23:52:22.698Z,100.00
2023-05-22T23:54:50.463Z,100.00
2023-05-22T23:57:18.428Z,100.00
2023-05-22T23:59:45.988Z,100.00
