createdAt,value
2023-05-09T00:01:59.574Z,27.44
2023-05-09T00:04:28.169Z,27.48
2023-05-09T00:06:56.716Z,27.53
2023-05-09T00:09:25.143Z,27.56
2023-05-09T00:11:53.524Z,27.58
2023-05-09T00:14:21.995Z,27.59
2023-05-09T00:16:50.556Z,27.60
2023-05-09T00:19:19.014Z,27.61
2023-05-09T00:21:50.481Z,27.65
2023-05-09T00:24:18.965Z,27.68
2023-05-09T00:26:47.449Z,27.70
2023-05-09T00:29:15.846Z,27.75
2023-05-09T00:31:44.264Z,27.79
2023-05-09T00:34:12.673Z,27.83
2023-05-09T00:36:41.054Z,27.89
2023-05-09T00:39:09.901Z,27.94
2023-05-09T00:41:38.286Z,27.97
2023-05-09T00:44:06.984Z,28.01
2023-05-09T00:46:35.583Z,28.05
2023-05-09T00:49:04.451Z,28.08
2023-05-09T00:51:33.778Z,28.13
2023-05-09T00:54:02.315Z,28.17
2023-05-09T00:56:30.752Z,28.24
2023-05-09T00:58:59.327Z,28.28
2023-05-09T01:01:28.105Z,28.31
2023-05-09T01:03:57.123Z,28.36
2023-05-09T01:06:42.220Z,28.44
2023-05-09T01:09:22.954Z,28.48
2023-05-09T01:12:42.489Z,28.52
2023-05-09T01:15:33.222Z,28.57
2023-05-09T01:18:10.085Z,28.62
2023-05-09T01:20:47.001Z,28.67
2023-05-09T01:23:43.337Z,28.70
2023-05-09T01:26:25.082Z,28.72
2023-05-09T01:29:22.297Z,28.72
2023-05-09T01:31:52.283Z,28.78
2023-05-09T01:34:24.006Z,28.81
2023-05-09T01:36:56.402Z,28.86
2023-05-09T01:39:26.751Z,28.94
2023-05-09T01:41:58.224Z,29.00
2023-05-09T01:44:28.517Z,29.05
2023-05-09T01:46:57.634Z,29.11
2023-05-09T01:49:27.605Z,29.10
2023-05-09T01:51:57.747Z,29.10
2023-05-09T01:54:27.359Z,29.12
2023-05-09T01:56:56.877Z,29.17
2023-05-09T01:59:27.229Z,29.24
2023-05-09T02:01:57.599Z,29.32
2023-05-09T02:04:27.151Z,29.41
2023-05-09T02:06:57.255Z,29.46
2023-05-09T02:09:26.059Z,29.56
2023-05-09T02:11:55.701Z,29.64
2023-05-09T02:14:24.182Z,29.73
2023-05-09T02:16:52.746Z,29.80
2023-05-09T02:19:21.524Z,29.90
2023-05-09T02:21:50.190Z,29.98
2023-05-09T02:24:18.629Z,30.06
2023-05-09T02:26:48.605Z,30.10
2023-05-09T02:29:20.807Z,30.14
2023-05-09T02:31:52.332Z,30.23
2023-05-09T02:34:21.917Z,30.30
2023-05-09T02:36:50.735Z,30.36
2023-05-09T02:39:19.518Z,30.42
2023-05-09T02:41:51.364Z,30.48
2023-05-09T02:44:19.759Z,30.56
2023-05-09T02:46:48.180Z,30.61
2023-05-09T02:49:30.881Z,30.69
2023-05-09T02:52:00.307Z,30.73
2023-05-09T02:54:28.991Z,30.79
2023-05-09T02:56:57.593Z,30.85
2023-05-09T02:59:27.192Z,30.91
2023-05-09T03:01:55.800Z,30.98
2023-05-09T03:04:24.206Z,31.02
2023-05-09T03:06:53.113Z,31.06
2023-05-09T03:09:21.478Z,31.11
2023-05-09T03:11:49.898Z,31.17
2023-05-09T03:14:18.309Z,31.24
2023-05-09T03:16:46.651Z,31.30
2023-05-09T03:19:15.375Z,31.38
2023-05-09T03:21:43.947Z,31.44
2023-05-09T03:24:12.714Z,31.49
2023-05-09T03:26:41.456Z,31.54
2023-05-09T03:29:09.828Z,31.58
2023-05-09T03:31:38.380Z,31.66
2023-05-09T03:34:06.890Z,31.74
2023-05-09T03:40:16.161Z,31.89
2023-05-09T03:42:44.567Z,31.93
2023-05-09T03:45:13.483Z,32.00
2023-05-09T03:47:42.135Z,32.06
2023-05-09T03:50:11.085Z,32.13
2023-05-09T03:52:39.604Z,32.22
2023-05-09T03:55:08.667Z,32.31
2023-05-09T03:57:37.546Z,32.40
2023-05-09T04:00:07.739Z,32.49
2023-05-09T04:02:36.533Z,32.56
2023-05-09T04:05:05.271Z,32.63
2023-05-09T04:07:33.691Z,32.68
2023-05-09T04:10:02.102Z,32.75
2023-05-09T04:12:30.514Z,32.85
2023-05-09T04:14:58.928Z,32.94
2023-05-09T04:17:27.436Z,33.05
2023-05-09T04:19:55.860Z,33.13
2023-05-09T04:22:24.297Z,33.21
2023-05-09T04:24:52.820Z,33.29
2023-05-09T04:27:21.545Z,33.34
2023-05-09T04:29:50.305Z,33.44
2023-05-09T04:32:18.763Z,33.56
2023-05-09T04:34:47.357Z,33.65
2023-05-09T04:37:15.832Z,33.74
2023-05-09T04:39:44.428Z,33.81
2023-05-09T04:42:12.780Z,33.92
2023-05-09T04:44:41.156Z,33.99
2023-05-09T04:47:09.574Z,34.02
2023-05-09T04:49:38.026Z,34.12
2023-05-09T04:52:06.466Z,34.22
2023-05-09T04:54:34.856Z,34.30
2023-05-09T04:57:16.512Z,34.36
2023-05-09T04:59:46.084Z,34.47
2023-05-09T05:02:14.532Z,34.53
2023-05-09T05:04:42.982Z,34.54
2023-05-09T05:07:11.455Z,34.61
2023-05-09T05:09:39.826Z,34.71
2023-05-09T05:12:09.989Z,34.80
2023-05-09T05:14:38.567Z,34.89
2023-05-09T05:17:06.980Z,34.95
2023-05-09T05:19:35.667Z,35.04
2023-05-09T05:22:04.209Z,35.10
2023-05-09T05:24:32.616Z,35.14
2023-05-09T05:27:01.020Z,35.19
2023-05-09T05:29:29.480Z,35.22
2023-05-09T05:31:58.028Z,35.24
2023-05-09T05:34:26.577Z,35.30
2023-05-09T05:36:54.965Z,35.36
2023-05-09T05:39:23.469Z,35.42
2023-05-09T05:41:53.012Z,35.45
2023-05-09T05:44:21.436Z,35.49
2023-05-09T05:46:49.825Z,35.54
2023-05-09T05:49:18.239Z,35.60
2023-05-09T05:51:46.630Z,35.71
2023-05-09T05:54:15.017Z,35.77
2023-05-09T05:56:43.450Z,35.83
2023-05-09T05:59:13.441Z,35.91
2023-05-09T06:01:42.197Z,35.96
2023-05-09T06:04:10.700Z,36.04
2023-05-09T06:06:39.269Z,36.12
2023-05-09T06:09:07.701Z,36.17
2023-05-09T06:11:36.188Z,36.20
2023-05-09T06:14:04.693Z,36.26
2023-05-09T06:16:33.218Z,36.34
2023-05-09T06:19:01.640Z,36.38
2023-05-09T06:21:30.052Z,36.40
2023-05-09T06:24:08.332Z,36.45
2023-05-09T06:26:40.794Z,36.49
2023-05-09T06:29:09.241Z,36.53
2023-05-09T06:31:39.543Z,36.53
2023-05-09T06:34:08.065Z,36.51
2023-05-09T06:36:36.787Z,36.54
2023-05-09T06:39:05.341Z,36.56
2023-05-09T06:41:33.791Z,36.62
2023-05-09T06:44:03.601Z,36.68
2023-05-09T06:46:32.026Z,36.72
2023-05-09T06:49:02.732Z,36.71
2023-05-09T06:51:32.078Z,36.72
2023-05-09T06:54:00.497Z,36.70
2023-05-09T06:56:28.990Z,36.74
2023-05-09T06:58:57.487Z,36.75
2023-05-09T07:01:26.022Z,36.77
2023-05-09T07:03:54.499Z,36.79
2023-05-09T07:06:22.866Z,36.82
2023-05-09T07:08:51.606Z,36.83
2023-05-09T07:11:20.087Z,36.82
2023-05-09T07:13:48.516Z,36.81
2023-05-09T07:16:18.926Z,36.80
2023-05-09T07:18:47.360Z,36.75
2023-05-09T07:21:16.452Z,36.68
2023-05-09T07:23:44.869Z,36.57
2023-05-09T07:26:13.287Z,36.50
2023-05-09T07:28:41.719Z,36.45
2023-05-09T07:31:10.651Z,36.39
2023-05-09T07:33:39.162Z,36.33
2023-05-09T07:36:07.784Z,36.30
2023-05-09T07:38:36.898Z,36.29
2023-05-09T07:41:05.394Z,36.28
2023-05-09T07:43:34.021Z,36.29
2023-05-09T07:46:03.015Z,36.30
2023-05-09T07:48:31.519Z,36.29
2023-05-09T07:50:59.982Z,36.30
2023-05-09T07:53:28.421Z,36.25
2023-05-09T07:55:56.817Z,36.21
2023-05-09T07:58:25.231Z,36.18
2023-05-09T08:00:53.640Z,36.13
2023-05-09T08:03:22.334Z,36.11
2023-05-09T08:05:50.887Z,36.07
2023-05-09T08:08:19.269Z,36.04
2023-05-09T08:10:47.681Z,35.97
2023-05-09T08:13:16.194Z,35.91
2023-05-09T08:15:44.745Z,35.85
2023-05-09T08:18:13.298Z,35.77
2023-05-09T08:20:42.225Z,35.69
2023-05-09T08:23:10.940Z,35.61
2023-05-09T08:25:39.382Z,35.54
2023-05-09T08:28:07.830Z,35.49
2023-05-09T08:30:36.333Z,35.43
2023-05-09T08:33:04.777Z,35.37
2023-05-09T08:35:33.195Z,35.32
2023-05-09T08:38:01.627Z,35.28
2023-05-09T08:40:30.037Z,35.26
2023-05-09T08:42:58.605Z,35.25
2023-05-09T08:45:30.578Z,35.24
2023-05-09T08:48:00.284Z,35.25
2023-05-09T08:50:29.205Z,35.23
2023-05-09T08:52:58.075Z,35.20
2023-05-09T08:55:28.333Z,35.16
2023-05-09T08:57:56.912Z,35.12
2023-05-09T09:00:27.748Z,35.04
2023-05-09T09:02:58.471Z,34.96
2023-05-09T09:05:40.600Z,34.85
2023-05-09T09:08:11.236Z,34.75
2023-05-09T09:10:48.127Z,34.66
2023-05-09T09:13:19.006Z,34.52
2023-05-09T09:15:49.339Z,34.38
2023-05-09T09:18:24.722Z,34.26
2023-05-09T09:20:58.786Z,34.13
2023-05-09T09:23:28.249Z,34.01
2023-05-09T09:26:01.480Z,33.90
2023-05-09T09:28:30.488Z,33.79
2023-05-09T09:30:58.929Z,33.67
2023-05-09T09:33:30.184Z,33.59
2023-05-09T09:35:58.795Z,33.51
2023-05-09T09:38:27.784Z,33.44
2023-05-09T09:40:57.105Z,33.37
2023-05-09T09:43:33.111Z,33.32
2023-05-09T09:46:06.040Z,33.30
2023-05-09T09:48:36.446Z,33.25
2023-05-09T09:51:12.280Z,33.19
2023-05-09T09:53:42.501Z,33.16
2023-05-09T09:56:11.587Z,33.12
2023-05-09T09:58:40.256Z,33.09
2023-05-09T10:01:18.614Z,33.04
2023-05-09T10:03:48.416Z,33.01
2023-05-09T10:06:17.918Z,32.98
2023-05-09T10:08:50.159Z,32.94
2023-05-09T10:11:18.564Z,32.90
2023-05-09T10:13:47.682Z,32.87
2023-05-09T10:16:17.070Z,32.84
2023-05-09T10:18:46.897Z,32.82
2023-05-09T10:21:17.341Z,32.82
2023-05-09T10:23:49.841Z,32.80
2023-05-09T10:26:33.828Z,32.79
2023-05-09T10:29:08.366Z,32.78
2023-05-09T10:31:40.712Z,32.76
2023-05-09T10:34:13.320Z,32.72
2023-05-09T10:36:42.015Z,32.69
2023-05-09T10:39:10.806Z,32.64
2023-05-09T10:41:40.980Z,32.61
2023-05-09T10:44:09.513Z,32.55
2023-05-09T10:46:38.724Z,32.52
2023-05-09T10:49:07.716Z,32.49
2023-05-09T10:51:36.327Z,32.47
2023-05-09T10:54:16.389Z,32.43
2023-05-09T10:56:44.882Z,32.39
2023-05-09T10:59:38.398Z,32.36
2023-05-09T11:02:07.708Z,32.34
2023-05-09T11:04:36.161Z,32.30
2023-05-09T11:07:04.596Z,32.25
2023-05-09T11:09:42.278Z,32.21
2023-05-09T11:12:13.868Z,32.20
2023-05-09T11:14:44.051Z,32.15
2023-05-09T11:17:29.051Z,32.12
2023-05-09T11:20:04.363Z,32.08
2023-05-09T11:22:44.390Z,32.04
2023-05-09T11:25:15.050Z,32.01
2023-05-09T11:27:46.559Z,31.98
2023-05-09T11:30:17.673Z,31.95
2023-05-09T11:32:56.708Z,31.91
2023-05-09T11:35:27.792Z,31.87
2023-05-09T11:38:07.785Z,31.82
2023-05-09T11:40:36.820Z,31.76
2023-05-09T11:43:05.258Z,31.71
2023-05-09T11:45:35.164Z,31.66
2023-05-09T11:48:10.739Z,31.59
2023-05-09T11:50:39.388Z,31.54
2023-05-09T11:53:09.775Z,31.49
2023-05-09T11:55:39.460Z,31.44
2023-05-09T11:58:10.040Z,31.40
2023-05-09T12:00:48.364Z,31.34
2023-05-09T12:03:17.061Z,31.29
2023-05-09T12:05:45.669Z,31.24
2023-05-09T12:08:16.450Z,31.21
2023-05-09T12:10:44.855Z,31.16
2023-05-09T12:13:13.559Z,31.11
2023-05-09T12:15:44.615Z,31.09
2023-05-09T12:18:13.246Z,31.06
2023-05-09T12:20:47.062Z,31.04
2023-05-09T12:23:16.894Z,31.00
2023-05-09T12:25:55.795Z,30.97
2023-05-09T12:28:28.619Z,30.96
2023-05-09T12:30:57.691Z,30.94
2023-05-09T12:33:27.059Z,30.92
2023-05-09T12:36:14.756Z,30.92
2023-05-09T12:38:54.773Z,30.89
2023-05-09T12:43:57.139Z,30.84
2023-05-09T12:46:26.025Z,30.81
2023-05-09T12:48:55.198Z,30.79
2023-05-09T12:51:24.046Z,30.78
2023-05-09T12:53:53.485Z,30.79
2023-05-09T12:56:25.505Z,30.78
2023-05-09T12:58:55.791Z,30.82
2023-05-09T13:01:29.558Z,30.85
2023-05-09T13:04:07.317Z,30.84
2023-05-09T13:06:37.038Z,30.85
2023-05-09T13:09:10.321Z,30.82
2023-05-09T13:11:38.895Z,30.74
2023-05-09T13:14:07.500Z,30.72
2023-05-09T13:16:36.175Z,30.66
2023-05-09T13:19:06.408Z,30.59
2023-05-09T13:21:36.162Z,30.52
2023-05-09T13:24:06.053Z,30.44
2023-05-09T13:26:34.983Z,30.37
2023-05-09T13:29:03.473Z,30.33
2023-05-09T13:31:34.112Z,30.31
2023-05-09T13:34:02.582Z,30.26
2023-05-09T13:36:31.077Z,30.24
2023-05-09T13:38:59.484Z,30.23
2023-05-09T13:41:27.995Z,30.16
2023-05-09T13:43:56.400Z,29.99
2023-05-09T13:46:24.872Z,29.65
2023-05-09T13:48:53.656Z,29.19
2023-05-09T13:51:22.913Z,28.72
2023-05-09T13:53:51.361Z,28.26
2023-05-09T13:56:20.513Z,27.85
2023-05-09T13:58:48.906Z,27.47
2023-05-09T14:01:17.355Z,27.24
2023-05-09T14:03:45.957Z,27.02
2023-05-09T14:06:15.450Z,26.85
2023-05-09T14:08:44.337Z,26.71
2023-05-09T14:11:12.948Z,26.60
2023-05-09T14:13:41.339Z,26.48
2023-05-09T14:16:09.936Z,26.38
2023-05-09T14:18:38.409Z,26.29
2023-05-09T14:21:07.989Z,26.22
2023-05-09T14:23:36.521Z,26.14
2023-05-09T14:26:05.053Z,26.09
2023-05-09T14:28:33.704Z,26.02
2023-05-09T14:31:02.412Z,25.97
2023-05-09T14:33:30.893Z,25.92
2023-05-09T14:35:59.329Z,25.85
2023-05-09T14:38:27.851Z,25.79
2023-05-09T14:40:57.254Z,25.74
2023-05-09T14:43:25.717Z,25.73
2023-05-09T14:45:54.200Z,25.71
2023-05-09T14:48:23.738Z,25.69
2023-05-09T14:50:57.164Z,25.69
2023-05-09T14:53:25.960Z,25.69
2023-05-09T14:55:54.441Z,25.68
2023-05-09T14:58:23.963Z,25.67
2023-05-09T15:00:53.860Z,25.67
2023-05-09T15:03:22.696Z,25.63
2023-05-09T15:05:52.780Z,25.57
2023-05-09T15:08:21.448Z,25.57
2023-05-09T15:10:51.742Z,25.55
2023-05-09T15:13:20.326Z,25.55
2023-05-09T15:15:48.827Z,25.56
2023-05-09T15:18:19.346Z,25.58
2023-05-09T15:20:47.832Z,25.61
2023-05-09T15:23:16.328Z,25.63
2023-05-09T15:25:45.476Z,25.64
2023-05-09T15:28:14.115Z,25.65
2023-05-09T15:30:42.616Z,25.66
2023-05-09T15:33:11.805Z,25.68
2023-05-09T15:35:40.841Z,25.69
2023-05-09T15:38:13.011Z,25.67
2023-05-09T15:40:42.374Z,25.66
2023-05-09T15:43:10.811Z,25.65
2023-05-09T15:45:44.603Z,25.64
2023-05-09T15:48:14.109Z,25.65
2023-05-09T15:50:44.143Z,25.66
2023-05-09T15:53:14.077Z,25.66
2023-05-09T15:55:43.725Z,25.67
2023-05-09T15:58:12.195Z,25.65
2023-05-09T16:00:40.826Z,25.66
2023-05-09T16:03:09.816Z,25.66
2023-05-09T16:05:41.724Z,25.66
2023-05-09T16:08:10.565Z,25.66
2023-05-09T16:10:38.987Z,25.64
2023-05-09T16:13:08.300Z,25.63
2023-05-09T16:15:37.050Z,25.63
2023-05-09T16:18:05.608Z,25.64
2023-05-09T16:20:34.137Z,25.62
2023-05-09T16:23:02.540Z,25.63
2023-05-09T16:25:32.238Z,25.61
2023-05-09T16:28:01.897Z,25.62
2023-05-09T16:30:30.500Z,25.62
2023-05-09T16:32:58.967Z,25.62
2023-05-09T16:35:27.483Z,25.63
2023-05-09T16:37:55.881Z,25.63
2023-05-09T16:40:24.460Z,25.66
2023-05-09T16:42:54.622Z,25.63
2023-05-09T16:45:23.330Z,25.58
2023-05-09T16:47:52.124Z,25.56
2023-05-09T16:50:20.540Z,25.52
2023-05-09T16:52:49.743Z,25.48
2023-05-09T16:55:18.374Z,25.45
2023-05-09T16:57:46.763Z,25.42
2023-05-09T17:00:15.671Z,25.39
2023-05-09T17:02:44.301Z,25.36
2023-05-09T17:05:12.845Z,25.35
2023-05-09T17:07:41.239Z,25.33
2023-05-09T17:10:10.020Z,25.32
2023-05-09T17:12:40.545Z,25.30
2023-05-09T17:15:09.893Z,25.29
2023-05-09T17:17:38.881Z,25.27
2023-05-09T17:20:08.090Z,25.24
2023-05-09T17:22:37.192Z,25.22
2023-05-09T17:25:06.656Z,25.21
2023-05-09T17:27:35.130Z,25.19
2023-05-09T17:30:04.748Z,25.16
2023-05-09T17:32:33.309Z,25.15
2023-05-09T17:35:01.753Z,25.16
2023-05-09T17:37:30.165Z,25.15
2023-05-09T17:39:59.047Z,25.15
2023-05-09T17:42:27.519Z,25.14
2023-05-09T17:44:56.008Z,25.14
2023-05-09T17:47:25.142Z,25.13
2023-05-09T17:49:53.585Z,25.13
2023-05-09T17:52:22.667Z,25.13
2023-05-09T17:54:51.081Z,25.14
2023-05-09T17:57:19.513Z,25.13
2023-05-09T17:59:48.426Z,25.13
2023-05-09T18:02:17.758Z,25.14
2023-05-09T18:04:47.305Z,25.13
2023-05-09T18:07:16.030Z,25.14
2023-05-09T18:09:44.490Z,25.12
2023-05-09T18:12:13.307Z,25.11
2023-05-09T18:14:41.793Z,25.11
2023-05-09T18:17:10.263Z,25.10
2023-05-09T18:19:40.688Z,25.10
2023-05-09T18:22:09.172Z,25.11
2023-05-09T18:24:37.897Z,25.11
2023-05-09T18:27:06.263Z,25.12
2023-05-09T18:29:34.644Z,25.15
2023-05-09T18:32:03.132Z,25.17
2023-05-09T18:34:31.658Z,25.17
2023-05-09T18:37:00.034Z,25.17
2023-05-09T18:39:28.557Z,25.17
2023-05-09T18:41:56.969Z,25.18
2023-05-09T18:44:25.438Z,25.16
2023-05-09T18:46:54.858Z,25.17
2023-05-09T18:49:25.799Z,25.17
2023-05-09T18:51:54.462Z,25.16
2023-05-09T18:54:22.867Z,25.17
2023-05-09T18:56:51.315Z,25.16
2023-05-09T18:59:19.720Z,25.17
2023-05-09T19:01:48.125Z,25.17
2023-05-09T19:04:18.294Z,25.16
2023-05-09T19:06:47.585Z,25.16
2023-05-09T19:09:16.084Z,25.15
2023-05-09T19:11:44.960Z,25.13
2023-05-09T19:14:13.368Z,25.12
2023-05-09T19:16:43.513Z,25.09
2023-05-09T19:19:11.942Z,25.07
2023-05-09T19:21:40.560Z,25.04
2023-05-09T19:24:10.105Z,25.03
2023-05-09T19:26:38.520Z,24.98
2023-05-09T19:29:09.069Z,24.95
2023-05-09T19:31:38.684Z,24.94
2023-05-09T19:34:07.285Z,24.91
2023-05-09T19:36:35.838Z,24.89
2023-05-09T19:39:06.140Z,24.87
2023-05-09T19:41:34.569Z,24.86
2023-05-09T19:44:03.218Z,24.83
2023-05-09T19:46:31.683Z,24.82
2023-05-09T19:49:00.140Z,24.81
2023-05-09T19:51:28.680Z,24.81
2023-05-09T19:53:57.120Z,24.82
2023-05-09T19:56:25.569Z,24.82
2023-05-09T19:58:54.159Z,24.83
2023-05-09T20:01:22.671Z,24.84
2023-05-09T20:03:54.059Z,24.84
2023-05-09T20:06:22.616Z,24.84
2023-05-09T20:08:53.031Z,24.83
2023-05-09T20:11:22.601Z,24.82
2023-05-09T20:13:51.009Z,24.79
2023-05-09T20:16:21.001Z,24.77
2023-05-09T20:18:51.969Z,24.76
2023-05-09T20:21:20.521Z,24.74
2023-05-09T20:23:48.982Z,24.74
2023-05-09T20:26:17.389Z,24.73
2023-05-09T20:28:46.018Z,24.74
2023-05-09T20:31:14.463Z,24.74
2023-05-09T20:33:42.942Z,24.74
2023-05-09T20:36:12.144Z,24.74
2023-05-09T20:38:40.519Z,24.74
2023-05-09T20:41:08.898Z,24.74
2023-05-09T20:43:37.365Z,24.75
2023-05-09T20:46:05.821Z,24.78
2023-05-09T20:48:34.325Z,24.80
2023-05-09T20:51:02.707Z,24.82
2023-05-09T20:53:33.336Z,24.83
2023-05-09T20:56:02.258Z,24.84
2023-05-09T20:58:34.719Z,24.85
2023-05-09T21:01:03.244Z,24.85
2023-05-09T21:03:31.758Z,24.86
2023-05-09T21:06:00.401Z,24.85
2023-05-09T21:08:28.907Z,24.85
2023-05-09T21:10:57.323Z,24.85
2023-05-09T21:13:25.762Z,24.84
2023-05-09T21:15:54.192Z,24.86
2023-05-09T21:18:22.627Z,24.84
2023-05-09T21:20:51.695Z,24.83
2023-05-09T21:23:20.079Z,24.83
2023-05-09T21:25:48.590Z,24.82
2023-05-09T21:28:18.323Z,24.82
2023-05-09T21:30:53.120Z,24.83
2023-05-09T21:33:22.190Z,24.82
2023-05-09T21:35:50.544Z,24.85
2023-05-09T21:38:18.957Z,24.85
2023-05-09T21:40:47.393Z,24.85
2023-05-09T21:43:19.248Z,24.88
2023-05-09T21:45:47.743Z,24.89
2023-05-09T21:48:16.315Z,24.90
2023-05-09T21:50:47.870Z,24.91
2023-05-09T21:53:16.277Z,24.92
2023-05-09T21:55:44.690Z,24.90
2023-05-09T21:58:13.057Z,24.91
2023-05-09T22:00:41.523Z,24.91
2023-05-09T22:03:09.988Z,24.94
2023-05-09T22:05:38.614Z,24.95
2023-05-09T22:08:07.078Z,24.98
2023-05-09T22:10:35.479Z,24.99
2023-05-09T22:13:03.916Z,25.01
2023-05-09T22:15:32.315Z,25.01
2023-05-09T22:18:00.795Z,25.01
2023-05-09T22:20:29.466Z,25.01
2023-05-09T22:22:57.846Z,25.03
2023-05-09T22:25:26.677Z,25.04
2023-05-09T22:27:56.243Z,25.06
2023-05-09T22:30:25.143Z,25.06
2023-05-09T22:32:53.621Z,25.06
2023-05-09T22:35:22.007Z,25.07
2023-05-09T22:37:50.404Z,25.07
2023-05-09T22:40:18.965Z,25.06
2023-05-09T22:42:47.975Z,25.05
2023-05-09T22:45:16.450Z,25.06
2023-05-09T22:47:45.454Z,25.06
2023-05-09T22:50:14.635Z,25.06
2023-05-09T22:52:43.224Z,25.05
2023-05-09T22:55:12.359Z,25.05
2023-05-09T22:57:41.596Z,25.05
2023-05-09T23:00:10.649Z,25.04
2023-05-09T23:02:39.160Z,25.05
2023-05-09T23:05:09.737Z,25.05
2023-05-09T23:07:38.522Z,25.04
2023-05-09T23:10:07.133Z,25.06
2023-05-09T23:12:35.531Z,25.07
2023-05-09T23:15:03.931Z,25.10
2023-05-09T23:17:32.730Z,25.11
2023-05-09T23:20:01.891Z,25.14
2023-05-09T23:22:30.329Z,25.15
2023-05-09T23:25:00.634Z,25.15
2023-05-09T23:27:29.533Z,25.16
2023-05-09T23:29:57.916Z,25.17
2023-05-09T23:32:26.383Z,25.19
2023-05-09T23:34:54.813Z,25.20
2023-05-09T23:37:23.229Z,25.21
2023-05-09T23:39:51.632Z,25.25
2023-05-09T23:42:20.186Z,25.26
2023-05-09T23:44:48.561Z,25.29
2023-05-09T23:47:17.166Z,25.33
2023-05-09T23:49:45.596Z,25.35
2023-05-09T23:52:14.018Z,25.39
2023-05-09T23:54:42.618Z,25.42
2023-05-09T23:57:11.026Z,25.44
2023-05-09T23:59:39.457Z,25.47
