createdAt,value
2023-04-13T00:00:45.428Z,19.40
2023-04-13T00:03:13.214Z,19.40
2023-04-13T00:05:41.379Z,19.41
2023-04-13T00:08:09.075Z,19.40
2023-04-13T00:10:36.671Z,19.40
2023-04-13T00:13:05.466Z,19.39
2023-04-13T00:15:37.115Z,19.40
2023-04-13T00:18:06.966Z,19.40
2023-04-13T00:20:34.905Z,19.39
2023-04-13T00:23:02.360Z,19.40
2023-04-13T00:25:30.615Z,19.39
2023-04-13T00:27:58.015Z,19.40
2023-04-13T00:30:30.078Z,19.39
2023-04-13T00:32:57.432Z,19.39
2023-04-13T00:35:25.279Z,19.39
2023-04-13T00:37:53.719Z,19.39
2023-04-13T00:40:21.049Z,19.39
2023-04-13T00:42:50.226Z,19.39
2023-04-13T00:45:18.299Z,19.39
2023-04-13T00:47:47.759Z,19.39
2023-04-13T00:50:19.010Z,19.38
2023-04-13T00:52:48.325Z,19.38
2023-04-13T00:55:20.805Z,19.39
2023-04-13T00:57:50.262Z,19.38
2023-04-13T01:00:18.679Z,19.39
2023-04-13T01:02:46.150Z,19.38
2023-04-13T01:05:16.327Z,19.37
2023-04-13T01:08:15.265Z,19.38
2023-04-13T01:11:03.576Z,19.37
2023-04-13T01:13:48.725Z,19.36
2023-04-13T01:16:20.612Z,19.36
2023-04-13T01:18:52.650Z,19.36
2023-04-13T01:21:25.947Z,19.36
2023-04-13T01:23:53.166Z,19.36
2023-04-13T01:26:22.578Z,19.36
2023-04-13T01:28:51.397Z,19.36
2023-04-13T01:31:21.200Z,19.36
2023-04-13T01:33:49.438Z,19.35
2023-04-13T01:36:17.928Z,19.36
2023-04-13T01:38:46.754Z,19.36
2023-04-13T01:41:16.961Z,19.36
2023-04-13T01:43:46.878Z,19.36
2023-04-13T01:46:21.546Z,19.35
2023-04-13T01:49:16.209Z,19.35
2023-04-13T01:52:22.909Z,19.34
2023-04-13T01:54:51.320Z,19.35
2023-04-13T01:57:19.284Z,19.35
2023-04-13T01:59:47.285Z,19.34
2023-04-13T02:02:18.859Z,19.35
2023-04-13T02:04:46.550Z,19.35
2023-04-13T02:07:13.963Z,19.34
2023-04-13T02:09:47.002Z,19.34
2023-04-13T02:12:16.828Z,19.35
2023-04-13T02:14:44.139Z,19.34
2023-04-13T02:17:12.082Z,19.34
2023-04-13T02:19:42.004Z,19.33
2023-04-13T02:22:09.310Z,19.34
2023-04-13T02:24:36.884Z,19.34
2023-04-13T02:27:04.281Z,19.34
2023-04-13T02:29:32.615Z,19.34
2023-04-13T02:32:00.248Z,19.34
2023-04-13T02:34:28.015Z,19.33
2023-04-13T02:36:56.284Z,19.33
2023-04-13T02:39:23.718Z,19.33
2023-04-13T02:41:51.205Z,19.33
2023-04-13T02:44:22.191Z,19.33
2023-04-13T02:46:55.582Z,19.33
2023-04-13T02:49:24.442Z,19.34
2023-04-13T02:52:16.614Z,19.33
2023-04-13T02:54:55.167Z,19.33
2023-04-13T02:57:26.974Z,19.33
2023-04-13T02:59:56.637Z,19.33
2023-04-13T03:02:29.424Z,19.33
2023-04-13T03:04:57.263Z,19.33
2023-04-13T03:07:28.285Z,19.32
2023-04-13T03:09:55.552Z,19.32
2023-04-13T03:12:26.441Z,19.32
2023-04-13T03:14:54.197Z,19.31
2023-04-13T03:17:23.039Z,19.32
2023-04-13T03:19:51.931Z,19.32
2023-04-13T03:22:21.372Z,19.32
2023-04-13T03:24:49.584Z,19.33
2023-04-13T03:27:24.160Z,19.32
2023-04-13T03:29:54.487Z,19.32
2023-04-13T03:32:23.261Z,19.33
2023-04-13T03:34:57.404Z,19.32
2023-04-13T03:37:29.953Z,19.31
2023-04-13T03:40:01.550Z,19.32
2023-04-13T03:42:34.329Z,19.32
2023-04-13T03:45:01.790Z,19.32
2023-04-13T03:47:29.223Z,19.31
2023-04-13T03:49:56.508Z,19.32
2023-04-13T03:52:24.081Z,19.32
2023-04-13T03:54:57.273Z,19.30
2023-04-13T03:57:27.551Z,19.31
2023-04-13T03:59:56.680Z,19.31
2023-04-13T04:02:41.936Z,19.31
2023-04-13T04:05:14.678Z,19.30
2023-04-13T04:07:43.401Z,19.31
2023-04-13T04:10:11.266Z,19.30
2023-04-13T04:12:38.549Z,19.31
2023-04-13T04:15:08.757Z,19.31
2023-04-13T04:17:39.841Z,19.30
2023-04-13T04:20:08.183Z,19.29
2023-04-13T04:22:36.652Z,19.29
2023-04-13T04:25:04.942Z,19.30
2023-04-13T04:27:38.320Z,19.31
2023-04-13T04:30:10.976Z,19.32
2023-04-13T04:32:40.698Z,19.31
2023-04-13T04:35:14.336Z,19.31
2023-04-13T04:37:50.926Z,19.31
2023-04-13T04:40:19.612Z,19.31
2023-04-13T04:42:47.065Z,19.31
2023-04-13T04:45:27.434Z,19.31
2023-04-13T04:47:57.900Z,19.31
2023-04-13T04:50:26.958Z,19.30
2023-04-13T04:53:01.937Z,19.30
2023-04-13T04:55:29.298Z,19.28
2023-04-13T04:57:57.146Z,19.29
2023-04-13T05:00:26.438Z,19.29
2023-04-13T05:03:02.248Z,19.29
2023-04-13T05:05:32.832Z,19.30
2023-04-13T05:08:05.809Z,19.29
2023-04-13T05:10:43.345Z,19.29
2023-04-13T05:13:10.533Z,19.29
2023-04-13T05:15:38.455Z,19.28
2023-04-13T05:18:06.401Z,19.29
2023-04-13T05:20:34.782Z,19.29
2023-04-13T05:23:05.710Z,19.28
2023-04-13T05:25:39.678Z,19.28
2023-04-13T05:28:14.679Z,19.27
2023-04-13T05:30:42.425Z,19.26
2023-04-13T05:33:10.446Z,19.28
2023-04-13T05:35:39.293Z,19.27
2023-04-13T05:38:09.315Z,19.27
2023-04-13T05:40:36.889Z,19.27
2023-04-13T05:43:05.295Z,19.26
2023-04-13T05:45:37.032Z,19.26
2023-04-13T05:48:08.422Z,19.26
2023-04-13T05:50:35.865Z,19.25
2023-04-13T05:53:05.967Z,19.26
2023-04-13T05:55:45.180Z,19.26
2023-04-13T05:58:14.708Z,19.26
2023-04-13T06:00:43.219Z,19.25
2023-04-13T06:03:16.315Z,19.25
2023-04-13T06:05:44.100Z,19.25
2023-04-13T06:08:11.920Z,19.25
2023-04-13T06:10:39.904Z,19.25
2023-04-13T06:13:08.290Z,19.25
2023-04-13T06:15:36.727Z,19.25
2023-04-13T06:18:04.087Z,19.24
2023-04-13T06:20:34.456Z,19.25
2023-04-13T06:23:01.813Z,19.24
2023-04-13T06:25:30.925Z,19.24
2023-04-13T06:28:01.863Z,19.24
2023-04-13T06:30:31.071Z,19.23
2023-04-13T06:33:01.185Z,19.25
2023-04-13T06:35:30.523Z,19.23
2023-04-13T06:38:00.709Z,19.23
2023-04-13T06:40:34.772Z,19.24
2023-04-13T06:43:08.941Z,19.23
2023-04-13T06:45:48.295Z,19.24
2023-04-13T06:48:21.966Z,19.24
2023-04-13T06:50:55.934Z,19.25
2023-04-13T06:53:23.876Z,19.25
2023-04-13T06:55:52.344Z,19.25
2023-04-13T06:58:20.842Z,19.26
2023-04-13T07:00:49.884Z,19.26
2023-04-13T07:03:17.398Z,19.29
2023-04-13T07:05:45.424Z,19.29
2023-04-13T07:08:16.609Z,19.31
2023-04-13T07:10:46.513Z,19.31
2023-04-13T07:13:22.140Z,19.34
2023-04-13T07:15:49.664Z,19.34
2023-04-13T07:18:17.194Z,19.36
2023-04-13T07:20:44.617Z,19.36
2023-04-13T07:23:13.886Z,19.38
2023-04-13T07:25:41.473Z,19.38
2023-04-13T07:28:16.537Z,19.39
2023-04-13T07:30:47.435Z,19.40
2023-04-13T07:33:16.088Z,19.40
2023-04-13T07:35:43.785Z,19.40
2023-04-13T07:38:14.135Z,19.40
2023-04-13T07:40:41.484Z,19.41
2023-04-13T07:43:11.898Z,19.42
2023-04-13T07:45:41.503Z,19.41
2023-04-13T07:48:09.475Z,19.41
2023-04-13T07:50:52.819Z,19.40
2023-04-13T07:53:23.875Z,19.39
2023-04-13T07:55:52.756Z,19.39
2023-04-13T07:58:20.238Z,19.40
2023-04-13T08:00:47.860Z,19.39
2023-04-13T08:03:16.158Z,19.39
2023-04-13T08:05:47.512Z,19.37
2023-04-13T08:08:14.900Z,19.39
2023-04-13T08:10:42.570Z,19.40
2023-04-13T08:13:09.952Z,19.40
2023-04-13T08:15:38.811Z,19.41
2023-04-13T08:18:06.893Z,19.41
2023-04-13T08:20:35.426Z,19.41
2023-04-13T08:23:03.734Z,19.42
2023-04-13T08:25:31.369Z,19.43
2023-04-13T08:27:58.792Z,19.44
2023-04-13T08:30:26.337Z,19.44
2023-04-13T08:32:59.012Z,19.45
2023-04-13T08:35:28.935Z,19.45
2023-04-13T08:38:02.642Z,19.45
2023-04-13T08:40:33.974Z,19.46
2023-04-13T08:43:01.521Z,19.47
2023-04-13T08:45:34.406Z,19.48
2023-04-13T08:48:02.794Z,19.48
2023-04-13T08:50:33.407Z,19.48
2023-04-13T08:53:02.024Z,19.49
2023-04-13T08:55:29.946Z,19.50
2023-04-13T08:58:03.732Z,19.51
2023-04-13T09:00:31.862Z,19.52
2023-04-13T09:03:10.540Z,19.54
2023-04-13T09:05:44.486Z,19.55
2023-04-13T09:08:13.700Z,19.55
2023-04-13T09:10:44.277Z,19.54
2023-04-13T09:13:12.128Z,19.56
2023-04-13T09:15:41.114Z,19.56
2023-04-13T09:18:23.558Z,19.55
2023-04-13T09:21:00.567Z,19.56
2023-04-13T09:23:28.089Z,19.56
2023-04-13T09:26:08.985Z,19.57
2023-04-13T09:28:49.859Z,19.58
2023-04-13T09:31:17.419Z,19.58
2023-04-13T09:33:46.672Z,19.59
2023-04-13T09:36:15.746Z,19.60
2023-04-13T09:38:45.157Z,19.60
2023-04-13T09:41:12.630Z,19.61
2023-04-13T09:43:40.364Z,19.61
2023-04-13T09:46:14.273Z,19.61
2023-04-13T09:48:42.067Z,19.61
2023-04-13T09:51:09.829Z,19.60
2023-04-13T09:53:42.952Z,19.61
2023-04-13T09:56:10.218Z,19.60
2023-04-13T09:58:44.972Z,19.60
2023-04-13T10:01:15.219Z,19.60
2023-04-13T10:03:43.852Z,19.59
2023-04-13T10:06:11.177Z,19.59
2023-04-13T10:08:46.337Z,19.59
2023-04-13T10:11:14.977Z,19.58
2023-04-13T10:13:51.126Z,19.57
2023-04-13T10:16:47.424Z,19.58
2023-04-13T10:19:21.616Z,19.58
2023-04-13T10:21:51.843Z,19.57
2023-04-13T10:24:20.197Z,19.58
2023-04-13T10:26:47.681Z,19.57
2023-04-13T10:29:16.942Z,19.56
2023-04-13T10:31:49.085Z,19.56
2023-04-13T10:34:24.251Z,19.56
2023-04-13T10:36:55.167Z,19.56
2023-04-13T10:39:27.614Z,19.56
2023-04-13T10:42:09.065Z,19.54
2023-04-13T10:44:51.156Z,19.54
2023-04-13T10:47:21.105Z,19.54
2023-04-13T10:49:50.581Z,19.54
2023-04-13T10:52:18.071Z,19.54
2023-04-13T10:54:45.470Z,19.51
2023-04-13T10:57:13.133Z,19.52
2023-04-13T10:59:57.903Z,19.52
2023-04-13T11:02:31.502Z,19.51
2023-04-13T11:04:59.741Z,19.50
2023-04-13T11:07:27.129Z,19.51
2023-04-13T11:12:29.067Z,19.50
2023-04-13T11:14:56.372Z,19.48
2023-04-13T11:17:23.867Z,19.46
2023-04-13T11:19:53.293Z,19.46
2023-04-13T11:22:25.705Z,19.46
2023-04-13T11:24:53.413Z,19.47
2023-04-13T11:27:23.139Z,19.47
2023-04-13T11:30:00.625Z,19.47
2023-04-13T11:32:28.125Z,19.46
2023-04-13T11:35:09.255Z,19.45
2023-04-13T11:37:42.026Z,19.44
2023-04-13T11:40:12.630Z,19.43
2023-04-13T11:42:42.811Z,19.42
2023-04-13T11:45:11.357Z,19.42
2023-04-13T11:47:38.888Z,19.41
2023-04-13T11:50:07.257Z,19.40
2023-04-13T11:52:35.585Z,19.41
2023-04-13T11:55:19.057Z,19.40
2023-04-13T11:57:49.702Z,19.40
2023-04-13T12:00:20.049Z,19.41
2023-04-13T12:03:00.962Z,19.42
2023-04-13T12:05:32.451Z,19.41
2023-04-13T12:08:03.019Z,19.41
2023-04-13T12:10:41.144Z,19.43
2023-04-13T12:16:01.381Z,19.43
2023-04-13T12:18:43.285Z,19.42
2023-04-13T12:21:19.973Z,19.43
2023-04-13T12:23:55.697Z,19.43
2023-04-13T12:29:04.813Z,19.42
2023-04-13T12:31:39.456Z,19.41
2023-04-13T12:34:07.904Z,19.42
2023-04-13T12:36:36.777Z,19.42
2023-04-13T12:39:04.781Z,19.43
2023-04-13T12:41:33.126Z,19.41
2023-04-13T12:44:00.407Z,19.42
2023-04-13T12:46:27.906Z,19.42
2023-04-13T12:48:55.462Z,19.41
2023-04-13T12:51:22.833Z,19.40
2023-04-13T12:53:50.057Z,19.39
2023-04-13T12:56:17.633Z,19.40
2023-04-13T12:58:44.965Z,19.41
2023-04-13T13:01:14.006Z,19.41
2023-04-13T13:03:41.428Z,19.40
2023-04-13T13:06:08.819Z,19.42
2023-04-13T13:08:39.347Z,19.40
2023-04-13T13:11:08.432Z,19.40
2023-04-13T13:13:35.926Z,19.40
2023-04-13T13:16:03.683Z,19.39
2023-04-13T13:18:46.554Z,19.40
2023-04-13T13:21:17.891Z,19.41
2023-04-13T13:23:45.751Z,19.40
2023-04-13T13:28:43.584Z,19.39
2023-04-13T13:31:10.920Z,19.41
2023-04-13T13:33:38.240Z,19.40
2023-04-13T13:36:05.758Z,19.39
2023-04-13T13:38:34.457Z,19.39
2023-04-13T13:41:03.090Z,19.38
2023-04-13T13:43:30.831Z,19.37
2023-04-13T13:45:58.326Z,19.37
2023-04-13T13:48:26.423Z,19.36
2023-04-13T13:51:03.330Z,19.37
2023-04-13T13:53:33.054Z,19.37
2023-04-13T13:56:01.799Z,19.37
2023-04-13T13:58:29.093Z,19.35
2023-04-13T14:00:56.445Z,19.36
2023-04-13T14:03:23.961Z,19.37
2023-04-13T14:05:51.315Z,19.37
2023-04-13T14:08:18.737Z,19.37
2023-04-13T14:10:49.350Z,19.37
2023-04-13T14:13:17.061Z,19.37
2023-04-13T14:15:44.462Z,19.37
2023-04-13T14:18:12.213Z,19.36
2023-04-13T14:20:40.412Z,19.36
2023-04-13T14:23:09.275Z,19.36
2023-04-13T14:25:38.589Z,19.36
2023-04-13T14:28:06.781Z,19.36
2023-04-13T14:30:34.303Z,19.35
2023-04-13T14:33:02.145Z,19.35
2023-04-13T14:35:29.888Z,19.37
2023-04-13T14:37:57.229Z,19.37
2023-04-13T14:40:24.742Z,19.39
2023-04-13T14:42:52.952Z,19.41
2023-04-13T14:45:21.135Z,19.41
2023-04-13T14:47:48.868Z,19.43
2023-04-13T14:50:17.098Z,19.43
2023-04-13T14:52:45.800Z,19.44
2023-04-13T14:55:14.199Z,19.45
2023-04-13T14:57:41.891Z,19.45
2023-04-13T15:00:16.297Z,19.46
2023-04-13T15:02:44.032Z,19.47
2023-04-13T15:05:11.598Z,19.47
2023-04-13T15:07:38.904Z,19.48
2023-04-13T15:10:08.441Z,19.48
2023-04-13T15:12:35.722Z,19.48
2023-04-13T15:15:03.542Z,19.48
2023-04-13T15:17:31.215Z,19.48
2023-04-13T15:19:58.591Z,19.48
2023-04-13T15:22:26.321Z,19.49
2023-04-13T15:24:53.689Z,19.49
2023-04-13T15:27:21.119Z,19.48
2023-04-13T15:29:49.624Z,19.46
2023-04-13T15:32:19.640Z,19.47
2023-04-13T15:34:47.461Z,19.47
2023-04-13T15:37:14.667Z,19.46
2023-04-13T15:39:42.155Z,19.45
2023-04-13T15:42:09.388Z,19.45
2023-04-13T15:44:39.626Z,19.45
2023-04-13T15:47:07.520Z,19.46
2023-04-13T15:49:34.694Z,19.46
2023-04-13T15:52:01.886Z,19.46
2023-04-13T15:54:29.903Z,19.46
2023-04-13T15:56:57.516Z,19.45
2023-04-13T15:59:26.838Z,19.44
2023-04-13T16:01:54.392Z,19.46
2023-04-13T16:04:21.739Z,19.46
2023-04-13T16:07:04.936Z,19.44
2023-04-13T16:09:37.086Z,19.44
2023-04-13T16:12:07.749Z,19.45
2023-04-13T16:14:45.367Z,19.44
2023-04-13T16:17:15.077Z,19.44
2023-04-13T16:19:46.857Z,19.45
2023-04-13T16:22:14.426Z,19.45
2023-04-13T16:24:42.055Z,19.44
2023-04-13T16:27:10.198Z,19.44
2023-04-13T16:29:37.488Z,19.43
2023-04-13T16:32:04.926Z,19.43
2023-04-13T16:34:32.700Z,19.41
2023-04-13T16:37:00.532Z,19.41
2023-04-13T16:39:27.768Z,19.41
2023-04-13T16:41:55.028Z,19.40
2023-04-13T16:44:22.268Z,19.40
2023-04-13T16:46:49.646Z,19.39
2023-04-13T16:49:16.942Z,19.37
2023-04-13T16:51:44.228Z,19.36
2023-04-13T16:54:13.924Z,19.36
2023-04-13T16:56:41.281Z,19.36
2023-04-13T16:59:08.533Z,19.35
2023-04-13T17:01:38.621Z,19.34
2023-04-13T17:04:06.890Z,19.34
2023-04-13T17:06:38.387Z,19.34
2023-04-13T17:09:06.120Z,19.34
2023-04-13T17:11:33.919Z,19.34
2023-04-13T17:14:01.428Z,19.33
2023-04-13T17:16:29.630Z,19.35
2023-04-13T17:18:57.180Z,19.35
2023-04-13T17:21:24.657Z,19.35
2023-04-13T17:23:52.007Z,19.35
2023-04-13T17:26:19.308Z,19.36
2023-04-13T17:28:46.630Z,19.36
2023-04-13T17:31:14.576Z,19.36
2023-04-13T17:33:41.855Z,19.36
2023-04-13T17:36:09.352Z,19.36
2023-04-13T17:38:36.702Z,19.37
2023-04-13T17:41:04.113Z,19.35
2023-04-13T17:43:31.535Z,19.36
2023-04-13T17:45:59.136Z,19.35
2023-04-13T17:48:26.398Z,19.36
2023-04-13T17:50:53.569Z,19.36
2023-04-13T17:53:20.893Z,19.35
2023-04-13T17:55:48.144Z,19.35
2023-04-13T17:58:15.501Z,19.34
2023-04-13T18:00:42.821Z,19.34
2023-04-13T18:03:11.624Z,19.35
2023-04-13T18:05:44.388Z,19.33
2023-04-13T18:08:11.885Z,19.33
2023-04-13T18:10:39.116Z,19.31
2023-04-13T18:13:06.452Z,19.31
2023-04-13T18:15:33.732Z,19.31
2023-04-13T18:18:01.589Z,19.29
2023-04-13T18:20:30.209Z,19.29
2023-04-13T18:22:57.531Z,19.31
2023-04-13T18:25:24.975Z,19.30
2023-04-13T18:27:52.267Z,19.29
2023-04-13T18:30:19.796Z,19.29
2023-04-13T18:32:47.279Z,19.30
2023-04-13T18:35:14.664Z,19.29
2023-04-13T18:37:41.983Z,19.30
2023-04-13T18:40:10.212Z,19.31
2023-04-13T18:42:40.645Z,19.30
2023-04-13T18:45:08.630Z,19.30
2023-04-13T18:47:35.910Z,19.30
2023-04-13T18:50:03.526Z,19.30
2023-04-13T18:52:30.979Z,19.30
2023-04-13T18:54:58.792Z,19.30
2023-04-13T18:57:26.712Z,19.31
2023-04-13T18:59:54.440Z,19.31
2023-04-13T19:02:21.828Z,19.31
2023-04-13T19:04:49.312Z,19.33
2023-04-13T19:07:17.035Z,19.33
2023-04-13T19:09:44.403Z,19.35
2023-04-13T19:12:11.747Z,19.34
2023-04-13T19:14:38.968Z,19.36
2023-04-13T19:17:06.756Z,19.35
2023-04-13T19:19:33.901Z,19.36
2023-04-13T19:22:01.240Z,19.36
2023-04-13T19:24:28.517Z,19.38
2023-04-13T19:26:56.477Z,19.38
2023-04-13T19:29:26.926Z,19.37
2023-04-13T19:31:54.847Z,19.36
2023-04-13T19:34:22.592Z,19.39
2023-04-13T19:36:49.888Z,19.39
2023-04-13T19:39:19.225Z,19.39
2023-04-13T19:41:47.286Z,19.39
2023-04-13T19:44:16.843Z,19.39
2023-04-13T19:46:44.280Z,19.40
2023-04-13T19:49:11.961Z,19.40
2023-04-13T19:51:40.339Z,19.40
2023-04-13T19:54:07.563Z,19.41
2023-04-13T19:56:34.769Z,19.41
2023-04-13T19:59:06.719Z,19.41
2023-04-13T20:01:34.179Z,19.41
2023-04-13T20:04:04.177Z,19.41
2023-04-13T20:06:35.959Z,19.41
2023-04-13T20:09:14.293Z,19.41
2023-04-13T20:11:41.983Z,19.41
2023-04-13T20:14:11.568Z,19.42
2023-04-13T20:16:38.987Z,19.42
2023-04-13T20:19:06.878Z,19.42
2023-04-13T20:21:34.555Z,19.42
2023-04-13T20:24:03.232Z,19.41
2023-04-13T20:26:31.552Z,19.41
2023-04-13T20:29:00.363Z,19.42
2023-04-13T20:31:32.467Z,19.42
2023-04-13T20:34:00.068Z,19.43
2023-04-13T20:36:27.665Z,19.43
2023-04-13T20:38:59.564Z,19.44
2023-04-13T20:41:29.825Z,19.42
2023-04-13T20:43:58.773Z,19.43
2023-04-13T20:46:34.975Z,19.42
2023-04-13T20:49:05.165Z,19.43
2023-04-13T20:51:33.542Z,19.44
2023-04-13T20:54:02.746Z,19.42
2023-04-13T20:56:30.367Z,19.43
2023-04-13T20:58:58.345Z,19.43
2023-04-13T21:01:25.861Z,19.42
2023-04-13T21:03:53.518Z,19.42
2023-04-13T21:06:22.973Z,19.42
2023-04-13T21:08:50.254Z,19.42
2023-04-13T21:11:17.467Z,19.42
2023-04-13T21:13:44.716Z,19.42
2023-04-13T21:16:12.238Z,19.43
2023-04-13T21:18:41.559Z,19.42
2023-04-13T21:21:08.955Z,19.42
2023-04-13T21:23:37.416Z,19.42
2023-04-13T21:26:05.389Z,19.42
2023-04-13T21:28:32.722Z,19.43
2023-04-13T21:30:59.963Z,19.43
2023-04-13T21:33:27.348Z,19.43
2023-04-13T21:35:54.621Z,19.43
2023-04-13T21:38:22.024Z,19.42
2023-04-13T21:40:49.347Z,19.43
2023-04-13T21:43:17.050Z,19.42
2023-04-13T21:45:44.320Z,19.41
2023-04-13T21:48:11.627Z,19.41
2023-04-13T21:50:38.829Z,19.42
2023-04-13T21:53:06.165Z,19.40
2023-04-13T21:55:33.493Z,19.40
2023-04-13T21:58:00.798Z,19.41
2023-04-13T22:00:28.283Z,19.41
2023-04-13T22:02:55.637Z,19.40
2023-04-13T22:05:22.968Z,19.40
2023-04-13T22:07:50.345Z,19.40
2023-04-13T22:10:17.644Z,19.38
2023-04-13T22:12:44.928Z,19.37
2023-04-13T22:15:12.316Z,19.36
2023-04-13T22:17:39.634Z,19.35
2023-04-13T22:20:08.409Z,19.35
2023-04-13T22:22:36.122Z,19.35
2023-04-13T22:25:03.528Z,19.34
2023-04-13T22:27:30.906Z,19.35
2023-04-13T22:29:58.158Z,19.33
2023-04-13T22:32:28.566Z,19.33
2023-04-13T22:34:57.017Z,19.34
2023-04-13T22:37:24.267Z,19.32
2023-04-13T22:39:51.511Z,19.32
2023-04-13T22:42:18.694Z,19.32
2023-04-13T22:44:46.179Z,19.31
2023-04-13T22:47:13.516Z,19.32
2023-04-13T22:49:41.246Z,19.32
2023-04-13T22:52:08.639Z,19.31
2023-04-13T22:54:36.078Z,19.32
2023-04-13T22:57:05.299Z,19.32
2023-04-13T22:59:32.809Z,19.31
2023-04-13T23:02:01.688Z,19.32
2023-04-13T23:04:31.625Z,19.31
2023-04-13T23:06:59.089Z,19.30
2023-04-13T23:09:26.377Z,19.30
2023-04-13T23:11:53.646Z,19.30
2023-04-13T23:14:22.671Z,19.29
2023-04-13T23:16:50.010Z,19.30
2023-04-13T23:19:18.577Z,19.29
2023-04-13T23:21:46.437Z,19.29
2023-04-13T23:24:13.713Z,19.27
2023-04-13T23:26:41.003Z,19.26
2023-04-13T23:29:08.196Z,19.27
2023-04-13T23:31:35.722Z,19.26
2023-04-13T23:34:03.097Z,19.26
2023-04-13T23:36:31.017Z,19.25
2023-04-13T23:38:58.366Z,19.24
2023-04-13T23:41:25.841Z,19.25
2023-04-13T23:43:53.614Z,19.25
2023-04-13T23:46:22.559Z,19.24
2023-04-13T23:48:49.976Z,19.24
2023-04-13T23:51:17.231Z,19.24
2023-04-13T23:53:44.492Z,19.23
2023-04-13T23:56:11.878Z,19.23
2023-04-13T23:58:39.113Z,19.22
