createdAt,value
2019-03-26T00:00:56.923Z,0
2019-03-26T00:01:56.925Z,0
2019-03-26T00:02:56.665Z,0
2019-03-26T00:04:09.894Z,0
2019-03-26T00:04:56.898Z,0
2019-03-26T00:05:57.148Z,0
2019-03-26T00:06:56.611Z,0
2019-03-26T00:07:56.858Z,0
2019-03-26T00:08:57.111Z,0
2019-03-26T00:09:56.852Z,0
2019-03-26T00:10:56.587Z,0
2019-03-26T00:11:57.085Z,0
2019-03-26T00:12:56.569Z,0
2019-03-26T00:13:59.967Z,0
2019-03-26T00:14:56.791Z,0
2019-03-26T00:15:56.543Z,0
2019-03-26T00:16:57.011Z,0
2019-03-26T00:17:56.567Z,0
2019-03-26T00:18:56.754Z,0
2019-03-26T00:19:56.820Z,0
2019-03-26T00:20:56.781Z,0
2019-03-26T00:21:56.213Z,0
2019-03-26T00:22:56.962Z,0
2019-03-26T00:23:56.957Z,0
2019-03-26T00:24:56.984Z,0
2019-03-26T00:25:56.429Z,0
2019-03-26T00:26:56.505Z,0
2019-03-26T00:27:56.690Z,0
2019-03-26T00:28:56.673Z,0
2019-03-26T00:29:56.449Z,0
2019-03-26T00:30:56.637Z,0
2019-03-26T00:31:56.902Z,0
2019-03-26T00:32:56.651Z,0
2019-03-26T00:33:56.416Z,0
2019-03-26T00:34:56.339Z,0
2019-03-26T00:35:55.852Z,0
2019-03-26T00:36:56.333Z,0
2019-03-26T00:37:56.321Z,0
2019-03-26T00:38:57.059Z,0
2019-03-26T00:39:56.560Z,0
2019-03-26T00:40:56.602Z,0
2019-03-26T00:41:56.311Z,0
2019-03-26T00:42:55.770Z,0
2019-03-26T00:43:56.294Z,0
2019-03-26T00:44:56.004Z,0
2019-03-26T00:45:56.310Z,0
2019-03-26T00:46:55.752Z,0
2019-03-26T00:47:56.507Z,0
2019-03-26T00:48:56.761Z,0
2019-03-26T00:49:56.488Z,0
2019-03-26T00:50:56.713Z,0
2019-03-26T00:51:56.552Z,0
2019-03-26T00:52:56.437Z,0
2019-03-26T00:53:56.435Z,0
2019-03-26T00:54:56.429Z,0
2019-03-26T00:55:55.930Z,0
2019-03-26T00:56:56.411Z,0
2019-03-26T00:57:56.404Z,0
2019-03-26T00:58:56.650Z,0
2019-03-26T00:59:56.151Z,0
2019-03-26T01:00:56.125Z,0
2019-03-26T01:01:56.122Z,0
2019-03-26T01:02:56.106Z,0
2019-03-26T01:04:02.394Z,0
2019-03-26T01:04:56.365Z,0
2019-03-26T01:05:56.097Z,0
2019-03-26T01:06:56.637Z,0
2019-03-26T01:07:55.570Z,0
2019-03-26T01:08:56.576Z,0
2019-03-26T01:09:55.835Z,0
2019-03-26T01:10:56.072Z,0
2019-03-26T01:11:56.066Z,0
2019-03-26T01:12:56.639Z,0
2019-03-26T01:13:55.996Z,0
2019-03-26T01:14:56.268Z,0
2019-03-26T01:15:56.237Z,0
2019-03-26T01:16:56.246Z,0
2019-03-26T01:17:56.503Z,0
2019-03-26T01:18:56.300Z,0
2019-03-26T01:19:56.222Z,0
2019-03-26T01:20:56.435Z,0
2019-03-26T01:21:56.186Z,0
2019-03-26T01:22:56.191Z,0
2019-03-26T01:23:55.946Z,0
2019-03-26T01:24:56.156Z,0
2019-03-26T01:25:55.936Z,0
2019-03-26T01:26:56.132Z,0
2019-03-26T01:27:55.894Z,0
2019-03-26T01:28:56.103Z,0
2019-03-26T01:29:55.908Z,0
2019-03-26T01:30:56.391Z,0
2019-03-26T01:31:55.878Z,0
2019-03-26T01:32:56.087Z,0
2019-03-26T01:33:56.835Z,0
2019-03-26T01:34:56.309Z,0
2019-03-26T01:35:56.311Z,0
2019-03-26T01:36:56.060Z,0
2019-03-26T01:37:56.060Z,0
2019-03-26T01:38:56.285Z,0
2019-03-26T01:39:56.019Z,0
2019-03-26T01:40:55.771Z,0
2019-03-26T01:41:56.257Z,0
2019-03-26T01:42:55.994Z,0
2019-03-26T01:43:56.255Z,0
2019-03-26T01:44:55.960Z,0
2019-03-26T01:45:55.956Z,0
2019-03-26T01:46:55.713Z,0
2019-03-26T01:47:56.084Z,0
2019-03-26T01:48:55.941Z,0
2019-03-26T01:49:55.975Z,0
2019-03-26T01:50:55.671Z,0
2019-03-26T01:51:56.008Z,0
2019-03-26T01:52:55.895Z,0
2019-03-26T01:53:56.129Z,0
2019-03-26T01:54:55.901Z,0
2019-03-26T01:55:55.617Z,0
2019-03-26T01:56:55.614Z,0
2019-03-26T01:57:56.134Z,0
2019-03-26T01:58:55.622Z,0
2019-03-26T01:59:55.838Z,0
2019-03-26T02:00:55.842Z,0
2019-03-26T02:01:55.822Z,0
2019-03-26T02:02:56.069Z,0
2019-03-26T02:03:56.050Z,0
2019-03-26T02:05:08.429Z,0
2019-03-26T02:05:55.807Z,0
2019-03-26T02:06:56.018Z,0
2019-03-26T02:07:55.533Z,0
2019-03-26T02:08:56.560Z,0
2019-03-26T02:09:55.753Z,0
2019-03-26T02:10:55.490Z,0
2019-03-26T02:11:56.021Z,0
2019-03-26T02:12:57.933Z,0
2019-03-26T02:13:55.726Z,0
2019-03-26T02:14:55.682Z,0
2019-03-26T02:15:55.945Z,0
2019-03-26T02:16:55.939Z,0
2019-03-26T02:17:55.671Z,0
2019-03-26T02:18:55.417Z,0
2019-03-26T02:19:55.397Z,0
2019-03-26T02:20:55.649Z,0
2019-03-26T02:21:55.640Z,0
2019-03-26T02:22:55.632Z,0
2019-03-26T02:23:55.630Z,0
2019-03-26T02:24:55.602Z,0
2019-03-26T02:25:55.614Z,0
2019-03-26T02:26:55.593Z,0
2019-03-26T02:27:55.320Z,0
2019-03-26T02:28:55.568Z,0
2019-03-26T02:29:55.863Z,0
2019-03-26T02:30:55.575Z,0
2019-03-26T02:31:55.304Z,0
2019-03-26T02:32:55.289Z,0
2019-03-26T02:33:55.791Z,0
2019-03-26T02:34:55.305Z,0
2019-03-26T02:35:55.537Z,0
2019-03-26T02:36:55.499Z,0
2019-03-26T02:37:55.245Z,0
2019-03-26T02:38:55.223Z,0
2019-03-26T02:39:55.708Z,0
2019-03-26T02:40:55.724Z,0
2019-03-26T02:41:55.557Z,0
2019-03-26T02:42:55.220Z,0
2019-03-26T02:43:55.425Z,0
2019-03-26T02:44:55.695Z,0
2019-03-26T02:45:55.682Z,0
2019-03-26T02:46:55.653Z,0
2019-03-26T02:47:55.536Z,0
2019-03-26T02:48:55.394Z,0
2019-03-26T02:49:55.623Z,0
2019-03-26T02:50:55.425Z,0
2019-03-26T02:51:55.370Z,0
2019-03-26T02:52:55.598Z,0
2019-03-26T02:53:55.365Z,0
2019-03-26T02:54:55.429Z,0
2019-03-26T02:55:55.344Z,0
2019-03-26T02:56:55.327Z,0
2019-03-26T02:57:55.313Z,0
2019-03-26T02:58:55.294Z,0
2019-03-26T02:59:55.278Z,0
2019-03-26T03:00:55.521Z,0
2019-03-26T03:01:55.543Z,0
2019-03-26T03:02:55.490Z,0
2019-03-26T03:03:55.251Z,0
2019-03-26T03:04:54.888Z,0
2019-03-26T03:05:55.461Z,0
2019-03-26T03:06:55.459Z,0
2019-03-26T03:07:55.633Z,0
2019-03-26T03:08:55.194Z,0
2019-03-26T03:09:55.192Z,0
2019-03-26T03:10:55.192Z,0
2019-03-26T03:11:55.178Z,0
2019-03-26T03:12:55.192Z,0
2019-03-26T03:13:55.184Z,0
2019-03-26T03:14:54.793Z,0
2019-03-26T03:15:55.395Z,0
2019-03-26T03:16:54.901Z,0
2019-03-26T03:17:55.126Z,0
2019-03-26T03:18:54.872Z,0
2019-03-26T03:19:56.226Z,0
2019-03-26T03:20:55.161Z,0
2019-03-26T03:21:55.068Z,0
2019-03-26T03:22:55.108Z,0
2019-03-26T03:23:55.085Z,0
2019-03-26T03:24:55.312Z,0
2019-03-26T03:25:55.294Z,0
2019-03-26T03:26:55.257Z,0
2019-03-26T03:27:54.756Z,0
2019-03-26T03:28:55.258Z,0
2019-03-26T03:29:54.984Z,0
2019-03-26T03:30:55.242Z,0
2019-03-26T03:31:55.281Z,0
2019-03-26T03:32:54.979Z,0
2019-03-26T03:33:55.218Z,0
2019-03-26T03:34:54.723Z,0
2019-03-26T03:36:02.347Z,0
2019-03-26T03:36:54.469Z,0
2019-03-26T03:37:54.696Z,0
2019-03-26T03:38:54.661Z,0
2019-03-26T03:39:54.960Z,0
2019-03-26T03:40:54.890Z,0
2019-03-26T03:41:55.118Z,0
2019-03-26T03:42:55.120Z,0
2019-03-26T03:43:54.894Z,0
2019-03-26T03:44:54.540Z,0
2019-03-26T03:45:54.867Z,0
2019-03-26T03:46:54.587Z,0
2019-03-26T03:47:54.581Z,0
2019-03-26T03:48:54.585Z,0
2019-03-26T03:49:54.803Z,0
2019-03-26T03:50:54.889Z,0
2019-03-26T03:51:55.016Z,0
2019-03-26T03:52:54.821Z,0
2019-03-26T03:53:55.024Z,0
2019-03-26T03:54:54.784Z,0
2019-03-26T03:55:55.023Z,0
2019-03-26T03:56:54.991Z,0
2019-03-26T03:57:57.652Z,0
2019-03-26T03:58:54.726Z,0
2019-03-26T03:59:54.221Z,0
2019-03-26T04:00:54.743Z,0
2019-03-26T04:01:54.963Z,0
2019-03-26T04:02:54.936Z,0
2019-03-26T04:03:54.184Z,0
2019-03-26T04:04:54.676Z,0
2019-03-26T04:06:10.663Z,0
2019-03-26T04:06:54.682Z,0
2019-03-26T04:07:54.659Z,0
2019-03-26T04:08:54.691Z,0
2019-03-26T04:09:54.394Z,0
2019-03-26T04:10:54.630Z,0
2019-03-26T04:11:54.934Z,0
2019-03-26T04:12:54.612Z,0
2019-03-26T04:13:54.874Z,0
2019-03-26T04:14:54.355Z,0
2019-03-26T04:15:54.590Z,0
2019-03-26T04:16:54.871Z,0
2019-03-26T04:17:54.309Z,0
2019-03-26T04:18:54.187Z,0
2019-03-26T04:19:54.563Z,0
2019-03-26T04:20:54.842Z,0
2019-03-26T04:21:54.289Z,0
2019-03-26T04:22:54.508Z,0
2019-03-26T04:23:54.478Z,0
2019-03-26T04:24:54.450Z,0
2019-03-26T04:25:54.725Z,0
2019-03-26T04:26:53.984Z,0
2019-03-26T04:27:54.436Z,0
2019-03-26T04:28:54.471Z,0
2019-03-26T04:29:54.165Z,0
2019-03-26T04:30:54.762Z,0
2019-03-26T04:31:54.481Z,0
2019-03-26T04:32:54.399Z,0
2019-03-26T04:33:54.388Z,0
2019-03-26T04:34:54.141Z,0
2019-03-26T04:35:54.732Z,0
2019-03-26T04:36:54.123Z,0
2019-03-26T04:37:54.709Z,0
2019-03-26T04:38:54.374Z,0
2019-03-26T04:39:54.353Z,0
2019-03-26T04:40:54.311Z,0
2019-03-26T04:41:54.320Z,0
2019-03-26T04:42:54.300Z,0
2019-03-26T04:43:54.304Z,0
2019-03-26T04:44:54.050Z,0
2019-03-26T04:45:54.518Z,0
2019-03-26T04:46:54.304Z,0
2019-03-26T04:47:54.025Z,0
2019-03-26T04:48:54.244Z,0
2019-03-26T04:49:54.219Z,0
2019-03-26T04:50:54.483Z,0
2019-03-26T04:51:54.007Z,0
2019-03-26T04:52:53.719Z,0
2019-03-26T04:53:53.753Z,0
2019-03-26T04:54:54.463Z,0
2019-03-26T04:55:53.921Z,0
2019-03-26T04:56:54.176Z,0
2019-03-26T04:57:54.170Z,0
2019-03-26T04:58:53.684Z,0
2019-03-26T04:59:53.893Z,0
2019-03-26T05:00:54.412Z,0
2019-03-26T05:01:54.382Z,0
2019-03-26T05:02:54.147Z,0
2019-03-26T05:03:53.624Z,0
2019-03-26T05:04:54.359Z,0
2019-03-26T05:05:53.687Z,0
2019-03-26T05:06:54.086Z,0
2019-03-26T05:07:53.825Z,0
2019-03-26T05:08:53.819Z,0
2019-03-26T05:09:54.309Z,0
2019-03-26T05:10:56.252Z,0
2019-03-26T05:11:53.538Z,0
2019-03-26T05:12:53.774Z,0
2019-03-26T05:13:54.019Z,0
2019-03-26T05:14:53.763Z,0
2019-03-26T05:15:53.766Z,5
2019-03-26T05:16:54.024Z,5
2019-03-26T05:17:56.475Z,5
2019-03-26T05:18:53.510Z,5
2019-03-26T05:19:53.728Z,5
2019-03-26T05:20:53.497Z,5
2019-03-26T05:21:53.711Z,10
2019-03-26T05:22:53.449Z,10
2019-03-26T05:23:56.756Z,10
2019-03-26T05:24:54.173Z,10
2019-03-26T05:25:53.723Z,10
2019-03-26T05:26:54.143Z,10
2019-03-26T05:27:55.102Z,10
2019-03-26T05:28:53.649Z,15
2019-03-26T05:29:54.140Z,15
2019-03-26T05:30:53.878Z,15
2019-03-26T05:31:53.848Z,20
2019-03-26T05:32:54.086Z,20
2019-03-26T05:33:53.614Z,20
2019-03-26T05:34:54.069Z,20
2019-03-26T05:35:55.993Z,25
2019-03-26T05:37:01.032Z,25
2019-03-26T05:37:53.842Z,25
2019-03-26T05:38:53.583Z,25
2019-03-26T05:39:53.562Z,25
2019-03-26T05:40:53.362Z,25
2019-03-26T05:41:53.282Z,25
2019-03-26T05:42:53.090Z,30
2019-03-26T05:43:53.510Z,30
2019-03-26T05:44:53.753Z,30
2019-03-26T05:45:53.538Z,30
2019-03-26T05:46:53.486Z,30
2019-03-26T05:47:53.726Z,30
2019-03-26T05:48:53.808Z,25
2019-03-26T05:49:53.698Z,25
2019-03-26T05:50:53.427Z,25
2019-03-26T05:51:53.947Z,25
2019-03-26T05:52:53.668Z,25
2019-03-26T05:53:53.444Z,25
2019-03-26T05:54:53.653Z,25
2019-03-26T05:55:53.213Z,25
2019-03-26T05:56:53.149Z,20
2019-03-26T05:57:53.144Z,20
2019-03-26T05:58:53.612Z,20
2019-03-26T05:59:53.863Z,20
2019-03-26T06:00:53.602Z,20
2019-03-26T06:01:53.339Z,25
2019-03-26T06:02:53.325Z,25
2019-03-26T06:03:53.326Z,25
2019-03-26T06:04:53.081Z,25
2019-03-26T06:05:53.304Z,25
2019-03-26T06:07:11.122Z,25
2019-03-26T06:07:53.793Z,25
2019-03-26T06:08:53.307Z,25
2019-03-26T06:09:53.029Z,20
2019-03-26T06:10:53.029Z,20
2019-03-26T06:11:53.770Z,25
2019-03-26T06:12:55.169Z,25
2019-03-26T06:13:53.495Z,20
2019-03-26T06:14:53.236Z,20
2019-03-26T06:15:52.982Z,20
2019-03-26T06:16:53.222Z,20
2019-03-26T06:17:53.779Z,20
2019-03-26T06:18:52.950Z,20
2019-03-26T06:19:53.454Z,25
2019-03-26T06:20:53.431Z,25
2019-03-26T06:21:53.237Z,25
2019-03-26T06:22:53.511Z,25
2019-03-26T06:23:56.203Z,25
2019-03-26T06:24:53.409Z,25
2019-03-26T06:25:53.445Z,30
2019-03-26T06:26:52.891Z,30
2019-03-26T06:27:53.378Z,30
2019-03-26T06:28:53.669Z,30
2019-03-26T06:29:53.438Z,30
2019-03-26T06:30:53.352Z,30
2019-03-26T06:31:53.610Z,30
2019-03-26T06:32:53.104Z,35
2019-03-26T06:33:53.436Z,35
2019-03-26T06:34:53.314Z,35
2019-03-26T06:35:52.830Z,35
2019-03-26T06:36:53.193Z,35
2019-03-26T06:37:53.042Z,35
2019-03-26T06:38:53.294Z,35
2019-03-26T06:39:53.062Z,35
2019-03-26T06:40:53.047Z,30
2019-03-26T06:41:53.008Z,30
2019-03-26T06:42:53.514Z,30
2019-03-26T06:43:53.250Z,30
2019-03-26T06:44:53.235Z,30
2019-03-26T06:45:52.981Z,30
2019-03-26T06:46:53.244Z,30
2019-03-26T06:47:52.971Z,30
2019-03-26T06:48:53.454Z,30
2019-03-26T06:49:52.719Z,30
2019-03-26T06:50:52.703Z,30
2019-03-26T06:51:53.020Z,35
2019-03-26T06:52:52.944Z,35
2019-03-26T06:53:53.181Z,40
2019-03-26T06:54:56.389Z,40
2019-03-26T06:55:53.427Z,40
2019-03-26T06:56:52.923Z,45
2019-03-26T06:57:53.238Z,45
2019-03-26T06:58:53.396Z,45
2019-03-26T06:59:53.148Z,45
2019-03-26T07:00:53.128Z,45
2019-03-26T07:01:52.864Z,45
2019-03-26T07:02:53.098Z,40
2019-03-26T07:03:53.147Z,40
2019-03-26T07:04:52.830Z,40
2019-03-26T07:05:52.839Z,40
2019-03-26T07:06:53.554Z,40
2019-03-26T07:07:52.813Z,40
2019-03-26T07:08:52.795Z,35
2019-03-26T07:09:53.022Z,35
2019-03-26T07:10:52.838Z,35
2019-03-26T07:11:53.038Z,35
2019-03-26T07:12:52.994Z,35
2019-03-26T07:13:52.994Z,35
2019-03-26T07:14:53.131Z,35
2019-03-26T07:15:52.246Z,35
2019-03-26T07:16:52.983Z,40
2019-03-26T07:17:54.648Z,40
2019-03-26T07:18:53.018Z,45
2019-03-26T07:19:52.750Z,45
2019-03-26T07:20:52.958Z,50
2019-03-26T07:21:59.114Z,50
2019-03-26T07:22:52.940Z,45
2019-03-26T07:23:52.438Z,45
2019-03-26T07:24:52.676Z,45
2019-03-26T07:25:52.669Z,45
2019-03-26T07:26:52.663Z,50
2019-03-26T07:27:52.887Z,50
2019-03-26T07:28:52.742Z,50
2019-03-26T07:29:52.877Z,50
2019-03-26T07:30:52.427Z,50
2019-03-26T07:31:53.115Z,50
2019-03-26T07:32:52.902Z,50
2019-03-26T07:33:52.866Z,50
2019-03-26T07:34:52.596Z,50
2019-03-26T07:35:52.371Z,50
2019-03-26T07:36:52.311Z,55
2019-03-26T07:37:54.584Z,60
2019-03-26T07:38:52.572Z,70
2019-03-26T07:39:52.576Z,70
2019-03-26T07:40:53.115Z,75
2019-03-26T07:41:52.319Z,75
2019-03-26T07:42:53.025Z,80
2019-03-26T07:43:52.774Z,80
2019-03-26T07:44:54.582Z,85
2019-03-26T07:45:52.516Z,85
2019-03-26T07:46:52.758Z,85
2019-03-26T07:47:52.012Z,85
2019-03-26T07:48:52.599Z,80
2019-03-26T07:49:53.045Z,80
2019-03-26T07:50:52.793Z,75
2019-03-26T07:51:52.501Z,75
2019-03-26T07:52:52.676Z,75
2019-03-26T07:53:52.914Z,80
2019-03-26T07:54:52.454Z,85
2019-03-26T07:55:53.095Z,90
2019-03-26T07:56:52.159Z,95
2019-03-26T07:57:52.168Z,100
2019-03-26T07:58:52.673Z,105
2019-03-26T07:59:52.389Z,110
2019-03-26T08:00:52.616Z,120
2019-03-26T08:01:52.639Z,125
2019-03-26T08:02:52.392Z,125
2019-03-26T08:03:52.918Z,120
2019-03-26T08:04:52.627Z,115
2019-03-26T08:05:52.884Z,110
2019-03-26T08:06:52.581Z,105
2019-03-26T08:08:05.207Z,105
2019-03-26T08:08:52.851Z,105
2019-03-26T08:09:52.352Z,105
2019-03-26T08:10:52.109Z,100
2019-03-26T08:11:52.337Z,95
2019-03-26T08:12:52.674Z,90
2019-03-26T08:13:52.684Z,85
2019-03-26T08:14:52.397Z,85
2019-03-26T08:15:52.946Z,85
2019-03-26T08:16:52.357Z,85
2019-03-26T08:17:54.242Z,80
2019-03-26T08:18:52.511Z,80
2019-03-26T08:19:52.299Z,80
2019-03-26T08:20:52.742Z,85
2019-03-26T08:21:52.478Z,90
2019-03-26T08:22:52.787Z,100
2019-03-26T08:23:52.284Z,100
2019-03-26T08:24:51.973Z,105
2019-03-26T08:25:51.977Z,110
2019-03-26T08:26:54.254Z,110
2019-03-26T08:27:52.698Z,110
2019-03-26T08:28:52.699Z,110
2019-03-26T08:29:52.691Z,115
2019-03-26T08:30:55.005Z,120
2019-03-26T08:31:52.199Z,125
2019-03-26T08:32:52.175Z,130
2019-03-26T08:33:52.156Z,140
2019-03-26T08:34:54.001Z,145
2019-03-26T08:35:52.626Z,155
2019-03-26T08:36:52.122Z,160
2019-03-26T08:37:52.756Z,165
2019-03-26T08:38:52.126Z,170
2019-03-26T08:39:52.618Z,175
2019-03-26T08:40:52.123Z,175
2019-03-26T08:41:51.848Z,180
2019-03-26T08:42:52.409Z,190
2019-03-26T08:43:52.346Z,200
2019-03-26T08:44:51.855Z,210
2019-03-26T08:45:52.346Z,215
2019-03-26T08:46:55.613Z,220
2019-03-26T08:47:52.318Z,220
2019-03-26T08:48:52.538Z,225
2019-03-26T08:49:52.083Z,230
2019-03-26T08:50:52.047Z,240
2019-03-26T08:51:52.294Z,245
2019-03-26T08:52:51.768Z,240
2019-03-26T08:53:51.768Z,235
2019-03-26T08:54:52.508Z,235
2019-03-26T08:55:52.009Z,230
2019-03-26T08:56:52.053Z,215
2019-03-26T08:57:52.500Z,205
2019-03-26T08:58:52.026Z,205
2019-03-26T08:59:51.988Z,210
2019-03-26T09:00:52.506Z,215
2019-03-26T09:01:51.972Z,215
2019-03-26T09:02:52.233Z,215
2019-03-26T09:03:52.231Z,215
2019-03-26T09:04:52.207Z,210
2019-03-26T09:05:51.977Z,205
2019-03-26T09:06:52.208Z,200
2019-03-26T09:07:57.550Z,195
2019-03-26T09:08:51.932Z,195
2019-03-26T09:09:51.973Z,195
2019-03-26T09:11:00.942Z,195
2019-03-26T09:11:52.186Z,195
2019-03-26T09:12:52.171Z,195
2019-03-26T09:13:52.169Z,195
2019-03-26T09:14:52.160Z,195
2019-03-26T09:15:52.410Z,195
2019-03-26T09:16:51.919Z,195
2019-03-26T09:17:54.286Z,200
2019-03-26T09:18:52.159Z,205
2019-03-26T09:19:51.649Z,210
2019-03-26T09:20:52.137Z,215
2019-03-26T09:21:52.384Z,220
2019-03-26T09:22:51.875Z,230
2019-03-26T09:23:51.889Z,235
2019-03-26T09:24:52.373Z,235
2019-03-26T09:25:51.856Z,240
2019-03-26T09:26:52.096Z,240
2019-03-26T09:27:54.901Z,240
2019-03-26T09:28:54.795Z,240
2019-03-26T09:29:51.836Z,240
2019-03-26T09:30:52.354Z,240
2019-03-26T09:31:52.077Z,245
2019-03-26T09:32:52.105Z,240
2019-03-26T09:33:52.080Z,250
2019-03-26T09:34:52.147Z,255
2019-03-26T09:35:52.066Z,260
2019-03-26T09:36:52.070Z,270
2019-03-26T09:37:52.311Z,275
2019-03-26T09:38:52.360Z,275
2019-03-26T09:39:52.046Z,280
2019-03-26T09:40:51.592Z,285
2019-03-26T09:41:52.301Z,295
2019-03-26T09:42:52.030Z,290
2019-03-26T09:43:52.291Z,295
2019-03-26T09:44:52.513Z,355
2019-03-26T09:45:51.814Z,280
2019-03-26T09:46:51.769Z,265
2019-03-26T09:47:52.289Z,260
2019-03-26T09:48:52.821Z,240
2019-03-26T09:49:51.771Z,230
2019-03-26T09:50:52.006Z,220
2019-03-26T09:51:52.008Z,215
2019-03-26T09:52:51.746Z,205
2019-03-26T09:53:52.242Z,200
2019-03-26T09:54:51.760Z,205
2019-03-26T09:55:52.300Z,240
2019-03-26T09:56:52.019Z,175
2019-03-26T09:57:51.726Z,175
2019-03-26T09:58:52.233Z,165
2019-03-26T09:59:52.315Z,155
2019-03-26T10:00:52.954Z,145
2019-03-26T10:01:51.957Z,140
2019-03-26T10:02:52.818Z,135
2019-03-26T10:03:52.200Z,135
2019-03-26T10:04:52.051Z,130
2019-03-26T10:05:51.956Z,130
2019-03-26T10:06:51.944Z,130
2019-03-26T10:07:51.799Z,125
2019-03-26T10:09:01.948Z,125
2019-03-26T10:09:52.189Z,125
2019-03-26T10:10:51.664Z,125
2019-03-26T10:11:51.925Z,130
2019-03-26T10:12:52.267Z,130
2019-03-26T10:13:51.920Z,135
2019-03-26T10:14:51.914Z,135
2019-03-26T10:15:52.170Z,140
2019-03-26T10:16:51.906Z,140
2019-03-26T10:17:51.895Z,140
2019-03-26T10:18:51.652Z,145
2019-03-26T10:19:51.897Z,150
2019-03-26T10:20:51.656Z,160
2019-03-26T10:21:51.639Z,165
2019-03-26T10:22:51.368Z,170
2019-03-26T10:23:51.859Z,175
2019-03-26T10:24:51.862Z,180
2019-03-26T10:25:51.388Z,180
2019-03-26T10:26:51.920Z,175
2019-03-26T10:27:52.038Z,175
2019-03-26T10:28:51.857Z,175
2019-03-26T10:29:51.327Z,180
2019-03-26T10:30:52.064Z,185
2019-03-26T10:31:51.821Z,195
2019-03-26T10:32:51.310Z,200
2019-03-26T10:33:51.810Z,210
2019-03-26T10:34:51.588Z,220
2019-03-26T10:35:51.541Z,225
2019-03-26T10:36:52.062Z,235
2019-03-26T10:37:51.789Z,240
2019-03-26T10:39:04.741Z,240
2019-03-26T10:39:51.781Z,240
2019-03-26T10:40:51.536Z,240
2019-03-26T10:41:51.751Z,240
2019-03-26T10:42:51.513Z,245
2019-03-26T10:43:51.508Z,240
2019-03-26T10:44:51.496Z,240
2019-03-26T10:45:51.728Z,240
2019-03-26T10:46:53.622Z,240
2019-03-26T10:47:51.726Z,235
2019-03-26T10:48:51.725Z,235
2019-03-26T10:49:51.978Z,235
2019-03-26T10:50:51.954Z,235
2019-03-26T10:51:51.446Z,240
2019-03-26T10:52:51.464Z,255
2019-03-26T10:53:51.503Z,240
2019-03-26T10:54:51.968Z,245
2019-03-26T10:55:51.463Z,250
2019-03-26T10:56:51.961Z,275
2019-03-26T10:57:51.469Z,280
2019-03-26T10:58:51.682Z,330
2019-03-26T10:59:51.469Z,340
2019-03-26T11:00:51.411Z,345
2019-03-26T11:01:51.911Z,355
2019-03-26T11:02:54.056Z,355
2019-03-26T11:03:51.643Z,310
2019-03-26T11:04:51.406Z,345
2019-03-26T11:05:51.167Z,320
2019-03-26T11:06:51.370Z,320
2019-03-26T11:07:51.944Z,315
2019-03-26T11:08:54.260Z,315
2019-03-26T11:09:51.403Z,305
2019-03-26T11:10:51.451Z,300
2019-03-26T11:11:51.862Z,295
2019-03-26T11:12:51.470Z,290
2019-03-26T11:13:51.852Z,285
2019-03-26T11:14:51.615Z,285
2019-03-26T11:15:51.597Z,280
2019-03-26T11:16:51.605Z,280
2019-03-26T11:17:51.594Z,275
2019-03-26T11:18:51.344Z,270
2019-03-26T11:19:53.660Z,270
2019-03-26T11:21:04.278Z,275
2019-03-26T11:21:51.388Z,275
2019-03-26T11:22:51.583Z,275
2019-03-26T11:23:51.348Z,280
2019-03-26T11:24:51.320Z,280
2019-03-26T11:25:51.368Z,285
2019-03-26T11:26:51.809Z,280
2019-03-26T11:27:51.632Z,280
2019-03-26T11:28:51.540Z,285
2019-03-26T11:29:51.289Z,295
2019-03-26T11:30:51.880Z,290
2019-03-26T11:31:51.535Z,325
2019-03-26T11:32:51.307Z,275
2019-03-26T11:33:51.059Z,265
2019-03-26T11:34:50.789Z,260
2019-03-26T11:35:51.328Z,255
2019-03-26T11:36:51.518Z,245
2019-03-26T11:37:51.516Z,230
2019-03-26T11:38:51.280Z,225
2019-03-26T11:39:51.501Z,215
2019-03-26T11:40:51.756Z,210
2019-03-26T11:41:51.549Z,195
2019-03-26T11:42:51.506Z,185
2019-03-26T11:43:51.485Z,175
2019-03-26T11:44:51.483Z,165
2019-03-26T11:45:51.756Z,160
2019-03-26T11:46:51.469Z,155
2019-03-26T11:47:51.224Z,150
2019-03-26T11:48:51.230Z,145
2019-03-26T11:49:51.235Z,150
2019-03-26T11:50:51.487Z,150
2019-03-26T11:51:50.977Z,160
2019-03-26T11:52:51.499Z,165
2019-03-26T11:53:51.221Z,175
2019-03-26T11:54:51.072Z,185
2019-03-26T11:55:51.481Z,195
2019-03-26T11:56:51.452Z,210
2019-03-26T11:57:51.489Z,220
2019-03-26T11:58:51.504Z,230
2019-03-26T11:59:50.936Z,230
2019-03-26T12:00:51.458Z,235
2019-03-26T12:01:54.822Z,235
2019-03-26T12:02:51.206Z,240
2019-03-26T12:03:51.409Z,260
2019-03-26T12:04:51.169Z,265
2019-03-26T12:05:51.417Z,300
2019-03-26T12:06:51.392Z,285
2019-03-26T12:07:52.346Z,275
2019-03-26T12:08:51.399Z,270
2019-03-26T12:09:56.036Z,275
2019-03-26T12:10:51.128Z,280
2019-03-26T12:11:51.117Z,310
2019-03-26T12:12:51.611Z,290
2019-03-26T12:13:51.685Z,295
2019-03-26T12:14:51.399Z,295
2019-03-26T12:15:50.863Z,295
2019-03-26T12:16:50.607Z,300
2019-03-26T12:17:51.601Z,290
2019-03-26T12:18:50.893Z,280
2019-03-26T12:19:51.597Z,275
2019-03-26T12:20:51.610Z,270
2019-03-26T12:21:51.334Z,265
2019-03-26T12:22:51.579Z,265
2019-03-26T12:23:51.104Z,265
2019-03-26T12:24:50.892Z,270
2019-03-26T12:25:51.105Z,270
2019-03-26T12:26:51.297Z,270
2019-03-26T12:27:50.813Z,270
2019-03-26T12:28:51.297Z,265
2019-03-26T12:29:50.810Z,260
2019-03-26T12:30:51.060Z,260
2019-03-26T12:31:51.363Z,285
2019-03-26T12:32:51.280Z,300
2019-03-26T12:33:51.292Z,295
2019-03-26T12:34:51.301Z,285
2019-03-26T12:35:51.278Z,280
2019-03-26T12:36:51.059Z,255
2019-03-26T12:37:51.026Z,275
2019-03-26T12:38:51.535Z,275
2019-03-26T12:40:06.129Z,260
2019-03-26T12:40:51.512Z,230
2019-03-26T12:41:51.282Z,250
2019-03-26T12:42:51.251Z,230
2019-03-26T12:43:51.003Z,235
2019-03-26T12:44:51.493Z,255
2019-03-26T12:45:50.989Z,240
2019-03-26T12:46:51.005Z,255
2019-03-26T12:47:51.477Z,260
2019-03-26T12:48:51.247Z,225
2019-03-26T12:49:51.247Z,225
2019-03-26T12:50:50.967Z,225
2019-03-26T12:51:51.229Z,230
2019-03-26T12:52:50.961Z,235
2019-03-26T12:53:51.199Z,235
2019-03-26T12:54:50.954Z,240
2019-03-26T12:55:50.685Z,245
2019-03-26T12:56:51.190Z,245
2019-03-26T12:57:51.191Z,250
2019-03-26T12:58:51.451Z,250
2019-03-26T12:59:51.441Z,250
2019-03-26T13:00:50.685Z,250
2019-03-26T13:01:50.949Z,250
2019-03-26T13:02:51.233Z,260
2019-03-26T13:03:50.430Z,255
2019-03-26T13:04:51.425Z,260
2019-03-26T13:05:51.433Z,260
2019-03-26T13:06:50.389Z,255
2019-03-26T13:07:51.136Z,270
2019-03-26T13:08:51.380Z,290
2019-03-26T13:09:51.165Z,285
2019-03-26T13:11:02.187Z,245
2019-03-26T13:11:50.868Z,265
2019-03-26T13:12:51.117Z,265
2019-03-26T13:13:50.865Z,255
2019-03-26T13:14:50.660Z,240
2019-03-26T13:15:51.119Z,215
2019-03-26T13:16:50.628Z,215
2019-03-26T13:17:50.610Z,225
2019-03-26T13:18:50.860Z,225
2019-03-26T13:19:50.866Z,215
2019-03-26T13:20:52.501Z,230
2019-03-26T13:21:50.837Z,220
2019-03-26T13:22:50.837Z,225
2019-03-26T13:23:50.908Z,250
2019-03-26T13:24:51.050Z,255
2019-03-26T13:25:51.068Z,255
2019-03-26T13:26:53.564Z,255
2019-03-26T13:27:50.585Z,260
2019-03-26T13:28:51.049Z,260
2019-03-26T13:29:51.041Z,260
2019-03-26T13:30:51.076Z,250
2019-03-26T13:31:51.025Z,275
2019-03-26T13:32:51.289Z,250
2019-03-26T13:33:50.766Z,245
2019-03-26T13:34:51.081Z,255
2019-03-26T13:35:51.036Z,255
2019-03-26T13:36:51.015Z,255
2019-03-26T13:37:51.012Z,250
2019-03-26T13:38:51.387Z,245
2019-03-26T13:39:51.012Z,240
2019-03-26T13:40:51.270Z,235
2019-03-26T13:41:51.287Z,235
2019-03-26T13:42:50.735Z,235
2019-03-26T13:43:50.977Z,235
2019-03-26T13:44:50.975Z,240
2019-03-26T13:45:51.218Z,245
2019-03-26T13:46:51.227Z,250
2019-03-26T13:47:51.216Z,235
2019-03-26T13:48:50.991Z,230
2019-03-26T13:49:50.505Z,260
2019-03-26T13:50:51.188Z,250
2019-03-26T13:51:50.984Z,240
2019-03-26T13:52:51.200Z,240
2019-03-26T13:53:50.977Z,235
2019-03-26T13:54:50.688Z,235
2019-03-26T13:55:50.928Z,235
2019-03-26T13:56:50.925Z,255
2019-03-26T13:57:50.679Z,230
2019-03-26T13:58:50.938Z,225
2019-03-26T13:59:53.894Z,230
2019-03-26T14:00:50.682Z,235
2019-03-26T14:01:51.187Z,235
2019-03-26T14:02:50.901Z,235
2019-03-26T14:03:50.947Z,230
2019-03-26T14:04:51.151Z,230
2019-03-26T14:05:51.157Z,230
2019-03-26T14:06:52.517Z,225
2019-03-26T14:07:50.644Z,245
2019-03-26T14:08:50.893Z,240
2019-03-26T14:09:51.150Z,240
2019-03-26T14:10:50.316Z,245
2019-03-26T14:11:50.887Z,245
2019-03-26T14:12:50.776Z,250
2019-03-26T14:13:50.213Z,255