createdAt,value
2017-01-28T00:00:08.856Z,84.39
2017-01-28T00:00:52.076Z,84.39
2017-01-28T00:01:32.547Z,84.39
2017-01-28T00:02:13.141Z,84.39
2017-01-28T00:02:53.624Z,84.2
2017-01-28T00:03:35.059Z,84.3
2017-01-28T00:04:15.626Z,84.2
2017-01-28T00:05:00.473Z,84.3
2017-01-28T00:05:44.470Z,84.11
2017-01-28T00:06:25.009Z,84.11
2017-01-28T00:07:07.186Z,84.2
2017-01-28T00:07:48.567Z,84.3
2017-01-28T00:08:31.501Z,84.49
2017-01-28T00:09:13.474Z,84.58
2017-01-28T00:09:56.364Z,84.58
2017-01-28T00:10:39.487Z,84.3
2017-01-28T00:11:22.389Z,84.2
2017-01-28T00:12:03.575Z,84.49
2017-01-28T00:12:45.065Z,84.49
2017-01-28T00:13:25.588Z,84.39
2017-01-28T00:14:06.097Z,84.3
2017-01-28T00:14:46.592Z,84.39
2017-01-28T00:15:27.063Z,84.39
2017-01-28T00:16:07.547Z,84.49
2017-01-28T00:16:48.943Z,84.39
2017-01-28T00:17:30.270Z,84.3
2017-01-28T00:18:11.482Z,84.58
2017-01-28T00:18:53.491Z,84.58
2017-01-28T00:19:36.573Z,84.58
2017-01-28T00:20:17.039Z,84.39
2017-01-28T00:20:59.363Z,84.3
2017-01-28T00:21:41.479Z,84.49
2017-01-28T00:22:22.859Z,84.49
2017-01-28T00:23:05.871Z,84.39
2017-01-28T00:23:47.173Z,84.39
2017-01-28T00:24:28.567Z,84.3
2017-01-28T00:25:11.534Z,84.39
2017-01-28T00:25:51.983Z,84.3
2017-01-28T00:26:33.877Z,84.3
2017-01-28T00:27:14.339Z,85.05
2017-01-28T00:27:54.871Z,84.39
2017-01-28T00:28:37.049Z,84.39
2017-01-28T00:29:17.550Z,84.39
2017-01-28T00:29:58.647Z,84.39
2017-01-28T00:30:39.820Z,84.39
2017-01-28T00:31:20.362Z,84.39
2017-01-28T00:32:01.679Z,85.05
2017-01-28T00:32:42.219Z,85.05
2017-01-28T00:33:23.268Z,84.86
2017-01-28T00:34:04.977Z,84.77
2017-01-28T00:34:46.251Z,84.68
2017-01-28T00:35:29.870Z,84.68
2017-01-28T00:36:10.426Z,84.96
2017-01-28T00:36:54.489Z,84.77
2017-01-28T00:37:37.610Z,84.68
2017-01-28T00:38:18.920Z,84.58
2017-01-28T00:38:59.428Z,84.77
2017-01-28T00:39:41.493Z,84.68
2017-01-28T00:40:21.990Z,84.77
2017-01-28T00:41:04.086Z,84.68
2017-01-28T00:41:45.676Z,84.77
2017-01-28T00:42:27.671Z,84.68
2017-01-28T00:43:09.035Z,84.96
2017-01-28T00:43:51.058Z,84.58
2017-01-28T00:44:31.576Z,85.05
2017-01-28T00:45:13.583Z,84.68
2017-01-28T00:45:54.252Z,84.77
2017-01-28T00:46:35.485Z,84.77
2017-01-28T00:47:17.656Z,85.15
2017-01-28T00:48:01.860Z,84.86
2017-01-28T00:48:42.440Z,84.77
2017-01-28T00:49:24.891Z,84.77
2017-01-28T00:50:06.910Z,84.77
2017-01-28T00:50:47.433Z,84.86
2017-01-28T00:51:30.481Z,84.96
2017-01-28T00:52:12.657Z,84.96
2017-01-28T00:52:53.151Z,84.86
2017-01-28T00:53:34.375Z,85.05
2017-01-28T00:54:15.522Z,84.86
2017-01-28T00:54:58.373Z,85.15
2017-01-28T00:55:41.404Z,84.96
2017-01-28T00:56:22.690Z,84.77
2017-01-28T00:57:03.177Z,84.77
2017-01-28T00:57:43.669Z,85.15
2017-01-28T00:58:26.663Z,84.96
2017-01-28T00:59:07.960Z,84.86
2017-01-28T00:59:48.450Z,84.77
2017-01-28T01:00:28.912Z,84.68
2017-01-28T01:01:10.062Z,84.68
2017-01-28T01:01:51.971Z,84.68
2017-01-28T01:02:34.990Z,84.86
2017-01-28T01:03:16.977Z,84.68
2017-01-28T01:03:57.470Z,84.68
2017-01-28T01:04:38.709Z,84.77
2017-01-28T01:05:19.874Z,84.68
2017-01-28T01:06:00.365Z,84.68
2017-01-28T01:06:41.707Z,84.68
2017-01-28T01:07:23.228Z,84.86
2017-01-28T01:08:10.363Z,84.86
2017-01-28T01:08:53.345Z,84.77
2017-01-28T01:09:34.562Z,84.86
2017-01-28T01:10:16.064Z,84.86
2017-01-28T01:10:56.457Z,84.86
2017-01-28T01:11:37.706Z,84.86
2017-01-28T01:12:18.276Z,85.05
2017-01-28T01:13:01.477Z,84.96
2017-01-28T01:13:41.994Z,84.86
2017-01-28T01:14:24.157Z,84.2
2017-01-28T01:15:05.470Z,84.01
2017-01-28T01:15:48.378Z,84.2
2017-01-28T01:16:29.684Z,84.86
2017-01-28T01:17:10.753Z,84.3
2017-01-28T01:17:52.076Z,84.49
2017-01-28T01:18:35.428Z,84.39
2017-01-28T01:19:15.975Z,84.39
2017-01-28T01:19:57.138Z,84.39
2017-01-28T01:20:37.588Z,84.39
2017-01-28T01:21:18.111Z,84.39
2017-01-28T01:22:03.567Z,84.3
2017-01-28T01:22:44.048Z,84.3
2017-01-28T01:23:25.478Z,84.39
2017-01-28T01:24:07.375Z,84.39
2017-01-28T01:24:48.596Z,84.49
2017-01-28T01:25:29.039Z,84.58
2017-01-28T01:26:09.516Z,84.58
2017-01-28T01:26:50.948Z,84.2
2017-01-28T01:27:31.411Z,84.2
2017-01-28T01:28:14.349Z,84.39
2017-01-28T01:28:56.404Z,84.58
2017-01-28T01:29:36.885Z,84.39
2017-01-28T01:30:18.105Z,84.2
2017-01-28T01:30:58.633Z,84.39
2017-01-28T01:31:39.627Z,84.39
2017-01-28T01:32:23.133Z,84.39
2017-01-28T01:33:03.635Z,84.39
2017-01-28T01:33:44.132Z,84.39
2017-01-28T01:34:25.547Z,84.58
2017-01-28T01:35:08.551Z,84.3
2017-01-28T01:35:49.822Z,84.11
2017-01-28T01:36:31.075Z,84.3
2017-01-28T01:37:11.554Z,84.11
2017-01-28T01:37:51.999Z,84.49
2017-01-28T01:38:33.124Z,84.49
2017-01-28T01:39:13.549Z,84.3
2017-01-28T01:39:54.142Z,84.3
2017-01-28T01:40:34.564Z,84.68
2017-01-28T01:41:16.946Z,84.3
2017-01-28T01:41:58.269Z,84.49
2017-01-28T01:42:38.796Z,84.39
2017-01-28T01:43:20.226Z,84.58
2017-01-28T01:44:01.468Z,84.58
2017-01-28T01:44:44.528Z,84.39
2017-01-28T01:45:25.038Z,84.49
2017-01-28T01:46:06.455Z,84.58
2017-01-28T01:46:47.626Z,84.3
2017-01-28T01:47:28.168Z,84.3
2017-01-28T01:48:08.748Z,84.39
2017-01-28T01:48:50.577Z,84.39
2017-01-28T01:49:31.043Z,84.39
2017-01-28T01:50:12.973Z,84.39
2017-01-28T01:50:54.986Z,84.49
2017-01-28T01:51:36.380Z,84.39
2017-01-28T01:52:16.934Z,84.49
2017-01-28T01:52:58.251Z,84.39
2017-01-28T01:53:39.504Z,84.49
2017-01-28T01:54:21.977Z,84.49
2017-01-28T01:55:05.251Z,84.39
2017-01-28T01:55:45.729Z,84.49
2017-01-28T01:56:26.185Z,84.3
2017-01-28T01:57:06.670Z,84.39
2017-01-28T01:57:47.953Z,84.39
2017-01-28T01:58:29.354Z,84.49
2017-01-28T01:59:11.872Z,84.39
2017-01-28T01:59:53.865Z,84.39
2017-01-28T02:00:35.112Z,84.3
2017-01-28T02:01:15.656Z,84.39
2017-01-28T02:01:56.808Z,84.39
2017-01-28T02:02:37.262Z,84.39
2017-01-28T02:03:20.429Z,84.39
2017-01-28T02:04:00.831Z,84.49
2017-01-28T02:04:41.352Z,84.39
2017-01-28T02:05:21.829Z,84.2
2017-01-28T02:06:03.170Z,84.49
2017-01-28T02:06:44.145Z,84.49
2017-01-28T02:07:26.401Z,84.3
2017-01-28T02:08:08.580Z,84.3
2017-01-28T02:08:52.857Z,84.39
2017-01-28T02:09:36.891Z,84.3
2017-01-28T02:10:17.375Z,84.39
2017-01-28T02:10:58.758Z,84.58
2017-01-28T02:11:41.859Z,84.3
2017-01-28T02:12:22.952Z,84.01
2017-01-28T02:13:04.054Z,84.3
2017-01-28T02:13:46.222Z,84.3
2017-01-28T02:14:28.601Z,84.39
2017-01-28T02:15:10.568Z,84.39
2017-01-28T02:15:51.059Z,84.01
2017-01-28T02:16:32.394Z,84.3
2017-01-28T02:17:14.587Z,84.3
2017-01-28T02:17:55.127Z,84.39
2017-01-28T02:18:35.662Z,84.39
2017-01-28T02:19:19.360Z,84.01
2017-01-28T02:20:07.423Z,84.49
2017-01-28T02:20:50.373Z,84.49
2017-01-28T02:21:30.991Z,84.39
2017-01-28T02:22:13.384Z,85.05
2017-01-28T02:22:53.824Z,84.58
2017-01-28T02:23:34.349Z,84.2
2017-01-28T02:24:18.569Z,84.39
2017-01-28T02:25:00.694Z,84.01
2017-01-28T02:25:42.171Z,84.3
2017-01-28T02:26:23.256Z,84.39
2017-01-28T02:27:06.387Z,84.3
2017-01-28T02:27:51.506Z,84.58
2017-01-28T02:28:31.909Z,84.39
2017-01-28T02:29:14.003Z,84.39
2017-01-28T02:29:56.996Z,84.86
2017-01-28T02:30:39.937Z,84.96
2017-01-28T02:31:21.503Z,84.96
2017-01-28T02:32:04.643Z,84.86
2017-01-28T02:32:47.359Z,84.58
2017-01-28T02:33:28.892Z,84.86
2017-01-28T02:34:11.852Z,84.68
2017-01-28T02:34:54.039Z,84.86
2017-01-28T02:35:36.970Z,84.77
2017-01-28T02:38:07.588Z,84.68
2017-01-28T02:40:35.834Z,84.96
2017-01-28T02:41:23.962Z,84.68
2017-01-28T02:42:12.310Z,84.68
2017-01-28T02:43:01.811Z,84.86
2017-01-28T02:43:50.012Z,84.77
2017-01-28T02:44:39.085Z,85.05
2017-01-28T02:45:27.543Z,84.68
2017-01-28T02:46:15.915Z,84.68
2017-01-28T02:47:04.596Z,84.58
2017-01-28T02:47:53.920Z,84.68
2017-01-28T02:48:42.718Z,84.77
2017-01-28T02:49:30.750Z,84.58
2017-01-28T02:50:19.723Z,84.68
2017-01-28T02:51:08.521Z,84.77
2017-01-28T02:51:56.649Z,84.68
2017-01-28T02:52:45.294Z,84.68
2017-01-28T02:53:34.135Z,84.68
2017-01-28T02:54:22.956Z,84.77
2017-01-28T02:55:11.522Z,84.68
2017-01-28T02:56:00.617Z,84.86
2017-01-28T02:56:49.549Z,84.68
2017-01-28T02:57:37.955Z,84.96
2017-01-28T02:58:26.654Z,84.68
2017-01-28T02:59:14.828Z,84.77
2017-01-28T03:00:04.430Z,84.77
2017-01-28T03:00:52.720Z,84.77
2017-01-28T03:01:41.364Z,84.86
2017-01-28T03:02:30.121Z,84.68
2017-01-28T03:03:19.022Z,84.96
2017-01-28T03:04:07.428Z,84.86
2017-01-28T03:04:56.636Z,84.77
2017-01-28T03:05:45.179Z,84.96
2017-01-28T03:06:33.826Z,84.96
2017-01-28T03:07:22.545Z,84.77
2017-01-28T03:08:11.303Z,84.86
2017-01-28T03:08:59.786Z,84.77
2017-01-28T03:09:48.518Z,84.77
2017-01-28T03:10:36.725Z,84.77
2017-01-28T03:11:23.493Z,84.77
2017-01-28T03:12:04.666Z,85.15
2017-01-28T03:12:48.021Z,84.86
2017-01-28T03:13:29.292Z,84.96
2017-01-28T03:14:11.510Z,84.96
2017-01-28T03:14:53.701Z,84.77
2017-01-28T03:15:34.886Z,84.96
2017-01-28T03:16:17.185Z,85.05
2017-01-28T03:16:57.688Z,84.77
2017-01-28T03:17:45.555Z,84.77
2017-01-28T03:18:27.735Z,84.96
2017-01-28T03:19:08.234Z,84.77
2017-01-28T03:19:51.413Z,84.96
2017-01-28T03:20:32.783Z,85.05
2017-01-28T03:21:13.317Z,85.05
2017-01-28T03:21:54.628Z,84.96
2017-01-28T03:22:35.074Z,84.96
2017-01-28T03:23:16.499Z,84.77
2017-01-28T03:23:58.742Z,84.96
2017-01-28T03:24:39.110Z,84.96
2017-01-28T03:25:25.128Z,84.96
2017-01-28T03:26:08.048Z,84.86
2017-01-28T03:26:50.251Z,84.86
2017-01-28T03:27:30.759Z,84.96
2017-01-28T03:28:11.274Z,84.86
2017-01-28T03:28:53.563Z,84.77
2017-01-28T03:29:36.582Z,84.96
2017-01-28T03:30:17.060Z,85.05
2017-01-28T03:31:01.170Z,84.77
2017-01-28T03:31:43.694Z,84.96
2017-01-28T03:32:25.703Z,84.68
2017-01-28T03:33:08.495Z,84.68
2017-01-28T03:33:50.036Z,84.77
2017-01-28T03:34:32.197Z,84.77
2017-01-28T03:35:17.054Z,84.86
2017-01-28T03:35:57.605Z,84.77
2017-01-28T03:36:38.749Z,84.77
2017-01-28T03:37:19.262Z,84.86
2017-01-28T03:38:02.188Z,84.86
2017-01-28T03:38:42.637Z,84.77
2017-01-28T03:39:23.843Z,84.77
2017-01-28T03:40:04.441Z,84.58
2017-01-28T03:40:44.986Z,84.49
2017-01-28T03:41:25.526Z,84.77
2017-01-28T03:42:06.023Z,84.58
2017-01-28T03:42:46.539Z,84.68
2017-01-28T03:43:28.468Z,84.49
2017-01-28T03:44:09.035Z,84.58
2017-01-28T03:44:49.677Z,84.77
2017-01-28T03:45:33.584Z,84.77
2017-01-28T03:46:16.553Z,84.86
2017-01-28T03:46:57.130Z,84.77
2017-01-28T03:47:37.559Z,84.68
2017-01-28T03:48:19.847Z,84.77
2017-01-28T03:49:00.349Z,84.77
2017-01-28T03:49:41.732Z,84.96
2017-01-28T03:50:25.088Z,84.86
2017-01-28T03:51:05.607Z,84.96
2017-01-28T03:51:49.468Z,84.86
2017-01-28T03:52:29.957Z,85.05
2017-01-28T03:53:15.968Z,84.86
2017-01-28T03:53:57.359Z,84.86
2017-01-28T03:54:37.801Z,84.86
2017-01-28T03:55:20.675Z,84.86
2017-01-28T03:56:01.774Z,84.77
2017-01-28T03:56:43.993Z,84.77
2017-01-28T03:57:24.474Z,84.86
2017-01-28T03:58:06.598Z,84.77
2017-01-28T03:58:48.092Z,84.77
2017-01-28T03:59:29.080Z,84.96
2017-01-28T04:00:11.147Z,84.77
2017-01-28T04:00:52.300Z,84.86
2017-01-28T04:01:33.652Z,84.68
2017-01-28T04:02:16.104Z,84.86
2017-01-28T04:02:57.985Z,84.68
2017-01-28T04:03:39.174Z,84.58
2017-01-28T04:04:20.971Z,84.58
2017-01-28T04:05:01.450Z,84.68
2017-01-28T04:05:42.482Z,84.96
2017-01-28T04:06:23.032Z,84.68
2017-01-28T04:07:03.512Z,84.96
2017-01-28T04:07:44.666Z,84.96
2017-01-28T04:08:25.150Z,84.86
2017-01-28T04:09:05.649Z,84.68
2017-01-28T04:09:47.748Z,84.77
2017-01-28T04:10:28.228Z,84.77
2017-01-28T04:11:10.182Z,84.86
2017-01-28T04:11:51.472Z,84.86
2017-01-28T04:12:32.691Z,84.77
2017-01-28T04:13:13.157Z,84.77
2017-01-28T04:13:53.684Z,84.77
2017-01-28T04:14:35.073Z,84.86
2017-01-28T04:15:16.210Z,84.77
2017-01-28T04:15:56.728Z,84.77
2017-01-28T04:16:37.233Z,84.77
2017-01-28T04:17:18.264Z,84.77
2017-01-28T04:17:58.779Z,84.2
2017-01-28T04:18:40.178Z,84.86
2017-01-28T04:19:20.685Z,84.39
2017-01-28T04:20:01.174Z,84.86
2017-01-28T04:20:42.573Z,84.39
2017-01-28T04:21:23.083Z,84.39
2017-01-28T04:22:03.525Z,84.39
2017-01-28T04:22:44.985Z,84.39
2017-01-28T04:23:25.412Z,84.39
2017-01-28T04:24:07.662Z,84.3
2017-01-28T04:24:49.751Z,84.39
2017-01-28T04:25:30.970Z,84.39
2017-01-28T04:26:12.967Z,84.39
2017-01-28T04:26:54.976Z,84.39
2017-01-28T04:27:38.129Z,84.3
2017-01-28T04:28:18.634Z,84.3
2017-01-28T04:28:59.125Z,84.49
2017-01-28T04:29:39.617Z,84.3
2017-01-28T04:30:20.762Z,84.3
2017-01-28T04:31:01.182Z,84.39
2017-01-28T04:31:42.572Z,84.2
2017-01-28T04:32:23.568Z,84.49
2017-01-28T04:33:03.986Z,84.49
2017-01-28T04:33:44.544Z,84.39
2017-01-28T04:34:25.989Z,84.3
2017-01-28T04:35:06.524Z,84.3
2017-01-28T04:35:46.988Z,84.3
2017-01-28T04:36:27.456Z,84.39
2017-01-28T04:37:07.983Z,84.49
2017-01-28T04:37:48.474Z,84.39
2017-01-28T04:38:30.453Z,84.39
2017-01-28T04:39:10.991Z,84.3
2017-01-28T04:39:51.502Z,84.3
2017-01-28T04:40:32.993Z,84.01
2017-01-28T04:41:13.468Z,84.39
2017-01-28T04:41:53.929Z,84.86
2017-01-28T04:42:34.993Z,84.68
2017-01-28T04:43:19.092Z,84.86
2017-01-28T04:44:00.252Z,84.68
2017-01-28T04:44:40.730Z,84.96
2017-01-28T04:45:21.863Z,84.58
2017-01-28T04:46:02.279Z,84.77
2017-01-28T04:46:43.495Z,84.68
2017-01-28T04:47:23.924Z,84.68
2017-01-28T04:48:04.499Z,84.68
2017-01-28T04:48:47.486Z,84.68
2017-01-28T04:49:28.062Z,84.68
2017-01-28T04:50:10.164Z,84.96
2017-01-28T04:50:52.647Z,84.77
2017-01-28T04:51:34.097Z,84.77
2017-01-28T04:52:15.036Z,84.96
2017-01-28T04:52:55.614Z,85.15
2017-01-28T04:53:36.656Z,84.77
2017-01-28T04:54:17.171Z,84.77
2017-01-28T04:54:58.575Z,84.86
2017-01-28T04:55:39.096Z,84.77
2017-01-28T04:56:20.672Z,84.68
2017-01-28T04:57:01.665Z,84.58
2017-01-28T04:57:42.838Z,84.58
2017-01-28T04:58:24.222Z,84.68
2017-01-28T04:59:06.517Z,84.58
2017-01-28T04:59:46.935Z,85.15
2017-01-28T05:00:28.151Z,84.86
2017-01-28T05:01:09.540Z,85.05
2017-01-28T05:01:50.681Z,85.05
2017-01-28T05:02:31.968Z,85.15
2017-01-28T05:03:12.461Z,84.77
2017-01-28T05:03:53.008Z,85.01
2017-01-28T05:04:35.206Z,84.86
2017-01-28T05:05:15.751Z,85.11
2017-01-28T05:05:57.156Z,85.01
2017-01-28T05:06:37.686Z,85.05
2017-01-28T05:07:20.482Z,85.15
2017-01-28T05:08:00.949Z,85.62
2017-01-28T05:08:41.487Z,85.53
2017-01-28T05:09:24.578Z,85.01
2017-01-28T05:10:05.060Z,85.49
2017-01-28T05:10:46.238Z,85.53
2017-01-28T05:11:26.746Z,85.72
2017-01-28T05:12:07.204Z,85.39
2017-01-28T05:12:48.276Z,85.58
2017-01-28T05:13:29.349Z,85.49
2017-01-28T05:14:10.716Z,85.39
2017-01-28T05:14:52.968Z,85.2
2017-01-28T05:15:34.293Z,85.3
2017-01-28T05:16:14.786Z,85.2
2017-01-28T05:16:56.127Z,85.58
2017-01-28T05:17:36.617Z,85.68
2017-01-28T05:18:17.097Z,85.2
2017-01-28T05:18:58.444Z,85.2
2017-01-28T05:19:38.957Z,85.2
2017-01-28T05:20:20.359Z,85.2
2017-01-28T05:21:00.828Z,85.3
2017-01-28T05:21:41.312Z,85.49
2017-01-28T05:22:21.813Z,85.58
2017-01-28T05:23:02.380Z,85.77
2017-01-28T05:23:42.855Z,85.39
2017-01-28T05:24:23.390Z,85.58
2017-01-28T05:25:03.912Z,85.77
2017-01-28T05:25:44.954Z,85.58
2017-01-28T05:26:26.341Z,85.77
2017-01-28T05:27:07.536Z,85.77
2017-01-28T05:27:49.656Z,85.3
2017-01-28T05:28:32.725Z,85.49
2017-01-28T05:29:13.243Z,85.49
2017-01-28T05:29:55.456Z,85.58
2017-01-28T05:30:37.472Z,85.58
2017-01-28T05:31:17.971Z,85.58
2017-01-28T05:31:58.455Z,85.49
2017-01-28T05:32:38.915Z,85.39
2017-01-28T05:33:21.205Z,85.68
2017-01-28T05:34:02.983Z,85.58
2017-01-28T05:34:44.248Z,85.68
2017-01-28T05:35:25.564Z,85.68
2017-01-28T05:36:06.028Z,85.68
2017-01-28T05:36:48.265Z,85.58
2017-01-28T05:37:28.768Z,85.58
2017-01-28T05:38:09.294Z,85.77
2017-01-28T05:38:49.816Z,85.77
2017-01-28T05:39:30.323Z,85.68
2017-01-28T05:40:10.816Z,85.77
2017-01-28T05:40:53.153Z,85.96
2017-01-28T05:41:34.415Z,85.77
2017-01-28T05:42:17.556Z,85.77
2017-01-28T05:43:00.553Z,85.77
2017-01-28T05:43:41.037Z,85.96
2017-01-28T05:44:21.557Z,85.58
2017-01-28T05:45:03.713Z,85.96
2017-01-28T05:45:44.223Z,85.68
2017-01-28T05:46:24.677Z,85.86
2017-01-28T05:47:07.040Z,85.77
2017-01-28T05:47:48.256Z,85.86
2017-01-28T05:48:30.519Z,85.86
2017-01-28T05:49:14.567Z,85.77
2017-01-28T05:49:57.813Z,85.96
2017-01-28T05:50:39.050Z,85.86
2017-01-28T05:51:19.540Z,85.86
2017-01-28T05:52:00.051Z,85.58
2017-01-28T05:52:41.461Z,85.68
2017-01-28T05:53:23.642Z,85.96
2017-01-28T05:54:04.723Z,85.68
2017-01-28T05:54:45.856Z,85.77
2017-01-28T05:55:28.152Z,85.96
2017-01-28T05:56:08.673Z,85.58
2017-01-28T05:56:49.173Z,85.68
2017-01-28T05:57:31.968Z,85.58
2017-01-28T05:58:12.454Z,85.68
2017-01-28T05:58:53.535Z,85.68
2017-01-28T05:59:36.451Z,85.77
2017-01-28T06:00:19.762Z,85.77
2017-01-28T06:01:00.978Z,85.77
2017-01-28T06:01:42.095Z,85.68
2017-01-28T06:02:23.041Z,85.86
2017-01-28T06:03:03.538Z,85.86
2017-01-28T06:03:44.016Z,85.58
2017-01-28T06:04:26.109Z,85.86
2017-01-28T06:05:07.328Z,85.86
2017-01-28T06:05:47.820Z,85.68
2017-01-28T06:06:29.167Z,85.96
2017-01-28T06:07:09.625Z,85.96
2017-01-28T06:07:50.157Z,85.96
2017-01-28T06:08:31.138Z,85.86
2017-01-28T06:09:11.687Z,85.96
2017-01-28T06:09:52.149Z,85.77
2017-01-28T06:10:32.712Z,85.77
2017-01-28T06:11:14.943Z,85.58
2017-01-28T06:11:56.269Z,85.58
2017-01-28T06:12:37.647Z,85.77
2017-01-28T06:13:19.152Z,85.77
2017-01-28T06:13:59.955Z,85.77
2017-01-28T06:14:42.177Z,85.77
2017-01-28T06:15:22.733Z,85.77
2017-01-28T06:16:03.949Z,85.77
2017-01-28T06:16:44.417Z,85.58
2017-01-28T06:17:25.853Z,85.68
2017-01-28T06:18:06.339Z,85.58
2017-01-28T06:18:48.697Z,85.58
2017-01-28T06:19:33.585Z,85.49
2017-01-28T06:20:14.033Z,85.49
2017-01-28T06:20:54.559Z,85.58
2017-01-28T06:21:35.051Z,85.58
2017-01-28T06:22:16.534Z,85.77
2017-01-28T06:22:57.029Z,85.96
2017-01-28T06:23:38.342Z,85.58
2017-01-28T06:24:18.924Z,85.58
2017-01-28T06:25:00.091Z,85.58
2017-01-28T06:25:40.445Z,85.58
2017-01-28T06:26:20.944Z,85.39
2017-01-28T06:27:01.425Z,85.68
2017-01-28T06:27:41.916Z,85.77
2017-01-28T06:28:23.211Z,85.68
2017-01-28T06:29:03.755Z,85.86
2017-01-28T06:29:45.135Z,85.77
2017-01-28T06:30:25.592Z,85.86
2017-01-28T06:31:06.091Z,85.68
2017-01-28T06:31:46.647Z,85.68
2017-01-28T06:32:27.989Z,85.58
2017-01-28T06:33:10.214Z,85.86
2017-01-28T06:33:51.663Z,85.68
2017-01-28T06:34:32.126Z,85.86
2017-01-28T06:35:12.619Z,85.68
2017-01-28T06:35:53.626Z,85.96
2017-01-28T06:36:34.826Z,85.58
2017-01-28T06:37:15.327Z,85.58
2017-01-28T06:37:55.856Z,85.96
2017-01-28T06:38:36.354Z,85.77
2017-01-28T06:39:19.310Z,85.86
2017-01-28T06:40:00.733Z,85.86
2017-01-28T06:40:43.038Z,85.77
2017-01-28T06:41:23.516Z,85.96
2017-01-28T06:42:04.041Z,85.68
2017-01-28T06:42:46.000Z,85.68
2017-01-28T06:43:27.397Z,85.86
2017-01-28T06:44:08.966Z,85.68
2017-01-28T06:44:50.058Z,85.77
2017-01-28T06:45:32.236Z,85.77
2017-01-28T06:46:13.465Z,85.68
2017-01-28T06:46:54.758Z,85.77
2017-01-28T06:47:35.279Z,85.77
2017-01-28T06:48:15.806Z,85.49
2017-01-28T06:48:56.263Z,85.77
2017-01-28T06:49:37.240Z,85.58
2017-01-28T06:50:17.714Z,85.86
2017-01-28T06:50:58.371Z,85.58
2017-01-28T06:51:38.844Z,85.68
2017-01-28T06:52:21.316Z,85.86
2017-01-28T06:53:01.956Z,85.77
2017-01-28T06:53:42.316Z,85.77
2017-01-28T06:54:22.786Z,85.77
2017-01-28T06:55:03.331Z,85.58
2017-01-28T06:55:43.838Z,85.77
2017-01-28T06:56:25.937Z,85.81
2017-01-28T06:57:08.230Z,85.77
2017-01-28T06:57:48.740Z,85.77
2017-01-28T06:58:30.656Z,85.49
2017-01-28T06:59:11.129Z,85.58
2017-01-28T06:59:52.245Z,85.49
2017-01-28T07:00:32.804Z,85.58
2017-01-28T07:01:13.266Z,85.58
2017-01-28T07:01:55.166Z,85.39
2017-01-28T07:02:36.315Z,85.3
2017-01-28T07:03:17.786Z,85.62
2017-01-28T07:04:00.060Z,85.68
2017-01-28T07:04:41.355Z,85.68
2017-01-28T07:05:21.818Z,85.53
2017-01-28T07:06:02.287Z,85.58
2017-01-28T07:06:42.773Z,85.58
2017-01-28T07:07:24.936Z,85.77
2017-01-28T07:08:05.405Z,85.39
2017-01-28T07:08:46.646Z,85.62
2017-01-28T07:09:27.169Z,85.72
2017-01-28T07:10:08.556Z,85.68
2017-01-28T07:10:49.022Z,85.53
2017-01-28T07:11:29.542Z,85.58
2017-01-28T07:12:10.956Z,85.68
2017-01-28T07:12:51.422Z,85.34
2017-01-28T07:13:32.705Z,85.2
2017-01-28T07:14:14.466Z,85.39
2017-01-28T07:14:54.931Z,85.15
2017-01-28T07:15:35.421Z,85.58
2017-01-28T07:16:16.825Z,85.53
2017-01-28T07:16:57.313Z,85.49
2017-01-28T07:17:37.812Z,85.62
2017-01-28T07:18:18.379Z,85.43
2017-01-28T07:19:01.491Z,85.39
2017-01-28T07:19:41.898Z,85.24
2017-01-28T07:20:23.164Z,85.24
2017-01-28T07:21:03.723Z,85.34
2017-01-28T07:21:44.246Z,85.3
2017-01-28T07:22:24.673Z,85.24
2017-01-28T07:23:06.325Z,85.39
2017-01-28T07:23:46.778Z,85.15
2017-01-28T07:24:27.238Z,85.24
2017-01-28T07:25:07.746Z,85.43
2017-01-28T07:25:48.228Z,85.24
2017-01-28T07:26:28.736Z,85.39
2017-01-28T07:27:09.190Z,85.62
2017-01-28T07:27:49.714Z,85.58
2017-01-28T07:28:30.162Z,85.58
2017-01-28T07:29:10.650Z,85.62
2017-01-28T07:29:51.187Z,85.62
2017-01-28T07:30:31.671Z,85.58
2017-01-28T07:31:33.984Z,85.53
2017-01-28T07:32:14.487Z,85.62
2017-01-28T07:32:54.961Z,85.05
2017-01-28T07:33:35.426Z,84.96
2017-01-28T07:34:15.912Z,85.05
2017-01-28T07:34:56.341Z,85.05
2017-01-28T07:35:36.882Z,84.86
2017-01-28T07:36:17.380Z,84.86
2017-01-28T07:36:57.774Z,85.15
2017-01-28T07:37:38.274Z,84.96
2017-01-28T07:38:18.749Z,85.05
2017-01-28T07:38:59.474Z,84.86
2017-01-28T07:39:39.991Z,85.05
2017-01-28T07:40:20.462Z,85.15
2017-01-28T07:41:00.971Z,84.68
2017-01-28T07:41:41.607Z,84.68
2017-01-28T07:42:22.116Z,84.77
2017-01-28T07:43:02.693Z,84.86
2017-01-28T07:43:43.092Z,84.86
2017-01-28T07:44:23.533Z,84.86
2017-01-28T07:45:04.073Z,84.86
2017-01-28T07:45:44.729Z,84.68
2017-01-28T07:46:25.279Z,84.86
2017-01-28T07:47:05.693Z,84.68
2017-01-28T07:47:46.136Z,84.58
2017-01-28T07:48:29.349Z,84.49
2017-01-28T07:49:08.764Z,84.49
2017-01-28T07:49:49.547Z,84.58
2017-01-28T07:50:30.380Z,84.49
2017-01-28T07:51:11.125Z,84.58
2017-01-28T07:51:51.731Z,84.2
2017-01-28T07:52:32.149Z,84.3
2017-01-28T07:53:12.990Z,84.39
2017-01-28T07:53:53.488Z,84.01
2017-01-28T07:54:34.329Z,84.01
2017-01-28T07:55:14.660Z,84.3
2017-01-28T07:55:56.724Z,84.11
2017-01-28T07:56:37.185Z,84.3
2017-01-28T07:57:17.834Z,84.2
2017-01-28T07:57:58.383Z,84.3
2017-01-28T07:58:38.843Z,83.92
2017-01-28T07:59:20.344Z,83.73
2017-01-28T08:00:00.115Z,83.83
2017-01-28T08:00:41.522Z,83.64
2017-01-28T08:01:22.673Z,83.64
2017-01-28T08:02:04.656Z,83.45
2017-01-28T08:02:45.568Z,83.73
2017-01-28T08:03:26.020Z,83.54
2017-01-28T08:04:06.606Z,83.73
2017-01-28T08:04:47.149Z,83.45
2017-01-28T08:05:27.695Z,83.26
2017-01-28T08:06:08.191Z,83.36
2017-01-28T08:06:49.338Z,83.54
2017-01-28T08:07:29.918Z,83.54
2017-01-28T08:08:10.402Z,83.54
2017-01-28T08:08:50.984Z,83.54
2017-01-28T08:09:31.347Z,83.45
2017-01-28T08:10:11.905Z,83.45
2017-01-28T08:10:52.510Z,83.54
2017-01-28T08:11:33.318Z,83.73
2017-01-28T08:12:13.821Z,83.64
2017-01-28T08:12:54.315Z,83.73
2017-01-28T08:13:34.962Z,83.73
2017-01-28T08:14:15.514Z,83.07
2017-01-28T08:14:55.898Z,82.79
2017-01-28T08:15:36.427Z,83.17
2017-01-28T08:16:16.959Z,82.98
2017-01-28T08:16:57.434Z,83.26
2017-01-28T08:17:37.866Z,82.88
2017-01-28T08:18:18.377Z,83.17
2017-01-28T08:18:58.884Z,82.69
2017-01-28T08:19:39.332Z,83.02
2017-01-28T08:20:19.824Z,82.6
2017-01-28T08:21:00.369Z,82.73
2017-01-28T08:21:40.740Z,83.21
2017-01-28T08:22:22.052Z,83.11
2017-01-28T08:23:03.340Z,82.64
2017-01-28T08:23:43.835Z,82.92
2017-01-28T08:24:24.331Z,82.98
2017-01-28T08:25:04.810Z,82.92
2017-01-28T08:25:45.300Z,83.21
2017-01-28T08:26:25.771Z,83.21
2017-01-28T08:27:06.262Z,82.83
2017-01-28T08:27:46.747Z,82.73
2017-01-28T08:28:27.258Z,82.83
2017-01-28T08:29:07.710Z,82.26
2017-01-28T08:29:48.238Z,82.17
2017-01-28T08:30:28.815Z,82.07
2017-01-28T08:31:09.327Z,82.17
2017-01-28T08:31:49.755Z,82.45
2017-01-28T08:32:30.263Z,82.64
2017-01-28T08:33:10.744Z,82.73
2017-01-28T08:33:51.950Z,82.64
2017-01-28T08:34:34.006Z,82.64
2017-01-28T08:35:15.437Z,82.64
2017-01-28T08:35:56.924Z,82.35
2017-01-28T08:36:38.458Z,82.26
2017-01-28T08:37:18.891Z,82.26
2017-01-28T08:38:01.922Z,82.26
2017-01-28T08:38:43.104Z,82.26
2017-01-28T08:39:23.611Z,82.07
2017-01-28T08:40:04.101Z,82.07
2017-01-28T08:40:44.607Z,81.88
2017-01-28T08:41:26.036Z,81.79
2017-01-28T08:42:06.547Z,81.98
2017-01-28T08:42:47.055Z,81.7
2017-01-28T08:43:27.512Z,81.79
2017-01-28T08:44:08.724Z,81.88
2017-01-28T08:44:49.224Z,81.22
2017-01-28T08:45:29.716Z,81.41
2017-01-28T08:46:10.786Z,81.6
2017-01-28T08:46:51.257Z,81.79
2017-01-28T08:47:31.735Z,81.6
2017-01-28T08:48:12.250Z,81.79
2017-01-28T08:48:52.769Z,81.7
2017-01-28T08:49:33.251Z,81.6
2017-01-28T08:50:13.694Z,81.7
2017-01-28T08:50:54.224Z,81.51
2017-01-28T08:51:34.735Z,81.6
2017-01-28T08:52:15.311Z,81.7
2017-01-28T08:52:55.730Z,81.7
2017-01-28T08:53:37.955Z,81.6
2017-01-28T08:54:20.069Z,81.13
2017-01-28T08:55:01.144Z,81.03
2017-01-28T08:55:43.025Z,81.22
2017-01-28T08:56:23.561Z,81.22
2017-01-28T08:57:04.947Z,81.22
2017-01-28T08:57:46.130Z,81.13
2017-01-28T08:58:27.527Z,80.84
2017-01-28T08:59:08.535Z,81.32
2017-01-28T08:59:51.599Z,81.32
2017-01-28T09:00:49.532Z,81.03
2017-01-28T09:01:32.026Z,80.75
2017-01-28T09:02:13.467Z,80.94