createdAt,value
2023-01-05T12:29:34.771Z,10.13
2023-01-05T12:35:29.382Z,13.10
2023-01-05T12:38:16.060Z,8.20
2023-01-05T12:41:17.624Z,13.93
2023-01-05T12:43:58.726Z,11.57
2023-01-05T12:46:41.362Z,8.85
2023-01-05T12:49:14.800Z,8.27
2023-01-05T12:51:46.561Z,14.30
2023-01-05T12:54:28.720Z,11.27
2023-01-05T12:57:01.041Z,7.18
2023-01-05T12:59:34.876Z,7.20
2023-01-05T13:02:14.282Z,8.27
2023-01-05T13:04:49.549Z,8.52
2023-01-05T13:07:25.930Z,11.07
2023-01-05T13:10:02.924Z,12.45
2023-01-05T13:12:32.632Z,5.18
2023-01-05T13:15:15.068Z,9.43
2023-01-05T13:17:47.172Z,11.27
2023-01-05T13:20:27.008Z,13.10
2023-01-05T13:23:00.711Z,8.90
2023-01-05T13:25:31.407Z,9.73
2023-01-05T13:27:59.541Z,13.90
2023-01-05T13:30:32.118Z,11.60
2023-01-05T13:33:22.746Z,9.00
2023-01-05T13:36:03.715Z,5.18
2023-01-05T13:39:00.525Z,12.48
2023-01-05T13:41:45.744Z,11.15
2023-01-05T13:44:50.765Z,8.20
2023-01-05T13:47:45.897Z,11.57
2023-01-05T13:50:45.742Z,8.60
2023-01-05T13:53:17.154Z,8.30
2023-01-05T13:55:51.543Z,9.10
2023-01-05T13:58:39.631Z,10.10
2023-01-05T14:01:10.091Z,9.20
2023-01-05T14:03:41.300Z,7.93
2023-01-05T14:06:18.586Z,15.25
2023-01-05T14:08:52.836Z,11.98
2023-01-05T14:11:22.257Z,8.77
2023-01-05T14:13:53.226Z,16.15
2023-01-05T14:16:49.639Z,9.27
2023-01-05T14:22:19.587Z,10.52
2023-01-05T14:24:48.509Z,10.38
2023-01-05T14:27:17.636Z,9.95
2023-01-05T14:30:01.029Z,7.70
2023-01-05T14:32:30.946Z,11.48
2023-01-05T14:35:02.400Z,15.02
2023-01-05T14:37:37.010Z,10.90
2023-01-05T14:40:19.271Z,6.55
2023-01-05T14:42:50.330Z,9.43
2023-01-05T14:45:23.951Z,10.57
2023-01-05T14:47:55.758Z,9.55
2023-01-05T14:50:35.978Z,6.95
2023-01-05T14:53:13.265Z,7.80
2023-01-05T14:56:03.277Z,8.95
2023-01-05T14:59:16.245Z,6.82
2023-01-05T15:01:51.172Z,10.55
2023-01-05T15:07:02.467Z,8.95
2023-01-05T15:09:50.100Z,7.57
2023-01-05T15:12:36.476Z,6.30
2023-01-05T15:15:29.915Z,7.15
2023-01-05T15:18:22.048Z,4.13
2023-01-05T15:21:15.371Z,4.60
2023-01-05T15:24:34.725Z,5.20
2023-01-05T15:27:24.419Z,4.95
2023-01-05T15:30:12.878Z,11.27
2023-01-05T15:32:43.532Z,6.78
2023-01-05T15:35:18.159Z,7.72
2023-01-05T15:37:47.202Z,7.88
2023-01-05T15:40:30.783Z,6.97
2023-01-05T15:43:03.727Z,6.70
2023-01-05T15:45:33.897Z,8.95
2023-01-05T15:48:11.131Z,6.68
2023-01-05T15:50:45.750Z,6.80
2023-01-05T15:53:25.405Z,7.90
2023-01-05T15:55:53.473Z,4.95
2023-01-05T15:58:25.563Z,3.92
2023-01-05T16:01:07.745Z,10.07
2023-01-05T16:03:37.489Z,10.73
2023-01-05T16:06:09.648Z,5.93
2023-01-05T16:08:41.724Z,10.60
2023-01-05T16:11:13.073Z,10.30
2023-01-05T16:13:46.294Z,5.00
2023-01-05T16:16:49.805Z,11.50
2023-01-05T16:19:10.561Z,7.07
2023-01-05T16:21:41.829Z,5.25
2023-01-05T16:24:17.200Z,8.10
2023-01-05T16:26:45.156Z,4.00
2023-01-05T16:29:37.880Z,5.75
2023-01-05T16:32:25.711Z,5.38
2023-01-05T16:35:13.633Z,7.72
2023-01-05T16:37:41.521Z,5.18
2023-01-05T16:40:21.270Z,6.15
2023-01-05T16:42:50.781Z,5.97
2023-01-05T16:45:23.416Z,5.13
2023-01-05T16:47:52.090Z,5.35
2023-01-05T16:50:54.646Z,7.30
2023-01-05T16:53:25.245Z,5.43
2023-01-05T16:55:55.096Z,5.78
2023-01-05T16:58:38.826Z,7.40
2023-01-05T17:01:25.668Z,5.97
2023-01-05T17:03:54.523Z,3.88
2023-01-05T17:06:29.554Z,5.40
2023-01-05T17:11:31.035Z,2.58
2023-01-05T17:13:58.966Z,7.82
2023-01-05T17:16:28.758Z,3.78
2023-01-05T17:18:58.384Z,5.60
2023-01-05T17:21:31.795Z,5.00
2023-01-05T17:24:02.050Z,6.80
2023-01-05T17:26:34.406Z,6.25
2023-01-05T17:31:37.712Z,7.50
2023-01-05T17:34:05.598Z,4.90
2023-01-05T17:36:35.206Z,7.70
2023-01-05T17:39:04.027Z,8.07
2023-01-05T17:41:32.021Z,5.13
2023-01-05T17:43:59.918Z,6.38
2023-01-05T17:46:31.789Z,5.95
2023-01-05T17:49:02.641Z,4.55
2023-01-05T17:51:31.950Z,4.55
2023-01-05T17:54:00.472Z,5.60
2023-01-05T17:56:28.330Z,3.42
2023-01-05T17:58:56.245Z,6.25
2023-01-05T18:01:24.403Z,8.15
2023-01-05T18:03:52.272Z,4.18
2023-01-05T18:06:21.544Z,6.65
2023-01-05T18:08:49.434Z,3.45
2023-01-05T18:11:17.846Z,6.15
2023-01-05T18:13:45.929Z,3.97
2023-01-05T18:16:14.574Z,5.18
2023-01-05T18:18:42.948Z,5.22
2023-01-05T18:21:11.044Z,5.15
2023-01-05T18:23:40.251Z,5.45
2023-01-05T18:26:10.373Z,2.75
2023-01-05T18:28:38.963Z,2.80
2023-01-05T18:31:11.655Z,4.03
2023-01-05T18:33:39.570Z,4.80
2023-01-05T18:36:08.613Z,8.98
2023-01-05T18:38:38.094Z,13.63
2023-01-05T18:41:07.749Z,12.23
2023-01-05T18:43:36.241Z,12.95
2023-01-05T18:46:04.418Z,16.83
2023-01-05T18:48:32.530Z,13.85
2023-01-05T18:51:00.476Z,17.52
2023-01-05T18:53:28.357Z,23.40
2023-01-05T18:55:56.209Z,25.80
2023-01-05T18:58:25.458Z,27.17
2023-01-05T19:00:53.299Z,27.17
2023-01-05T19:03:21.188Z,31.42
2023-01-05T19:05:49.106Z,38.38
2023-01-05T19:08:16.989Z,41.72
2023-01-05T19:10:44.868Z,37.05
2023-01-05T19:13:12.833Z,38.40
2023-01-05T19:15:42.119Z,36.50
2023-01-05T19:18:10.031Z,45.97
2023-01-05T19:20:38.694Z,48.90
2023-01-05T19:23:06.552Z,47.90
2023-01-05T19:25:34.504Z,46.25
2023-01-05T19:28:02.645Z,50.42
2023-01-05T19:30:31.136Z,46.33
2023-01-05T19:33:02.201Z,51.15
2023-01-05T19:35:31.106Z,52.90
2023-01-05T19:38:00.382Z,57.42
2023-01-05T19:40:28.345Z,62.50
2023-01-05T19:42:56.676Z,66.78
2023-01-05T19:45:24.618Z,75.43
2023-01-05T19:47:52.481Z,56.25
2023-01-05T19:50:21.949Z,53.70
2023-01-05T19:52:49.788Z,46.80
2023-01-05T19:55:17.795Z,42.58
2023-01-05T19:57:45.659Z,38.92
2023-01-05T20:00:15.153Z,43.35
2023-01-05T20:02:43.077Z,39.28
2023-01-05T20:05:11.293Z,39.28
2023-01-05T20:07:43.381Z,37.00
2023-01-05T20:10:11.615Z,35.63
2023-01-05T20:12:39.486Z,37.13
2023-01-05T20:15:08.019Z,34.53
2023-01-05T20:17:35.964Z,30.10
2023-01-05T20:20:04.117Z,32.03
2023-01-05T20:22:31.998Z,35.10
2023-01-05T20:25:01.261Z,45.30
2023-01-05T20:27:29.137Z,39.08
2023-01-05T20:29:57.199Z,35.42
2023-01-05T20:32:26.709Z,32.65
2023-01-05T20:34:59.205Z,28.92
2023-01-05T20:37:27.666Z,36.17
2023-01-05T20:39:57.395Z,33.55
2023-01-05T20:42:26.806Z,34.58
2023-01-05T20:44:54.866Z,31.83
2023-01-05T20:47:23.114Z,35.47
2023-01-05T20:49:51.036Z,32.45
2023-01-05T20:52:19.086Z,33.78
2023-01-05T20:54:47.250Z,37.53
2023-01-05T20:57:15.177Z,30.92
2023-01-05T20:59:44.430Z,29.02
2023-01-05T21:02:23.328Z,33.80
2023-01-05T21:04:52.331Z,30.27
2023-01-05T21:07:21.121Z,31.92
2023-01-05T21:09:50.178Z,30.42
2023-01-05T21:12:18.098Z,30.52
2023-01-05T21:14:47.359Z,35.20
2023-01-05T21:17:15.265Z,33.45
2023-01-05T21:19:43.480Z,37.10
2023-01-05T21:22:11.825Z,32.53
2023-01-05T21:24:39.720Z,29.33
2023-01-05T21:27:07.600Z,34.42
2023-01-05T21:29:35.649Z,30.80
2023-01-05T21:32:04.909Z,34.97
2023-01-05T21:34:32.797Z,32.47
2023-01-05T21:37:00.722Z,31.65
2023-01-05T21:39:28.707Z,33.65
2023-01-05T21:42:14.291Z,29.40
2023-01-05T21:44:42.229Z,29.60
2023-01-05T21:47:12.796Z,34.33
2023-01-05T21:49:40.779Z,31.48
2023-01-05T21:52:26.252Z,34.38
2023-01-05T21:55:11.766Z,31.50
2023-01-05T21:57:39.640Z,31.27
2023-01-05T22:00:09.057Z,30.10
2023-01-05T22:02:38.313Z,31.83
2023-01-05T22:05:07.236Z,33.13
2023-01-05T22:07:35.159Z,30.52
