createdAt,value
2023-05-03T00:03:09.307Z,7.87
2023-05-03T00:06:50.814Z,7.80
2023-05-03T00:09:50.802Z,7.73
2023-05-03T00:13:04.241Z,7.70
2023-05-03T00:16:30.845Z,7.65
2023-05-03T00:19:31.695Z,7.58
2023-05-03T00:23:03.241Z,7.54
2023-05-03T00:26:20.686Z,7.47
2023-05-03T00:29:03.846Z,7.41
2023-05-03T00:32:07.959Z,7.39
2023-05-03T00:35:06.033Z,7.36
2023-05-03T00:37:58.819Z,7.35
2023-05-03T00:41:13.564Z,7.35
2023-05-03T00:44:18.812Z,7.35
2023-05-03T00:47:07.066Z,7.36
2023-05-03T00:50:42.419Z,7.37
2023-05-03T00:53:57.027Z,7.36
2023-05-03T00:57:51.375Z,7.37
2023-05-03T01:01:36.240Z,7.31
2023-05-03T01:05:10.880Z,7.28
2023-05-03T01:08:51.790Z,7.25
2023-05-03T01:11:55.257Z,7.25
2023-05-03T01:15:48.296Z,7.22
2023-05-03T01:19:46.930Z,7.12
2023-05-03T01:23:38.569Z,7.12
2023-05-03T01:27:04.278Z,7.06
2023-05-03T01:30:10.177Z,7.00
2023-05-03T01:33:58.009Z,6.95
2023-05-03T01:37:21.680Z,6.93
2023-05-03T01:40:28.866Z,6.91
2023-05-03T01:43:41.799Z,6.87
2023-05-03T01:47:30.236Z,6.86
2023-05-03T01:50:36.191Z,6.85
2023-05-03T01:53:45.425Z,6.83
2023-05-03T01:56:53.712Z,6.81
2023-05-03T02:00:11.518Z,6.79
2023-05-03T02:03:02.119Z,6.77
2023-05-03T02:06:33.614Z,6.74
2023-05-03T02:10:01.701Z,6.74
2023-05-03T02:13:15.415Z,6.76
2023-05-03T02:17:12.090Z,6.78
2023-05-03T02:20:39.237Z,6.75
2023-05-03T02:23:34.967Z,6.70
2023-05-03T02:27:24.493Z,6.64
2023-05-03T02:31:08.959Z,6.57
2023-05-03T02:34:26.745Z,6.49
2023-05-03T02:38:18.815Z,6.46
2023-05-03T02:41:58.635Z,6.43
2023-05-03T02:45:34.667Z,6.43
2023-05-03T02:48:50.270Z,6.39
2023-05-03T02:52:28.684Z,6.42
2023-05-03T02:56:02.940Z,6.42
2023-05-03T02:59:28.272Z,6.44
2023-05-03T03:03:36.745Z,6.43
2023-05-03T03:07:46.212Z,6.42
2023-05-03T03:10:55.216Z,6.41
2023-05-03T03:13:44.028Z,6.41
2023-05-03T03:17:32.591Z,6.39
2023-05-03T03:20:47.822Z,6.39
2023-05-03T03:23:38.773Z,6.40
2023-05-03T03:26:25.123Z,6.36
2023-05-03T03:29:42.364Z,6.35
2023-05-03T03:33:35.613Z,6.34
2023-05-03T03:37:16.848Z,6.33
2023-05-03T03:40:49.109Z,6.34
2023-05-03T03:44:39.230Z,6.32
2023-05-03T03:48:01.898Z,6.29
2023-05-03T03:51:23.714Z,6.32
2023-05-03T03:54:43.533Z,6.34
2023-05-03T03:58:06.667Z,6.32
2023-05-03T04:01:56.204Z,6.31
2023-05-03T04:05:29.509Z,6.29
2023-05-03T04:09:28.334Z,6.29
2023-05-03T04:12:54.527Z,6.32
2023-05-03T04:16:29.828Z,6.34
2023-05-03T04:19:44.425Z,6.36
2023-05-03T04:23:05.429Z,6.42
2023-05-03T04:26:59.198Z,6.43
2023-05-03T04:30:23.367Z,6.48
2023-05-03T04:33:57.117Z,6.52
2023-05-03T04:37:41.073Z,6.57
2023-05-03T04:41:36.610Z,6.60
2023-05-03T04:45:10.022Z,6.61
2023-05-03T04:48:08.795Z,6.63
2023-05-03T04:52:10.778Z,6.69
2023-05-03T04:56:02.196Z,6.74
2023-05-03T04:59:10.927Z,6.78
2023-05-03T05:02:58.971Z,6.84
2023-05-03T05:06:58.536Z,6.91
2023-05-03T05:10:50.421Z,6.96
2023-05-03T05:14:54.952Z,7.03
2023-05-03T05:18:48.646Z,7.09
2023-05-03T05:22:37.667Z,7.13
2023-05-03T05:26:42.214Z,7.16
2023-05-03T05:30:26.784Z,7.23
2023-05-03T05:34:17.682Z,7.30
2023-05-03T05:38:27.576Z,7.36
2023-05-03T05:42:28.828Z,7.43
2023-05-03T05:46:38.128Z,7.46
2023-05-03T05:50:47.709Z,7.52
2023-05-03T05:54:39.162Z,7.57
2023-05-03T05:58:48.586Z,7.63
2023-05-03T06:02:58.321Z,7.70
2023-05-03T06:06:54.428Z,7.77
2023-05-03T06:10:57.194Z,7.83
2023-05-03T06:15:06.679Z,7.89
2023-05-03T06:19:16.292Z,7.97
2023-05-03T06:23:11.506Z,8.03
2023-05-03T06:26:59.725Z,8.10
2023-05-03T06:30:31.244Z,8.18
2023-05-03T06:34:28.251Z,8.27
2023-05-03T06:38:37.695Z,8.35
2023-05-03T06:42:47.661Z,8.45
2023-05-03T06:46:57.148Z,8.53
2023-05-03T06:50:44.577Z,8.60
2023-05-03T06:54:29.807Z,8.68
2023-05-03T06:58:14.732Z,8.75
2023-05-03T07:02:08.102Z,8.83
2023-05-03T07:05:40.721Z,8.90
2023-05-03T07:09:26.150Z,8.93
2023-05-03T07:13:41.675Z,8.97
2023-05-03T07:17:51.186Z,9.00
2023-05-03T07:21:42.771Z,9.02
2023-05-03T07:25:45.199Z,9.06
2023-05-03T07:29:27.885Z,9.09
2023-05-03T07:33:38.262Z,9.15
2023-05-03T07:37:40.653Z,9.21
2023-05-03T07:41:49.475Z,9.30
2023-05-03T07:45:24.066Z,9.41
2023-05-03T07:49:18.404Z,9.53
2023-05-03T07:53:17.002Z,9.62
2023-05-03T07:57:26.557Z,9.65
2023-05-03T08:00:54.008Z,9.72
2023-05-03T08:04:16.314Z,9.77
2023-05-03T08:08:25.707Z,9.85
2023-05-03T08:12:08.207Z,9.94
2023-05-03T08:15:18.393Z,10.02
2023-05-03T08:18:11.034Z,10.08
2023-05-03T08:21:28.439Z,10.12
2023-05-03T08:24:29.444Z,10.16
2023-05-03T08:27:50.231Z,10.22
2023-05-03T08:31:15.179Z,10.27
2023-05-03T08:34:42.102Z,10.32
2023-05-03T08:37:41.681Z,10.35
2023-05-03T08:41:18.093Z,10.39
2023-05-03T08:44:49.574Z,10.43
2023-05-03T08:48:05.575Z,10.47
2023-05-03T08:51:10.598Z,10.55
2023-05-03T08:55:20.585Z,10.61
2023-05-03T08:58:34.373Z,10.67
2023-05-03T09:02:37.474Z,10.70
2023-05-03T09:06:39.694Z,10.76
2023-05-03T09:09:51.953Z,10.76
2023-05-03T09:13:24.871Z,10.78
2023-05-03T09:17:09.961Z,10.80
2023-05-03T09:20:37.237Z,10.82
2023-05-03T09:24:05.916Z,10.88
2023-05-03T09:27:28.305Z,10.92
2023-05-03T09:31:02.066Z,10.98
2023-05-03T09:34:44.225Z,11.03
2023-05-03T09:38:09.639Z,11.06
2023-05-03T09:41:46.972Z,11.11
2023-05-03T09:45:18.072Z,11.19
2023-05-03T09:48:16.040Z,11.25
2023-05-03T09:51:43.004Z,11.30
2023-05-03T09:55:13.825Z,11.30
2023-05-03T09:58:31.186Z,11.30
2023-05-03T10:01:57.730Z,11.37
2023-05-03T10:05:16.435Z,11.47
2023-05-03T10:08:38.052Z,11.52
2023-05-03T10:12:38.018Z,11.49
2023-05-03T10:16:00.715Z,11.49
2023-05-03T10:19:50.970Z,11.56
2023-05-03T10:23:46.496Z,11.66
2023-05-03T10:27:34.682Z,11.71
2023-05-03T10:31:07.113Z,11.79
2023-05-03T10:35:00.241Z,11.87
2023-05-03T10:38:40.261Z,11.92
2023-05-03T10:42:50.662Z,11.96
2023-05-03T10:46:08.509Z,12.04
2023-05-03T10:50:03.876Z,12.06
2023-05-03T10:53:33.278Z,12.06
2023-05-03T10:57:28.157Z,12.11
2023-05-03T11:00:44.082Z,12.21
2023-05-03T11:04:00.335Z,12.26
2023-05-03T11:07:19.721Z,12.19
2023-05-03T11:11:12.955Z,12.14
2023-05-03T11:15:12.835Z,12.08
2023-05-03T11:18:29.002Z,12.00
2023-05-03T11:22:37.107Z,12.02
2023-05-03T11:26:27.622Z,12.15
2023-05-03T11:30:02.765Z,12.29
2023-05-03T11:33:11.835Z,12.39
2023-05-03T11:36:34.566Z,12.40
2023-05-03T11:40:17.130Z,12.41
2023-05-03T11:43:09.332Z,12.41
2023-05-03T11:46:12.110Z,12.40
2023-05-03T11:49:40.153Z,12.41
2023-05-03T11:53:13.773Z,12.42
2023-05-03T11:56:22.952Z,12.45
2023-05-03T11:59:51.831Z,12.48
2023-05-03T12:03:40.932Z,12.49
2023-05-03T12:07:27.130Z,12.51
2023-05-03T12:10:52.713Z,12.50
2023-05-03T12:14:13.765Z,12.46
2023-05-03T12:17:49.773Z,12.38
2023-05-03T12:21:41.972Z,12.31
2023-05-03T12:24:49.846Z,12.18
2023-05-03T12:27:19.735Z,12.10
2023-05-03T12:30:03.895Z,12.10
2023-05-03T12:33:17.148Z,12.14
2023-05-03T12:36:32.500Z,12.19
2023-05-03T12:39:46.107Z,12.19
2023-05-03T12:43:01.997Z,12.17
2023-05-03T12:45:41.584Z,12.19
2023-05-03T12:48:38.641Z,12.25
2023-05-03T12:51:55.426Z,12.29
2023-05-03T12:55:09.130Z,12.27
2023-05-03T12:58:36.983Z,12.18
2023-05-03T13:04:43.476Z,12.05
2023-05-03T13:07:35.188Z,12.07
2023-05-03T13:10:24.942Z,12.14
2023-05-03T13:13:07.289Z,12.22
2023-05-03T13:16:28.359Z,12.26
2023-05-03T13:19:13.779Z,12.25
2023-05-03T13:22:16.383Z,12.26
2023-05-03T13:24:46.261Z,12.25
2023-05-03T13:27:18.379Z,12.28
2023-05-03T13:29:49.846Z,12.31
2023-05-03T13:32:29.867Z,12.32
2023-05-03T13:35:12.407Z,12.32
2023-05-03T13:38:13.675Z,12.33
2023-05-03T13:41:06.305Z,12.36
2023-05-03T13:43:58.269Z,12.35
2023-05-03T13:46:43.296Z,12.30
2023-05-03T14:03:06.697Z,12.58
2023-05-03T14:05:51.545Z,12.69
2023-05-03T14:09:02.246Z,12.63
2023-05-03T14:11:57.582Z,12.56
2023-05-03T14:15:29.273Z,12.51
2023-05-03T14:18:47.339Z,12.47
2023-05-03T14:22:10.390Z,12.52
2023-05-03T14:26:01.656Z,12.67
2023-05-03T14:29:25.230Z,12.65
2023-05-03T14:32:50.764Z,12.56
2023-05-03T14:36:21.276Z,12.47
2023-05-03T14:39:32.903Z,12.44
2023-05-03T14:42:42.282Z,12.39
2023-05-03T14:45:50.485Z,12.31
2023-05-03T14:49:24.890Z,12.18
2023-05-03T14:52:43.856Z,12.00
2023-05-03T14:56:35.838Z,11.88
2023-05-03T15:00:18.139Z,11.90
2023-05-03T15:04:03.432Z,11.86
2023-05-03T15:07:15.559Z,11.82
2023-05-03T15:11:23.858Z,11.78
2023-05-03T15:15:15.767Z,11.75
2023-05-03T15:18:23.592Z,11.70
2023-05-03T15:21:07.353Z,11.62
2023-05-03T15:24:25.426Z,11.59
2023-05-03T15:28:01.868Z,11.57
2023-05-03T15:31:38.270Z,11.53
2023-05-03T15:34:58.002Z,11.39
2023-05-03T15:37:59.889Z,11.24
2023-05-03T15:41:36.740Z,11.11
2023-05-03T15:44:58.955Z,11.00
2023-05-03T15:49:01.295Z,10.95
2023-05-03T15:52:21.836Z,10.85
2023-05-03T15:56:11.688Z,10.76
2023-05-03T15:59:20.503Z,10.69
2023-05-03T16:03:19.905Z,10.64
2023-05-03T16:07:02.521Z,10.61
2023-05-03T16:10:24.935Z,10.57
2023-05-03T16:14:14.958Z,10.56
2023-05-03T16:17:46.654Z,10.55
2023-05-03T16:21:30.201Z,10.53
2023-05-03T16:25:23.055Z,10.51
2023-05-03T16:29:01.112Z,10.52
2023-05-03T16:33:10.816Z,10.51
2023-05-03T16:36:49.537Z,10.52
2023-05-03T16:40:49.127Z,10.48
2023-05-03T16:44:58.760Z,10.45
2023-05-03T16:49:08.364Z,10.43
2023-05-03T16:53:20.389Z,10.43
2023-05-03T16:57:03.783Z,10.41
2023-05-03T17:00:28.956Z,10.44
2023-05-03T17:03:47.047Z,10.45
2023-05-03T17:07:25.514Z,10.42
2023-05-03T17:10:57.743Z,10.38
2023-05-03T17:14:29.914Z,10.31
2023-05-03T17:18:30.624Z,10.27
2023-05-03T17:22:14.871Z,10.25
2023-05-03T17:25:56.603Z,10.26
2023-05-03T17:29:24.581Z,10.32
2023-05-03T17:33:11.651Z,10.44
2023-05-03T17:37:02.904Z,10.63
2023-05-03T17:40:41.124Z,10.81
2023-05-03T17:43:44.811Z,10.95
2023-05-03T17:46:27.033Z,11.04
2023-05-03T17:49:17.541Z,11.08
2023-05-03T17:52:28.981Z,11.05
2023-05-03T17:55:36.903Z,10.99
2023-05-03T17:58:09.528Z,10.93
2023-05-03T18:01:07.916Z,10.88
2023-05-03T18:03:44.783Z,10.82
2023-05-03T18:06:27.173Z,10.76
2023-05-03T18:08:55.778Z,10.70
2023-05-03T18:11:41.441Z,10.65
2023-05-03T18:14:59.597Z,10.56
2023-05-03T18:18:05.373Z,10.46
2023-05-03T18:20:42.115Z,10.38
2023-05-03T18:23:36.628Z,10.31
2023-05-03T18:26:33.516Z,10.27
2023-05-03T18:29:34.906Z,10.22
2023-05-03T18:32:08.591Z,10.15
2023-05-03T18:35:31.359Z,10.09
2023-05-03T18:39:00.376Z,10.03
2023-05-03T18:42:16.782Z,9.93
2023-05-03T18:45:46.074Z,9.84
2023-05-03T18:49:01.106Z,9.78
2023-05-03T18:52:05.867Z,9.72
2023-05-03T18:54:43.421Z,9.69
2023-05-03T18:57:38.038Z,9.65
2023-05-03T19:00:22.894Z,9.62
2023-05-03T19:02:54.156Z,9.62
2023-05-03T19:05:50.913Z,9.61
2023-05-03T19:08:43.616Z,9.58
2023-05-03T19:11:50.460Z,9.55
2023-05-03T19:14:26.388Z,9.52
2023-05-03T19:17:40.628Z,9.48
2023-05-03T19:20:29.850Z,9.44
2023-05-03T19:22:58.637Z,9.41
2023-05-03T19:25:27.666Z,9.40
2023-05-03T19:28:14.602Z,9.37
2023-05-03T19:31:37.777Z,9.34
2023-05-03T19:34:15.164Z,9.32
2023-05-03T19:37:00.150Z,9.30
2023-05-03T19:40:11.368Z,9.28
2023-05-03T19:42:50.587Z,9.23
2023-05-03T19:46:06.802Z,9.19
2023-05-03T19:48:52.046Z,9.13
2023-05-03T19:51:57.792Z,9.09
2023-05-03T19:54:57.417Z,9.06
2023-05-03T19:57:38.128Z,9.03
2023-05-03T20:00:22.964Z,9.00
2023-05-03T20:03:29.365Z,8.97
2023-05-03T20:06:18.106Z,8.94
2023-05-03T20:09:05.493Z,8.92
2023-05-03T20:12:39.653Z,8.90
2023-05-03T20:15:29.305Z,8.87
2023-05-03T20:18:41.475Z,8.86
2023-05-03T20:21:44.850Z,8.82
2023-05-03T20:24:52.685Z,8.79
2023-05-03T20:28:38.514Z,8.74
2023-05-03T20:31:27.582Z,8.67
2023-05-03T20:34:17.911Z,8.62
2023-05-03T20:37:47.284Z,8.60
2023-05-03T20:41:26.386Z,8.57
2023-05-03T20:44:42.251Z,8.53
2023-05-03T20:48:08.431Z,8.48
2023-05-03T20:51:19.903Z,8.44
2023-05-03T20:54:46.507Z,8.40
2023-05-03T20:57:54.424Z,8.35
2023-05-03T21:01:08.594Z,8.27
2023-05-03T21:04:26.951Z,8.27
2023-05-03T21:07:41.951Z,8.26
2023-05-03T21:10:49.334Z,8.27
2023-05-03T21:13:56.669Z,8.25
2023-05-03T21:17:18.228Z,8.20
2023-05-03T21:20:24.105Z,8.19
2023-05-03T21:23:32.804Z,8.16
2023-05-03T21:26:50.671Z,8.13
2023-05-03T21:30:45.505Z,8.15
2023-05-03T21:34:52.495Z,8.18
2023-05-03T21:38:27.844Z,8.17
2023-05-03T21:42:08.162Z,8.19
2023-05-03T21:44:58.872Z,8.22
2023-05-03T21:48:28.052Z,8.22
2023-05-03T21:52:24.706Z,8.20
2023-05-03T21:56:34.258Z,8.20
2023-05-03T21:59:46.099Z,8.19
2023-05-03T22:02:40.297Z,8.20
2023-05-03T22:06:02.620Z,8.20
2023-05-03T22:08:58.283Z,8.19
2023-05-03T22:12:57.882Z,8.20
2023-05-03T22:16:18.768Z,8.19
2023-05-03T22:19:45.656Z,8.16
2023-05-03T22:23:45.398Z,8.10
2023-05-03T22:26:52.811Z,8.07
2023-05-03T22:29:47.492Z,8.05
2023-05-03T22:33:47.419Z,8.01
2023-05-03T22:36:48.170Z,7.99
2023-05-03T22:40:27.240Z,7.97
2023-05-03T22:44:32.902Z,7.95
2023-05-03T22:47:45.875Z,7.95
2023-05-03T22:51:19.218Z,7.92
2023-05-03T22:54:54.743Z,7.89
2023-05-03T22:58:05.496Z,7.87
2023-05-03T23:01:51.023Z,7.83
2023-05-03T23:05:29.774Z,7.81
2023-05-03T23:09:04.630Z,7.81
2023-05-03T23:12:51.964Z,7.81
2023-05-03T23:16:55.263Z,7.80
2023-05-03T23:20:39.463Z,7.76
2023-05-03T23:23:33.234Z,7.74
2023-05-03T23:26:49.881Z,7.72
2023-05-03T23:30:00.684Z,7.70
2023-05-03T23:33:12.582Z,7.67
2023-05-03T23:36:24.619Z,7.63
2023-05-03T23:39:38.854Z,7.55
2023-05-03T23:42:56.807Z,7.48
2023-05-03T23:45:52.416Z,7.41
2023-05-03T23:48:57.147Z,7.37
2023-05-03T23:51:46.781Z,7.35
2023-05-03T23:55:05.466Z,7.32
2023-05-03T23:58:30.351Z,7.26
