createdAt,value
2023-02-16T00:00:43.822Z,0
2023-02-16T00:01:43.796Z,0
2023-02-16T00:02:43.782Z,0
2023-02-16T00:03:43.773Z,0
2023-02-16T00:04:43.760Z,0
2023-02-16T00:05:43.756Z,0
2023-02-16T00:06:43.752Z,0
2023-02-16T00:07:43.734Z,0
2023-02-16T00:08:43.723Z,0
2023-02-16T00:09:43.716Z,0
2023-02-16T00:10:43.734Z,0
2023-02-16T00:11:43.704Z,0
2023-02-16T00:12:43.687Z,0
2023-02-16T00:13:43.672Z,0
2023-02-16T00:14:43.661Z,0
2023-02-16T00:15:43.658Z,0
2023-02-16T00:16:43.643Z,0
2023-02-16T00:17:43.634Z,0
2023-02-16T00:18:43.622Z,0
2023-02-16T00:19:43.608Z,0
2023-02-16T00:20:43.602Z,0
2023-02-16T00:21:43.594Z,0
2023-02-16T00:22:43.580Z,0
2023-02-16T00:23:43.583Z,0
2023-02-16T00:24:43.562Z,0
2023-02-16T00:25:43.547Z,0
2023-02-16T00:26:43.546Z,0
2023-02-16T00:27:43.531Z,0
2023-02-16T00:28:43.523Z,0
2023-02-16T00:29:43.507Z,0
2023-02-16T00:30:43.499Z,0
2023-02-16T00:31:43.495Z,0
2023-02-16T00:32:43.479Z,0
2023-02-16T00:33:43.475Z,0
2023-02-16T00:34:43.461Z,0
2023-02-16T00:35:43.447Z,0
2023-02-16T00:36:43.441Z,0
2023-02-16T00:37:43.422Z,0
2023-02-16T00:38:43.416Z,0
2023-02-16T00:39:43.408Z,0
2023-02-16T00:40:43.392Z,0
2023-02-16T00:41:43.385Z,0
2023-02-16T00:42:43.379Z,0
2023-02-16T00:43:43.360Z,0
2023-02-16T00:44:43.367Z,0
2023-02-16T00:45:43.343Z,0
2023-02-16T00:46:43.335Z,0
2023-02-16T00:47:43.322Z,0
2023-02-16T00:48:43.310Z,0
2023-02-16T00:49:43.302Z,0
2023-02-16T00:50:43.295Z,0
2023-02-16T00:51:43.296Z,0
2023-02-16T00:52:43.278Z,0
2023-02-16T00:53:43.259Z,0
2023-02-16T00:54:43.248Z,0
2023-02-16T00:55:43.236Z,0
2023-02-16T00:56:43.235Z,0
2023-02-16T00:57:43.240Z,0
2023-02-16T00:58:43.219Z,0
2023-02-16T00:59:43.204Z,0
2023-02-16T01:00:43.189Z,0
2023-02-16T01:01:43.178Z,0
2023-02-16T01:02:43.169Z,0
2023-02-16T01:03:43.165Z,0
2023-02-16T01:04:43.152Z,0
2023-02-16T01:05:43.141Z,0
2023-02-16T01:06:43.126Z,0
2023-02-16T01:07:43.124Z,0
2023-02-16T01:08:43.106Z,0
2023-02-16T01:09:43.100Z,0
2023-02-16T01:10:43.092Z,0
2023-02-16T01:11:43.074Z,0
2023-02-16T01:12:43.061Z,0
2023-02-16T01:13:43.061Z,0
2023-02-16T01:14:43.046Z,0
2023-02-16T01:15:43.037Z,0
2023-02-16T01:16:43.024Z,0
2023-02-16T01:17:43.024Z,0
2023-02-16T01:18:43.002Z,0
2023-02-16T01:19:42.993Z,0
2023-02-16T01:20:42.985Z,0
2023-02-16T01:21:43.002Z,0
2023-02-16T01:22:42.969Z,0
2023-02-16T01:23:42.950Z,0
2023-02-16T01:24:42.947Z,0
2023-02-16T01:25:42.926Z,0
2023-02-16T01:26:42.919Z,0
2023-02-16T01:27:42.906Z,0
2023-02-16T01:28:42.901Z,0
2023-02-16T01:29:42.893Z,0
2023-02-16T01:30:42.882Z,0
2023-02-16T01:31:42.870Z,0
2023-02-16T01:32:42.858Z,0
2023-02-16T01:33:42.851Z,0
2023-02-16T01:34:42.838Z,0
2023-02-16T01:35:42.824Z,0
2023-02-16T01:36:42.823Z,0
2023-02-16T01:37:42.805Z,0
2023-02-16T01:38:42.796Z,0
2023-02-16T01:39:42.787Z,0
2023-02-16T01:40:42.774Z,0
2023-02-16T01:41:42.764Z,0
2023-02-16T01:42:42.752Z,0
2023-02-16T01:43:42.754Z,0
2023-02-16T01:44:42.730Z,0
2023-02-16T01:45:42.729Z,0
2023-02-16T01:46:42.715Z,0
2023-02-16T01:47:42.699Z,0
2023-02-16T01:48:42.691Z,0
2023-02-16T01:49:42.678Z,0
2023-02-16T01:50:42.676Z,0
2023-02-16T01:51:42.662Z,0
2023-02-16T01:52:42.658Z,0
2023-02-16T01:53:42.644Z,0
2023-02-16T01:54:42.631Z,0
2023-02-16T01:55:42.618Z,0
2023-02-16T01:56:42.610Z,0
2023-02-16T01:57:42.606Z,0
2023-02-16T01:58:42.591Z,0
2023-02-16T01:59:42.584Z,0
2023-02-16T02:00:42.571Z,0
2023-02-16T02:01:42.556Z,0
2023-02-16T02:02:42.550Z,0
2023-02-16T02:03:42.536Z,0
2023-02-16T02:04:42.529Z,0
2023-02-16T02:05:42.515Z,0
2023-02-16T02:06:42.518Z,0
2023-02-16T02:07:42.501Z,0
2023-02-16T02:08:42.482Z,0
2023-02-16T02:09:42.479Z,0
2023-02-16T02:10:42.463Z,0
2023-02-16T02:11:42.457Z,0
2023-02-16T02:12:42.445Z,0
2023-02-16T02:13:42.438Z,0
2023-02-16T02:14:42.427Z,0
2023-02-16T02:15:42.410Z,0
2023-02-16T02:16:42.407Z,0
2023-02-16T02:17:42.391Z,0
2023-02-16T02:18:42.383Z,0
2023-02-16T02:19:42.369Z,0
2023-02-16T02:20:42.359Z,0
2023-02-16T02:21:42.349Z,0
2023-02-16T02:22:42.337Z,0
2023-02-16T02:23:42.352Z,0
2023-02-16T02:24:42.325Z,0
2023-02-16T02:25:42.314Z,0
2023-02-16T02:26:42.297Z,0
2023-02-16T02:27:42.289Z,0
2023-02-16T02:28:42.274Z,0
2023-02-16T02:29:42.264Z,0
2023-02-16T02:30:42.259Z,0
2023-02-16T02:31:42.264Z,0
2023-02-16T02:32:42.236Z,0
2023-02-16T02:33:42.228Z,0
2023-02-16T02:34:42.221Z,0
2023-02-16T02:35:42.206Z,0
2023-02-16T02:36:42.199Z,0
2023-02-16T02:37:42.187Z,0
2023-02-16T02:38:42.172Z,0
2023-02-16T02:39:42.162Z,0
2023-02-16T02:40:42.149Z,0
2023-02-16T02:41:42.146Z,0
2023-02-16T02:42:42.134Z,0
2023-02-16T02:43:42.130Z,0
2023-02-16T02:44:42.112Z,0
2023-02-16T02:45:42.101Z,0
2023-02-16T02:46:42.092Z,0
2023-02-16T02:47:42.081Z,0
2023-02-16T02:48:42.071Z,0
2023-02-16T02:49:42.066Z,0
2023-02-16T02:50:42.047Z,0
2023-02-16T02:51:42.039Z,0
2023-02-16T02:52:42.034Z,0
2023-02-16T02:53:42.018Z,0
2023-02-16T02:54:42.009Z,0
2023-02-16T02:55:42.004Z,0
2023-02-16T02:56:41.998Z,0
2023-02-16T02:57:41.974Z,0
2023-02-16T02:58:41.969Z,0
2023-02-16T02:59:41.956Z,0
2023-02-16T03:00:41.961Z,0
2023-02-16T03:01:41.939Z,0
2023-02-16T03:02:41.940Z,0
2023-02-16T03:03:41.913Z,0
2023-02-16T03:04:41.906Z,0
2023-02-16T03:05:41.892Z,0
2023-02-16T03:06:41.884Z,0
2023-02-16T03:07:41.879Z,0
2023-02-16T03:08:41.861Z,0
2023-02-16T03:09:41.854Z,0
2023-02-16T03:10:41.872Z,0
2023-02-16T03:11:41.829Z,0
2023-02-16T03:12:41.829Z,0
2023-02-16T03:13:41.816Z,0
2023-02-16T03:14:41.805Z,0
2023-02-16T03:15:41.793Z,0
2023-02-16T03:16:41.783Z,0
2023-02-16T03:17:41.769Z,0
2023-02-16T03:18:41.756Z,0
2023-02-16T03:19:41.754Z,0
2023-02-16T03:20:41.736Z,0
2023-02-16T03:21:41.740Z,0
2023-02-16T03:22:41.713Z,0
2023-02-16T03:23:41.705Z,0
2023-02-16T03:24:41.694Z,0
2023-02-16T03:25:41.690Z,0
2023-02-16T03:26:41.684Z,0
2023-02-16T03:27:41.668Z,0
2023-02-16T03:28:41.651Z,0
2023-02-16T03:29:41.641Z,0
2023-02-16T03:30:41.635Z,0
2023-02-16T03:31:41.632Z,0
2023-02-16T03:32:41.614Z,0
2023-02-16T03:33:41.602Z,0
2023-02-16T03:34:41.588Z,0
2023-02-16T03:35:41.577Z,0
2023-02-16T03:36:41.576Z,0
2023-02-16T03:37:41.568Z,0
2023-02-16T03:38:41.562Z,0
2023-02-16T03:39:41.543Z,0
2023-02-16T03:40:41.527Z,0
2023-02-16T03:41:41.518Z,0
2023-02-16T03:42:41.506Z,0
2023-02-16T03:43:41.496Z,0
2023-02-16T03:44:41.492Z,0
2023-02-16T03:45:41.497Z,0
2023-02-16T03:46:41.469Z,0
2023-02-16T03:47:41.454Z,0
2023-02-16T03:48:41.453Z,0
2023-02-16T03:49:41.440Z,0
2023-02-16T03:50:41.436Z,0
2023-02-16T03:51:41.416Z,0
2023-02-16T03:52:41.405Z,0
2023-02-16T03:53:41.393Z,0
2023-02-16T03:54:41.383Z,0
2023-02-16T03:55:41.375Z,0
2023-02-16T03:56:41.361Z,0
2023-02-16T03:57:41.416Z,0
2023-02-16T03:58:41.350Z,0
2023-02-16T03:59:41.331Z,0
2023-02-16T04:00:41.334Z,0
2023-02-16T04:01:41.314Z,0
2023-02-16T04:02:41.299Z,0
2023-02-16T04:03:41.291Z,0
2023-02-16T04:04:41.285Z,0
2023-02-16T04:05:41.270Z,0
2023-02-16T04:06:41.260Z,0
2023-02-16T04:07:41.253Z,0
2023-02-16T04:08:41.238Z,0
2023-02-16T04:09:41.228Z,0
2023-02-16T04:10:41.223Z,0
2023-02-16T04:11:41.210Z,0
2023-02-16T04:12:41.194Z,0
2023-02-16T04:13:41.191Z,0
2023-02-16T04:14:41.178Z,0
2023-02-16T04:15:41.161Z,0
2023-02-16T04:16:41.157Z,0
2023-02-16T04:17:41.143Z,0
2023-02-16T04:18:41.139Z,0
2023-02-16T04:19:41.129Z,0
2023-02-16T04:20:41.110Z,0
2023-02-16T04:21:41.104Z,0
2023-02-16T04:22:41.089Z,0
2023-02-16T04:23:41.087Z,0
2023-02-16T04:24:41.079Z,0
2023-02-16T04:25:41.065Z,0
2023-02-16T04:26:41.050Z,0
2023-02-16T04:27:41.041Z,0
2023-02-16T04:28:41.030Z,0
2023-02-16T04:29:41.021Z,0
2023-02-16T04:30:41.013Z,0
2023-02-16T04:31:41.002Z,0
2023-02-16T04:32:40.989Z,0
2023-02-16T04:33:40.980Z,0
2023-02-16T04:34:40.966Z,0
2023-02-16T04:35:40.954Z,0
2023-02-16T04:36:40.946Z,0
2023-02-16T04:37:40.946Z,0
2023-02-16T04:38:40.929Z,0
2023-02-16T04:39:40.916Z,0
2023-02-16T04:40:40.919Z,0
2023-02-16T04:41:40.918Z,0
2023-02-16T04:42:40.891Z,0
2023-02-16T04:43:40.878Z,0
2023-02-16T04:44:40.865Z,0
2023-02-16T04:45:40.854Z,0
2023-02-16T04:46:40.845Z,0
2023-02-16T04:47:40.835Z,0
2023-02-16T04:48:40.826Z,0
2023-02-16T04:49:40.814Z,0
2023-02-16T04:50:40.822Z,0
2023-02-16T04:51:40.928Z,0
2023-02-16T04:52:52.861Z,0
2023-02-16T04:53:42.010Z,0
2023-02-16T04:54:49.371Z,0
2023-02-16T04:55:48.345Z,0
2023-02-16T04:56:48.326Z,0
2023-02-16T04:57:48.318Z,0
2023-02-16T04:58:48.361Z,0
2023-02-16T04:59:48.311Z,0
2023-02-16T05:00:48.336Z,0
2023-02-16T05:01:40.733Z,0
2023-02-16T05:02:49.356Z,0
2023-02-16T05:03:40.667Z,0
2023-02-16T05:04:48.299Z,0
2023-02-16T05:05:48.323Z,0
2023-02-16T05:06:48.251Z,0
2023-02-16T05:07:48.236Z,0
2023-02-16T05:08:48.297Z,0
2023-02-16T05:09:40.612Z,0
2023-02-16T05:10:48.185Z,0
2023-02-16T05:11:48.204Z,0
2023-02-16T05:12:49.193Z,0
2023-02-16T05:13:48.162Z,0
2023-02-16T05:14:48.162Z,0
2023-02-16T05:15:48.194Z,0
2023-02-16T05:16:40.563Z,0
2023-02-16T05:17:52.591Z,0
2023-02-16T05:18:49.126Z,0
2023-02-16T05:19:48.074Z,0
2023-02-16T05:20:48.078Z,0
2023-02-16T05:21:48.083Z,0
2023-02-16T05:22:48.139Z,0
2023-02-16T05:23:48.068Z,0
2023-02-16T05:24:49.078Z,0
2023-02-16T05:25:40.458Z,0
2023-02-16T05:26:48.055Z,0
2023-02-16T05:27:40.469Z,0
2023-02-16T05:28:49.051Z,0
2023-02-16T05:29:40.416Z,0
2023-02-16T05:30:40.411Z,0
2023-02-16T05:31:40.382Z,0
2023-02-16T05:32:40.387Z,0
2023-02-16T05:33:40.392Z,0
2023-02-16T05:34:40.344Z,0
2023-02-16T05:35:40.395Z,0
2023-02-16T05:36:40.355Z,0
2023-02-16T05:37:40.370Z,0
2023-02-16T05:38:40.308Z,0
2023-02-16T05:39:40.328Z,0
2023-02-16T05:40:40.301Z,0
2023-02-16T05:41:47.009Z,0
2023-02-16T05:42:40.271Z,0
2023-02-16T05:43:40.289Z,0
2023-02-16T05:44:40.258Z,0
2023-02-16T05:45:40.249Z,0
2023-02-16T05:46:40.271Z,0
2023-02-16T05:47:40.222Z,0
2023-02-16T05:48:40.212Z,0
2023-02-16T05:49:40.213Z,0
2023-02-16T05:50:40.192Z,0
2023-02-16T05:51:40.192Z,0
2023-02-16T05:52:40.176Z,0
2023-02-16T05:53:40.180Z,0
2023-02-16T05:54:40.193Z,0
2023-02-16T05:55:40.137Z,0
2023-02-16T05:56:40.193Z,0
2023-02-16T05:57:40.127Z,0
2023-02-16T05:58:40.106Z,0
2023-02-16T05:59:40.196Z,0
2023-02-16T06:00:40.080Z,0
2023-02-16T06:01:40.082Z,0
2023-02-16T06:02:40.083Z,0
2023-02-16T06:03:40.060Z,0
2023-02-16T06:04:40.042Z,0
2023-02-16T06:05:40.027Z,0
2023-02-16T06:06:40.020Z,0
2023-02-16T06:07:40.007Z,0
2023-02-16T06:08:40.001Z,0
2023-02-16T06:09:39.984Z,0
2023-02-16T06:10:39.976Z,0
2023-02-16T06:11:39.989Z,0
2023-02-16T06:12:39.966Z,0
2023-02-16T06:13:40.005Z,0
2023-02-16T06:14:39.946Z,0
2023-02-16T06:15:39.922Z,0
2023-02-16T06:16:39.922Z,0
2023-02-16T06:17:39.906Z,0
2023-02-16T06:18:39.890Z,0
2023-02-16T06:19:39.890Z,0
2023-02-16T06:20:39.886Z,0
2023-02-16T06:21:39.862Z,0
2023-02-16T06:22:39.853Z,0
2023-02-16T06:23:39.843Z,0
2023-02-16T06:24:40.059Z,0
2023-02-16T06:25:39.876Z,0
2023-02-16T06:26:39.829Z,0
2023-02-16T06:27:39.808Z,0
2023-02-16T06:28:39.791Z,0
2023-02-16T06:29:39.780Z,0
2023-02-16T06:30:39.795Z,0
2023-02-16T06:31:39.758Z,0
2023-02-16T06:32:39.750Z,0
2023-02-16T06:33:39.809Z,0
2023-02-16T06:34:40.724Z,0
2023-02-16T06:35:39.717Z,0
2023-02-16T06:36:39.723Z,0
2023-02-16T06:37:39.693Z,0
2023-02-16T06:38:39.687Z,0
2023-02-16T06:39:39.708Z,0
2023-02-16T06:40:39.674Z,0
2023-02-16T06:41:39.658Z,0
2023-02-16T06:42:39.672Z,0
2023-02-16T06:43:39.637Z,5.62
2023-02-16T06:44:39.640Z,5.62
2023-02-16T06:45:39.614Z,5.62
2023-02-16T06:46:39.604Z,5.62
2023-02-16T06:47:39.595Z,5.62
2023-02-16T06:48:39.583Z,5.62
2023-02-16T06:49:39.578Z,5.62
2023-02-16T06:50:39.561Z,5.62
2023-02-16T06:51:39.565Z,5.62
2023-02-16T06:52:39.544Z,5.62
2023-02-16T06:53:39.531Z,11.25
2023-02-16T06:54:39.521Z,11.25
2023-02-16T06:55:39.507Z,11.25
2023-02-16T06:56:39.517Z,11.25
2023-02-16T06:57:39.487Z,11.25
2023-02-16T06:58:39.481Z,11.25
2023-02-16T06:59:39.470Z,11.25
2023-02-16T07:00:39.464Z,11.25
2023-02-16T07:01:39.450Z,16.88
2023-02-16T07:02:39.436Z,16.88
2023-02-16T07:03:39.486Z,16.88
2023-02-16T07:04:39.446Z,16.88
2023-02-16T07:05:39.410Z,16.88
2023-02-16T07:06:39.403Z,16.88
2023-02-16T07:07:39.409Z,16.88
2023-02-16T07:08:39.382Z,16.88
2023-02-16T07:09:39.371Z,16.88
2023-02-16T07:10:39.353Z,16.88
2023-02-16T07:11:39.344Z,16.88
2023-02-16T07:12:39.332Z,16.88
2023-02-16T07:13:39.320Z,16.88
2023-02-16T07:14:39.317Z,22.5
2023-02-16T07:15:39.326Z,22.5
2023-02-16T07:16:39.311Z,22.5
2023-02-16T07:17:39.285Z,22.5
2023-02-16T07:18:39.292Z,22.5
2023-02-16T07:19:39.363Z,22.5
2023-02-16T07:20:39.258Z,28.12
2023-02-16T07:21:39.254Z,28.12
2023-02-16T07:22:39.236Z,28.12
2023-02-16T07:23:39.222Z,28.12
2023-02-16T07:24:39.207Z,28.12
2023-02-16T07:25:39.197Z,28.12
2023-02-16T07:26:39.215Z,33.75
2023-02-16T07:27:39.176Z,33.75
2023-02-16T07:28:39.223Z,33.75
2023-02-16T07:29:39.156Z,33.75
2023-02-16T07:30:39.161Z,33.75
2023-02-16T07:31:39.139Z,39.38
2023-02-16T07:32:39.123Z,39.38
2023-02-16T07:33:39.115Z,39.38
2023-02-16T07:34:39.134Z,39.38
2023-02-16T07:35:39.100Z,45
2023-02-16T07:36:39.086Z,45
2023-02-16T07:37:39.089Z,45
2023-02-16T07:38:39.086Z,45
2023-02-16T07:39:39.058Z,45
2023-02-16T07:40:39.076Z,50.62
2023-02-16T07:41:39.033Z,50.62
2023-02-16T07:42:39.022Z,50.62
2023-02-16T07:43:39.136Z,50.62
2023-02-16T07:44:39.035Z,50.62
2023-02-16T07:45:38.996Z,56.25
2023-02-16T07:46:38.987Z,56.25
2023-02-16T07:47:38.973Z,56.25
2023-02-16T07:48:38.963Z,61.88
2023-02-16T07:49:38.956Z,61.88
2023-02-16T07:50:38.945Z,67.5
2023-02-16T07:51:38.974Z,61.88
2023-02-16T07:52:38.944Z,67.5
2023-02-16T07:53:38.923Z,67.5
2023-02-16T07:54:38.897Z,67.5
2023-02-16T07:55:38.888Z,73.12
2023-02-16T07:56:38.884Z,73.12
2023-02-16T07:57:38.867Z,73.12
2023-02-16T07:58:38.859Z,78.75
2023-02-16T07:59:38.849Z,78.75
2023-02-16T08:00:38.831Z,84.38
2023-02-16T08:01:38.845Z,84.38
2023-02-16T08:02:38.829Z,90
2023-02-16T08:03:38.830Z,90
2023-02-16T08:04:38.791Z,90
2023-02-16T08:05:38.783Z,95.62
2023-02-16T08:06:38.771Z,135
2023-02-16T08:07:38.762Z,163.12
2023-02-16T08:08:38.750Z,123.75
2023-02-16T08:09:38.746Z,95.62
2023-02-16T08:10:38.735Z,95.62
2023-02-16T08:11:38.756Z,95.62
2023-02-16T08:12:38.710Z,95.62
2023-02-16T08:13:38.702Z,95.62
2023-02-16T08:14:38.696Z,95.62
2023-02-16T08:15:38.696Z,95.62
2023-02-16T08:16:38.667Z,90
2023-02-16T08:17:38.668Z,90
2023-02-16T08:18:38.650Z,90
2023-02-16T08:19:38.678Z,90
2023-02-16T08:20:38.636Z,90
2023-02-16T08:21:38.646Z,90
2023-02-16T08:22:38.683Z,90
2023-02-16T08:23:38.722Z,90
2023-02-16T08:24:38.596Z,90
2023-02-16T08:25:38.639Z,90
2023-02-16T08:26:38.617Z,90
2023-02-16T08:27:38.602Z,84.38
2023-02-16T08:28:38.619Z,78.75
2023-02-16T08:29:38.543Z,78.75
2023-02-16T08:30:38.525Z,73.12
2023-02-16T08:31:38.521Z,73.12
2023-02-16T08:32:38.525Z,73.12
2023-02-16T08:33:38.517Z,73.12
2023-02-16T08:34:38.489Z,73.12
2023-02-16T08:35:38.482Z,67.5
2023-02-16T08:36:38.469Z,67.5
2023-02-16T08:37:38.455Z,67.5
2023-02-16T08:38:38.455Z,67.5
2023-02-16T08:39:38.442Z,67.5
2023-02-16T08:40:38.428Z,67.5
2023-02-16T08:41:38.419Z,73.12
2023-02-16T08:42:38.407Z,73.12
2023-02-16T08:43:38.421Z,73.12
2023-02-16T08:44:38.393Z,73.12
2023-02-16T08:45:38.386Z,73.12
2023-02-16T08:46:38.369Z,73.12
2023-02-16T08:47:38.373Z,73.12
2023-02-16T08:48:38.347Z,67.5
2023-02-16T08:49:38.333Z,67.5
2023-02-16T08:50:38.344Z,67.5
2023-02-16T08:51:38.337Z,67.5
2023-02-16T08:52:38.301Z,67.5
2023-02-16T08:53:38.295Z,73.12
2023-02-16T08:54:38.285Z,73.12
2023-02-16T08:55:38.275Z,78.75
2023-02-16T08:56:38.275Z,78.75
2023-02-16T08:57:38.293Z,84.38
2023-02-16T08:58:38.247Z,84.38
2023-02-16T08:59:38.242Z,90
2023-02-16T09:00:38.223Z,95.62
2023-02-16T09:01:38.215Z,101.25
2023-02-16T09:02:38.207Z,101.25
2023-02-16T09:03:38.240Z,106.88
2023-02-16T09:04:38.212Z,106.88
2023-02-16T09:05:38.172Z,112.5
2023-02-16T09:06:38.165Z,106.88
2023-02-16T09:07:38.158Z,106.88
2023-02-16T09:08:38.153Z,95.62
2023-02-16T09:09:38.139Z,90
2023-02-16T09:10:38.131Z,84.38
2023-02-16T09:11:38.153Z,78.75
2023-02-16T09:12:38.130Z,73.12
2023-02-16T09:13:38.089Z,67.5
2023-02-16T09:14:38.085Z,67.5
2023-02-16T09:15:38.099Z,67.5
2023-02-16T09:16:38.070Z,67.5
2023-02-16T09:17:38.087Z,61.88
2023-02-16T09:18:38.038Z,56.25
2023-02-16T09:19:38.056Z,56.25
2023-02-16T09:20:38.029Z,56.25
2023-02-16T09:21:38.013Z,50.62
2023-02-16T09:22:38.025Z,50.62
2023-02-16T09:23:38.927Z,56.25
2023-02-16T09:24:38.041Z,56.25
2023-02-16T09:25:37.978Z,61.88
2023-02-16T09:26:37.961Z,67.5
2023-02-16T09:27:37.945Z,67.5
2023-02-16T09:28:37.971Z,73.12
2023-02-16T09:29:37.927Z,73.12
2023-02-16T09:30:37.927Z,73.12
2023-02-16T09:31:37.906Z,78.75
2023-02-16T09:32:37.904Z,78.75
2023-02-16T09:33:37.891Z,78.75
2023-02-16T09:34:37.878Z,84.38
2023-02-16T09:35:37.874Z,90
2023-02-16T09:36:37.860Z,95.62
2023-02-16T09:37:37.842Z,95.62
2023-02-16T09:38:37.844Z,95.62
2023-02-16T09:39:37.833Z,95.62
2023-02-16T09:40:37.842Z,95.62
2023-02-16T09:41:37.829Z,95.62
2023-02-16T09:42:37.804Z,101.25
2023-02-16T09:43:37.802Z,101.25
2023-02-16T09:44:37.786Z,95.62
2023-02-16T09:45:37.779Z,95.62
2023-02-16T09:46:37.765Z,95.62
2023-02-16T09:47:37.772Z,101.25
2023-02-16T09:48:37.736Z,95.62
2023-02-16T09:49:37.720Z,101.25
2023-02-16T09:50:37.716Z,101.25
2023-02-16T09:51:37.754Z,101.25
2023-02-16T09:52:37.698Z,101.25
2023-02-16T09:53:37.678Z,95.62
2023-02-16T09:54:38.945Z,95.62
2023-02-16T09:55:37.669Z,95.62
2023-02-16T09:56:37.651Z,101.25
2023-02-16T09:57:37.641Z,106.88
2023-02-16T09:58:37.666Z,112.5
2023-02-16T09:59:37.617Z,118.12
2023-02-16T10:00:37.619Z,123.75
2023-02-16T10:01:37.624Z,129.38
2023-02-16T10:02:37.603Z,129.38
2023-02-16T10:03:37.577Z,135
2023-02-16T10:04:37.574Z,135
2023-02-16T10:05:37.561Z,135
2023-02-16T10:06:37.549Z,135
2023-02-16T10:07:37.536Z,135
2023-02-16T10:08:37.558Z,135
2023-02-16T10:09:37.546Z,135
2023-02-16T10:10:37.504Z,135
2023-02-16T10:11:37.517Z,135
2023-02-16T10:12:37.482Z,135
2023-02-16T10:13:37.473Z,140.62
2023-02-16T10:14:37.463Z,140.62
2023-02-16T10:15:37.476Z,151.88
2023-02-16T10:16:37.444Z,140.62
2023-02-16T10:17:37.434Z,140.62
2023-02-16T10:18:37.450Z,140.62
2023-02-16T10:19:37.406Z,168.75
2023-02-16T10:20:37.413Z,157.5
2023-02-16T10:21:37.391Z,163.12
2023-02-16T10:22:37.375Z,151.88
2023-02-16T10:23:37.364Z,135
2023-02-16T10:24:37.359Z,146.25
2023-02-16T10:25:37.345Z,140.62
2023-02-16T10:26:37.374Z,157.5
2023-02-16T10:27:37.341Z,151.88
2023-02-16T10:28:37.311Z,157.5
2023-02-16T10:29:37.307Z,157.5
2023-02-16T10:30:37.292Z,157.5
2023-02-16T10:31:37.303Z,157.5
2023-02-16T10:32:37.272Z,163.12
2023-02-16T10:33:37.311Z,157.5
2023-02-16T10:34:37.253Z,151.88
2023-02-16T10:35:37.245Z,151.88
2023-02-16T10:36:37.230Z,146.25
2023-02-16T10:37:37.263Z,135
2023-02-16T10:38:37.238Z,129.38
2023-02-16T10:39:37.200Z,129.38
2023-02-16T10:40:37.191Z,129.38
2023-02-16T10:41:37.180Z,129.38
2023-02-16T10:42:37.170Z,129.38
2023-02-16T10:43:37.156Z,129.38
2023-02-16T10:44:37.149Z,129.38
2023-02-16T10:45:37.142Z,129.38
2023-02-16T10:46:37.140Z,129.38
2023-02-16T10:47:37.126Z,129.38
2023-02-16T10:48:37.108Z,129.38
2023-02-16T10:49:37.112Z,129.38
2023-02-16T10:50:37.086Z,135
2023-02-16T10:51:37.114Z,140.62
2023-02-16T10:52:37.063Z,140.62
2023-02-16T10:53:37.113Z,140.62
2023-02-16T10:54:37.041Z,140.62
2023-02-16T10:55:37.029Z,146.25
2023-02-16T10:56:37.037Z,146.25
2023-02-16T10:57:37.056Z,157.5
2023-02-16T10:58:36.999Z,163.12
2023-02-16T10:59:36.997Z,163.12
2023-02-16T11:00:36.981Z,146.25
2023-02-16T11:01:36.971Z,146.25
2023-02-16T11:02:36.955Z,140.62
2023-02-16T11:03:36.954Z,146.25
2023-02-16T11:04:37.014Z,146.25
2023-02-16T11:05:36.926Z,146.25
2023-02-16T11:06:36.928Z,140.62
2023-02-16T11:07:36.907Z,135
2023-02-16T11:08:36.896Z,129.38
2023-02-16T11:09:36.887Z,129.38
2023-02-16T11:10:36.883Z,129.38
2023-02-16T11:11:36.871Z,129.38
2023-02-16T11:12:36.855Z,135
2023-02-16T11:13:36.843Z,140.62
2023-02-16T11:14:36.837Z,151.88
2023-02-16T11:15:36.834Z,146.25
2023-02-16T11:16:36.814Z,140.62
2023-02-16T11:17:36.855Z,135
2023-02-16T11:18:36.789Z,135
2023-02-16T11:19:36.789Z,140.62
2023-02-16T11:20:36.772Z,157.5
2023-02-16T11:21:36.768Z,168.75
2023-02-16T11:22:36.749Z,174.38
2023-02-16T11:23:36.743Z,180
2023-02-16T11:24:36.730Z,191.25
2023-02-16T11:25:36.731Z,225
2023-02-16T11:26:36.712Z,258.75
2023-02-16T11:27:36.700Z,275.62
2023-02-16T11:28:36.685Z,264.38
2023-02-16T11:29:36.683Z,241.88
2023-02-16T11:30:36.674Z,225
2023-02-16T11:31:36.656Z,196.88
2023-02-16T11:32:36.643Z,174.38
2023-02-16T11:33:36.637Z,168.75
2023-02-16T11:34:36.625Z,140.62
2023-02-16T11:35:36.662Z,135
2023-02-16T11:36:36.611Z,129.38
2023-02-16T11:37:36.595Z,129.38
2023-02-16T11:38:39.404Z,135
2023-02-16T11:39:36.579Z,140.62
2023-02-16T11:40:36.586Z,168.75
2023-02-16T11:41:36.548Z,208.12
2023-02-16T11:42:45.232Z,309.38
2023-02-16T11:43:36.554Z,326.25
2023-02-16T11:44:36.528Z,264.38
2023-02-16T11:45:36.572Z,270
2023-02-16T11:46:37.527Z,410.62
2023-02-16T11:47:36.493Z,298.12
2023-02-16T11:48:36.476Z,478.12
2023-02-16T11:49:36.525Z,405
2023-02-16T11:50:36.495Z,315
2023-02-16T11:51:36.477Z,275.62
2023-02-16T11:52:36.500Z,781.88
2023-02-16T11:53:36.461Z,821.25
2023-02-16T11:54:36.410Z,596.25
2023-02-16T11:55:36.405Z,877.5
2023-02-16T11:56:36.393Z,376.88
2023-02-16T11:57:36.375Z,354.38
2023-02-16T11:58:36.424Z,450
2023-02-16T11:59:36.357Z,343.12
2023-02-16T12:00:36.351Z,354.38
2023-02-16T12:01:36.337Z,286.88
2023-02-16T12:02:36.329Z,489.38
2023-02-16T12:03:36.349Z,680.62
2023-02-16T12:04:36.382Z,815.62
2023-02-16T12:05:36.294Z,562.5
2023-02-16T12:06:36.286Z,258.75
2023-02-16T12:07:36.286Z,208.12
2023-02-16T12:08:36.292Z,241.88
2023-02-16T12:09:36.254Z,303.75
2023-02-16T12:10:36.241Z,354.38
2023-02-16T12:11:36.232Z,331.88
2023-02-16T12:12:36.242Z,393.75
2023-02-16T12:13:36.218Z,157.5
2023-02-16T12:14:36.202Z,118.12
2023-02-16T12:15:36.188Z,95.62
2023-02-16T12:16:36.175Z,84.38
2023-02-16T12:17:36.187Z,73.12
2023-02-16T12:18:36.158Z,67.5
2023-02-16T12:19:36.169Z,67.5
2023-02-16T12:20:36.222Z,61.88
2023-02-16T12:21:36.127Z,61.88
2023-02-16T12:22:36.118Z,61.88
2023-02-16T12:23:36.105Z,67.5
2023-02-16T12:24:36.105Z,67.5
2023-02-16T12:25:36.172Z,73.12
2023-02-16T12:26:36.078Z,73.12
2023-02-16T12:27:36.057Z,73.12
2023-02-16T12:28:36.118Z,73.12
2023-02-16T12:29:36.045Z,73.12
2023-02-16T12:30:36.032Z,73.12
2023-02-16T12:31:36.052Z,84.38
2023-02-16T12:32:36.143Z,90
2023-02-16T12:33:37.005Z,101.25
2023-02-16T12:34:36.042Z,101.25
2023-02-16T12:35:35.995Z,101.25
2023-02-16T12:36:35.971Z,101.25
2023-02-16T12:37:35.972Z,101.25
2023-02-16T12:38:35.954Z,101.25
2023-02-16T12:39:35.942Z,101.25
2023-02-16T12:40:35.930Z,101.25
2023-02-16T12:41:35.930Z,95.62
2023-02-16T12:42:35.923Z,95.62
2023-02-16T12:43:35.907Z,90
2023-02-16T12:44:35.907Z,90
2023-02-16T12:45:35.892Z,95.62
2023-02-16T12:46:35.890Z,95.62
2023-02-16T12:47:35.871Z,95.62
2023-02-16T12:48:35.865Z,95.62
2023-02-16T12:49:35.830Z,95.62
2023-02-16T12:50:35.827Z,95.62
2023-02-16T12:51:35.843Z,95.62
2023-02-16T12:52:35.810Z,101.25
2023-02-16T12:53:35.792Z,101.25
2023-02-16T12:54:35.811Z,106.88
2023-02-16T12:55:36.790Z,106.88
2023-02-16T12:56:35.760Z,95.62
2023-02-16T12:57:35.752Z,84.38
2023-02-16T12:58:35.747Z,78.75
2023-02-16T12:59:35.757Z,78.75
2023-02-16T13:00:35.765Z,78.75
2023-02-16T13:01:35.714Z,78.75
2023-02-16T13:02:35.698Z,84.38
2023-02-16T13:03:35.684Z,84.38
2023-02-16T13:04:35.687Z,78.75
2023-02-16T13:05:35.687Z,84.38
2023-02-16T13:06:35.689Z,84.38
2023-02-16T13:07:35.645Z,78.75
2023-02-16T13:08:35.668Z,73.12
2023-02-16T13:09:35.625Z,78.75
2023-02-16T13:10:35.611Z,101.25
2023-02-16T13:11:35.630Z,112.5
2023-02-16T13:12:35.615Z,118.12
2023-02-16T13:13:35.590Z,118.12
2023-02-16T13:14:35.581Z,118.12
2023-02-16T13:15:35.558Z,112.5
2023-02-16T13:16:35.551Z,112.5
2023-02-16T13:17:35.599Z,112.5
2023-02-16T13:18:35.534Z,101.25
2023-02-16T13:19:35.522Z,84.38
2023-02-16T13:20:35.514Z,78.75
2023-02-16T13:21:36.057Z,73.12
2023-02-16T13:22:35.491Z,67.5
2023-02-16T13:23:35.476Z,61.88
2023-02-16T13:24:35.469Z,50.62
2023-02-16T13:25:35.466Z,50.62
2023-02-16T13:26:35.449Z,50.62
2023-02-16T13:27:35.444Z,50.62
2023-02-16T13:28:35.442Z,50.62
2023-02-16T13:29:35.440Z,45
2023-02-16T13:30:35.441Z,45
2023-02-16T13:31:35.443Z,45
2023-02-16T13:32:35.408Z,50.62
2023-02-16T13:33:35.504Z,56.25
2023-02-16T13:34:35.373Z,61.88
2023-02-16T13:35:35.419Z,61.88
2023-02-16T13:36:35.343Z,61.88
2023-02-16T13:37:35.344Z,56.25
2023-02-16T13:38:35.333Z,61.88
2023-02-16T13:39:35.309Z,67.5
2023-02-16T13:40:35.301Z,67.5
2023-02-16T13:41:35.287Z,73.12
2023-02-16T13:42:35.283Z,73.12
2023-02-16T13:43:35.271Z,73.12
2023-02-16T13:44:35.276Z,78.75
2023-02-16T13:45:35.254Z,84.38
2023-02-16T13:46:35.246Z,84.38