createdAt,value
2023-05-19T00:01:45.538Z,100550.08
2023-05-19T00:04:14.693Z,100549.13
2023-05-19T00:06:44.754Z,100547.65
2023-05-19T00:09:15.676Z,100540.84
2023-05-19T00:11:43.891Z,100537.90
2023-05-19T00:14:15.033Z,100531.40
2023-05-19T00:16:43.248Z,100531.45
2023-05-19T00:19:11.150Z,100521.39
2023-05-19T00:21:39.252Z,100519.83
2023-05-19T00:24:09.249Z,100518.19
2023-05-19T00:26:37.274Z,100512.85
2023-05-19T00:29:06.114Z,100509.08
2023-05-19T00:31:34.484Z,100502.39
2023-05-19T00:34:02.938Z,100499.95
2023-05-19T00:36:31.180Z,100491.36
2023-05-19T00:38:59.447Z,100486.78
2023-05-19T00:41:27.272Z,100481.77
2023-05-19T00:43:55.463Z,100475.54
2023-05-19T00:46:23.409Z,100473.98
2023-05-19T00:48:51.492Z,100471.77
2023-05-19T00:51:19.935Z,100469.73
2023-05-19T00:53:52.174Z,100468.07
2023-05-19T00:56:21.912Z,100464.44
2023-05-19T00:58:52.041Z,100458.81
2023-05-19T01:01:21.701Z,100456.70
2023-05-19T01:03:51.560Z,100451.13
2023-05-19T01:06:20.936Z,100452.74
2023-05-19T01:08:51.773Z,100450.27
2023-05-19T04:50:20.030Z,100495.71
2023-05-19T04:52:47.288Z,100494.42
2023-05-19T04:55:25.882Z,100491.12
2023-05-19T04:57:53.271Z,100489.96
2023-05-19T05:00:21.064Z,100493.73
2023-05-19T05:03:07.254Z,100491.98
2023-05-19T05:05:34.963Z,100492.52
2023-05-19T05:08:02.482Z,100490.26
2023-05-19T05:10:33.064Z,100494.09
2023-05-19T05:13:02.846Z,100492.58
2023-05-19T05:15:30.032Z,100490.79
2023-05-19T05:17:58.779Z,100488.44
2023-05-19T05:20:25.899Z,100484.71
2023-05-19T05:22:53.142Z,100482.15
2023-05-19T05:25:21.018Z,100473.77
2023-05-19T05:27:48.473Z,100472.69
2023-05-19T05:30:17.915Z,100468.52
2023-05-19T05:32:45.964Z,100470.17
2023-05-19T05:35:28.603Z,100472.40
2023-05-19T05:37:57.792Z,100471.66
2023-05-19T05:40:24.803Z,100470.13
2023-05-19T05:42:58.479Z,100472.40
2023-05-19T05:45:29.006Z,100474.80
2023-05-19T05:47:57.183Z,100476.79
2023-05-19T05:50:24.785Z,100480.46
2023-05-19T05:52:55.300Z,100483.39
2023-05-19T05:55:23.910Z,100486.20
2023-05-19T05:57:53.492Z,100482.45
2023-05-19T06:00:21.759Z,100484.60
2023-05-19T06:02:51.930Z,100487.98
2023-05-19T06:05:19.786Z,100486.87
2023-05-19T06:07:47.548Z,100487.73
2023-05-19T06:10:20.636Z,100492.98
2023-05-19T06:12:47.710Z,100493.89
2023-05-19T06:15:15.841Z,100494.10
2023-05-19T06:17:50.228Z,100496.36
2023-05-19T06:20:17.585Z,100496.54
2023-05-19T06:22:46.540Z,100498.14
2023-05-19T06:25:16.292Z,100501.44
2023-05-19T06:27:43.006Z,100500.90
2023-05-19T06:30:12.869Z,100503.89
2023-05-19T06:32:51.413Z,100503.25
2023-05-19T06:35:18.095Z,100501.73
2023-05-19T06:37:45.108Z,100500.79
2023-05-19T06:40:23.308Z,100499.20
2023-05-19T06:42:50.313Z,100499.36
2023-05-19T06:45:24.576Z,100502.88
2023-05-19T06:47:57.598Z,100499.73
2023-05-19T06:50:25.306Z,100498.75
2023-05-19T06:52:52.546Z,100502.63
2023-05-19T06:55:21.836Z,100503.00
2023-05-19T06:57:51.085Z,100503.08
2023-05-19T07:00:31.123Z,100497.45
2023-05-19T07:03:00.654Z,100496.75
2023-05-19T07:05:27.490Z,100492.83
2023-05-19T07:07:56.490Z,100495.45
2023-05-19T07:10:25.933Z,100496.25
2023-05-19T07:12:53.161Z,100497.20
2023-05-19T07:15:21.362Z,100497.00
2023-05-19T07:17:48.110Z,100500.59
2023-05-19T07:20:17.371Z,100502.54
2023-05-19T07:22:46.716Z,100502.16
2023-05-19T07:25:14.708Z,100499.59
2023-05-19T07:27:41.397Z,100499.98
2023-05-19T07:30:10.924Z,100497.77
2023-05-19T07:32:37.669Z,100501.41
2023-05-19T07:35:05.576Z,100505.95
2023-05-19T07:37:32.167Z,100507.94
2023-05-19T07:39:58.976Z,100511.61
2023-05-19T07:42:28.087Z,100506.94
2023-05-19T07:44:55.233Z,100511.15
2023-05-19T07:47:22.113Z,100512.77
2023-05-19T07:49:51.094Z,100510.16
2023-05-19T07:52:18.791Z,100511.23
2023-05-19T07:54:46.121Z,100510.12
2023-05-19T07:57:18.358Z,100502.50
2023-05-19T07:59:44.980Z,100496.50
2023-05-19T08:02:16.145Z,100497.94
2023-05-19T08:04:43.126Z,100501.16
2023-05-19T08:07:10.298Z,100503.30
2023-05-19T08:09:37.037Z,100501.58
2023-05-19T08:12:04.379Z,100500.29
2023-05-19T08:14:32.693Z,100499.90
2023-05-19T08:16:59.138Z,100500.15
2023-05-19T08:19:26.346Z,100495.64
2023-05-19T08:21:52.996Z,100494.80
2023-05-19T08:24:19.964Z,100493.16
2023-05-19T08:26:46.740Z,100498.27
2023-05-19T08:29:13.697Z,100503.96
2023-05-19T08:31:40.624Z,100508.31
2023-05-19T08:34:07.430Z,100510.98
2023-05-19T08:36:36.483Z,100510.24
2023-05-19T08:39:07.895Z,100504.88
2023-05-19T08:41:34.789Z,100500.14
2023-05-19T08:44:04.318Z,100503.81
2023-05-19T08:46:31.582Z,100506.98
2023-05-19T08:49:12.172Z,100507.69
2023-05-19T08:51:49.943Z,100512.64
2023-05-19T08:54:20.135Z,100517.83
2023-05-19T08:56:47.211Z,100522.58
2023-05-19T08:59:17.198Z,100526.79
2023-05-19T09:01:48.234Z,100520.59
2023-05-19T09:04:16.668Z,100523.11
2023-05-19T09:06:45.738Z,100522.02
2023-05-19T09:09:12.402Z,100516.14
2023-05-19T09:11:39.300Z,100516.30
2023-05-19T09:14:14.094Z,100516.64
2023-05-19T09:16:41.855Z,100515.33
2023-05-19T09:19:17.366Z,100512.77
2023-05-19T09:21:45.089Z,100516.19
2023-05-19T09:24:11.829Z,100515.80
2023-05-19T09:26:40.317Z,100508.97
2023-05-19T09:29:11.458Z,100509.84
2023-05-19T09:31:51.960Z,100517.58
2023-05-19T09:34:19.571Z,100522.71
2023-05-19T09:36:49.004Z,100526.52
2023-05-19T09:39:24.561Z,100527.07
2023-05-19T09:41:53.628Z,100521.43
2023-05-19T09:44:28.144Z,100516.56
2023-05-19T09:47:04.194Z,100514.09
2023-05-19T09:49:33.229Z,100509.16
2023-05-19T09:52:03.318Z,100507.21
2023-05-19T09:54:33.361Z,100509.02
2023-05-19T09:57:03.931Z,100509.39
2023-05-19T09:59:33.419Z,100514.08
2023-05-19T10:02:03.307Z,100514.59
2023-05-19T10:04:33.031Z,100511.77
2023-05-19T10:07:04.759Z,100513.06
2023-05-19T10:09:36.753Z,100517.57
2023-05-19T10:12:04.388Z,100511.58
2023-05-19T10:14:31.415Z,100502.83
2023-05-19T10:16:59.022Z,100499.85
2023-05-19T10:19:27.815Z,100494.13
2023-05-19T10:21:57.562Z,100492.43
2023-05-19T10:24:26.784Z,100489.45
2023-05-19T10:27:04.642Z,100491.56
2023-05-19T10:29:36.503Z,100486.73
2023-05-19T10:32:31.931Z,100487.09
2023-05-19T10:35:20.297Z,100490.54
2023-05-19T10:38:19.374Z,100481.14
2023-05-19T10:41:04.766Z,100480.48
2023-05-19T10:43:42.526Z,100482.14
2023-05-19T10:46:09.080Z,100480.11
2023-05-19T10:48:38.040Z,100483.16
2023-05-19T10:51:11.417Z,100479.35
2023-05-19T10:53:45.508Z,100478.70
2023-05-19T10:56:34.045Z,100478.66
2023-05-19T10:59:01.693Z,100477.74
2023-05-19T11:01:36.592Z,100475.88
2023-05-19T11:04:12.292Z,100477.21
2023-05-19T11:06:41.314Z,100475.13
2023-05-19T11:09:19.437Z,100477.33
2023-05-19T11:11:55.074Z,100472.51
2023-05-19T11:14:32.372Z,100466.88
2023-05-19T11:17:00.293Z,100469.98
2023-05-19T11:19:30.663Z,100472.00
2023-05-19T11:22:11.234Z,100476.34
2023-05-19T11:24:50.006Z,100476.15
2023-05-19T11:27:30.644Z,100474.48
2023-05-19T11:30:11.048Z,100471.55
2023-05-19T11:32:47.784Z,100471.88
2023-05-19T11:35:18.375Z,100468.98
2023-05-19T11:37:47.000Z,100470.59
2023-05-19T11:40:15.417Z,100475.58
2023-05-19T11:42:42.020Z,100473.67
2023-05-19T11:45:11.490Z,100470.67
2023-05-19T11:47:50.904Z,100469.62
2023-05-19T11:50:27.346Z,100476.45
2023-05-19T11:52:54.924Z,100476.06
2023-05-19T11:55:22.598Z,100479.30
2023-05-19T11:58:03.843Z,100478.32
2023-05-19T12:00:36.937Z,100483.64
2023-05-19T12:03:04.096Z,100481.94
2023-05-19T12:05:32.440Z,100483.79
2023-05-19T12:08:00.577Z,100479.45
2023-05-19T12:10:35.287Z,100477.81
2023-05-19T12:16:31.233Z,100475.14
2023-05-19T12:19:15.244Z,100473.40
2023-05-19T12:22:31.022Z,100472.73
2023-05-19T13:27:07.994Z,100451.62
2023-05-19T13:29:36.501Z,100451.21
2023-05-19T13:32:04.942Z,100445.02
2023-05-19T13:34:33.033Z,100439.73
2023-05-19T13:37:01.519Z,100436.08
2023-05-19T13:39:29.589Z,100436.67
2023-05-19T13:41:58.378Z,100434.70
2023-05-19T13:44:26.698Z,100425.70
2023-05-19T13:46:54.963Z,100425.76
2023-05-19T13:49:23.136Z,100424.70
2023-05-19T13:51:51.721Z,100424.77
2023-05-19T13:54:19.995Z,100428.64
2023-05-19T13:56:50.599Z,100418.65
2023-05-19T13:59:18.763Z,100418.55
2023-05-19T14:01:48.238Z,100415.46
2023-05-19T14:04:18.496Z,100415.80
2023-05-19T14:06:49.442Z,100418.55
2023-05-19T14:09:17.621Z,100417.05
2023-05-19T14:11:47.030Z,100414.67
2023-05-19T14:14:15.006Z,100418.37
2023-05-19T14:16:43.716Z,100420.47
2023-05-19T14:19:12.083Z,100418.42
2023-05-19T14:21:40.458Z,100418.65
2023-05-19T14:24:12.000Z,100416.73
2023-05-19T14:26:40.630Z,100415.02
2023-05-19T14:29:08.981Z,100420.02
2023-05-19T14:31:37.395Z,100418.39
2023-05-19T14:34:05.632Z,100417.85
2023-05-19T14:36:35.202Z,100418.75
2023-05-19T14:39:03.812Z,100424.36
2023-05-19T14:41:32.063Z,100422.98
2023-05-19T14:44:00.539Z,100420.08
2023-05-19T14:46:28.915Z,100422.89
2023-05-19T14:48:59.880Z,100421.39
2023-05-19T14:51:28.187Z,100422.50
2023-05-19T14:53:56.605Z,100417.23
2023-05-19T14:56:24.842Z,100417.73
2023-05-19T14:58:52.811Z,100420.08
2023-05-19T15:01:20.990Z,100419.66
2023-05-19T15:03:49.166Z,100418.08
2023-05-19T15:06:17.542Z,100418.39
2023-05-19T15:08:45.927Z,100410.14
2023-05-19T15:11:14.085Z,100415.61
2023-05-19T15:13:42.259Z,100413.98
2023-05-19T15:16:17.446Z,100415.44
2023-05-19T15:18:46.573Z,100418.82
2023-05-19T15:21:17.184Z,100416.13
2023-05-19T15:23:47.353Z,100419.48
2023-05-19T15:26:15.472Z,100421.73
2023-05-19T15:28:43.550Z,100419.09
2023-05-19T15:31:13.800Z,100418.50
2023-05-19T15:33:41.719Z,100415.63
2023-05-19T15:36:11.364Z,100417.31
2023-05-19T15:38:44.073Z,100410.06
2023-05-19T15:41:14.516Z,100406.39
2023-05-19T15:43:42.386Z,100408.32
2023-05-19T15:46:13.327Z,100402.92
2023-05-19T15:48:41.960Z,100405.31
2023-05-19T15:51:11.535Z,100402.58
2023-05-19T15:53:39.607Z,100398.81
2023-05-19T15:56:10.672Z,100392.44
2023-05-19T15:58:38.666Z,100386.77
2023-05-19T16:01:07.518Z,100382.96
2023-05-19T16:03:35.834Z,100375.61
2023-05-19T16:06:05.133Z,100381.55
2023-05-19T16:08:42.707Z,100374.86
2023-05-19T16:11:12.106Z,100372.43
2023-05-19T16:13:40.468Z,100368.22
2023-05-19T16:16:10.975Z,100368.14
2023-05-19T16:18:44.237Z,100365.73
2023-05-19T16:21:12.298Z,100367.63
2023-05-19T16:23:40.080Z,100362.58
2023-05-19T16:26:07.880Z,100362.60
2023-05-19T16:28:35.959Z,100364.67
2023-05-19T16:31:09.264Z,100364.70
2023-05-19T16:33:41.183Z,100364.45
2023-05-19T16:36:12.073Z,100368.52
2023-05-19T16:38:40.468Z,100368.13
2023-05-19T16:41:12.017Z,100366.55
2023-05-19T16:43:40.448Z,100362.55
2023-05-19T16:46:09.993Z,100363.69
2023-05-19T16:48:38.170Z,100362.45
2023-05-19T16:51:08.413Z,100361.22
2023-05-19T16:53:37.249Z,100354.45
2023-05-19T16:56:06.269Z,100351.97
2023-05-19T16:58:34.773Z,100352.02
2023-05-19T17:01:05.516Z,100349.95
2023-05-19T17:03:35.957Z,100349.59
2023-05-19T17:06:04.481Z,100352.85
2023-05-19T17:08:32.694Z,100353.69
2023-05-19T17:11:01.221Z,100358.42
2023-05-19T17:13:33.617Z,100363.02
2023-05-19T17:16:04.756Z,100367.30
2023-05-19T17:18:33.144Z,100360.89
2023-05-19T17:21:04.184Z,100360.95
2023-05-19T17:23:36.142Z,100360.32
2023-05-19T17:26:04.784Z,100362.42
2023-05-19T17:28:33.090Z,100362.23
2023-05-19T17:31:25.005Z,100357.34
2023-05-19T17:33:57.234Z,100352.83
2023-05-19T17:36:30.047Z,100350.64
2023-05-19T17:39:38.688Z,100341.33
2023-05-19T17:42:27.084Z,100340.98
2023-05-19T17:48:58.385Z,100336.04
2023-05-19T17:51:32.121Z,100329.35
2023-05-19T17:54:14.961Z,100320.92
2023-05-19T17:56:47.978Z,100318.61
2023-05-19T17:59:19.955Z,100318.98
2023-05-19T18:01:48.388Z,100315.08
2023-05-19T18:04:20.218Z,100315.71
2023-05-19T18:06:52.297Z,100309.99
2023-05-19T18:09:26.569Z,100308.13
2023-05-19T18:11:57.417Z,100304.15
2023-05-19T18:14:25.717Z,100304.03
2023-05-19T18:16:54.647Z,100308.95
2023-05-19T18:19:23.363Z,100308.05
2023-05-19T18:21:51.619Z,100306.31
2023-05-19T18:24:25.850Z,100307.04
2023-05-19T19:44:56.792Z,100261.08
2023-05-19T19:47:48.562Z,100256.91
2023-05-19T19:50:17.432Z,100255.26
2023-05-19T19:52:46.425Z,100248.10
2023-05-19T19:55:14.856Z,100244.13
2023-05-19T19:57:50.226Z,100244.21
2023-05-19T20:00:19.698Z,100243.84
2023-05-19T20:03:02.670Z,100249.17
2023-05-19T20:05:34.342Z,100251.90
2023-05-19T20:08:02.372Z,100249.58
2023-05-19T20:10:30.489Z,100246.34
2023-05-19T20:12:59.517Z,100247.83
2023-05-19T20:15:27.886Z,100250.76
2023-05-19T21:08:17.732Z,100248.77
2023-05-19T21:10:46.327Z,100249.24
2023-05-19T21:13:17.864Z,100244.73
2023-05-19T21:15:47.572Z,100240.47
2023-05-19T21:34:13.729Z,100248.98
2023-05-19T21:36:42.455Z,100243.24
2023-05-19T21:39:14.811Z,100239.06
2023-05-19T21:41:42.886Z,100238.93
2023-05-19T21:44:11.179Z,100238.64
2023-05-19T21:46:39.493Z,100240.38
2023-05-19T21:49:08.642Z,100241.78
2023-05-19T21:51:41.776Z,100239.88
2023-05-19T21:54:23.572Z,100241.58
