createdAt,value
2022-12-27T00:02:17.281Z,52.15
2022-12-27T00:04:43.850Z,56.35
2022-12-27T00:07:10.571Z,53.72
2022-12-27T00:09:37.150Z,50.22
2022-12-27T00:12:04.151Z,51.63
2022-12-27T00:14:30.792Z,50.97
2022-12-27T00:16:57.380Z,56.50
2022-12-27T00:19:23.912Z,53.35
2022-12-27T00:21:50.516Z,50.13
2022-12-27T00:24:17.082Z,53.95
2022-12-27T00:26:43.690Z,56.92
2022-12-27T00:29:10.701Z,55.58
2022-12-27T00:31:37.989Z,50.42
2022-12-27T00:34:07.791Z,53.78
2022-12-27T00:36:35.331Z,57.00
2022-12-27T00:39:01.954Z,57.00
2022-12-27T00:41:28.699Z,53.88
2022-12-27T00:43:55.371Z,55.53
2022-12-27T00:46:22.196Z,51.88
2022-12-27T00:48:48.740Z,56.08
2022-12-27T00:51:21.594Z,56.53
2022-12-27T00:53:49.552Z,53.65
2022-12-27T00:56:19.552Z,56.58
2022-12-27T00:58:46.183Z,53.38
2022-12-27T01:01:16.799Z,56.63
2022-12-27T01:03:44.227Z,57.28
2022-12-27T01:06:16.990Z,54.60
2022-12-27T01:08:44.475Z,58.03
2022-12-27T01:11:11.863Z,58.85
2022-12-27T01:13:40.216Z,47.05
2022-12-27T01:16:22.288Z,53.38
2022-12-27T01:18:49.501Z,52.13
2022-12-27T01:21:19.353Z,54.85
2022-12-27T01:23:46.879Z,56.50
2022-12-27T01:26:19.605Z,54.28
2022-12-27T01:28:47.120Z,57.47
2022-12-27T01:31:17.546Z,60.53
2022-12-27T01:33:44.670Z,53.03
2022-12-27T01:36:19.835Z,54.55
2022-12-27T01:38:48.240Z,54.55
2022-12-27T01:41:37.855Z,54.35
2022-12-27T01:44:35.183Z,55.63
2022-12-27T01:47:04.480Z,58.42
2022-12-27T01:49:31.656Z,51.22
2022-12-27T01:51:58.698Z,52.15
2022-12-27T01:54:25.738Z,55.22
2022-12-27T01:56:52.466Z,56.60
2022-12-27T01:59:19.036Z,52.60
2022-12-27T02:01:48.532Z,48.67
2022-12-27T02:04:20.980Z,40.72
2022-12-27T02:06:48.195Z,36.75
2022-12-27T02:09:26.420Z,36.88
2022-12-27T02:11:56.778Z,41.30
2022-12-27T02:14:35.152Z,40.78
2022-12-27T02:17:09.764Z,46.55
2022-12-27T02:23:12.272Z,36.42
2022-12-27T02:25:50.814Z,76.88
2022-12-27T02:28:26.394Z,102.20
2022-12-27T02:31:00.908Z,100.43
2022-12-27T02:33:32.625Z,94.82
2022-12-27T02:36:04.764Z,92.47
2022-12-27T02:38:36.175Z,93.70
2022-12-27T02:41:25.212Z,88.53
2022-12-27T02:44:13.007Z,82.70
2022-12-27T02:46:58.683Z,81.47
2022-12-27T02:49:58.067Z,79.57
2022-12-27T02:53:04.798Z,77.68
2022-12-27T02:55:42.463Z,76.28
2022-12-27T02:58:31.973Z,75.35
2022-12-27T03:01:42.364Z,74.18
2022-12-27T03:04:27.965Z,69.32
2022-12-27T03:07:33.725Z,71.28
2022-12-27T03:13:37.175Z,56.75
2022-12-27T03:16:17.916Z,63.83
2022-12-27T03:18:55.605Z,68.75
2022-12-27T03:21:53.157Z,69.85
2022-12-27T03:24:44.225Z,65.32
2022-12-27T03:27:28.694Z,64.85
2022-12-27T03:30:16.492Z,66.10
2022-12-27T03:33:13.425Z,66.68
2022-12-27T03:36:08.670Z,64.38
2022-12-27T03:38:43.466Z,63.15
2022-12-27T03:41:33.956Z,65.70
2022-12-27T03:44:00.656Z,65.97
2022-12-27T03:46:35.892Z,67.18
2022-12-27T03:49:19.013Z,67.15
2022-12-27T03:52:00.281Z,65.88
2022-12-27T03:54:30.877Z,63.85
2022-12-27T03:57:01.084Z,66.78
2022-12-27T03:59:28.150Z,66.10
2022-12-27T04:01:55.540Z,67.13
2022-12-27T04:04:22.303Z,70.13
2022-12-27T04:06:51.700Z,67.10
2022-12-27T04:09:36.880Z,67.07
2022-12-27T04:12:22.365Z,63.22
2022-12-27T04:15:07.113Z,60.08
2022-12-27T04:17:52.540Z,60.38
2022-12-27T04:20:37.716Z,55.80
2022-12-27T04:23:23.221Z,58.38
2022-12-27T04:26:08.359Z,57.75
2022-12-27T04:28:53.167Z,59.97
2022-12-27T04:31:38.773Z,55.05
2022-12-27T04:34:23.755Z,52.80
2022-12-27T04:36:50.366Z,51.53
2022-12-27T04:39:17.251Z,54.47
2022-12-27T04:42:02.906Z,57.35
2022-12-27T04:44:48.205Z,51.15
2022-12-27T04:47:37.674Z,52.13
2022-12-27T04:50:36.204Z,50.60
2022-12-27T04:53:21.592Z,47.75
2022-12-27T04:55:48.156Z,49.60
2022-12-27T04:58:14.733Z,52.83
2022-12-27T05:01:00.109Z,55.95
2022-12-27T05:03:26.990Z,51.22
2022-12-27T05:05:53.838Z,52.85
2022-12-27T05:08:39.523Z,54.58
2022-12-27T05:11:25.460Z,59.33
2022-12-27T05:14:00.670Z,67.40
2022-12-27T05:16:35.594Z,67.28
2022-12-27T05:19:02.664Z,77.90
2022-12-27T05:21:29.226Z,69.72
2022-12-27T05:24:14.472Z,74.28
2022-12-27T05:26:41.324Z,71.22
2022-12-27T05:29:08.047Z,76.80
2022-12-27T05:31:34.834Z,71.25
2022-12-27T05:34:01.594Z,74.45
2022-12-27T05:36:28.190Z,73.18
2022-12-27T05:38:54.755Z,72.65
2022-12-27T05:41:21.359Z,71.22
2022-12-27T05:43:48.325Z,73.18
2022-12-27T05:46:20.854Z,69.88
2022-12-27T05:48:48.075Z,64.90
2022-12-27T05:51:18.184Z,68.85
2022-12-27T05:53:45.955Z,60.58
2022-12-27T05:56:18.011Z,64.60
2022-12-27T05:58:44.593Z,58.97
2022-12-27T06:01:13.912Z,60.58
2022-12-27T06:03:40.780Z,53.70
2022-12-27T06:06:08.879Z,56.20
2022-12-27T06:08:35.872Z,61.13
2022-12-27T06:11:17.250Z,55.95
2022-12-27T06:13:49.734Z,54.80
2022-12-27T06:16:17.039Z,53.15
2022-12-27T06:18:44.753Z,54.65
2022-12-27T06:21:16.693Z,56.00
2022-12-27T06:23:47.246Z,55.50
2022-12-27T06:26:23.263Z,59.80
2022-12-27T06:28:51.364Z,57.35
2022-12-27T06:31:19.413Z,54.40
2022-12-27T06:33:47.342Z,57.47
2022-12-27T06:36:17.023Z,57.58
2022-12-27T06:38:44.142Z,53.63
2022-12-27T06:41:13.365Z,50.50
2022-12-27T06:43:40.525Z,52.58
2022-12-27T06:46:17.011Z,50.85
2022-12-27T06:48:44.789Z,49.30
2022-12-27T06:51:12.870Z,45.28
2022-12-27T06:53:39.455Z,49.00
2022-12-27T06:56:07.751Z,46.50
2022-12-27T06:58:34.664Z,48.50
2022-12-27T07:01:21.039Z,47.53
2022-12-27T07:03:52.339Z,47.67
2022-12-27T07:06:20.181Z,46.90
2022-12-27T07:08:47.665Z,48.08
2022-12-27T07:11:15.410Z,48.55
2022-12-27T07:13:47.620Z,48.83
2022-12-27T07:16:17.231Z,48.17
2022-12-27T07:18:43.939Z,48.65
2022-12-27T07:21:13.938Z,47.90
2022-12-27T07:23:41.116Z,47.20
2022-12-27T07:26:10.257Z,48.70
2022-12-27T07:28:37.449Z,47.20
2022-12-27T07:31:08.527Z,47.67
2022-12-27T07:33:36.164Z,46.25
2022-12-27T07:36:03.251Z,46.78
2022-12-27T07:38:29.826Z,47.05
2022-12-27T07:41:00.034Z,46.28
2022-12-27T07:43:29.595Z,47.90
2022-12-27T07:46:02.241Z,52.58
2022-12-27T07:48:28.876Z,65.55
2022-12-27T07:50:56.086Z,65.00
2022-12-27T07:53:22.765Z,59.75
2022-12-27T07:55:50.964Z,59.60
2022-12-27T07:58:18.384Z,85.32
2022-12-27T08:00:50.737Z,87.30
2022-12-27T08:03:18.432Z,56.40
2022-12-27T08:05:49.637Z,78.40
2022-12-27T08:08:18.129Z,70.03
2022-12-27T08:10:44.785Z,71.28
2022-12-27T08:13:11.425Z,72.97
2022-12-27T08:15:40.607Z,60.03
2022-12-27T08:18:07.348Z,72.97
2022-12-27T08:20:34.080Z,69.82
2022-12-27T08:23:00.847Z,64.15
2022-12-27T08:25:28.488Z,58.22
2022-12-27T08:28:10.282Z,61.53
2022-12-27T08:30:38.189Z,47.00
2022-12-27T08:33:06.092Z,44.65
2022-12-27T08:35:52.337Z,41.30
2022-12-27T08:38:19.952Z,30.25
2022-12-27T08:40:46.770Z,29.13
2022-12-27T08:43:14.338Z,25.13
2022-12-27T08:45:40.937Z,23.65
2022-12-27T08:48:07.942Z,22.17
2022-12-27T08:50:34.915Z,22.20
2022-12-27T08:53:03.012Z,24.92
2022-12-27T08:55:31.003Z,26.35
2022-12-27T08:57:58.900Z,26.45
2022-12-27T09:00:27.064Z,25.20
2022-12-27T09:02:54.066Z,21.95
2022-12-27T09:05:22.145Z,21.40
2022-12-27T09:07:49.660Z,21.27
2022-12-27T09:10:16.971Z,18.85
2022-12-27T09:12:43.740Z,17.35
2022-12-27T09:15:10.559Z,19.33
2022-12-27T09:17:37.250Z,18.45
2022-12-27T09:20:05.123Z,19.42
2022-12-27T09:22:31.819Z,18.25
2022-12-27T09:24:58.408Z,16.73
2022-12-27T09:27:25.110Z,17.23
2022-12-27T09:29:52.040Z,16.15
2022-12-27T09:32:18.643Z,15.90
2022-12-27T09:34:45.324Z,16.40
2022-12-27T09:37:11.947Z,15.48
2022-12-27T09:39:38.485Z,16.20
2022-12-27T09:42:48.548Z,15.77
2022-12-27T09:45:37.046Z,15.20
2022-12-27T09:48:19.203Z,16.30
2022-12-27T09:50:56.779Z,14.80
2022-12-27T09:53:38.307Z,14.88
2022-12-27T09:56:06.484Z,15.85
2022-12-27T09:58:53.551Z,14.73
2022-12-27T10:01:28.074Z,14.57
2022-12-27T10:03:54.773Z,16.17
2022-12-27T10:06:39.446Z,15.35
2022-12-27T10:12:10.779Z,15.63
2022-12-27T10:14:59.896Z,15.90
2022-12-27T10:17:53.327Z,14.88
2022-12-27T10:20:33.435Z,16.85
2022-12-27T10:23:06.606Z,15.02
2022-12-27T10:25:36.164Z,15.70
2022-12-27T10:28:14.352Z,16.23
2022-12-27T10:30:42.208Z,15.77
2022-12-27T10:33:20.918Z,16.38
2022-12-27T10:35:48.651Z,15.55
2022-12-27T10:38:15.192Z,15.00
2022-12-27T10:40:52.603Z,15.20
2022-12-27T10:43:25.439Z,14.90
2022-12-27T10:45:52.052Z,14.50
2022-12-27T10:48:24.271Z,15.25
2022-12-27T10:51:01.547Z,15.48
2022-12-27T10:53:45.105Z,14.93
2022-12-27T10:56:20.995Z,13.65
2022-12-27T10:58:56.531Z,13.98
2022-12-27T11:01:31.282Z,12.90
2022-12-27T11:04:27.717Z,13.73
2022-12-27T11:07:01.762Z,14.88
2022-12-27T11:09:33.621Z,12.35
2022-12-27T11:12:20.502Z,11.55
2022-12-27T11:15:18.677Z,11.15
2022-12-27T11:17:54.667Z,12.75
2022-12-27T11:20:29.496Z,11.13
2022-12-27T11:23:01.104Z,12.13
2022-12-27T11:25:29.276Z,10.80
2022-12-27T11:28:04.507Z,11.57
2022-12-27T11:30:34.632Z,11.20
2022-12-27T11:33:37.569Z,11.18
2022-12-27T11:36:05.334Z,11.40
2022-12-27T11:38:34.482Z,12.27
2022-12-27T11:41:16.817Z,11.30
2022-12-27T11:44:09.480Z,11.40
2022-12-27T11:47:00.760Z,11.80
2022-12-27T11:49:35.851Z,12.15
2022-12-27T11:52:23.767Z,10.90
2022-12-27T11:54:56.607Z,11.75
2022-12-27T11:57:38.047Z,11.15
2022-12-27T12:00:16.527Z,12.30
2022-12-27T12:02:49.226Z,12.00
2022-12-27T12:05:33.767Z,11.45
2022-12-27T12:08:21.891Z,12.13
2022-12-27T12:10:55.409Z,11.32
2022-12-27T12:13:46.055Z,11.27
2022-12-27T12:16:40.908Z,11.13
2022-12-27T12:19:33.713Z,11.82
2022-12-27T12:22:30.078Z,11.25
2022-12-27T12:25:02.412Z,12.00
2022-12-27T12:27:47.465Z,11.75
2022-12-27T12:30:33.502Z,11.57
2022-12-27T12:33:26.990Z,12.48
2022-12-27T12:36:08.391Z,12.50
2022-12-27T12:39:11.173Z,11.98
2022-12-27T12:42:04.579Z,12.57
2022-12-27T12:44:56.005Z,11.30
2022-12-27T12:48:10.394Z,12.70
2022-12-27T12:51:01.300Z,12.25
2022-12-27T12:53:33.923Z,12.32
2022-12-27T12:56:44.844Z,11.60
2022-12-27T12:59:43.919Z,11.80
2022-12-27T13:02:28.520Z,11.70
2022-12-27T13:05:14.802Z,12.43
2022-12-27T13:07:50.608Z,12.15
2022-12-27T13:10:39.032Z,13.18
2022-12-27T13:13:39.709Z,13.63
2022-12-27T13:16:32.652Z,12.93
2022-12-27T13:19:26.576Z,13.40
2022-12-27T13:22:08.528Z,14.43
2022-12-27T13:24:57.120Z,12.52
2022-12-27T13:27:49.976Z,11.90
2022-12-27T13:30:28.793Z,11.80
2022-12-27T13:33:31.525Z,13.15
2022-12-27T13:36:09.991Z,13.48
2022-12-27T13:39:01.323Z,12.45
2022-12-27T13:42:13.404Z,12.55
2022-12-27T13:45:09.456Z,13.00
2022-12-27T13:47:39.027Z,13.63
2022-12-27T13:50:30.596Z,14.07
2022-12-27T13:53:37.508Z,13.63
2022-12-27T13:59:44.255Z,14.38
2022-12-27T14:02:50.664Z,13.27
2022-12-27T14:05:37.531Z,13.98
2022-12-27T14:08:13.309Z,14.50
2022-12-27T14:10:45.557Z,14.45
2022-12-27T14:13:15.680Z,13.63
2022-12-27T14:16:07.034Z,13.90
2022-12-27T14:19:03.111Z,15.13
2022-12-27T14:22:00.451Z,15.32
2022-12-27T14:24:42.190Z,13.90
2022-12-27T14:27:53.534Z,14.82
2022-12-27T14:30:51.920Z,14.73
2022-12-27T14:33:33.772Z,14.13
2022-12-27T14:36:44.266Z,14.40
2022-12-27T14:39:40.933Z,14.60
2022-12-27T14:42:44.588Z,15.50
2022-12-27T14:45:55.414Z,15.70
2022-12-27T14:48:47.931Z,16.38
2022-12-27T14:52:01.809Z,15.93
2022-12-27T14:54:40.063Z,16.10
2022-12-27T14:57:33.549Z,18.58
2022-12-27T15:00:04.382Z,17.83
2022-12-27T15:02:47.913Z,19.48
2022-12-27T15:05:23.556Z,19.33
2022-12-27T15:08:08.822Z,19.17
2022-12-27T15:10:47.589Z,20.10
2022-12-27T15:13:14.100Z,21.27
2022-12-27T15:15:43.352Z,20.98
2022-12-27T15:18:28.292Z,22.27
2022-12-27T15:21:02.166Z,21.77
2022-12-27T15:23:28.663Z,23.10
2022-12-27T15:26:03.468Z,21.77
2022-12-27T15:28:40.130Z,22.40
2022-12-27T15:31:21.184Z,21.65
2022-12-27T15:34:24.342Z,21.88
2022-12-27T15:36:51.482Z,21.70
2022-12-27T15:39:32.993Z,22.05
2022-12-27T15:42:03.590Z,22.08
2022-12-27T15:44:59.503Z,21.92
2022-12-27T15:47:31.816Z,22.73
2022-12-27T15:50:21.389Z,22.52
2022-12-27T15:53:01.133Z,22.15
2022-12-27T15:56:06.401Z,22.88
2022-12-27T15:58:33.508Z,22.73
2022-12-27T16:01:25.934Z,22.10
2022-12-27T16:03:54.121Z,22.17
2022-12-27T16:06:36.070Z,22.40
2022-12-27T16:09:36.876Z,23.13
2022-12-27T16:12:11.158Z,22.60
2022-12-27T16:14:41.089Z,23.77
2022-12-27T16:17:13.503Z,22.63
2022-12-27T16:19:53.973Z,23.80
2022-12-27T16:22:54.796Z,23.98
2022-12-27T16:25:30.632Z,23.23
2022-12-27T16:28:24.875Z,25.17
2022-12-27T16:30:56.690Z,23.92
2022-12-27T16:33:26.014Z,23.35
2022-12-27T16:36:29.991Z,23.33
2022-12-27T16:39:18.316Z,23.20
2022-12-27T16:41:54.034Z,22.90
2022-12-27T16:44:28.152Z,23.48
2022-12-27T16:47:04.697Z,23.48
2022-12-27T16:49:51.436Z,23.77
2022-12-27T16:52:53.026Z,24.67
2022-12-27T16:55:57.167Z,24.13
2022-12-27T16:58:36.529Z,23.33
2022-12-27T17:01:27.310Z,22.90
2022-12-27T17:03:55.811Z,22.30
2022-12-27T17:06:42.348Z,24.20
2022-12-27T17:09:08.998Z,23.17
2022-12-27T17:11:50.596Z,23.40
2022-12-27T17:14:26.006Z,22.65
2022-12-27T17:17:03.559Z,22.20
2022-12-27T17:19:52.449Z,23.60
2022-12-27T17:22:20.849Z,23.38
2022-12-27T17:24:48.888Z,23.98
2022-12-27T17:27:39.534Z,23.50
2022-12-27T17:30:41.557Z,24.65
2022-12-27T17:33:39.973Z,25.10
2022-12-27T17:36:15.475Z,21.92
2022-12-27T17:39:04.911Z,23.13
2022-12-27T17:42:17.912Z,24.27
2022-12-27T17:45:07.672Z,26.75
2022-12-27T17:47:43.175Z,24.88
2022-12-27T17:50:20.961Z,24.88
2022-12-27T17:53:27.838Z,25.73
2022-12-27T17:56:40.649Z,24.80
2022-12-27T17:59:23.352Z,26.52
2022-12-27T18:01:53.902Z,26.48
2022-12-27T18:04:30.801Z,26.27
2022-12-27T18:07:10.174Z,26.60
2022-12-27T18:09:46.161Z,27.48
2022-12-27T18:12:18.861Z,27.85
2022-12-27T18:14:58.940Z,28.02
2022-12-27T18:17:32.628Z,28.73
2022-12-27T18:19:59.191Z,29.33
2022-12-27T18:22:26.975Z,28.08
2022-12-27T18:24:53.523Z,28.95
2022-12-27T18:27:24.946Z,29.83
2022-12-27T18:29:52.063Z,32.47
2022-12-27T18:32:19.411Z,27.10
2022-12-27T18:34:57.660Z,27.90
2022-12-27T18:37:25.932Z,31.30
2022-12-27T18:40:02.418Z,31.00
2022-12-27T18:42:41.098Z,30.55
2022-12-27T18:45:29.834Z,45.58
2022-12-27T18:48:02.340Z,49.53
2022-12-27T18:50:32.206Z,50.70
2022-12-27T18:53:07.239Z,49.25
2022-12-27T18:55:34.476Z,50.00
2022-12-27T18:58:07.893Z,52.40
2022-12-27T19:00:59.042Z,52.22
2022-12-27T19:03:27.312Z,55.92
2022-12-27T19:06:10.970Z,59.97
2022-12-27T19:08:53.170Z,60.50
2022-12-27T19:11:29.310Z,61.95
2022-12-27T19:14:00.562Z,60.25
2022-12-27T19:16:29.430Z,58.42
2022-12-27T19:19:07.769Z,58.70
2022-12-27T19:21:37.625Z,63.35
2022-12-27T19:24:29.392Z,53.50
2022-12-27T19:27:01.376Z,52.47
2022-12-27T19:29:32.625Z,46.67
2022-12-27T19:32:07.372Z,44.17
2022-12-27T19:34:45.276Z,40.72
2022-12-27T19:37:12.896Z,36.92
2022-12-27T19:39:41.049Z,41.67
2022-12-27T19:42:14.942Z,40.58
2022-12-27T19:44:41.537Z,40.20
2022-12-27T19:47:12.955Z,43.22
2022-12-27T19:49:42.678Z,29.92
2022-12-27T19:52:22.811Z,33.95
2022-12-27T19:54:52.658Z,28.95
2022-12-27T19:57:19.848Z,30.38
2022-12-27T19:59:46.457Z,26.58
2022-12-27T20:02:13.623Z,26.50
2022-12-27T20:04:40.469Z,27.33
2022-12-27T20:07:07.145Z,26.13
2022-12-27T20:09:33.738Z,26.00
2022-12-27T20:12:00.364Z,23.80
2022-12-27T20:14:26.982Z,24.17
2022-12-27T20:16:53.620Z,25.88
2022-12-27T20:19:20.362Z,28.00
2022-12-27T20:21:47.565Z,30.90
2022-12-27T20:24:14.818Z,31.15
2022-12-27T20:26:42.487Z,26.55
2022-12-27T20:29:09.583Z,25.67
2022-12-27T20:31:43.796Z,26.23
2022-12-27T20:34:12.102Z,24.73
2022-12-27T20:36:38.708Z,27.23
2022-12-27T20:39:07.178Z,25.50
2022-12-27T20:41:34.545Z,24.33
2022-12-27T20:44:01.317Z,25.10
2022-12-27T20:46:28.295Z,25.98
2022-12-27T20:48:56.365Z,25.85
2022-12-27T20:51:27.710Z,24.90
2022-12-27T20:53:56.158Z,24.92
2022-12-27T20:56:23.225Z,24.73
2022-12-27T20:58:49.968Z,25.52
2022-12-27T21:01:19.998Z,27.20
2022-12-27T21:03:46.967Z,25.95
2022-12-27T21:06:22.234Z,24.58
2022-12-27T21:08:56.200Z,25.67
2022-12-27T21:11:27.136Z,25.77
2022-12-27T21:13:54.616Z,26.20
2022-12-27T21:16:27.026Z,27.55
2022-12-27T21:18:54.842Z,25.02
2022-12-27T21:21:27.637Z,27.63
2022-12-27T21:23:55.683Z,26.05
2022-12-27T21:26:25.701Z,26.30
2022-12-27T21:28:53.058Z,24.55
2022-12-27T21:31:20.538Z,26.38
2022-12-27T21:33:47.831Z,23.38
2022-12-27T21:36:17.045Z,24.80
2022-12-27T21:38:44.231Z,23.90
2022-12-27T21:41:21.161Z,24.83
2022-12-27T21:43:49.196Z,23.30
2022-12-27T21:46:24.053Z,24.67
2022-12-27T21:49:01.893Z,25.40
2022-12-27T21:51:29.799Z,24.58
2022-12-27T21:53:57.032Z,23.60
2022-12-27T21:56:24.817Z,23.40
2022-12-27T21:58:52.039Z,25.63
2022-12-27T22:01:21.076Z,26.60
2022-12-27T22:03:49.848Z,26.98
2022-12-27T22:06:31.584Z,26.20
2022-12-27T22:09:01.696Z,26.17
2022-12-27T22:11:30.034Z,25.55
2022-12-27T22:13:56.614Z,26.00
2022-12-27T22:16:26.071Z,24.90
2022-12-27T22:18:55.926Z,28.52
2022-12-27T22:21:26.000Z,26.35
2022-12-27T22:23:54.396Z,24.60
2022-12-27T22:26:23.694Z,25.60
2022-12-27T22:28:50.882Z,25.02
2022-12-27T22:31:23.119Z,24.38
2022-12-27T22:33:50.683Z,25.00
2022-12-27T22:36:23.131Z,24.42
2022-12-27T22:38:50.753Z,25.00
2022-12-27T22:41:20.639Z,23.70
2022-12-27T22:44:02.162Z,25.75
2022-12-27T22:46:51.026Z,24.67
2022-12-27T22:49:17.127Z,26.00
2022-12-27T22:51:43.726Z,23.58
2022-12-27T22:54:10.370Z,24.92
2022-12-27T22:56:39.774Z,25.67
2022-12-27T22:59:12.216Z,24.10
2022-12-27T23:01:40.360Z,23.77
2022-12-27T23:04:08.566Z,25.75
2022-12-27T23:06:36.164Z,25.70
2022-12-27T23:09:03.809Z,24.98
2022-12-27T23:11:36.592Z,26.10
2022-12-27T23:14:06.793Z,23.08
2022-12-27T23:16:38.218Z,25.08
2022-12-27T23:19:05.470Z,23.60
2022-12-27T23:21:32.095Z,23.80
2022-12-27T23:23:58.789Z,24.15
2022-12-27T23:26:25.694Z,24.05
2022-12-27T23:28:52.992Z,25.00
2022-12-27T23:31:22.396Z,25.38
2022-12-27T23:33:49.256Z,25.30
2022-12-27T23:36:16.235Z,25.23
2022-12-27T23:38:43.745Z,24.42
2022-12-27T23:41:22.261Z,23.50
2022-12-27T23:43:52.616Z,25.98
2022-12-27T23:46:33.875Z,25.23
2022-12-27T23:49:03.407Z,26.50
2022-12-27T23:51:31.326Z,29.45
2022-12-27T23:53:58.624Z,29.55
2022-12-27T23:56:27.651Z,30.33
2022-12-27T23:58:55.600Z,31.23
