createdAt,value
2023-01-28T00:00:55.446Z,6.10
2023-01-28T00:03:23.258Z,6.10
2023-01-28T00:05:51.740Z,6.10
2023-01-28T00:08:19.341Z,6.10
2023-01-28T00:10:46.913Z,6.10
2023-01-28T00:13:15.077Z,6.10
2023-01-28T00:15:43.219Z,6.10
2023-01-28T00:18:11.059Z,6.10
2023-01-28T00:20:38.630Z,6.10
2023-01-28T00:23:06.108Z,6.10
2023-01-28T00:25:33.851Z,6.10
2023-01-28T00:28:01.418Z,6.10
2023-01-28T00:30:28.903Z,6.10
2023-01-28T00:32:56.748Z,6.00
2023-01-28T00:35:25.351Z,6.10
2023-01-28T00:37:52.927Z,6.10
2023-01-28T00:40:20.531Z,6.00
2023-01-28T00:42:48.127Z,6.10
2023-01-28T00:45:16.137Z,6.10
2023-01-28T00:47:45.559Z,6.00
2023-01-28T00:50:13.043Z,6.00
2023-01-28T00:52:40.767Z,6.00
2023-01-28T00:55:08.878Z,6.00
2023-01-28T00:57:36.472Z,6.00
2023-01-28T01:00:05.243Z,6.00
2023-01-28T01:02:33.546Z,6.00
2023-01-28T01:05:01.200Z,6.00
2023-01-28T01:07:51.674Z,6.00
2023-01-28T01:10:20.668Z,6.00
2023-01-28T01:12:49.688Z,6.00
2023-01-28T01:15:18.309Z,6.00
2023-01-28T01:17:48.647Z,6.00
2023-01-28T01:20:19.453Z,6.00
2023-01-28T01:22:47.713Z,6.00
2023-01-28T01:25:17.314Z,6.00
2023-01-28T01:27:46.441Z,6.00
2023-01-28T01:30:14.668Z,6.00
2023-01-28T01:32:42.399Z,6.00
2023-01-28T01:35:11.309Z,6.00
2023-01-28T01:37:40.176Z,6.00
2023-01-28T01:40:08.563Z,6.00
2023-01-28T01:42:36.190Z,6.00
2023-01-28T01:45:08.796Z,6.00
2023-01-28T01:47:58.601Z,6.00
2023-01-28T01:50:40.748Z,6.00
2023-01-28T01:53:12.917Z,6.00
2023-01-28T01:55:46.046Z,6.00
2023-01-28T01:58:17.552Z,6.00
2023-01-28T02:00:45.115Z,6.00
2023-01-28T02:03:14.389Z,6.00
2023-01-28T02:05:44.046Z,6.00
2023-01-28T02:08:21.268Z,6.00
2023-01-28T02:10:52.640Z,6.00
2023-01-28T02:13:27.957Z,6.00
2023-01-28T02:15:56.712Z,6.00
2023-01-28T02:18:24.240Z,6.00
2023-01-28T02:21:13.836Z,6.00
2023-01-28T02:24:07.178Z,6.00
2023-01-28T02:27:00.178Z,6.00
2023-01-28T02:29:42.613Z,6.00
2023-01-28T02:32:27.879Z,5.90
2023-01-28T02:35:16.277Z,6.00
2023-01-28T02:37:43.983Z,6.00
2023-01-28T02:40:20.864Z,5.90
2023-01-28T02:42:48.848Z,5.90
2023-01-28T02:45:25.336Z,5.90
2023-01-28T02:48:00.489Z,5.90
2023-01-28T02:50:39.616Z,5.90
2023-01-28T02:53:43.541Z,5.90
2023-01-28T02:56:39.148Z,5.90
2023-01-28T02:59:31.384Z,5.90
2023-01-28T03:02:37.600Z,5.90
2023-01-28T03:05:31.615Z,5.90
2023-01-28T03:08:00.261Z,5.80
2023-01-28T03:10:29.523Z,5.80
2023-01-28T03:13:17.948Z,5.80
2023-01-28T03:16:08.126Z,5.80
2023-01-28T03:19:08.368Z,5.80
2023-01-28T03:22:04.591Z,5.80
2023-01-28T03:25:02.963Z,5.80
2023-01-28T03:28:09.585Z,5.70
2023-01-28T03:31:04.425Z,5.70
2023-01-28T03:34:03.354Z,5.70
2023-01-28T03:36:53.566Z,5.70
2023-01-28T03:39:47.009Z,5.70
2023-01-28T03:42:15.781Z,5.70
2023-01-28T03:44:57.521Z,5.70
2023-01-28T03:47:29.967Z,5.70
2023-01-28T03:50:00.128Z,5.70
2023-01-28T03:52:32.301Z,5.70
2023-01-28T03:55:18.429Z,5.70
2023-01-28T03:57:47.694Z,5.70
2023-01-28T04:00:18.413Z,5.70
2023-01-28T04:02:46.444Z,5.70
2023-01-28T04:05:20.913Z,5.70
2023-01-28T04:07:51.905Z,5.70
2023-01-28T04:10:27.392Z,5.70
2023-01-28T04:13:05.948Z,5.70
2023-01-28T04:15:36.123Z,5.70
2023-01-28T04:18:03.701Z,5.70
2023-01-28T04:20:31.611Z,5.70
2023-01-28T04:23:00.763Z,5.70
2023-01-28T04:25:29.600Z,5.70
2023-01-28T04:27:58.442Z,5.70
2023-01-28T04:30:29.155Z,5.70
2023-01-28T04:33:06.695Z,5.70
2023-01-28T04:35:52.865Z,5.60
2023-01-28T04:38:43.713Z,5.70
2023-01-28T04:41:40.192Z,5.70
2023-01-28T04:44:33.112Z,5.70
2023-01-28T04:47:20.198Z,5.70
2023-01-28T04:50:02.989Z,5.70
2023-01-28T04:52:46.411Z,5.70
2023-01-28T04:55:36.501Z,5.70
2023-01-28T04:58:04.442Z,5.70
2023-01-28T05:00:33.989Z,5.70
2023-01-28T05:03:01.722Z,5.70
2023-01-28T05:05:29.597Z,5.70
2023-01-28T05:08:00.662Z,5.70
2023-01-28T05:10:29.007Z,5.70
2023-01-28T05:12:56.594Z,5.70
2023-01-28T05:15:24.283Z,5.70
2023-01-28T05:17:56.802Z,5.60
2023-01-28T05:20:24.963Z,5.60
2023-01-28T05:22:54.160Z,5.60
2023-01-28T05:25:25.284Z,5.60
2023-01-28T05:27:53.305Z,5.60
2023-01-28T05:30:21.792Z,5.60
2023-01-28T05:32:49.917Z,5.60
2023-01-28T05:35:22.034Z,5.60
2023-01-28T05:37:49.719Z,5.60
2023-01-28T05:40:18.908Z,5.60
2023-01-28T05:42:46.667Z,5.60
2023-01-28T05:45:23.766Z,5.60
2023-01-28T05:48:10.303Z,5.60
2023-01-28T05:50:51.481Z,5.50
2023-01-28T05:53:21.964Z,5.50
2023-01-28T05:55:53.567Z,5.50
2023-01-28T05:58:21.834Z,5.50
2023-01-28T06:00:49.388Z,5.50
2023-01-28T06:03:21.001Z,5.40
2023-01-28T06:05:49.297Z,5.40
2023-01-28T06:08:16.982Z,5.40
2023-01-28T06:10:44.460Z,5.40
2023-01-28T06:13:11.987Z,5.40
2023-01-28T06:16:14.858Z,5.40
2023-01-28T06:18:58.331Z,5.40
2023-01-28T06:21:26.627Z,5.40
2023-01-28T06:23:55.519Z,5.40
2023-01-28T06:26:24.547Z,5.30
2023-01-28T06:28:52.325Z,5.30
2023-01-28T06:31:20.732Z,5.30
2023-01-28T06:33:48.258Z,5.30
2023-01-28T06:36:15.897Z,5.30
2023-01-28T06:38:43.479Z,5.30
2023-01-28T06:41:11.093Z,5.30
2023-01-28T06:43:38.533Z,5.30
2023-01-28T06:46:06.554Z,5.30
2023-01-28T06:48:34.174Z,5.30
2023-01-28T06:51:01.692Z,5.30
2023-01-28T06:53:29.183Z,5.30
2023-01-28T06:55:57.561Z,5.20
2023-01-28T06:58:25.179Z,5.20
2023-01-28T07:00:54.090Z,5.20
2023-01-28T07:03:21.637Z,5.10
2023-01-28T07:05:49.202Z,5.10
2023-01-28T07:08:16.801Z,5.10
2023-01-28T07:10:44.833Z,5.00
2023-01-28T07:13:12.462Z,5.00
2023-01-28T07:15:39.964Z,5.00
2023-01-28T07:18:08.928Z,4.90
2023-01-28T07:20:37.479Z,4.90
2023-01-28T07:23:05.118Z,4.80
2023-01-28T07:25:32.698Z,4.80
2023-01-28T07:28:00.164Z,4.80
2023-01-28T07:30:27.831Z,4.80
2023-01-28T07:32:56.540Z,4.70
2023-01-28T07:35:24.807Z,4.70
2023-01-28T07:38:00.452Z,4.70
2023-01-28T07:40:29.080Z,4.60
2023-01-28T07:42:56.981Z,4.60
2023-01-28T07:45:25.855Z,4.60
2023-01-28T07:48:01.765Z,4.60
2023-01-28T07:50:31.118Z,4.60
2023-01-28T07:52:58.890Z,4.60
2023-01-28T07:55:28.289Z,4.60
2023-01-28T07:58:00.527Z,4.60
2023-01-28T08:00:30.051Z,4.60
2023-01-28T08:02:59.297Z,4.60
2023-01-28T08:05:32.603Z,4.60
2023-01-28T08:08:00.173Z,4.60
2023-01-28T08:10:27.673Z,4.70
2023-01-28T08:12:58.585Z,4.70
2023-01-28T08:15:27.992Z,4.70
2023-01-28T08:17:56.847Z,4.80
2023-01-28T08:20:26.261Z,4.80
2023-01-28T08:22:53.939Z,4.90
2023-01-28T08:25:21.580Z,4.90
2023-01-28T08:27:49.098Z,4.90
2023-01-28T08:30:17.148Z,4.90
2023-01-28T08:32:44.835Z,5.00
2023-01-28T08:35:12.456Z,5.00
2023-01-28T08:37:39.940Z,5.00
2023-01-28T08:40:08.191Z,5.10
2023-01-28T08:42:35.632Z,5.10
2023-01-28T08:45:03.149Z,5.10
2023-01-28T08:47:30.666Z,5.20
2023-01-28T08:49:58.111Z,5.20
2023-01-28T08:52:25.586Z,5.30
2023-01-28T08:54:53.061Z,5.30
2023-01-28T08:57:20.665Z,5.40
2023-01-28T08:59:48.148Z,5.40
2023-01-28T09:02:30.249Z,5.40
2023-01-28T09:04:58.792Z,5.40
2023-01-28T09:07:26.207Z,5.50
2023-01-28T09:09:53.751Z,5.50
2023-01-28T09:12:21.223Z,5.60
2023-01-28T09:14:48.910Z,5.70
2023-01-28T09:17:16.435Z,5.70
2023-01-28T09:19:43.892Z,5.80
2023-01-28T09:22:11.475Z,5.90
2023-01-28T09:24:39.178Z,6.00
2023-01-28T09:27:07.373Z,6.00
2023-01-28T09:29:35.876Z,6.10
2023-01-28T09:32:03.333Z,6.20
2023-01-28T09:34:31.059Z,6.20
2023-01-28T09:37:01.009Z,6.20
2023-01-28T09:39:28.835Z,6.30
2023-01-28T09:42:14.952Z,6.30
2023-01-28T09:45:16.456Z,6.40
2023-01-28T09:47:49.643Z,6.40
2023-01-28T09:50:41.724Z,6.40
2023-01-28T09:53:16.482Z,6.50
2023-01-28T09:55:48.283Z,6.50
2023-01-28T09:58:18.153Z,6.50
2023-01-28T10:01:12.755Z,6.60
2023-01-28T10:04:10.692Z,6.60
2023-01-28T10:06:55.381Z,6.70
2023-01-28T10:09:32.788Z,6.60
2023-01-28T10:12:24.268Z,6.70
2023-01-28T10:15:19.311Z,6.70
2023-01-28T10:17:51.719Z,6.70
2023-01-28T10:20:26.351Z,6.80
2023-01-28T10:23:12.770Z,6.80
2023-01-28T10:25:45.357Z,6.90
2023-01-28T10:28:24.446Z,6.90
2023-01-28T10:30:52.825Z,7.00
2023-01-28T10:33:28.830Z,7.00
2023-01-28T10:35:58.029Z,7.10
2023-01-28T10:38:27.559Z,7.10
2023-01-28T10:41:01.707Z,7.10
2023-01-28T10:43:36.111Z,7.20
2023-01-28T10:46:13.493Z,7.20
2023-01-28T10:48:49.393Z,7.30
2023-01-28T10:51:18.609Z,7.30
2023-01-28T10:53:46.768Z,7.30
2023-01-28T10:56:25.042Z,7.40
2023-01-28T10:59:07.568Z,7.40
2023-01-28T11:02:04.017Z,7.40
2023-01-28T11:04:36.199Z,7.40
2023-01-28T11:07:07.007Z,7.50
2023-01-28T11:09:37.308Z,7.50
2023-01-28T11:12:27.283Z,7.50
2023-01-28T11:15:05.514Z,7.50
2023-01-28T11:17:38.202Z,7.60
2023-01-28T11:20:19.611Z,7.60
2023-01-28T11:22:48.472Z,7.70
2023-01-28T11:25:28.464Z,7.70
2023-01-28T11:27:56.939Z,7.70
2023-01-28T11:30:32.751Z,7.80
2023-01-28T11:33:14.790Z,7.80
2023-01-28T11:35:42.412Z,7.90
2023-01-28T11:38:22.594Z,7.90
2023-01-28T11:40:53.154Z,7.90
2023-01-28T11:43:29.164Z,8.00
2023-01-28T11:46:27.753Z,8.00
2023-01-28T11:49:06.908Z,8.10
2023-01-28T11:51:43.377Z,8.10
2023-01-28T11:54:23.402Z,8.00
2023-01-28T11:57:05.540Z,8.00
2023-01-28T12:00:03.140Z,8.00
2023-01-28T12:02:51.459Z,8.00
2023-01-28T12:05:42.118Z,8.10
2023-01-28T12:08:25.978Z,8.10
2023-01-28T12:11:45.776Z,8.20
2023-01-28T12:14:24.952Z,8.30
2023-01-28T12:17:18.516Z,8.50
2023-01-28T12:19:53.871Z,8.60
2023-01-28T12:22:30.553Z,8.70
2023-01-28T12:25:18.775Z,8.80
2023-01-28T12:28:17.065Z,8.80
2023-01-28T12:30:55.958Z,8.90
2023-01-28T12:33:32.479Z,9.00
2023-01-28T12:36:31.595Z,9.00
2023-01-28T12:39:17.266Z,9.10
2023-01-28T12:41:53.682Z,9.10
2023-01-28T12:44:29.386Z,9.10
2023-01-28T12:47:26.619Z,9.20
2023-01-28T12:50:00.141Z,9.20
2023-01-28T12:52:43.368Z,9.20
2023-01-28T12:55:16.683Z,9.30
2023-01-28T12:57:45.143Z,9.30
2023-01-28T13:00:30.491Z,9.30
2023-01-28T13:03:21.151Z,9.30
2023-01-28T13:05:56.212Z,9.30
2023-01-28T13:08:31.268Z,9.30
2023-01-28T13:11:01.999Z,9.30
2023-01-28T13:13:33.950Z,9.30
2023-01-28T13:16:03.096Z,9.30
2023-01-28T13:18:44.418Z,9.30
2023-01-28T13:21:27.943Z,9.30
2023-01-28T13:24:02.748Z,9.20
2023-01-28T13:26:53.412Z,9.30
2023-01-28T13:29:32.972Z,9.30
2023-01-28T13:32:03.090Z,9.30
2023-01-28T13:34:40.731Z,9.30
2023-01-28T13:37:39.043Z,9.30
2023-01-28T13:40:15.398Z,9.30
2023-01-28T13:42:42.977Z,9.30
2023-01-28T13:45:16.989Z,9.30
2023-01-28T13:47:47.979Z,9.30
2023-01-28T13:50:25.324Z,9.30
2023-01-28T13:53:02.407Z,9.30
2023-01-28T13:55:44.880Z,9.30
2023-01-28T13:58:34.619Z,9.30
2023-01-28T14:01:45.538Z,9.30
2023-01-28T14:04:40.747Z,9.30
2023-01-28T14:07:18.470Z,9.20
2023-01-28T14:10:02.626Z,9.20
2023-01-28T14:12:33.292Z,9.20
2023-01-28T14:15:16.648Z,9.20
2023-01-28T14:17:49.137Z,9.20
2023-01-28T14:20:19.760Z,9.10
2023-01-28T14:22:48.559Z,9.10
2023-01-28T14:25:24.562Z,9.20
2023-01-28T14:27:55.223Z,9.10
2023-01-28T14:31:06.045Z,9.10
2023-01-28T14:33:33.858Z,9.10
2023-01-28T14:36:01.587Z,9.10
2023-01-28T14:38:29.272Z,9.10
2023-01-28T14:40:56.826Z,9.00
2023-01-28T14:43:27.111Z,9.00
2023-01-28T14:46:04.788Z,9.00
2023-01-28T14:49:10.141Z,9.00
2023-01-28T14:51:49.588Z,9.00
2023-01-28T14:54:29.067Z,9.00
2023-01-28T14:57:28.829Z,9.00
2023-01-28T15:00:02.267Z,9.00
2023-01-28T15:02:31.652Z,9.00
2023-01-28T15:05:12.223Z,8.90
2023-01-28T15:07:44.971Z,8.90
2023-01-28T15:10:24.533Z,8.90
2023-01-28T15:12:56.559Z,8.80
2023-01-28T15:15:41.849Z,8.80
2023-01-28T15:18:19.784Z,8.80
2023-01-28T15:20:50.201Z,8.80
2023-01-28T15:23:21.388Z,8.70
2023-01-28T15:25:49.250Z,8.70
2023-01-28T15:28:30.283Z,8.70
2023-01-28T15:30:59.976Z,8.60
2023-01-28T15:33:27.815Z,8.60
2023-01-28T15:35:57.868Z,8.60
2023-01-28T15:38:28.522Z,8.50
2023-01-28T15:40:59.687Z,8.50
2023-01-28T15:43:34.722Z,8.50
2023-01-28T15:46:02.801Z,8.50
2023-01-28T15:48:33.874Z,8.50
2023-01-28T15:51:25.110Z,8.40
2023-01-28T15:54:10.467Z,8.40
2023-01-28T15:56:38.146Z,8.40
2023-01-28T15:59:27.546Z,8.40
2023-01-28T16:02:29.431Z,8.40
2023-01-28T16:05:05.738Z,8.30
2023-01-28T16:07:34.300Z,8.30
2023-01-28T16:10:04.098Z,8.30
2023-01-28T16:12:31.677Z,8.30
2023-01-28T16:15:02.100Z,8.20
2023-01-28T16:17:36.022Z,8.20
2023-01-28T16:20:07.373Z,8.10
2023-01-28T16:22:39.786Z,8.10
2023-01-28T16:25:22.381Z,8.10
2023-01-28T16:27:50.180Z,8.10
2023-01-28T16:30:18.339Z,8.00
2023-01-28T16:32:46.335Z,8.00
2023-01-28T16:35:29.820Z,8.00
2023-01-28T16:38:00.517Z,8.00
2023-01-28T16:40:28.367Z,7.90
2023-01-28T16:42:56.346Z,7.90
2023-01-28T16:45:25.384Z,7.90
2023-01-28T16:47:53.764Z,7.90
2023-01-28T16:50:22.301Z,7.80
2023-01-28T16:52:53.886Z,7.80
2023-01-28T16:55:22.839Z,7.80
2023-01-28T16:57:56.258Z,7.80
2023-01-28T17:00:27.791Z,7.80
2023-01-28T17:02:55.484Z,7.80
2023-01-28T17:05:23.716Z,7.80
2023-01-28T17:07:53.527Z,7.70
2023-01-28T17:10:21.110Z,7.70
2023-01-28T17:12:49.367Z,7.70
2023-01-28T17:15:18.025Z,7.70
2023-01-28T17:17:49.644Z,7.70
2023-01-28T17:20:17.781Z,7.70
2023-01-28T17:22:45.317Z,7.70
2023-01-28T17:25:13.142Z,7.60
2023-01-28T17:27:40.738Z,7.60
2023-01-28T17:30:08.888Z,7.60
2023-01-28T17:32:36.479Z,7.60
2023-01-28T17:35:04.206Z,7.60
2023-01-28T17:37:31.719Z,7.60
2023-01-28T17:39:59.250Z,7.60
2023-01-28T17:42:27.517Z,7.60
2023-01-28T17:44:55.980Z,7.60
2023-01-28T17:47:23.482Z,7.60
2023-01-28T17:49:50.938Z,7.60
2023-01-28T17:52:18.397Z,7.60
2023-01-28T17:54:46.094Z,7.60
2023-01-28T17:57:13.636Z,7.60
2023-01-28T17:59:41.324Z,7.60
2023-01-28T18:02:11.581Z,7.60
2023-01-28T18:04:40.921Z,7.60
2023-01-28T18:07:14.229Z,7.60
2023-01-28T18:09:49.254Z,7.60
2023-01-28T18:12:22.034Z,7.60
2023-01-28T18:14:58.445Z,7.60
2023-01-28T18:17:30.515Z,7.50
2023-01-28T18:20:01.410Z,7.50
2023-01-28T18:22:29.975Z,7.50
2023-01-28T18:25:04.230Z,7.50
2023-01-28T18:27:33.381Z,7.50
2023-01-28T18:30:02.852Z,7.50
2023-01-28T18:32:33.228Z,7.50
2023-01-28T18:35:02.651Z,7.50
2023-01-28T18:37:31.078Z,7.50
2023-01-28T18:39:58.741Z,7.50
2023-01-28T18:42:26.470Z,7.50
2023-01-28T18:44:54.182Z,7.50
2023-01-28T18:47:22.452Z,7.50
2023-01-28T18:49:50.207Z,7.50
2023-01-28T18:52:18.036Z,7.50
2023-01-28T18:54:46.050Z,7.50
2023-01-28T18:57:14.222Z,7.50
2023-01-28T18:59:41.704Z,7.50
2023-01-28T19:02:13.529Z,7.50
2023-01-28T19:04:41.306Z,7.50
2023-01-28T19:07:11.777Z,7.50
2023-01-28T19:09:41.111Z,7.50
2023-01-28T19:12:09.835Z,7.50
2023-01-28T19:14:37.549Z,7.50
2023-01-28T19:17:06.556Z,7.50
2023-01-28T19:19:37.999Z,7.50
2023-01-28T19:22:07.002Z,7.50
2023-01-28T19:24:35.653Z,7.50
2023-01-28T19:27:05.855Z,7.50
2023-01-28T19:29:34.033Z,7.50
2023-01-28T19:32:03.542Z,7.50
2023-01-28T19:34:31.791Z,7.50
2023-01-28T19:36:59.395Z,7.50
2023-01-28T19:39:26.856Z,7.50
2023-01-28T19:41:55.961Z,7.40
2023-01-28T19:44:23.523Z,7.50
2023-01-28T19:46:54.721Z,7.50
2023-01-28T19:49:29.317Z,7.40
2023-01-28T19:51:57.422Z,7.40
2023-01-28T19:54:26.048Z,7.40
2023-01-28T19:56:56.976Z,7.40
2023-01-28T19:59:25.440Z,7.40
2023-01-28T20:01:54.095Z,7.40
2023-01-28T20:04:27.717Z,7.40
2023-01-28T20:07:02.433Z,7.40
2023-01-28T20:09:32.958Z,7.40
2023-01-28T20:12:05.453Z,7.40
2023-01-28T20:14:39.395Z,7.40
2023-01-28T20:17:08.531Z,7.40
2023-01-28T20:19:38.793Z,7.40
2023-01-28T20:22:10.453Z,7.40
2023-01-28T20:24:46.702Z,7.40
2023-01-28T20:27:14.486Z,7.40
2023-01-28T20:29:48.007Z,7.40
2023-01-28T20:32:20.216Z,7.40
2023-01-28T20:34:48.192Z,7.40
2023-01-28T20:37:16.036Z,7.40
2023-01-28T20:39:44.085Z,7.40
2023-01-28T20:42:13.629Z,7.40
2023-01-28T20:44:41.349Z,7.40
2023-01-28T20:47:09.135Z,7.40
2023-01-28T20:49:36.617Z,7.40
2023-01-28T20:52:04.688Z,7.40
2023-01-28T20:54:32.166Z,7.40
2023-01-28T20:56:59.866Z,7.40
2023-01-28T20:59:27.777Z,7.40
2023-01-28T21:01:55.616Z,7.40
2023-01-28T21:04:23.204Z,7.40
2023-01-28T21:06:50.922Z,7.40
2023-01-28T21:09:18.360Z,7.50
2023-01-28T21:11:45.867Z,7.50
2023-01-28T21:14:17.340Z,7.50
2023-01-28T21:16:45.040Z,7.50
2023-01-28T21:19:12.614Z,7.50
2023-01-28T21:21:42.852Z,7.50
2023-01-28T21:24:11.866Z,7.50
2023-01-28T21:26:39.609Z,7.50
2023-01-28T21:29:07.158Z,7.50
2023-01-28T21:31:34.631Z,7.50
2023-01-28T21:34:02.142Z,7.50
2023-01-28T21:36:33.956Z,7.50
2023-01-28T21:39:01.960Z,7.60
2023-01-28T21:41:29.516Z,7.60
2023-01-28T21:43:57.952Z,7.60
2023-01-28T21:46:28.645Z,7.60
2023-01-28T21:48:58.480Z,7.60
2023-01-28T21:51:35.687Z,7.60
2023-01-28T21:54:05.034Z,7.60
2023-01-28T21:56:32.905Z,7.60
2023-01-28T21:59:18.632Z,7.60
2023-01-28T22:01:47.190Z,7.60
2023-01-28T22:04:15.449Z,7.60
2023-01-28T22:06:43.653Z,7.60
2023-01-28T22:09:14.759Z,7.60
2023-01-28T22:11:44.286Z,7.60
2023-01-28T22:14:12.895Z,7.60
2023-01-28T22:16:40.888Z,7.60
2023-01-28T22:19:08.372Z,7.60
2023-01-28T22:21:41.457Z,7.50
2023-01-28T22:24:11.210Z,7.50
2023-01-28T22:26:39.579Z,7.50
2023-01-28T22:29:07.787Z,7.50
2023-01-28T22:31:35.801Z,7.50
2023-01-28T22:34:03.498Z,7.50
2023-01-28T22:36:33.129Z,7.50
2023-01-28T22:39:03.467Z,7.50
2023-01-28T22:41:31.724Z,7.50
2023-01-28T22:44:01.773Z,7.50
2023-01-28T22:46:29.863Z,7.50
2023-01-28T22:48:57.974Z,7.50
2023-01-28T22:51:29.627Z,7.50
2023-01-28T22:53:57.403Z,7.50
2023-01-28T22:56:27.405Z,7.50
2023-01-28T22:58:59.707Z,7.50
2023-01-28T23:01:28.389Z,7.50
2023-01-28T23:03:56.547Z,7.50
2023-01-28T23:06:26.216Z,7.50
2023-01-28T23:08:54.645Z,7.60
2023-01-28T23:11:28.597Z,7.60
2023-01-28T23:14:17.633Z,7.60
2023-01-28T23:17:04.942Z,7.60
2023-01-28T23:19:51.824Z,7.60
2023-01-28T23:22:41.737Z,7.60
2023-01-28T23:25:10.446Z,7.60
2023-01-28T23:27:38.146Z,7.60
2023-01-28T23:30:10.383Z,7.60
2023-01-28T23:32:48.963Z,7.60
2023-01-28T23:35:17.226Z,7.60
2023-01-28T23:37:44.719Z,7.50
2023-01-28T23:40:13.303Z,7.50
2023-01-28T23:42:41.981Z,7.60
2023-01-28T23:45:10.620Z,7.50
2023-01-28T23:47:38.146Z,7.50
2023-01-28T23:50:05.821Z,7.50
2023-01-28T23:52:33.431Z,7.50
2023-01-28T23:55:00.994Z,7.50
2023-01-28T23:57:28.636Z,7.50
2023-01-28T23:59:56.178Z,7.50
