createdAt,value
2023-05-16T00:00:43.477Z,0.51
2023-05-16T00:01:43.520Z,0.51
2023-05-16T00:02:43.575Z,0.52
2023-05-16T00:03:43.582Z,0.51
2023-05-16T00:04:43.602Z,0.51
2023-05-16T00:05:43.636Z,0.51
2023-05-16T00:06:43.672Z,0.50
2023-05-16T00:07:44.640Z,0.51
2023-05-16T00:08:43.705Z,0.52
2023-05-16T00:09:43.797Z,0.51
2023-05-16T00:10:43.814Z,0.51
2023-05-16T00:11:43.840Z,0.52
2023-05-16T00:12:43.920Z,0.52
2023-05-16T00:13:43.921Z,0.51
2023-05-16T00:14:43.956Z,0.52
2023-05-16T00:15:44.024Z,0.52
2023-05-16T00:16:44.073Z,0.54
2023-05-16T00:17:44.154Z,0.53
2023-05-16T00:18:44.131Z,0.53
2023-05-16T00:19:44.157Z,0.53
2023-05-16T00:20:44.199Z,0.54
2023-05-16T00:21:44.286Z,0.53
2023-05-16T00:22:44.289Z,0.52
2023-05-16T00:23:44.309Z,0.53
2023-05-16T00:24:44.350Z,0.54
2023-05-16T00:25:44.403Z,0.54
2023-05-16T00:26:44.452Z,0.53
2023-05-16T00:27:44.494Z,0.53
2023-05-16T00:28:44.516Z,0.53
2023-05-16T00:29:44.567Z,0.52
2023-05-16T00:30:44.625Z,0.52
2023-05-16T00:31:44.636Z,0.52
2023-05-16T00:32:44.741Z,0.53
2023-05-16T00:33:44.763Z,0.53
2023-05-16T00:34:44.863Z,0.53
2023-05-16T00:35:44.832Z,0.52
2023-05-16T00:36:44.841Z,0.52
2023-05-16T00:37:44.905Z,0.51
2023-05-16T00:38:44.911Z,0.52
2023-05-16T00:39:44.964Z,0.53
2023-05-16T00:40:45.015Z,0.53
2023-05-16T00:41:45.034Z,0.52
2023-05-16T00:42:45.091Z,0.52
2023-05-16T00:43:45.128Z,0.52
2023-05-16T00:44:45.160Z,0.52
2023-05-16T00:45:45.178Z,0.52
2023-05-16T00:46:45.296Z,0.52
2023-05-16T00:47:45.349Z,0.51
2023-05-16T00:48:45.312Z,0.52
2023-05-16T00:49:45.349Z,0.52
2023-05-16T00:50:45.369Z,0.52
2023-05-16T00:51:45.412Z,0.51
2023-05-16T00:52:45.456Z,0.52
2023-05-16T00:53:45.477Z,0.52
2023-05-16T00:54:45.517Z,0.50
2023-05-16T00:55:45.569Z,0.52
2023-05-16T00:56:45.598Z,0.51
2023-05-16T00:57:45.619Z,0.51
2023-05-16T00:58:45.675Z,0.52
2023-05-16T00:59:45.705Z,0.52
2023-05-16T01:00:47.899Z,0.52
2023-05-16T01:01:45.777Z,0.52
2023-05-16T01:02:45.853Z,0.51
2023-05-16T01:03:45.844Z,0.51
2023-05-16T01:04:45.790Z,0.51
2023-05-16T01:05:45.803Z,0.52
2023-05-16T01:06:45.797Z,0.52
2023-05-16T01:07:45.802Z,0.50
2023-05-16T01:08:45.844Z,0.51
2023-05-16T01:09:45.825Z,0.52
2023-05-16T01:10:45.846Z,0.52
2023-05-16T01:11:45.851Z,0.52
2023-05-16T01:12:45.894Z,0.52
2023-05-16T01:13:45.872Z,0.52
2023-05-16T01:14:45.903Z,0.52
2023-05-16T01:15:45.935Z,0.52
2023-05-16T01:16:45.918Z,0.52
2023-05-16T01:17:45.926Z,0.51
2023-05-16T01:18:46.011Z,0.52
2023-05-16T01:19:45.975Z,0.52
2023-05-16T01:20:46.001Z,0.52
2023-05-16T01:21:45.991Z,0.52
2023-05-16T01:22:45.988Z,0.52
2023-05-16T01:23:46.035Z,0.52
2023-05-16T01:24:46.024Z,0.52
2023-05-16T01:25:46.007Z,0.51
2023-05-16T01:26:46.046Z,0.53
2023-05-16T01:27:46.055Z,0.53
2023-05-16T01:28:46.059Z,0.51
2023-05-16T01:29:46.066Z,0.52
2023-05-16T01:30:46.069Z,0.53
2023-05-16T01:31:46.182Z,0.52
2023-05-16T01:32:46.129Z,0.53
2023-05-16T01:33:46.152Z,0.53
2023-05-16T01:34:46.122Z,0.54
2023-05-16T01:35:46.156Z,0.53
2023-05-16T01:36:46.131Z,0.53
2023-05-16T01:37:46.167Z,0.53
2023-05-16T01:38:46.197Z,0.53
2023-05-16T01:39:46.183Z,0.52
2023-05-16T01:40:46.191Z,0.53
2023-05-16T01:41:46.227Z,0.53
2023-05-16T01:42:46.229Z,0.53
2023-05-16T01:43:46.211Z,0.53
2023-05-16T01:44:46.385Z,0.52
2023-05-16T01:45:46.230Z,0.52
2023-05-16T01:46:46.295Z,0.52
2023-05-16T01:47:46.280Z,0.52
2023-05-16T01:48:46.310Z,0.53
2023-05-16T01:49:46.265Z,0.52
2023-05-16T01:50:46.333Z,0.52
2023-05-16T01:51:46.282Z,0.54
2023-05-16T01:52:46.294Z,0.53
2023-05-16T01:53:46.309Z,0.52
2023-05-16T01:54:46.315Z,0.51
2023-05-16T01:55:46.331Z,0.51
2023-05-16T01:56:46.336Z,0.53
2023-05-16T01:57:46.351Z,0.53
2023-05-16T01:58:46.335Z,0.52
2023-05-16T01:59:46.364Z,0.52
2023-05-16T02:00:46.404Z,0.52
2023-05-16T02:01:46.359Z,0.52
2023-05-16T02:02:46.433Z,0.53
2023-05-16T02:03:47.237Z,0.53
2023-05-16T02:04:46.428Z,0.53
2023-05-16T02:05:46.425Z,0.51
2023-05-16T02:06:46.393Z,0.53
2023-05-16T02:07:46.438Z,0.52
2023-05-16T02:08:46.421Z,0.52
2023-05-16T02:09:46.460Z,0.53
2023-05-16T02:10:46.452Z,0.52
2023-05-16T02:11:46.468Z,0.53
2023-05-16T02:12:46.550Z,0.53
2023-05-16T02:13:46.578Z,0.53
2023-05-16T02:14:46.627Z,0.53
2023-05-16T02:15:46.674Z,0.54
2023-05-16T02:16:46.897Z,0.54
2023-05-16T02:17:46.827Z,0.54
2023-05-16T02:18:46.865Z,0.54
2023-05-16T02:19:46.884Z,0.54
2023-05-16T02:20:46.923Z,0.53
2023-05-16T02:21:46.968Z,0.55
2023-05-16T02:22:47.008Z,0.54
2023-05-16T02:23:47.093Z,0.53
2023-05-16T02:24:47.132Z,0.53
2023-05-16T02:25:47.284Z,0.53
2023-05-16T02:26:47.259Z,0.54
2023-05-16T02:27:47.266Z,0.53
2023-05-16T02:28:47.329Z,0.53
2023-05-16T02:29:47.400Z,0.53
2023-05-16T02:30:47.533Z,0.53
2023-05-16T02:31:47.492Z,0.54
2023-05-16T02:32:47.598Z,0.54
2023-05-16T02:33:47.612Z,0.52
2023-05-16T02:34:47.643Z,0.52
2023-05-16T02:35:47.731Z,0.53
2023-05-16T02:36:47.732Z,0.52
2023-05-16T02:37:47.814Z,0.53
2023-05-16T02:38:47.847Z,0.54
2023-05-16T02:39:47.918Z,0.52
2023-05-16T02:40:47.961Z,0.53
2023-05-16T02:41:48.036Z,0.53
2023-05-16T02:42:48.080Z,0.53
2023-05-16T02:43:48.120Z,0.53
2023-05-16T02:44:48.163Z,0.53
2023-05-16T02:45:48.271Z,0.53
2023-05-16T02:46:48.288Z,0.53
2023-05-16T02:47:48.350Z,0.52
2023-05-16T02:48:48.404Z,0.52
2023-05-16T02:49:48.467Z,0.53
2023-05-16T02:50:48.477Z,0.53
2023-05-16T02:51:48.530Z,0.54
2023-05-16T02:52:48.564Z,0.54
2023-05-16T02:53:48.625Z,0.54
2023-05-16T02:54:59.843Z,0.53
2023-05-16T02:55:49.695Z,0.53
2023-05-16T02:56:48.674Z,0.53
2023-05-16T02:57:48.694Z,0.53
2023-05-16T02:58:48.721Z,0.52
2023-05-16T02:59:48.708Z,0.51
2023-05-16T03:00:48.709Z,0.53
2023-05-16T03:01:48.831Z,0.53
2023-05-16T03:02:48.851Z,0.52
2023-05-16T03:03:48.836Z,0.54
2023-05-16T03:04:48.772Z,0.54
2023-05-16T03:05:48.764Z,0.54
2023-05-16T03:06:48.753Z,0.53
2023-05-16T03:07:48.784Z,0.54
2023-05-16T03:08:48.766Z,0.52
2023-05-16T03:09:48.797Z,0.54
2023-05-16T03:10:48.817Z,0.54
2023-05-16T03:11:48.833Z,0.53
2023-05-16T03:12:48.867Z,0.53
2023-05-16T03:13:48.887Z,0.54
2023-05-16T03:14:48.942Z,0.53
2023-05-16T03:15:49.012Z,0.53
2023-05-16T03:16:49.136Z,0.54
2023-05-16T03:17:49.153Z,0.54
2023-05-16T03:18:49.160Z,0.54
2023-05-16T03:19:49.174Z,0.53
2023-05-16T03:20:49.230Z,0.53
2023-05-16T03:21:49.285Z,0.55
2023-05-16T03:22:49.321Z,0.54
2023-05-16T03:23:49.382Z,0.55
2023-05-16T03:24:49.553Z,0.54
2023-05-16T03:25:49.518Z,0.55
2023-05-16T03:26:49.539Z,0.55
2023-05-16T03:27:49.580Z,0.54
2023-05-16T03:28:49.656Z,0.54
2023-05-16T03:29:49.704Z,0.54
2023-05-16T03:30:49.760Z,0.54
2023-05-16T03:31:49.807Z,0.53
2023-05-16T03:32:49.904Z,0.54
2023-05-16T03:33:49.892Z,0.54
2023-05-16T03:34:49.939Z,0.54
2023-05-16T03:35:50.014Z,0.54
2023-05-16T03:36:50.049Z,0.55
2023-05-16T03:37:50.092Z,0.54
2023-05-16T03:38:50.138Z,0.54
2023-05-16T03:39:50.179Z,0.55
2023-05-16T03:40:50.254Z,0.54
2023-05-16T03:41:50.303Z,0.54
2023-05-16T03:42:50.329Z,0.54
2023-05-16T03:43:50.408Z,0.55
2023-05-16T03:44:50.447Z,0.54
2023-05-16T03:45:50.575Z,0.54
2023-05-16T03:46:50.584Z,0.55
2023-05-16T03:47:50.655Z,0.55
2023-05-16T03:48:50.673Z,0.54
2023-05-16T03:49:50.729Z,0.55
2023-05-16T03:50:50.779Z,0.56
2023-05-16T03:51:50.822Z,0.56
2023-05-16T03:52:50.889Z,0.56
2023-05-16T03:53:50.932Z,0.56
2023-05-16T03:54:50.988Z,0.55
2023-05-16T03:55:51.063Z,0.55
2023-05-16T03:56:51.074Z,0.56
2023-05-16T03:57:51.117Z,0.56
2023-05-16T03:58:51.182Z,0.55
2023-05-16T03:59:51.277Z,0.54
2023-05-16T04:00:51.303Z,0.54
2023-05-16T04:01:51.367Z,0.55
2023-05-16T04:02:51.667Z,0.55
2023-05-16T04:03:51.455Z,0.55
2023-05-16T04:04:51.523Z,0.54
2023-05-16T04:05:51.609Z,0.54
2023-05-16T04:06:51.606Z,0.55
2023-05-16T04:07:51.683Z,0.55
2023-05-16T04:08:51.757Z,0.55
2023-05-16T04:09:51.781Z,0.57
2023-05-16T04:10:51.838Z,0.55
2023-05-16T04:11:51.876Z,0.56
2023-05-16T04:12:51.950Z,0.57
2023-05-16T04:13:52.069Z,0.56
2023-05-16T04:14:52.055Z,0.55
2023-05-16T04:15:52.118Z,0.56
2023-05-16T04:16:52.194Z,0.56
2023-05-16T04:17:52.222Z,0.56
2023-05-16T04:18:52.374Z,0.57
2023-05-16T04:19:52.369Z,0.54
2023-05-16T04:20:52.368Z,0.55
2023-05-16T04:21:52.435Z,0.56
2023-05-16T04:22:52.531Z,0.55
2023-05-16T04:23:52.558Z,0.56
2023-05-16T04:24:52.605Z,0.56
2023-05-16T04:25:52.668Z,0.55
2023-05-16T04:26:52.752Z,0.56
2023-05-16T04:27:52.768Z,0.57
2023-05-16T04:28:52.882Z,0.56
2023-05-16T04:29:52.905Z,0.56
2023-05-16T04:30:52.962Z,0.55
2023-05-16T04:31:53.038Z,0.57
2023-05-16T04:32:53.131Z,0.56
2023-05-16T04:33:53.159Z,0.56
2023-05-16T04:34:53.177Z,0.56
2023-05-16T04:35:53.236Z,0.56
2023-05-16T04:36:53.283Z,0.56
2023-05-16T04:37:53.368Z,0.56
2023-05-16T04:38:53.443Z,0.58
2023-05-16T04:39:53.488Z,0.56
2023-05-16T04:40:53.529Z,0.57
2023-05-16T04:41:53.579Z,0.57
2023-05-16T04:42:53.651Z,0.56
2023-05-16T04:43:53.708Z,0.57
2023-05-16T04:44:53.764Z,0.56
2023-05-16T04:45:53.920Z,0.57
2023-05-16T04:46:53.934Z,0.56
2023-05-16T04:47:54.008Z,0.56
2023-05-16T04:48:53.984Z,0.55
2023-05-16T04:49:54.022Z,0.55
2023-05-16T04:50:54.122Z,0.54
2023-05-16T04:51:54.150Z,0.54
2023-05-16T04:52:56.310Z,0.54
2023-05-16T04:53:54.237Z,0.53
2023-05-16T04:54:54.286Z,0.54
2023-05-16T04:55:54.322Z,0.54
2023-05-16T04:56:54.329Z,0.54
2023-05-16T04:57:54.375Z,0.54
2023-05-16T04:58:54.440Z,0.54
2023-05-16T04:59:54.466Z,0.55
2023-05-16T05:00:54.522Z,0.53
2023-05-16T05:01:54.590Z,0.54
2023-05-16T05:02:54.636Z,0.55
2023-05-16T05:03:54.612Z,0.55
2023-05-16T05:04:54.839Z,0.54
2023-05-16T05:05:54.701Z,0.55
2023-05-16T05:06:54.737Z,0.54
2023-05-16T05:07:54.765Z,0.55
2023-05-16T05:08:54.789Z,0.54
2023-05-16T05:09:54.862Z,0.54
2023-05-16T05:10:54.919Z,0.55
2023-05-16T05:11:54.958Z,0.54
2023-05-16T05:12:55.003Z,0.54
2023-05-16T05:13:55.034Z,0.54
2023-05-16T05:14:55.086Z,0.54
2023-05-16T05:15:55.138Z,0.55
2023-05-16T05:16:55.193Z,0.56
2023-05-16T05:17:55.252Z,0.55
2023-05-16T05:18:55.293Z,0.55
2023-05-16T05:19:55.280Z,0.57
2023-05-16T05:20:55.309Z,0.57
2023-05-16T05:21:55.331Z,0.57
2023-05-16T05:22:55.443Z,0.58
2023-05-16T05:23:55.434Z,0.58
2023-05-16T05:24:55.468Z,0.59
2023-05-16T05:25:55.542Z,0.59
2023-05-16T05:26:55.568Z,0.60
2023-05-16T05:27:55.611Z,0.60
2023-05-16T05:29:04.559Z,0.61
2023-05-16T05:29:56.667Z,0.62
2023-05-16T05:30:55.715Z,0.62
2023-05-16T05:31:55.755Z,0.63
2023-05-16T05:32:55.743Z,0.64
2023-05-16T05:33:55.736Z,0.65
2023-05-16T05:34:55.759Z,0.67
2023-05-16T05:35:55.781Z,0.68
2023-05-16T05:36:55.813Z,0.69
2023-05-16T05:37:55.832Z,0.71
2023-05-16T05:38:55.850Z,0.76
2023-05-16T05:39:55.830Z,0.79
2023-05-16T05:40:55.835Z,0.81
2023-05-16T05:41:55.887Z,0.85
2023-05-16T05:42:55.978Z,0.92
2023-05-16T05:43:56.006Z,0.89
2023-05-16T05:44:56.148Z,0.91
2023-05-16T05:45:56.283Z,0.92
2023-05-16T05:46:56.266Z,0.97
2023-05-16T05:47:56.373Z,0.97
2023-05-16T05:48:56.391Z,0.97
2023-05-16T05:49:56.482Z,0.99
2023-05-16T05:50:56.531Z,1.02
2023-05-16T05:51:56.603Z,1.07
2023-05-16T05:52:56.657Z,1.11
2023-05-16T05:53:56.693Z,1.17
2023-05-16T05:54:56.771Z,1.19
2023-05-16T05:55:56.850Z,1.28
2023-05-16T05:56:56.906Z,1.29
2023-05-16T05:57:57.183Z,1.32
2023-05-16T05:58:57.068Z,1.34
2023-05-16T05:59:57.089Z,1.35
2023-05-16T06:00:57.226Z,1.34
2023-05-16T06:01:57.259Z,1.34
2023-05-16T06:02:57.350Z,1.37
2023-05-16T06:03:57.285Z,1.35
2023-05-16T06:04:57.384Z,1.36
2023-05-16T06:05:57.548Z,1.36
2023-05-16T06:06:58.065Z,1.33
2023-05-16T06:07:57.990Z,1.35
2023-05-16T06:08:57.556Z,1.35
2023-05-16T06:09:57.578Z,1.35
2023-05-16T06:10:57.671Z,1.37
2023-05-16T06:11:57.658Z,1.39
2023-05-16T06:12:57.712Z,1.43
2023-05-16T06:13:57.782Z,1.43
2023-05-16T06:14:57.831Z,1.41
2023-05-16T06:15:57.845Z,1.43
2023-05-16T06:16:57.925Z,1.45
2023-05-16T06:17:58.034Z,1.48
2023-05-16T06:18:58.044Z,1.49
2023-05-16T06:19:58.000Z,1.49
2023-05-16T06:20:58.157Z,1.51
2023-05-16T06:21:58.095Z,1.51
2023-05-16T06:22:58.150Z,1.51
2023-05-16T06:23:58.151Z,1.53
2023-05-16T06:24:58.174Z,1.60
2023-05-16T06:25:58.220Z,1.62
2023-05-16T06:26:58.294Z,1.65
2023-05-16T06:27:58.390Z,1.68
2023-05-16T06:28:58.338Z,1.67
2023-05-16T06:29:58.361Z,1.70
2023-05-16T06:30:58.494Z,1.74
2023-05-16T06:31:58.458Z,1.76
2023-05-16T06:32:58.479Z,1.78
2023-05-16T06:33:58.477Z,1.81
2023-05-16T06:34:58.504Z,1.79
2023-05-16T06:35:58.557Z,1.85
2023-05-16T06:36:58.516Z,1.85
2023-05-16T06:37:58.528Z,1.89
2023-05-16T06:38:58.574Z,1.86
2023-05-16T06:39:58.618Z,1.94
2023-05-16T06:40:58.652Z,1.98
2023-05-16T06:41:58.645Z,1.94
2023-05-16T06:42:58.698Z,2.00
2023-05-16T06:43:58.664Z,2.04
2023-05-16T06:44:58.699Z,2.08
2023-05-16T06:45:58.738Z,2.06
2023-05-16T06:46:58.980Z,2.03
2023-05-16T06:47:58.779Z,2.35
2023-05-16T06:48:58.848Z,2.30
2023-05-16T06:49:58.919Z,2.32
2023-05-16T06:50:58.918Z,2.33
2023-05-16T06:51:58.887Z,2.35
2023-05-16T06:52:58.939Z,2.29
2023-05-16T06:53:59.028Z,2.19
2023-05-16T06:54:59.095Z,2.19
2023-05-16T06:55:59.114Z,2.20
2023-05-16T06:56:59.141Z,2.17
2023-05-16T06:57:59.129Z,2.13
2023-05-16T06:58:59.136Z,2.14
2023-05-16T06:59:59.156Z,2.12
2023-05-16T07:00:59.233Z,2.15
2023-05-16T07:01:59.215Z,2.17
2023-05-16T07:02:59.310Z,2.14
2023-05-16T07:03:59.335Z,2.18
2023-05-16T07:04:59.266Z,2.18
2023-05-16T07:05:59.257Z,2.15
2023-05-16T07:06:59.259Z,2.14
2023-05-16T07:07:59.303Z,2.15
2023-05-16T07:08:59.312Z,2.11
2023-05-16T07:09:59.326Z,2.13
2023-05-16T07:10:59.351Z,2.11
2023-05-16T07:11:59.389Z,2.12
2023-05-16T07:12:59.393Z,2.12
2023-05-16T07:13:59.447Z,2.13
2023-05-16T07:14:59.448Z,2.12
2023-05-16T07:15:59.484Z,2.13
2023-05-16T07:16:59.663Z,2.11
2023-05-16T07:17:59.559Z,2.08
2023-05-16T07:18:59.605Z,2.06
2023-05-16T07:19:59.558Z,2.07
2023-05-16T07:20:59.628Z,2.06
2023-05-16T07:21:59.607Z,2.01
2023-05-16T07:22:59.653Z,2.03
2023-05-16T07:23:59.650Z,2.06
2023-05-16T07:24:59.654Z,2.00
2023-05-16T07:25:59.703Z,2.04
2023-05-16T07:26:59.704Z,1.99
2023-05-16T07:27:59.730Z,1.99
2023-05-16T07:28:59.752Z,1.96
2023-05-16T07:29:59.838Z,1.96
2023-05-16T07:30:59.800Z,1.96
2023-05-16T07:31:59.912Z,1.97
2023-05-16T07:32:59.905Z,1.92
2023-05-16T07:33:59.882Z,1.92
2023-05-16T07:34:59.920Z,1.91
2023-05-16T07:36:12.131Z,1.92
2023-05-16T07:37:01.004Z,1.92
2023-05-16T07:37:59.990Z,1.92
2023-05-16T07:38:59.967Z,1.92
2023-05-16T07:39:59.999Z,1.92
2023-05-16T07:41:00.027Z,2.00
2023-05-16T07:42:00.042Z,2.16
2023-05-16T07:43:00.056Z,2.34
2023-05-16T07:44:00.090Z,2.47
2023-05-16T07:45:00.081Z,2.48
2023-05-16T07:46:00.088Z,2.65
2023-05-16T07:47:00.069Z,2.48
2023-05-16T07:48:00.118Z,2.38
2023-05-16T07:49:00.080Z,2.31
2023-05-16T07:50:00.078Z,2.32
2023-05-16T07:51:00.084Z,2.31
2023-05-16T07:52:00.080Z,2.27
2023-05-16T07:53:00.122Z,2.28
2023-05-16T07:54:00.096Z,2.22
2023-05-16T07:55:00.079Z,2.25
2023-05-16T07:56:00.339Z,2.20
2023-05-16T07:57:00.107Z,2.25
2023-05-16T07:58:00.125Z,2.21
2023-05-16T07:59:00.170Z,2.20
2023-05-16T08:00:00.135Z,2.21
2023-05-16T08:01:00.112Z,2.27
2023-05-16T08:02:00.217Z,2.24
2023-05-16T08:03:00.287Z,2.28
2023-05-16T08:04:00.175Z,2.29
2023-05-16T08:05:00.199Z,2.21
2023-05-16T08:06:00.245Z,2.22
2023-05-16T08:07:00.153Z,2.24
2023-05-16T08:08:00.157Z,2.24
2023-05-16T08:09:00.190Z,2.24
2023-05-16T08:10:00.185Z,2.24
2023-05-16T08:11:00.799Z,2.18
2023-05-16T08:12:00.213Z,2.21
2023-05-16T08:13:00.225Z,2.27
2023-05-16T08:14:00.237Z,2.21
2023-05-16T08:15:00.265Z,2.25
2023-05-16T08:16:00.313Z,2.24
2023-05-16T08:17:00.338Z,2.30
2023-05-16T08:18:00.385Z,2.27
2023-05-16T08:19:00.466Z,2.26
2023-05-16T08:20:00.420Z,2.28
2023-05-16T08:21:00.458Z,2.25
2023-05-16T08:22:00.484Z,2.26
2023-05-16T08:23:00.501Z,2.26
2023-05-16T08:24:00.545Z,2.27
2023-05-16T08:25:00.653Z,2.26
2023-05-16T08:26:00.623Z,2.27
2023-05-16T08:27:00.638Z,2.27
2023-05-16T08:28:00.684Z,2.32
2023-05-16T08:29:00.694Z,2.32
2023-05-16T08:30:00.752Z,2.33
2023-05-16T08:31:01.378Z,2.24
2023-05-16T08:32:00.847Z,2.29
2023-05-16T08:33:00.928Z,2.29
2023-05-16T08:34:00.886Z,2.27
2023-05-16T08:35:00.918Z,2.34
2023-05-16T08:36:00.950Z,2.35
2023-05-16T08:37:01.120Z,2.39
2023-05-16T08:38:01.051Z,2.39
2023-05-16T08:39:01.119Z,2.35
2023-05-16T08:40:01.177Z,2.30
2023-05-16T08:41:01.215Z,2.34
2023-05-16T08:42:01.213Z,2.41
2023-05-16T08:43:01.271Z,2.69
2023-05-16T08:44:01.242Z,2.79
2023-05-16T08:45:01.279Z,2.99
2023-05-16T08:46:01.302Z,3.13
2023-05-16T08:47:01.416Z,3.19
2023-05-16T08:48:01.475Z,3.26
2023-05-16T08:49:01.420Z,3.47
2023-05-16T08:50:01.607Z,3.46
2023-05-16T08:51:01.604Z,3.75
2023-05-16T08:52:01.659Z,3.88
2023-05-16T08:53:01.745Z,3.86
2023-05-16T08:54:01.757Z,4.31
2023-05-16T08:56:01.786Z,4.53
2023-05-16T08:57:01.998Z,4.81
2023-05-16T08:58:01.794Z,4.68
2023-05-16T08:59:01.797Z,4.70
2023-05-16T09:00:01.834Z,4.61
2023-05-16T09:01:01.850Z,4.61
2023-05-16T09:02:01.835Z,4.67
2023-05-16T09:03:01.915Z,4.47
2023-05-16T09:04:01.955Z,4.52
2023-05-16T09:05:01.835Z,4.39
2023-05-16T09:06:01.845Z,4.34
2023-05-16T09:07:01.852Z,4.32
2023-05-16T09:08:01.894Z,4.38
2023-05-16T09:09:01.838Z,4.44
2023-05-16T09:10:01.867Z,4.47
2023-05-16T09:11:01.890Z,4.43
2023-05-16T09:12:01.874Z,4.32
2023-05-16T09:13:01.913Z,4.31
2023-05-16T09:14:01.901Z,4.25
2023-05-16T09:15:01.984Z,4.15
2023-05-16T09:16:01.968Z,4.10
2023-05-16T09:17:01.974Z,4.06
2023-05-16T09:18:02.032Z,4.06
2023-05-16T09:19:02.188Z,3.95
2023-05-16T09:20:01.954Z,3.99
2023-05-16T09:21:01.982Z,3.81
2023-05-16T09:22:01.953Z,3.75
2023-05-16T09:23:01.958Z,3.75
2023-05-16T09:24:02.004Z,3.75
2023-05-16T09:25:02.007Z,3.65
2023-05-16T09:26:02.015Z,3.58
2023-05-16T09:27:02.016Z,3.55
2023-05-16T09:28:03.076Z,3.47
2023-05-16T09:29:02.085Z,3.50
2023-05-16T09:30:02.040Z,3.46
2023-05-16T09:31:02.101Z,3.43
2023-05-16T09:32:02.047Z,3.47
2023-05-16T09:33:02.212Z,3.41
2023-05-16T09:34:02.092Z,3.42
2023-05-16T09:35:02.091Z,3.26
2023-05-16T09:36:02.094Z,3.34
2023-05-16T09:37:02.084Z,3.24
2023-05-16T09:38:02.130Z,3.28
2023-05-16T09:39:02.116Z,3.14
2023-05-16T09:40:02.158Z,3.21
2023-05-16T09:41:02.138Z,3.14
2023-05-16T09:42:02.143Z,3.19
2023-05-16T09:43:02.157Z,3.29
2023-05-16T09:44:02.126Z,3.32
2023-05-16T09:45:02.236Z,3.31
2023-05-16T09:46:02.298Z,3.29
2023-05-16T09:47:02.205Z,3.08
2023-05-16T09:48:02.216Z,3.21
2023-05-16T09:49:02.276Z,3.40
2023-05-16T09:50:02.350Z,3.26
2023-05-16T09:51:02.807Z,3.23
2023-05-16T09:52:02.470Z,3.25
2023-05-16T09:53:02.592Z,3.41
2023-05-16T09:54:02.668Z,3.40
2023-05-16T09:55:02.693Z,3.21
2023-05-16T09:56:02.779Z,3.06
2023-05-16T09:57:03.307Z,3.02
2023-05-16T09:58:02.914Z,2.93
2023-05-16T09:59:03.001Z,2.82
2023-05-16T10:00:03.027Z,2.78
2023-05-16T10:01:03.122Z,2.74
2023-05-16T10:02:03.126Z,2.74
2023-05-16T10:03:05.273Z,2.70
2023-05-16T10:04:03.213Z,2.70
2023-05-16T10:05:03.838Z,2.64
2023-05-16T10:06:03.132Z,2.64
2023-05-16T10:07:03.149Z,2.57
2023-05-16T10:08:03.186Z,2.57
2023-05-16T10:09:03.328Z,2.56
2023-05-16T10:10:03.136Z,2.57
2023-05-16T10:11:03.186Z,2.50
2023-05-16T10:12:03.195Z,2.52
2023-05-16T10:13:03.184Z,2.45
2023-05-16T10:14:03.540Z,2.43
2023-05-16T10:15:03.213Z,2.50
2023-05-16T10:16:03.220Z,2.40
2023-05-16T10:17:03.392Z,2.42
2023-05-16T10:18:03.282Z,2.39
2023-05-16T10:19:03.341Z,2.38
2023-05-16T10:20:03.271Z,2.38
2023-05-16T10:21:03.310Z,2.38
2023-05-16T10:22:03.293Z,2.39
2023-05-16T10:23:03.264Z,2.34
2023-05-16T10:24:03.312Z,2.38
2023-05-16T10:25:03.308Z,2.34
2023-05-16T10:26:03.337Z,2.40
2023-05-16T10:27:03.374Z,2.42
2023-05-16T10:28:03.319Z,2.38
2023-05-16T10:29:03.358Z,2.36
2023-05-16T10:30:03.341Z,2.36
2023-05-16T10:31:03.346Z,2.36
2023-05-16T10:32:03.400Z,2.35
2023-05-16T10:33:03.432Z,2.34
2023-05-16T10:34:03.409Z,2.31
2023-05-16T10:35:03.490Z,2.30
2023-05-16T10:36:03.484Z,2.33
2023-05-16T10:37:03.448Z,2.55
2023-05-16T10:38:04.568Z,2.57
2023-05-16T10:39:04.452Z,2.57
2023-05-16T10:40:03.461Z,2.56
2023-05-16T10:41:03.486Z,2.59
2023-05-16T10:42:03.433Z,2.63
2023-05-16T10:43:03.460Z,2.75
2023-05-16T10:44:03.466Z,2.74
2023-05-16T10:46:03.563Z,2.82
2023-05-16T10:47:03.522Z,2.77
2023-05-16T10:48:03.716Z,2.70
2023-05-16T10:49:03.539Z,2.45
2023-05-16T10:50:03.616Z,2.38
2023-05-16T10:51:03.746Z,2.30
2023-05-16T10:52:03.765Z,2.37
2023-05-16T10:53:03.818Z,2.33
2023-05-16T10:54:03.807Z,2.38
2023-05-16T10:55:03.856Z,2.20
2023-05-16T10:56:03.967Z,2.15
2023-05-16T10:57:03.950Z,2.05
2023-05-16T10:58:04.058Z,2.04
2023-05-16T10:59:04.030Z,2.04
2023-05-16T11:00:04.051Z,2.05
2023-05-16T11:01:04.218Z,1.98
2023-05-16T11:02:04.204Z,1.98
2023-05-16T11:03:04.322Z,2.02
2023-05-16T11:04:04.422Z,1.96
2023-05-16T11:05:07.003Z,1.92
2023-05-16T11:06:04.412Z,1.93
2023-05-16T11:07:04.487Z,1.88
2023-05-16T11:08:04.525Z,1.86
2023-05-16T11:09:04.364Z,1.83
2023-05-16T11:10:05.401Z,1.92
2023-05-16T11:11:05.034Z,1.86
2023-05-16T11:12:04.404Z,1.73
2023-05-16T11:13:04.430Z,1.99
2023-05-16T11:14:04.604Z,2.24
2023-05-16T11:15:04.397Z,2.32
2023-05-16T11:16:04.402Z,2.33
2023-05-16T11:17:04.400Z,2.14
2023-05-16T11:18:04.423Z,1.97
2023-05-16T11:19:04.518Z,1.90
2023-05-16T11:20:04.419Z,1.88
2023-05-16T11:21:04.995Z,1.94
2023-05-16T11:22:04.434Z,1.88
2023-05-16T11:23:04.433Z,1.89
2023-05-16T11:24:05.376Z,1.90
2023-05-16T11:25:04.474Z,1.85
2023-05-16T11:26:04.483Z,1.88
2023-05-16T11:27:04.466Z,1.80
2023-05-16T11:28:04.485Z,2.10
2023-05-16T11:29:04.523Z,2.10
2023-05-16T11:30:04.544Z,2.04
2023-05-16T11:31:04.607Z,2.08
2023-05-16T11:32:04.628Z,2.03
2023-05-16T11:33:04.569Z,2.06
2023-05-16T11:34:04.504Z,1.99
2023-05-16T11:35:04.660Z,1.98
2023-05-16T11:36:15.071Z,1.95
2023-05-16T11:37:05.639Z,1.96
2023-05-16T11:38:04.921Z,1.96
2023-05-16T11:39:04.611Z,1.99
2023-05-16T11:40:04.720Z,2.09
2023-05-16T11:41:04.697Z,2.16
2023-05-16T11:42:04.641Z,2.23
2023-05-16T11:43:07.052Z,2.19
2023-05-16T11:44:04.673Z,2.16
2023-05-16T11:45:04.682Z,2.04
2023-05-16T11:46:04.720Z,1.96
2023-05-16T11:47:04.731Z,1.84
2023-05-16T11:48:04.741Z,1.86
2023-05-16T11:49:04.730Z,1.93
2023-05-16T11:50:04.724Z,1.85
2023-05-16T11:51:04.718Z,1.87
2023-05-16T11:52:04.785Z,1.90
2023-05-16T11:53:04.759Z,1.86
2023-05-16T11:54:04.688Z,1.80
2023-05-16T11:55:04.725Z,1.72
2023-05-16T11:56:04.741Z,1.71
2023-05-16T11:57:05.024Z,1.76
2023-05-16T11:58:04.768Z,1.72
2023-05-16T11:59:04.738Z,1.73
2023-05-16T12:00:04.737Z,1.72
2023-05-16T12:01:04.811Z,1.63
2023-05-16T12:02:04.809Z,1.62
2023-05-16T12:03:05.265Z,1.61
2023-05-16T12:04:04.935Z,1.60
2023-05-16T12:05:04.868Z,1.56
2023-05-16T12:06:04.796Z,1.56
2023-05-16T12:07:04.830Z,1.52
2023-05-16T12:08:05.150Z,1.49
2023-05-16T12:09:04.835Z,1.47
2023-05-16T12:10:04.959Z,1.45
2023-05-16T12:11:04.894Z,1.50
2023-05-16T12:12:05.257Z,1.53
2023-05-16T12:13:04.856Z,1.46
2023-05-16T12:14:04.833Z,1.43
2023-05-16T12:15:11.846Z,1.47
2023-05-16T12:16:04.874Z,1.48
2023-05-16T12:17:04.948Z,1.48
2023-05-16T12:18:05.019Z,1.47
2023-05-16T12:19:05.014Z,1.47
2023-05-16T12:20:04.873Z,1.52
2023-05-16T12:21:04.882Z,1.56
2023-05-16T12:22:04.941Z,1.53
2023-05-16T12:23:04.915Z,1.55
2023-05-16T12:24:04.914Z,1.55
2023-05-16T12:25:04.919Z,1.52
2023-05-16T12:26:04.934Z,1.46
2023-05-16T12:27:04.941Z,1.46
2023-05-16T12:28:04.926Z,1.42
2023-05-16T12:29:04.948Z,1.40
2023-05-16T12:30:04.976Z,1.35
2023-05-16T12:31:05.120Z,1.32
2023-05-16T12:32:05.067Z,1.28
2023-05-16T12:33:07.602Z,1.23
2023-05-16T12:34:04.969Z,1.27
2023-05-16T12:35:04.997Z,1.21
2023-05-16T12:36:04.990Z,1.17
2023-05-16T12:37:04.986Z,1.16
2023-05-16T12:38:06.058Z,1.13
2023-05-16T12:39:05.009Z,1.15
2023-05-16T12:40:05.225Z,1.13
2023-05-16T12:41:05.124Z,1.09
2023-05-16T12:42:05.039Z,1.02
2023-05-16T12:43:05.037Z,1.02
2023-05-16T12:44:05.300Z,1.02
2023-05-16T12:45:05.090Z,0.98
2023-05-16T12:46:05.072Z,0.96
2023-05-16T12:47:05.328Z,0.96
2023-05-16T12:48:05.102Z,0.95
2023-05-16T12:49:05.192Z,0.92
2023-05-16T12:50:05.296Z,0.92
2023-05-16T12:51:05.200Z,0.90
2023-05-16T12:52:05.141Z,0.91
2023-05-16T12:53:05.157Z,0.90
2023-05-16T12:54:10.191Z,0.87
2023-05-16T12:55:06.189Z,0.87
2023-05-16T12:56:05.162Z,0.86
2023-05-16T12:57:05.187Z,0.86
2023-05-16T12:58:05.261Z,0.85
2023-05-16T12:59:05.191Z,0.83
2023-05-16T13:00:05.233Z,0.81
2023-05-16T13:01:05.260Z,0.82
2023-05-16T13:02:05.339Z,0.81
2023-05-16T13:03:05.308Z,0.80
2023-05-16T13:04:05.444Z,0.78
2023-05-16T13:05:05.222Z,0.78
2023-05-16T13:06:05.290Z,0.77
2023-05-16T13:07:05.361Z,0.75
2023-05-16T13:08:05.436Z,0.75
2023-05-16T13:09:05.517Z,0.75
2023-05-16T13:10:05.588Z,0.73
2023-05-16T13:11:05.628Z,0.75
2023-05-16T13:12:05.649Z,0.72
2023-05-16T13:13:05.771Z,0.71
2023-05-16T13:14:05.750Z,0.70
2023-05-16T13:15:05.839Z,0.69
2023-05-16T13:16:05.881Z,0.69
2023-05-16T13:17:05.954Z,0.68
2023-05-16T13:18:06.083Z,0.70
2023-05-16T13:19:06.075Z,0.71
2023-05-16T13:20:06.073Z,0.71
2023-05-16T13:21:06.096Z,0.70