createdAt,value
2023-04-17T00:00:00.910Z,40.03
2023-04-17T00:02:30.018Z,43.17
2023-04-17T00:04:57.586Z,38.83
2023-04-17T00:07:28.585Z,40.67
2023-04-17T00:09:55.544Z,43.45
2023-04-17T00:12:24.064Z,45.15
2023-04-17T00:14:51.120Z,37.92
2023-04-17T00:17:18.041Z,38.03
2023-04-17T00:19:47.716Z,43.95
2023-04-17T00:22:16.877Z,43.05
2023-04-17T00:24:45.691Z,45.70
2023-04-17T00:27:12.436Z,42.05
2023-04-17T00:29:40.397Z,41.25
2023-04-17T00:32:08.364Z,42.65
2023-04-17T00:34:36.524Z,46.90
2023-04-17T00:37:05.634Z,50.33
2023-04-17T00:39:33.461Z,45.67
2023-04-17T00:42:01.069Z,50.80
2023-04-17T00:44:27.956Z,46.75
2023-04-17T00:46:56.534Z,51.95
2023-04-17T00:49:24.257Z,52.92
2023-04-17T00:51:54.541Z,54.20
2023-04-17T00:54:24.401Z,55.92
2023-04-17T00:56:53.405Z,51.33
2023-04-17T00:59:24.629Z,56.22
2023-04-17T01:01:51.551Z,68.65
2023-04-17T01:04:19.064Z,62.92
2023-04-17T01:06:47.463Z,64.18
2023-04-17T01:09:15.437Z,69.35
2023-04-17T01:11:42.973Z,63.97
2023-04-17T01:14:11.583Z,72.85
2023-04-17T01:16:40.395Z,78.50
2023-04-17T01:19:08.873Z,71.90
2023-04-17T01:21:36.056Z,84.88
2023-04-17T01:24:03.589Z,83.80
2023-04-17T01:26:37.188Z,81.55
2023-04-17T01:29:04.747Z,84.40
2023-04-17T01:31:32.187Z,83.97
2023-04-17T01:34:02.310Z,89.10
2023-04-17T01:36:31.026Z,85.15
2023-04-17T01:38:57.885Z,91.82
2023-04-17T01:41:27.075Z,77.72
2023-04-17T01:43:57.539Z,83.05
2023-04-17T01:46:26.371Z,85.13
2023-04-17T01:48:53.519Z,80.43
2023-04-17T01:51:20.427Z,77.68
2023-04-17T01:53:48.832Z,82.25
2023-04-17T01:56:15.973Z,81.30
2023-04-17T01:58:43.204Z,88.18
2023-04-17T02:01:11.483Z,89.68
2023-04-17T02:03:40.079Z,87.88
2023-04-17T02:06:11.496Z,78.65
2023-04-17T02:08:39.429Z,86.85
2023-04-17T02:11:07.075Z,89.05
2023-04-17T02:13:33.944Z,85.10
2023-04-17T02:16:03.764Z,86.35
2023-04-17T02:18:30.635Z,83.68
2023-04-17T02:21:00.019Z,94.88
2023-04-17T02:23:28.214Z,85.25
2023-04-17T02:25:55.060Z,99.05
2023-04-17T02:28:21.903Z,94.05
2023-04-17T02:30:49.056Z,97.45
2023-04-17T02:33:19.832Z,97.80
2023-04-17T02:35:48.079Z,94.25
2023-04-17T02:38:14.917Z,97.03
2023-04-17T02:40:41.849Z,86.05
2023-04-17T02:43:08.809Z,86.95
2023-04-17T02:45:35.797Z,79.72
2023-04-17T02:48:03.086Z,87.07
2023-04-17T02:50:31.533Z,88.00
2023-04-17T02:52:58.554Z,85.35
2023-04-17T02:55:25.626Z,70.13
2023-04-17T02:57:53.606Z,69.60
2023-04-17T03:00:20.972Z,74.50
2023-04-17T03:02:49.881Z,74.65
2023-04-17T03:05:20.988Z,83.30
2023-04-17T03:07:47.978Z,90.85
2023-04-17T03:10:17.862Z,87.32
2023-04-17T03:12:44.949Z,86.13
2023-04-17T03:15:11.859Z,91.45
2023-04-17T03:17:39.857Z,94.80
2023-04-17T03:20:09.057Z,84.97
2023-04-17T03:22:39.143Z,103.07
2023-04-17T03:25:09.747Z,88.55
2023-04-17T03:27:37.557Z,99.10
2023-04-17T03:30:06.500Z,95.13
2023-04-17T03:32:33.414Z,101.00
2023-04-17T03:35:00.672Z,94.78
2023-04-17T03:37:28.200Z,97.95
2023-04-17T03:39:57.305Z,94.30
2023-04-17T03:42:26.774Z,98.97
2023-04-17T03:44:55.449Z,94.68
2023-04-17T03:47:22.374Z,103.18
2023-04-17T03:49:50.064Z,99.30
2023-04-17T03:52:17.167Z,101.20
2023-04-17T03:54:43.981Z,96.53
2023-04-17T03:57:10.878Z,99.95
2023-04-17T03:59:37.734Z,96.53
2023-04-17T04:02:04.748Z,96.45
2023-04-17T04:04:37.550Z,95.57
2023-04-17T04:07:05.328Z,98.70
2023-04-17T04:09:32.156Z,99.30
2023-04-17T04:11:59.047Z,83.47
2023-04-17T04:14:26.549Z,92.72
2023-04-17T04:16:53.590Z,89.25
2023-04-17T04:19:22.789Z,90.78
2023-04-17T04:21:50.487Z,87.88
2023-04-17T04:24:17.727Z,86.82
2023-04-17T04:26:47.477Z,94.25
2023-04-17T04:29:16.515Z,87.68
2023-04-17T04:31:46.785Z,87.10
2023-04-17T04:34:13.767Z,90.97
2023-04-17T04:36:50.358Z,92.95
2023-04-17T04:39:20.683Z,93.90
2023-04-17T04:41:51.829Z,88.97
2023-04-17T04:44:19.494Z,78.57
2023-04-17T04:46:46.937Z,98.13
2023-04-17T04:49:13.849Z,96.53
2023-04-17T04:51:40.804Z,90.55
2023-04-17T04:54:07.720Z,86.40
2023-04-17T04:56:35.199Z,62.72
2023-04-17T04:59:03.641Z,77.63
2023-04-17T05:01:30.605Z,89.40
2023-04-17T05:03:57.725Z,79.35
2023-04-17T05:06:29.125Z,80.70
2023-04-17T05:08:56.146Z,80.45
2023-04-17T05:11:22.953Z,83.75
2023-04-17T05:13:49.787Z,77.90
2023-04-17T05:16:16.654Z,81.35
2023-04-17T05:18:44.366Z,79.15
2023-04-17T05:21:11.171Z,76.78
2023-04-17T05:23:37.965Z,81.68
2023-04-17T05:26:05.999Z,67.20
2023-04-17T05:28:33.393Z,73.20
2023-04-17T05:31:00.734Z,76.25
2023-04-17T05:33:29.218Z,79.20
2023-04-17T05:35:56.556Z,68.78
2023-04-17T05:38:23.437Z,73.82
2023-04-17T05:40:55.560Z,76.97
2023-04-17T05:43:22.382Z,68.97
2023-04-17T05:45:49.402Z,69.90
2023-04-17T05:48:16.772Z,77.35
2023-04-17T05:50:43.624Z,70.97
2023-04-17T05:53:11.293Z,67.60
2023-04-17T05:55:39.851Z,68.22
2023-04-17T05:58:16.835Z,69.53
2023-04-17T06:00:49.907Z,64.82
2023-04-17T06:03:18.221Z,69.60
2023-04-17T06:05:47.245Z,67.95
2023-04-17T06:08:17.333Z,63.75
2023-04-17T06:10:46.145Z,63.10
2023-04-17T06:13:14.075Z,63.95
2023-04-17T06:15:42.125Z,67.53
2023-04-17T06:18:09.053Z,64.35
2023-04-17T06:20:37.375Z,70.57
2023-04-17T06:23:06.295Z,65.85
2023-04-17T06:25:37.863Z,63.28
2023-04-17T06:28:05.074Z,59.60
2023-04-17T06:30:32.917Z,57.60
2023-04-17T06:32:59.718Z,58.67
2023-04-17T06:35:27.417Z,53.53
2023-04-17T06:37:57.313Z,60.13
2023-04-17T06:40:25.840Z,62.45
2023-04-17T06:42:53.970Z,52.92
2023-04-17T06:45:21.384Z,55.67
2023-04-17T06:47:49.754Z,60.33
2023-04-17T06:50:21.022Z,56.88
2023-04-17T06:52:47.833Z,59.65
2023-04-17T06:55:17.293Z,53.72
2023-04-17T06:57:44.136Z,56.75
2023-04-17T07:00:11.783Z,56.90
2023-04-17T07:02:39.025Z,57.08
2023-04-17T07:05:07.208Z,49.78
2023-04-17T07:07:35.846Z,50.75
2023-04-17T07:10:03.989Z,51.55
2023-04-17T07:12:30.851Z,46.85
2023-04-17T07:14:57.719Z,45.00
2023-04-17T07:17:25.087Z,45.25
2023-04-17T07:19:51.959Z,50.05
2023-04-17T07:22:18.835Z,45.33
2023-04-17T07:24:46.830Z,42.47
2023-04-17T07:27:13.970Z,44.65
2023-04-17T07:29:40.861Z,46.40
2023-04-17T07:32:08.163Z,46.15
2023-04-17T07:34:35.006Z,42.30
2023-04-17T07:37:01.999Z,42.65
2023-04-17T07:39:31.776Z,42.00
2023-04-17T07:41:59.042Z,45.42
2023-04-17T07:44:25.886Z,44.20
2023-04-17T07:46:52.733Z,43.38
2023-04-17T07:49:19.612Z,41.80
2023-04-17T07:51:46.471Z,41.75
2023-04-17T07:54:13.480Z,42.45
2023-04-17T07:56:40.629Z,40.47
2023-04-17T07:59:14.484Z,41.28
2023-04-17T08:01:42.934Z,38.05
2023-04-17T08:04:10.107Z,42.70
2023-04-17T08:06:38.470Z,39.70
2023-04-17T08:09:05.490Z,44.45
2023-04-17T08:11:35.773Z,38.47
2023-04-17T08:14:11.735Z,37.38
2023-04-17T08:16:42.622Z,41.60
2023-04-17T08:19:10.048Z,34.50
2023-04-17T08:21:38.568Z,35.50
2023-04-17T08:26:43.959Z,36.35
2023-04-17T08:29:11.501Z,38.50
2023-04-17T08:31:40.038Z,35.45
2023-04-17T08:34:14.169Z,36.65
2023-04-17T08:36:41.908Z,34.85
2023-04-17T08:39:11.114Z,34.22
2023-04-17T08:41:51.849Z,37.38
2023-04-17T08:44:21.992Z,35.13
2023-04-17T08:46:49.867Z,35.88
2023-04-17T08:49:16.979Z,36.85
2023-04-17T08:51:44.013Z,36.05
2023-04-17T08:54:11.101Z,31.77
2023-04-17T08:56:38.078Z,33.35
2023-04-17T08:59:05.215Z,31.98
2023-04-17T09:01:35.150Z,36.58
2023-04-17T09:04:02.176Z,38.30
2023-04-17T09:06:29.879Z,33.92
2023-04-17T09:09:00.941Z,31.73
2023-04-17T09:11:28.625Z,36.28
2023-04-17T09:13:56.636Z,34.10
2023-04-17T09:16:25.959Z,36.20
2023-04-17T09:19:06.237Z,33.65
2023-04-17T09:21:33.133Z,36.75
2023-04-17T09:23:59.952Z,28.60
2023-04-17T09:26:31.517Z,29.95
2023-04-17T09:29:07.838Z,26.33
2023-04-17T09:31:36.370Z,31.38
2023-04-17T09:34:13.972Z,28.33
2023-04-17T09:36:43.373Z,25.08
2023-04-17T09:39:24.629Z,29.08
2023-04-17T09:42:06.524Z,27.40
2023-04-17T09:44:37.018Z,29.90
2023-04-17T09:47:05.452Z,28.25
2023-04-17T09:49:50.032Z,33.67
2023-04-17T09:52:17.162Z,30.17
2023-04-17T09:54:46.430Z,27.02
2023-04-17T09:57:13.579Z,26.40
2023-04-17T09:59:41.975Z,27.95
2023-04-17T10:02:10.565Z,27.55
2023-04-17T10:04:41.922Z,23.85
2023-04-17T10:07:09.144Z,24.17
2023-04-17T10:09:36.378Z,30.05
2023-04-17T10:12:05.510Z,28.05
2023-04-17T10:14:37.565Z,24.00
2023-04-17T10:17:28.971Z,28.33
2023-04-17T10:19:56.042Z,27.63
2023-04-17T10:22:24.504Z,26.05
2023-04-17T10:25:15.314Z,22.98
2023-04-17T10:27:42.701Z,22.48
2023-04-17T10:30:12.994Z,25.13
2023-04-17T10:32:46.767Z,22.30
2023-04-17T10:35:19.877Z,21.60
2023-04-17T10:37:50.389Z,24.63
2023-04-17T10:40:29.535Z,19.27
2023-04-17T10:43:11.863Z,17.73
2023-04-17T10:46:12.494Z,17.63
2023-04-17T10:48:45.355Z,19.27
2023-04-17T10:51:24.337Z,20.38
2023-04-17T10:54:01.610Z,12.82
2023-04-17T10:56:48.664Z,14.80
2023-04-17T10:59:19.441Z,12.98
2023-04-17T11:01:49.265Z,13.45
2023-04-17T11:04:30.499Z,16.13
2023-04-17T11:06:58.169Z,14.60
2023-04-17T11:09:28.259Z,15.90
2023-04-17T11:11:59.599Z,15.30
2023-04-17T11:14:27.021Z,15.10
2023-04-17T11:16:54.240Z,15.30
2023-04-17T11:19:24.881Z,15.80
2023-04-17T11:22:01.769Z,20.00
2023-04-17T11:24:30.499Z,13.63
2023-04-17T11:27:04.098Z,14.98
2023-04-17T11:29:31.173Z,15.20
2023-04-17T11:31:58.923Z,10.90
2023-04-17T11:34:26.782Z,10.90
2023-04-17T11:36:56.852Z,14.63
2023-04-17T11:39:34.352Z,17.98
2023-04-17T11:42:05.307Z,18.00
2023-04-17T11:44:32.340Z,16.67
2023-04-17T11:46:59.529Z,14.93
2023-04-17T11:49:31.359Z,16.02
2023-04-17T11:52:01.645Z,17.17
2023-04-17T11:54:31.365Z,12.63
2023-04-17T11:57:14.669Z,9.80
2023-04-17T11:59:42.806Z,10.07
2023-04-17T12:02:10.640Z,9.60
2023-04-17T12:04:39.906Z,9.23
2023-04-17T12:07:08.668Z,10.73
2023-04-17T12:09:36.080Z,12.35
2023-04-17T12:12:07.119Z,11.02
2023-04-17T12:14:34.138Z,12.85
2023-04-17T12:17:01.442Z,12.48
2023-04-17T12:19:30.069Z,12.07
2023-04-17T12:21:57.635Z,11.77
2023-04-17T12:24:25.448Z,11.10
2023-04-17T12:26:53.283Z,13.23
2023-04-17T12:29:26.461Z,12.70
2023-04-17T12:32:03.989Z,10.75
2023-04-17T12:34:31.019Z,10.90
2023-04-17T12:36:58.028Z,12.55
2023-04-17T12:39:24.899Z,12.38
2023-04-17T12:41:51.752Z,12.95
2023-04-17T12:44:18.620Z,8.55
2023-04-17T12:46:47.514Z,9.38
2023-04-17T12:49:14.700Z,9.70
2023-04-17T12:51:41.635Z,10.52
2023-04-17T12:54:09.577Z,8.27
2023-04-17T12:56:37.017Z,8.60
2023-04-17T12:59:03.977Z,8.27
2023-04-17T13:01:31.155Z,9.63
2023-04-17T13:03:59.541Z,10.00
2023-04-17T13:06:28.256Z,8.60
2023-04-17T13:08:55.300Z,10.38
2023-04-17T13:11:22.249Z,7.97
2023-04-17T13:13:49.186Z,9.23
2023-04-17T13:16:16.102Z,9.02
2023-04-17T13:18:43.018Z,9.18
2023-04-17T13:21:10.017Z,7.97
2023-04-17T13:23:36.860Z,9.15
2023-04-17T13:26:03.800Z,7.85
2023-04-17T13:28:30.781Z,6.43
2023-04-17T13:30:57.871Z,7.97
2023-04-17T13:33:24.908Z,6.80
2023-04-17T13:35:53.428Z,7.60
2023-04-17T13:38:20.240Z,6.47
2023-04-17T13:40:47.143Z,6.32
2023-04-17T13:43:13.982Z,8.07
2023-04-17T13:45:41.366Z,7.65
2023-04-17T13:48:08.421Z,6.47
2023-04-17T13:50:35.500Z,7.90
2023-04-17T13:53:02.447Z,6.13
2023-04-17T13:55:29.288Z,7.20
2023-04-17T13:57:56.235Z,5.65
2023-04-17T14:00:23.285Z,7.78
2023-04-17T14:02:50.356Z,5.97
2023-04-17T14:05:17.564Z,6.40
2023-04-17T14:07:44.767Z,7.43
2023-04-17T14:10:12.646Z,6.05
2023-04-17T14:12:39.522Z,5.50
2023-04-17T14:15:07.774Z,6.32
2023-04-17T14:17:38.135Z,8.48
2023-04-17T14:20:06.147Z,7.00
2023-04-17T14:22:33.143Z,6.45
2023-04-17T14:25:02.458Z,4.28
2023-04-17T14:27:29.306Z,9.50
2023-04-17T14:29:56.216Z,6.45
2023-04-17T14:32:23.097Z,5.47
2023-04-17T14:34:49.966Z,7.03
2023-04-17T14:37:16.834Z,8.10
2023-04-17T14:39:43.761Z,6.55
2023-04-17T14:42:11.109Z,7.55
2023-04-17T14:44:37.921Z,16.25
2023-04-17T14:47:05.177Z,23.05
2023-04-17T14:49:34.408Z,42.25
2023-04-17T14:52:04.119Z,9.07
2023-04-17T14:54:31.364Z,5.25
2023-04-17T14:56:58.212Z,7.10
2023-04-17T14:59:28.641Z,14.20
2023-04-17T15:01:55.820Z,8.38
2023-04-17T15:04:23.000Z,4.72
2023-04-17T15:06:50.078Z,8.60
2023-04-17T15:09:18.292Z,10.23
2023-04-17T15:11:49.672Z,5.28
2023-04-17T15:14:18.062Z,7.20
2023-04-17T15:16:44.902Z,6.28
2023-04-17T15:19:12.047Z,8.98
2023-04-17T15:21:39.270Z,6.55
2023-04-17T15:24:06.643Z,6.70
2023-04-17T15:26:33.533Z,6.45
2023-04-17T15:29:01.148Z,6.20
2023-04-17T15:31:28.459Z,6.13
2023-04-17T15:33:55.490Z,6.95
2023-04-17T15:36:26.469Z,8.05
2023-04-17T15:38:53.340Z,7.78
2023-04-17T15:41:21.646Z,7.50
2023-04-17T15:43:48.577Z,7.72
2023-04-17T15:46:15.705Z,9.00
2023-04-17T15:48:43.845Z,7.60
2023-04-17T15:51:13.449Z,10.57
2023-04-17T15:53:41.434Z,8.88
2023-04-17T15:56:08.332Z,11.32
2023-04-17T15:58:37.228Z,7.78
2023-04-17T16:01:14.002Z,9.48
2023-04-17T16:03:43.643Z,11.15
2023-04-17T16:06:11.458Z,6.97
2023-04-17T16:08:40.339Z,8.95
2023-04-17T16:11:09.590Z,9.13
2023-04-17T16:13:36.412Z,6.53
2023-04-17T16:16:03.814Z,9.60
2023-04-17T16:18:30.693Z,8.75
2023-04-17T16:20:58.552Z,13.15
2023-04-17T16:23:25.993Z,8.73
2023-04-17T16:25:54.183Z,7.90
2023-04-17T16:28:21.301Z,8.32
2023-04-17T16:30:48.449Z,9.85
2023-04-17T16:33:16.520Z,11.63
2023-04-17T16:35:43.491Z,12.32
2023-04-17T16:38:10.509Z,11.20
2023-04-17T16:40:37.473Z,7.38
2023-04-17T16:43:04.342Z,9.25
2023-04-17T16:45:35.966Z,16.00
2023-04-17T16:48:05.125Z,9.30
2023-04-17T16:50:32.056Z,11.77
2023-04-17T16:52:58.902Z,15.32
2023-04-17T16:55:25.796Z,8.80
2023-04-17T16:57:52.709Z,11.38
2023-04-17T17:00:19.851Z,13.63
2023-04-17T17:02:48.216Z,10.25
2023-04-17T17:05:16.485Z,9.73
2023-04-17T17:07:47.605Z,10.90
2023-04-17T17:10:15.618Z,7.50
2023-04-17T17:12:42.620Z,8.60
2023-04-17T17:15:11.003Z,15.68
2023-04-17T17:17:38.388Z,7.45
2023-04-17T17:20:05.904Z,9.98
2023-04-17T17:22:32.802Z,14.90
2023-04-17T17:25:01.913Z,10.40
2023-04-17T17:27:29.846Z,9.55
2023-04-17T17:29:59.068Z,9.10
2023-04-17T17:32:27.289Z,9.80
2023-04-17T17:34:59.189Z,9.75
2023-04-17T17:37:26.923Z,12.93
2023-04-17T17:39:54.308Z,14.30
2023-04-17T17:42:21.215Z,10.15
2023-04-17T17:44:48.121Z,11.50
2023-04-17T17:47:15.025Z,9.35
2023-04-17T17:49:45.353Z,12.15
2023-04-17T17:52:12.344Z,9.02
2023-04-17T17:54:39.894Z,9.88
2023-04-17T17:57:07.152Z,9.32
2023-04-17T17:59:34.165Z,7.40
2023-04-17T18:02:02.184Z,9.40
2023-04-17T18:04:29.940Z,13.02
2023-04-17T18:06:57.129Z,9.30
2023-04-17T18:09:24.045Z,8.85
2023-04-17T18:11:50.956Z,9.80
2023-04-17T18:14:17.794Z,9.20
2023-04-17T18:16:44.705Z,7.95
2023-04-17T18:19:11.958Z,9.02
2023-04-17T18:21:38.854Z,6.72
2023-04-17T18:24:06.264Z,9.32
2023-04-17T18:26:34.224Z,11.77
2023-04-17T18:29:02.207Z,13.10
2023-04-17T18:31:34.197Z,13.50
2023-04-17T18:34:02.714Z,13.90
2023-04-17T18:36:31.163Z,8.75
2023-04-17T18:38:57.995Z,10.48
2023-04-17T18:41:26.790Z,10.10
2023-04-17T18:43:53.701Z,11.77
2023-04-17T18:46:23.256Z,11.32
2023-04-17T18:48:51.218Z,7.93
2023-04-17T18:51:21.448Z,10.48
2023-04-17T18:53:50.660Z,11.68
2023-04-17T18:56:17.534Z,7.22
2023-04-17T18:58:44.425Z,10.80
2023-04-17T19:01:11.487Z,10.48
2023-04-17T19:03:39.103Z,12.95
2023-04-17T19:06:07.162Z,14.18
2023-04-17T19:08:35.117Z,9.73
2023-04-17T19:11:02.456Z,10.25
2023-04-17T19:13:29.321Z,8.35
2023-04-17T19:15:56.413Z,10.75
2023-04-17T19:18:23.462Z,9.07
2023-04-17T19:20:50.406Z,13.75
2023-04-17T19:23:18.436Z,11.02
2023-04-17T19:25:50.007Z,10.98
2023-04-17T19:28:18.002Z,10.82
2023-04-17T19:30:45.109Z,9.52
2023-04-17T19:33:11.987Z,12.20
2023-04-17T19:35:38.879Z,12.82
2023-04-17T19:38:05.949Z,9.05
2023-04-17T19:40:34.148Z,12.27
2023-04-17T19:43:04.027Z,12.43
2023-04-17T19:45:35.082Z,8.85
2023-04-17T19:48:02.211Z,12.45
2023-04-17T19:50:30.210Z,11.27
2023-04-17T19:52:58.099Z,12.98
2023-04-17T19:55:26.594Z,12.18
2023-04-17T19:57:56.154Z,11.57
2023-04-17T20:00:24.452Z,13.30
2023-04-17T20:02:51.352Z,14.73
2023-04-17T20:05:18.635Z,13.20
2023-04-17T20:07:45.790Z,12.13
2023-04-17T20:10:13.203Z,14.55
2023-04-17T20:12:40.382Z,11.73
2023-04-17T20:15:08.948Z,13.10
2023-04-17T20:17:35.870Z,13.02
2023-04-17T20:20:02.899Z,13.55
2023-04-17T20:22:29.919Z,18.77
2023-04-17T20:24:56.733Z,15.65
2023-04-17T20:27:23.621Z,15.68
2023-04-17T20:29:54.476Z,14.30
2023-04-17T20:32:21.644Z,21.00
2023-04-17T20:34:48.600Z,28.95
2023-04-17T20:37:15.453Z,18.10
2023-04-17T20:39:42.270Z,14.25
2023-04-17T20:42:09.165Z,13.48
2023-04-17T20:44:36.020Z,10.77
2023-04-17T20:47:04.843Z,9.48
2023-04-17T20:49:34.000Z,8.68
2023-04-17T20:52:02.218Z,14.75
2023-04-17T20:54:29.435Z,14.65
2023-04-17T20:56:57.161Z,12.07
2023-04-17T20:59:25.519Z,12.77
2023-04-17T21:01:52.609Z,12.25
2023-04-17T21:04:20.184Z,13.10
2023-04-17T21:06:47.020Z,11.20
2023-04-17T21:09:16.529Z,11.40
2023-04-17T21:11:43.481Z,13.60
2023-04-17T21:14:12.522Z,12.50
2023-04-17T21:16:41.866Z,11.82
2023-04-17T21:19:08.786Z,13.85
2023-04-17T21:21:38.114Z,15.13
2023-04-17T21:24:05.165Z,14.57
2023-04-17T21:26:32.017Z,13.98
2023-04-17T21:28:58.822Z,15.65
2023-04-17T21:31:26.741Z,11.63
2023-04-17T21:33:53.682Z,13.23
2023-04-17T21:36:22.599Z,14.65
2023-04-17T21:38:49.810Z,15.02
2023-04-17T21:41:16.833Z,11.13
2023-04-17T21:43:43.654Z,15.65
2023-04-17T21:46:11.592Z,15.77
2023-04-17T21:48:39.721Z,16.60
2023-04-17T21:51:07.075Z,12.63
2023-04-17T21:53:35.051Z,14.43
2023-04-17T21:56:06.851Z,17.80
2023-04-17T21:58:34.163Z,14.55
2023-04-17T22:01:01.277Z,18.83
2023-04-17T22:03:28.210Z,13.27
2023-04-17T22:05:56.842Z,16.98
2023-04-17T22:08:24.362Z,18.67
2023-04-17T22:10:52.553Z,14.43
2023-04-17T22:13:19.412Z,17.00
2023-04-17T22:15:48.420Z,14.27
2023-04-17T22:18:15.765Z,18.25
2023-04-17T22:20:42.859Z,14.70
2023-04-17T22:23:09.679Z,16.83
2023-04-17T22:25:36.574Z,14.38
2023-04-17T22:28:03.471Z,15.25
2023-04-17T22:30:30.563Z,12.10
2023-04-17T22:32:57.579Z,13.80
2023-04-17T22:35:24.667Z,17.52
2023-04-17T22:37:52.576Z,19.30
2023-04-17T22:40:19.472Z,15.35
2023-04-17T22:42:46.512Z,18.90
2023-04-17T22:45:13.425Z,15.35
2023-04-17T22:47:40.270Z,15.35
2023-04-17T22:50:07.932Z,17.38
2023-04-17T22:52:34.802Z,13.57
2023-04-17T22:55:01.876Z,15.98
2023-04-17T22:57:28.985Z,13.35
2023-04-17T22:59:55.812Z,14.50
2023-04-17T23:02:22.821Z,12.02
2023-04-17T23:04:49.866Z,13.15
2023-04-17T23:07:16.732Z,10.27
2023-04-17T23:09:44.963Z,11.77
2023-04-17T23:12:11.807Z,12.35
2023-04-17T23:14:38.719Z,11.10
2023-04-17T23:17:06.721Z,13.20
2023-04-17T23:19:33.589Z,11.70
2023-04-17T23:22:02.123Z,11.80
2023-04-17T23:24:34.390Z,13.93
2023-04-17T23:27:04.225Z,16.42
2023-04-17T23:29:31.186Z,13.00
2023-04-17T23:31:58.034Z,15.55
2023-04-17T23:34:27.112Z,11.77
2023-04-17T23:36:53.999Z,16.58
2023-04-17T23:39:20.826Z,12.70
2023-04-17T23:41:48.359Z,12.23
2023-04-17T23:44:15.449Z,14.45
2023-04-17T23:46:42.611Z,12.57
2023-04-17T23:49:09.519Z,11.90
2023-04-17T23:51:36.396Z,9.88
2023-04-17T23:54:03.298Z,10.32
2023-04-17T23:56:30.329Z,12.55
2023-04-17T23:58:57.602Z,13.18
