createdAt,value
2022-11-29T00:00:39.580Z,0.00
2022-11-29T00:01:39.675Z,0.00
2022-11-29T00:02:39.922Z,0.00
2022-11-29T00:03:39.835Z,0.00
2022-11-29T00:04:39.944Z,0.00
2022-11-29T00:05:39.996Z,0.00
2022-11-29T00:06:40.069Z,0.00
2022-11-29T00:07:40.169Z,0.00
2022-11-29T00:08:40.235Z,0.00
2022-11-29T00:09:40.318Z,0.00
2022-11-29T00:10:40.378Z,0.00
2022-11-29T00:11:40.477Z,0.00
2022-11-29T00:12:40.540Z,0.00
2022-11-29T00:13:40.619Z,0.00
2022-11-29T00:14:40.726Z,0.00
2022-11-29T00:15:40.783Z,0.00
2022-11-29T00:16:40.983Z,0.00
2022-11-29T00:17:40.948Z,0.00
2022-11-29T00:18:41.017Z,0.00
2022-11-29T00:19:41.132Z,0.00
2022-11-29T00:20:41.200Z,0.00
2022-11-29T00:21:41.297Z,0.00
2022-11-29T00:22:41.363Z,0.00
2022-11-29T00:23:41.461Z,0.00
2022-11-29T00:24:41.791Z,0.00
2022-11-29T00:25:41.624Z,0.00
2022-11-29T00:26:41.697Z,0.00
2022-11-29T00:27:41.777Z,0.00
2022-11-29T00:28:41.858Z,0.00
2022-11-29T00:29:41.974Z,0.00
2022-11-29T00:30:42.075Z,0.00
2022-11-29T00:31:42.133Z,0.00
2022-11-29T00:32:42.201Z,0.00
2022-11-29T00:33:42.294Z,0.00
2022-11-29T00:34:42.766Z,0.00
2022-11-29T00:35:42.467Z,0.00
2022-11-29T00:36:42.539Z,0.00
2022-11-29T00:37:42.626Z,0.00
2022-11-29T00:38:42.711Z,0.00
2022-11-29T00:39:42.810Z,0.00
2022-11-29T00:40:42.879Z,0.00
2022-11-29T00:41:42.972Z,0.00
2022-11-29T00:42:43.042Z,0.00
2022-11-29T00:43:43.135Z,0.00
2022-11-29T00:44:43.459Z,0.00
2022-11-29T00:45:43.372Z,0.00
2022-11-29T00:46:43.374Z,0.00
2022-11-29T00:47:43.464Z,0.00
2022-11-29T00:48:43.539Z,0.00
2022-11-29T00:49:43.625Z,0.00
2022-11-29T00:50:43.691Z,0.00
2022-11-29T00:51:43.786Z,0.00
2022-11-29T00:52:43.861Z,0.00
2022-11-29T00:53:43.927Z,0.00
2022-11-29T00:54:44.260Z,0.00
2022-11-29T00:55:44.080Z,0.00
2022-11-29T00:56:44.139Z,0.00
2022-11-29T00:57:44.217Z,0.00
2022-11-29T00:58:44.324Z,0.00
2022-11-29T00:59:44.421Z,0.00
2022-11-29T01:00:44.484Z,0.00
2022-11-29T01:01:44.647Z,0.00
2022-11-29T01:02:44.709Z,0.00
2022-11-29T01:03:44.745Z,0.00
2022-11-29T01:04:45.170Z,0.00
2022-11-29T01:05:44.893Z,0.00
2022-11-29T01:06:44.967Z,0.00
2022-11-29T01:07:45.117Z,0.00
2022-11-29T01:08:45.133Z,0.00
2022-11-29T01:09:45.228Z,0.00
2022-11-29T01:10:45.292Z,0.00
2022-11-29T01:11:45.386Z,0.00
2022-11-29T01:12:45.468Z,0.00
2022-11-29T01:13:45.532Z,0.00
2022-11-29T01:14:45.946Z,0.00
2022-11-29T01:15:45.714Z,0.00
2022-11-29T01:16:45.844Z,0.00
2022-11-29T01:17:45.900Z,0.00
2022-11-29T01:18:45.994Z,0.00
2022-11-29T01:19:50.601Z,0.00
2022-11-29T01:20:46.154Z,0.00
2022-11-29T01:21:46.224Z,0.00
2022-11-29T01:22:46.317Z,0.00
2022-11-29T01:23:46.392Z,0.00
2022-11-29T01:24:46.730Z,0.00
2022-11-29T01:25:46.560Z,0.00
2022-11-29T01:26:46.654Z,0.00
2022-11-29T01:27:46.712Z,0.00
2022-11-29T01:28:46.802Z,0.00
2022-11-29T01:29:46.893Z,0.00
2022-11-29T01:30:47.004Z,0.00
2022-11-29T01:31:47.015Z,0.00
2022-11-29T01:32:47.110Z,0.00
2022-11-29T01:33:47.185Z,0.00
2022-11-29T01:34:47.370Z,0.00
2022-11-29T01:35:47.345Z,0.00
2022-11-29T01:36:47.443Z,0.00
2022-11-29T01:37:47.513Z,0.00
2022-11-29T01:38:47.607Z,0.00
2022-11-29T01:39:47.782Z,0.00
2022-11-29T01:40:47.762Z,0.00
2022-11-29T01:41:47.833Z,0.00
2022-11-29T01:42:47.926Z,0.00
2022-11-29T01:43:48.004Z,0.00
2022-11-29T01:44:48.112Z,0.00
2022-11-29T01:45:48.231Z,0.00
2022-11-29T01:46:48.295Z,0.00
2022-11-29T01:47:48.347Z,0.00
2022-11-29T01:48:48.440Z,0.00
2022-11-29T01:49:48.527Z,0.00
2022-11-29T01:50:48.601Z,0.00
2022-11-29T01:51:48.671Z,0.00
2022-11-29T01:52:48.764Z,0.00
2022-11-29T01:53:48.845Z,0.00
2022-11-29T01:54:48.971Z,0.00
2022-11-29T01:55:49.027Z,0.00
2022-11-29T01:56:49.079Z,0.00
2022-11-29T01:57:49.151Z,0.00
2022-11-29T01:58:49.247Z,0.00
2022-11-29T01:59:49.332Z,0.00
2022-11-29T02:00:49.395Z,0.00
2022-11-29T02:01:49.467Z,0.00
2022-11-29T02:02:49.598Z,0.00
2022-11-29T02:03:49.612Z,0.00
2022-11-29T02:04:49.721Z,0.00
2022-11-29T02:05:49.786Z,0.00
2022-11-29T02:06:49.880Z,0.00
2022-11-29T02:07:49.979Z,0.00
2022-11-29T02:08:50.030Z,0.00
2022-11-29T02:09:50.110Z,0.00
2022-11-29T02:10:50.173Z,0.00
2022-11-29T02:11:50.247Z,0.00
2022-11-29T02:12:50.341Z,0.00
2022-11-29T02:13:50.411Z,0.00
2022-11-29T02:14:50.516Z,0.00
2022-11-29T02:15:50.612Z,0.00
2022-11-29T02:16:56.289Z,0.00
2022-11-29T02:17:50.763Z,0.00
2022-11-29T02:18:50.842Z,0.00
2022-11-29T02:19:50.931Z,0.00
2022-11-29T02:20:50.993Z,0.00
2022-11-29T02:21:51.063Z,0.00
2022-11-29T02:22:51.144Z,0.00
2022-11-29T02:23:51.216Z,0.00
2022-11-29T02:24:51.335Z,0.00
2022-11-29T02:25:51.398Z,0.00
2022-11-29T02:26:51.492Z,0.00
2022-11-29T02:27:51.560Z,0.00
2022-11-29T02:28:51.654Z,0.00
2022-11-29T02:29:51.746Z,0.00
2022-11-29T02:30:51.844Z,0.00
2022-11-29T02:31:51.883Z,0.00
2022-11-29T02:32:51.979Z,0.00
2022-11-29T02:33:52.049Z,0.00
2022-11-29T02:34:52.158Z,0.00
2022-11-29T02:35:52.218Z,0.00
2022-11-29T02:36:52.311Z,0.00
2022-11-29T02:37:52.384Z,0.00
2022-11-29T02:38:52.477Z,0.00
2022-11-29T02:39:52.575Z,0.00
2022-11-29T02:40:52.647Z,0.00
2022-11-29T02:41:52.738Z,0.00
2022-11-29T02:42:56.754Z,0.00
2022-11-29T02:43:52.886Z,0.00
2022-11-29T02:44:52.982Z,0.00
2022-11-29T02:45:53.061Z,0.00
2022-11-29T02:46:53.120Z,0.00
2022-11-29T02:47:53.191Z,0.00
2022-11-29T02:48:53.290Z,0.00
2022-11-29T02:49:53.371Z,0.00
2022-11-29T02:50:53.444Z,0.00
2022-11-29T02:51:53.503Z,0.00
2022-11-29T02:52:53.597Z,0.00
2022-11-29T02:53:53.666Z,0.00
2022-11-29T02:54:53.780Z,0.00
2022-11-29T02:55:53.810Z,0.00
2022-11-29T02:56:53.903Z,0.00
2022-11-29T02:57:53.984Z,0.00
2022-11-29T02:58:54.064Z,0.00
2022-11-29T02:59:54.150Z,0.00
2022-11-29T03:00:54.228Z,0.00
2022-11-29T03:01:54.351Z,0.00
2022-11-29T03:02:54.436Z,0.00
2022-11-29T03:03:54.486Z,0.00
2022-11-29T03:04:54.591Z,0.00
2022-11-29T03:05:54.653Z,0.00
2022-11-29T03:06:54.736Z,0.00
2022-11-29T03:07:54.829Z,0.00
2022-11-29T03:08:54.887Z,0.00
2022-11-29T03:09:54.968Z,0.00
2022-11-29T03:10:55.035Z,0.00
2022-11-29T03:11:55.107Z,0.00
2022-11-29T03:12:55.185Z,0.00
2022-11-29T03:13:55.255Z,0.00
2022-11-29T03:14:55.364Z,0.00
2022-11-29T03:15:55.484Z,0.00
2022-11-29T03:16:55.524Z,0.00
2022-11-29T03:17:55.631Z,0.00
2022-11-29T03:18:55.687Z,0.00
2022-11-29T03:19:55.769Z,0.00
2022-11-29T03:20:55.840Z,0.00
2022-11-29T03:21:55.908Z,0.00
2022-11-29T03:22:55.999Z,0.00
2022-11-29T03:23:56.074Z,0.00
2022-11-29T03:24:56.182Z,0.00
2022-11-29T03:25:56.246Z,0.00
2022-11-29T03:26:56.341Z,0.00
2022-11-29T03:27:56.419Z,0.00
2022-11-29T03:28:56.517Z,0.00
2022-11-29T03:29:56.596Z,0.00
2022-11-29T03:30:56.679Z,0.00
2022-11-29T03:31:56.732Z,0.00
2022-11-29T03:32:56.825Z,0.00
2022-11-29T03:33:56.894Z,0.00
2022-11-29T03:34:57.711Z,0.00
2022-11-29T03:35:57.074Z,0.00
2022-11-29T03:36:57.166Z,0.00
2022-11-29T03:37:57.238Z,0.00
2022-11-29T03:38:57.331Z,0.00
2022-11-29T03:39:57.417Z,0.00
2022-11-29T03:40:57.482Z,0.00
2022-11-29T03:41:57.565Z,0.00
2022-11-29T03:42:57.633Z,0.00
2022-11-29T03:43:57.705Z,0.00
2022-11-29T03:44:57.813Z,0.00
2022-11-29T03:45:57.957Z,0.00
2022-11-29T03:46:57.976Z,0.00
2022-11-29T03:47:58.045Z,0.00
2022-11-29T03:48:58.139Z,0.00
2022-11-29T03:49:58.224Z,0.00
2022-11-29T03:50:58.310Z,0.00
2022-11-29T03:51:58.373Z,0.00
2022-11-29T03:52:58.466Z,0.00
2022-11-29T03:53:58.537Z,0.00
2022-11-29T03:54:58.644Z,0.00
2022-11-29T03:55:58.708Z,0.00
2022-11-29T03:56:58.790Z,0.00
2022-11-29T03:57:58.868Z,0.00
2022-11-29T03:58:58.962Z,0.00
2022-11-29T03:59:59.028Z,0.00
2022-11-29T04:00:59.107Z,0.00
2022-11-29T04:01:59.216Z,0.00
2022-11-29T04:02:59.301Z,0.00
2022-11-29T04:03:59.338Z,0.00
2022-11-29T04:04:59.433Z,0.00
2022-11-29T04:05:59.495Z,0.00
2022-11-29T04:06:59.579Z,0.00
2022-11-29T04:07:59.693Z,0.00
2022-11-29T04:08:59.743Z,0.00
2022-11-29T04:09:59.832Z,0.00
2022-11-29T04:10:59.901Z,0.00
2022-11-29T04:11:59.960Z,0.00
2022-11-29T04:13:00.061Z,0.00
2022-11-29T04:14:00.117Z,0.00
2022-11-29T04:15:00.233Z,0.00
2022-11-29T04:16:00.298Z,0.00
2022-11-29T04:17:00.350Z,0.00
2022-11-29T04:18:00.440Z,0.00
2022-11-29T04:19:00.491Z,0.00
2022-11-29T04:20:00.603Z,0.00
2022-11-29T04:21:00.685Z,0.00
2022-11-29T04:22:00.769Z,0.00
2022-11-29T04:23:00.861Z,0.00
2022-11-29T04:24:00.943Z,0.00
2022-11-29T04:25:01.023Z,0.00
2022-11-29T04:26:01.102Z,0.00
2022-11-29T04:27:01.220Z,0.00
2022-11-29T04:28:01.291Z,0.00
2022-11-29T04:29:01.399Z,0.00
2022-11-29T04:30:01.504Z,0.00
2022-11-29T04:31:01.638Z,0.00
2022-11-29T04:32:01.632Z,0.00
2022-11-29T04:33:01.741Z,0.00
2022-11-29T04:34:01.801Z,0.00
2022-11-29T04:35:01.921Z,0.00
2022-11-29T04:36:01.995Z,0.00
2022-11-29T04:37:02.081Z,0.00
2022-11-29T04:38:02.159Z,0.00
2022-11-29T04:39:02.257Z,0.00
2022-11-29T04:40:02.381Z,0.00
2022-11-29T04:41:02.444Z,0.00
2022-11-29T04:42:02.502Z,0.00
2022-11-29T04:43:02.611Z,0.00
2022-11-29T04:44:02.688Z,0.00
2022-11-29T04:45:02.804Z,0.00
2022-11-29T04:46:02.944Z,0.00
2022-11-29T04:47:02.950Z,0.00
2022-11-29T04:48:03.044Z,0.00
2022-11-29T04:49:03.113Z,0.00
2022-11-29T04:50:03.213Z,0.00
2022-11-29T04:51:03.279Z,0.00
2022-11-29T04:52:03.356Z,0.00
2022-11-29T04:53:03.447Z,0.00
2022-11-29T04:54:03.529Z,0.00
2022-11-29T04:55:03.650Z,0.00
2022-11-29T04:56:03.690Z,0.00
2022-11-29T04:57:03.794Z,0.00
2022-11-29T04:58:03.877Z,0.00
2022-11-29T04:59:03.945Z,0.00
2022-11-29T05:00:04.037Z,0.00
2022-11-29T05:01:04.141Z,0.00
2022-11-29T05:02:04.248Z,0.00
2022-11-29T05:03:04.358Z,0.00
2022-11-29T05:04:04.362Z,0.00
2022-11-29T05:05:04.486Z,0.00
2022-11-29T05:06:04.541Z,0.00
2022-11-29T05:07:04.635Z,0.00
2022-11-29T05:08:04.717Z,0.00
2022-11-29T05:09:04.823Z,0.00
2022-11-29T05:10:04.919Z,0.00
2022-11-29T05:11:04.990Z,0.00
2022-11-29T05:12:05.071Z,0.00
2022-11-29T05:13:05.180Z,0.00
2022-11-29T05:14:05.258Z,0.00
2022-11-29T05:15:05.391Z,0.00
2022-11-29T05:16:05.473Z,0.00
2022-11-29T05:17:05.521Z,0.00
2022-11-29T05:18:05.585Z,0.00
2022-11-29T05:19:05.676Z,0.00
2022-11-29T05:20:05.770Z,0.00
2022-11-29T05:21:05.826Z,0.00
2022-11-29T05:22:05.906Z,0.00
2022-11-29T05:23:06.013Z,0.00
2022-11-29T05:24:06.093Z,0.00
2022-11-29T05:25:06.213Z,0.00
2022-11-29T05:26:06.289Z,0.00
2022-11-29T05:27:06.367Z,0.00
2022-11-29T05:28:09.996Z,0.00
2022-11-29T05:29:06.534Z,0.00
2022-11-29T05:30:06.668Z,0.00
2022-11-29T05:31:06.720Z,0.00
2022-11-29T05:32:06.813Z,0.00
2022-11-29T05:33:06.895Z,0.00
2022-11-29T05:34:06.965Z,0.00
2022-11-29T05:35:07.060Z,0.00
2022-11-29T05:36:07.134Z,0.00
2022-11-29T05:37:07.218Z,0.00
2022-11-29T05:38:07.288Z,0.00
2022-11-29T05:39:07.369Z,0.00
2022-11-29T05:40:07.454Z,0.00
2022-11-29T05:41:07.497Z,0.00
2022-11-29T05:42:07.596Z,0.00
2022-11-29T05:43:07.682Z,0.00
2022-11-29T05:44:07.762Z,0.00
2022-11-29T05:45:07.845Z,0.00
2022-11-29T05:46:07.988Z,0.00
2022-11-29T05:47:07.987Z,0.00
2022-11-29T05:48:08.093Z,0.00
2022-11-29T05:49:08.158Z,0.00
2022-11-29T05:50:08.280Z,0.00
2022-11-29T05:51:08.320Z,0.00
2022-11-29T05:52:08.427Z,0.00
2022-11-29T05:53:08.490Z,0.00
2022-11-29T05:54:08.580Z,0.00
2022-11-29T05:55:08.677Z,0.00
2022-11-29T05:56:08.761Z,0.00
2022-11-29T05:57:08.841Z,0.00
2022-11-29T05:58:08.933Z,0.00
2022-11-29T05:59:09.008Z,0.00
2022-11-29T06:00:09.137Z,0.00
2022-11-29T06:01:09.179Z,0.00
2022-11-29T06:02:09.329Z,0.00
2022-11-29T06:03:09.413Z,0.00
2022-11-29T06:04:14.550Z,0.00
2022-11-29T06:05:09.574Z,0.00
2022-11-29T06:06:09.640Z,0.00
2022-11-29T06:07:09.718Z,0.00
2022-11-29T06:08:09.823Z,0.00
2022-11-29T06:09:09.900Z,0.00
2022-11-29T06:10:10.019Z,0.00
2022-11-29T06:11:10.047Z,0.00
2022-11-29T06:12:10.158Z,0.00
2022-11-29T06:13:10.221Z,0.00
2022-11-29T06:14:10.329Z,0.00
2022-11-29T06:15:10.422Z,0.00
2022-11-29T06:16:10.539Z,0.00
2022-11-29T06:17:10.556Z,0.00
2022-11-29T06:18:10.662Z,0.00
2022-11-29T06:19:10.732Z,0.00
2022-11-29T06:20:10.851Z,0.00
2022-11-29T06:21:10.893Z,0.00
2022-11-29T06:22:10.962Z,0.00
2022-11-29T06:23:11.042Z,0.00
2022-11-29T06:24:11.140Z,0.00
2022-11-29T06:25:11.539Z,0.00
2022-11-29T06:26:11.288Z,0.00
2022-11-29T06:27:11.405Z,0.00
2022-11-29T06:28:11.446Z,0.00
2022-11-29T06:29:11.528Z,0.00
2022-11-29T06:30:11.636Z,0.00
2022-11-29T06:31:11.728Z,0.00
2022-11-29T06:32:11.768Z,0.00
2022-11-29T06:33:11.827Z,0.00
2022-11-29T06:34:11.931Z,0.00
2022-11-29T06:35:12.023Z,0.00
2022-11-29T06:36:12.128Z,0.00
2022-11-29T06:37:12.171Z,0.00
2022-11-29T06:38:12.276Z,0.00
2022-11-29T06:39:12.354Z,0.00
2022-11-29T06:40:12.472Z,0.00
2022-11-29T06:41:12.624Z,0.00
2022-11-29T06:42:12.604Z,0.00
2022-11-29T06:43:12.676Z,0.00
2022-11-29T06:44:12.785Z,0.00
2022-11-29T06:45:12.877Z,0.00
2022-11-29T06:46:13.028Z,0.00
2022-11-29T06:47:13.030Z,0.00
2022-11-29T06:48:13.099Z,0.00
2022-11-29T06:49:13.180Z,0.00
2022-11-29T06:50:13.316Z,0.00
2022-11-29T06:51:13.358Z,0.00
2022-11-29T06:52:13.451Z,0.00
2022-11-29T06:53:13.533Z,0.00
2022-11-29T06:54:13.629Z,0.00
2022-11-29T06:55:13.709Z,0.00
2022-11-29T06:56:13.751Z,0.00
2022-11-29T06:57:13.824Z,0.00
2022-11-29T06:58:13.896Z,0.00
2022-11-29T06:59:13.971Z,0.00
2022-11-29T07:00:14.068Z,0.00
2022-11-29T07:01:14.157Z,0.00
2022-11-29T07:02:14.249Z,0.00
2022-11-29T07:03:14.255Z,0.00
2022-11-29T07:04:14.325Z,0.00
2022-11-29T07:05:14.406Z,0.00
2022-11-29T07:06:14.478Z,0.00
2022-11-29T07:07:14.556Z,0.00
2022-11-29T07:08:14.638Z,0.00
2022-11-29T07:09:14.680Z,0.00
2022-11-29T07:10:15.162Z,0.00
2022-11-29T07:11:14.851Z,0.00
2022-11-29T07:12:14.930Z,0.00
2022-11-29T07:13:15.004Z,0.00
2022-11-29T07:14:15.073Z,0.00
2022-11-29T07:15:15.176Z,0.00
2022-11-29T07:16:15.266Z,0.00
2022-11-29T07:17:15.324Z,0.00
2022-11-29T07:18:15.400Z,0.00
2022-11-29T07:19:15.456Z,0.00
2022-11-29T07:20:15.552Z,0.00
2022-11-29T07:21:15.594Z,0.00
2022-11-29T07:22:15.668Z,0.00
2022-11-29T07:23:15.727Z,0.00
2022-11-29T07:24:15.795Z,5.62
2022-11-29T07:25:15.884Z,5.62
2022-11-29T07:26:15.963Z,5.62
2022-11-29T07:27:16.038Z,5.62
2022-11-29T07:28:16.141Z,5.62
2022-11-29T07:29:16.217Z,5.62
2022-11-29T07:30:16.347Z,5.62
2022-11-29T07:31:16.459Z,5.62
2022-11-29T07:32:16.470Z,5.62
2022-11-29T07:33:16.546Z,5.62
2022-11-29T07:34:16.655Z,5.62
2022-11-29T07:35:16.751Z,5.62
2022-11-29T07:36:16.822Z,5.62
2022-11-29T07:37:16.902Z,5.62
2022-11-29T07:38:16.998Z,5.62
2022-11-29T07:39:17.076Z,11.25
2022-11-29T07:40:17.208Z,5.62
2022-11-29T07:41:17.277Z,11.25
2022-11-29T07:42:17.330Z,11.25
2022-11-29T07:43:17.409Z,11.25
2022-11-29T07:44:17.508Z,5.62
2022-11-29T07:45:17.599Z,5.62
2022-11-29T07:46:17.774Z,11.25
2022-11-29T07:47:17.769Z,11.25
2022-11-29T07:48:17.879Z,11.25
2022-11-29T07:49:17.979Z,11.25
2022-11-29T07:50:18.071Z,11.25
2022-11-29T07:51:18.110Z,11.25
2022-11-29T07:52:18.213Z,11.25
2022-11-29T07:53:18.292Z,11.25
2022-11-29T07:54:18.382Z,11.25
2022-11-29T07:55:19.245Z,16.88
2022-11-29T07:56:18.551Z,16.88
2022-11-29T07:57:18.631Z,16.88
2022-11-29T07:58:18.759Z,16.88
2022-11-29T07:59:18.793Z,16.88
2022-11-29T08:00:18.924Z,16.88
2022-11-29T08:01:18.986Z,16.88
2022-11-29T08:02:19.075Z,16.88
2022-11-29T08:03:19.156Z,22.50
2022-11-29T08:04:19.236Z,22.50
2022-11-29T08:05:19.562Z,22.50
2022-11-29T08:06:19.396Z,28.12
2022-11-29T08:07:19.523Z,28.12
2022-11-29T08:08:19.565Z,28.12
2022-11-29T08:09:19.647Z,22.50
2022-11-29T08:10:19.766Z,22.50
2022-11-29T08:11:19.807Z,28.12
2022-11-29T08:12:19.913Z,33.75
2022-11-29T08:13:19.996Z,33.75
2022-11-29T08:14:20.089Z,33.75
2022-11-29T08:15:20.179Z,39.38
2022-11-29T08:16:20.288Z,39.38
2022-11-29T08:17:20.318Z,45.00
2022-11-29T08:18:20.402Z,50.62
2022-11-29T08:19:20.467Z,50.62
2022-11-29T08:20:20.549Z,50.62
2022-11-29T08:21:20.610Z,56.25
2022-11-29T08:22:20.676Z,61.88
2022-11-29T08:23:20.751Z,67.50
2022-11-29T08:24:20.830Z,67.50
2022-11-29T08:25:20.921Z,73.12
2022-11-29T08:26:21.008Z,67.50
2022-11-29T08:27:21.080Z,67.50
2022-11-29T08:28:21.177Z,67.50
2022-11-29T08:29:21.252Z,61.88
2022-11-29T08:30:21.372Z,56.25
2022-11-29T08:31:21.445Z,56.25
2022-11-29T08:32:21.507Z,61.88
2022-11-29T08:33:21.557Z,73.12
2022-11-29T08:34:21.667Z,67.50
2022-11-29T08:35:21.862Z,67.50
2022-11-29T08:36:21.819Z,78.75
2022-11-29T08:37:21.895Z,84.38
2022-11-29T08:38:22.008Z,84.38
2022-11-29T08:39:22.086Z,84.38
2022-11-29T08:40:22.167Z,78.75
2022-11-29T08:41:22.208Z,73.12
2022-11-29T08:42:22.298Z,84.38
2022-11-29T08:43:22.354Z,95.62
2022-11-29T08:44:22.439Z,106.88
2022-11-29T08:45:22.591Z,106.88
2022-11-29T08:46:22.777Z,106.88
2022-11-29T08:47:22.668Z,106.88
2022-11-29T08:48:22.799Z,95.62
2022-11-29T08:49:22.839Z,84.38
2022-11-29T08:50:23.041Z,78.75
2022-11-29T08:51:23.012Z,67.50
2022-11-29T08:52:23.094Z,61.88
2022-11-29T08:53:23.170Z,67.50
2022-11-29T08:54:23.299Z,73.12
2022-11-29T08:55:23.364Z,73.12
2022-11-29T08:57:10.217Z,61.88
2022-11-29T08:57:40.530Z,61.88
2022-11-29T08:58:23.587Z,50.62
2022-11-29T08:59:23.665Z,50.62
2022-11-29T09:00:23.819Z,50.62
2022-11-29T09:01:23.919Z,50.62
2022-11-29T09:02:23.936Z,56.25
2022-11-29T09:03:23.961Z,67.50
2022-11-29T09:04:24.194Z,67.50
2022-11-29T09:05:24.200Z,61.88
2022-11-29T09:06:24.244Z,56.25
2022-11-29T09:07:24.392Z,56.25
2022-11-29T09:08:24.415Z,67.50
2022-11-29T09:09:24.509Z,56.25
2022-11-29T09:10:24.576Z,56.25
2022-11-29T09:11:24.616Z,61.88
2022-11-29T09:12:24.687Z,67.50
2022-11-29T09:13:24.754Z,73.12
2022-11-29T09:14:24.851Z,73.12
2022-11-29T09:15:24.944Z,78.75
2022-11-29T09:16:25.074Z,84.38
2022-11-29T09:17:25.071Z,73.12
2022-11-29T09:18:25.197Z,73.12
2022-11-29T09:19:25.242Z,61.88
2022-11-29T09:20:25.345Z,56.25
2022-11-29T09:21:25.381Z,56.25
2022-11-29T09:22:25.467Z,67.50
2022-11-29T09:23:25.541Z,67.50
2022-11-29T09:24:25.644Z,56.25
2022-11-29T09:25:25.748Z,56.25
2022-11-29T09:26:25.814Z,45.00
2022-11-29T09:27:25.888Z,45.00
2022-11-29T09:28:25.956Z,45.00
2022-11-29T09:29:26.034Z,39.38
2022-11-29T09:30:26.154Z,39.38
2022-11-29T09:31:26.233Z,33.75
2022-11-29T09:32:26.300Z,33.75
2022-11-29T09:33:26.382Z,39.38
2022-11-29T09:34:26.450Z,39.38
2022-11-29T09:35:26.539Z,39.38
2022-11-29T09:36:28.955Z,39.38
2022-11-29T09:37:26.694Z,39.38
2022-11-29T09:38:26.788Z,45.00
2022-11-29T09:39:26.860Z,45.00
2022-11-29T09:40:27.011Z,56.25
2022-11-29T09:41:27.009Z,67.50
2022-11-29T09:42:27.120Z,73.12
2022-11-29T09:43:27.194Z,78.75
2022-11-29T09:44:27.264Z,84.38
2022-11-29T09:45:27.350Z,73.12
2022-11-29T09:46:27.414Z,84.38
2022-11-29T09:47:27.529Z,90.00
2022-11-29T09:48:27.591Z,95.62
2022-11-29T09:49:27.703Z,90.00
2022-11-29T09:50:27.799Z,84.38
2022-11-29T09:51:27.872Z,90.00
2022-11-29T09:52:27.946Z,95.62
2022-11-29T09:53:28.055Z,101.25
2022-11-29T09:54:28.136Z,101.25
2022-11-29T09:55:28.223Z,123.75
2022-11-29T09:56:28.268Z,106.88
2022-11-29T09:57:28.335Z,90.00
2022-11-29T09:58:28.411Z,95.62
2022-11-29T09:59:28.486Z,106.88
2022-11-29T10:00:28.578Z,106.88
2022-11-29T10:01:28.740Z,106.88
2022-11-29T10:02:28.920Z,135.00
2022-11-29T10:03:28.830Z,146.25
2022-11-29T10:04:28.914Z,146.25
2022-11-29T10:05:28.998Z,135.00
2022-11-29T10:06:29.041Z,129.38
2022-11-29T10:07:29.193Z,129.38
2022-11-29T10:08:29.173Z,123.75
2022-11-29T10:09:33.548Z,123.75
2022-11-29T10:10:29.339Z,118.12
2022-11-29T10:11:29.423Z,106.88
2022-11-29T10:12:29.495Z,112.50
2022-11-29T10:13:29.564Z,106.88
2022-11-29T10:14:29.646Z,112.50
2022-11-29T10:15:29.733Z,123.75
2022-11-29T10:16:29.852Z,123.75
2022-11-29T10:17:29.855Z,118.12
2022-11-29T10:18:29.930Z,106.88
2022-11-29T10:19:29.999Z,101.25
2022-11-29T10:20:30.100Z,106.88
2022-11-29T10:21:30.153Z,106.88
2022-11-29T10:22:30.294Z,106.88
2022-11-29T10:23:30.307Z,106.88
2022-11-29T10:24:30.377Z,106.88
2022-11-29T10:25:30.461Z,106.88
2022-11-29T10:26:34.942Z,106.88
2022-11-29T10:27:30.596Z,106.88
2022-11-29T10:28:30.681Z,106.88
2022-11-29T10:29:30.755Z,118.12
2022-11-29T10:30:30.895Z,129.38
2022-11-29T10:31:30.887Z,135.00
2022-11-29T10:32:30.974Z,135.00
2022-11-29T10:33:31.060Z,135.00
2022-11-29T10:34:31.132Z,151.88
2022-11-29T10:35:31.254Z,157.50
2022-11-29T10:36:31.296Z,151.88
2022-11-29T10:37:31.380Z,140.62
2022-11-29T10:38:32.042Z,140.62
2022-11-29T10:39:31.530Z,140.62
2022-11-29T10:40:31.614Z,135.00
2022-11-29T10:41:31.658Z,140.62
2022-11-29T10:42:31.732Z,151.88
2022-11-29T10:43:31.808Z,151.88
2022-11-29T10:44:31.888Z,151.88
2022-11-29T10:45:31.982Z,157.50
2022-11-29T10:46:32.141Z,151.88
2022-11-29T10:47:32.135Z,157.50
2022-11-29T10:48:32.209Z,163.12
2022-11-29T10:49:32.289Z,163.12
2022-11-29T10:50:32.379Z,163.12
2022-11-29T10:51:32.436Z,168.75
2022-11-29T10:52:32.520Z,174.38
2022-11-29T10:53:32.599Z,180.00
2022-11-29T10:54:32.680Z,180.00
2022-11-29T10:55:32.772Z,185.62
2022-11-29T10:56:32.839Z,191.25
2022-11-29T10:57:32.918Z,191.25
2022-11-29T10:58:33.000Z,191.25
2022-11-29T10:59:33.091Z,191.25
2022-11-29T11:00:33.189Z,202.50
2022-11-29T11:01:33.329Z,208.12
2022-11-29T11:02:33.310Z,213.75
2022-11-29T11:03:33.381Z,230.62
2022-11-29T11:04:33.467Z,247.50
2022-11-29T11:05:33.599Z,258.75
2022-11-29T11:06:33.643Z,264.38
2022-11-29T11:07:33.742Z,281.25
2022-11-29T11:08:33.795Z,303.75
2022-11-29T11:09:33.871Z,309.38
2022-11-29T11:10:33.959Z,303.75
2022-11-29T11:11:34.004Z,292.50
2022-11-29T11:12:34.072Z,286.88
2022-11-29T11:13:34.145Z,275.62
2022-11-29T11:14:34.241Z,275.62
2022-11-29T11:15:34.322Z,275.62
2022-11-29T11:16:37.554Z,275.62
2022-11-29T11:17:34.468Z,281.25
2022-11-29T11:18:34.540Z,275.62
2022-11-29T11:19:34.616Z,281.25
2022-11-29T11:20:34.701Z,281.25
2022-11-29T11:21:34.742Z,286.88
2022-11-29T11:22:34.815Z,292.50
2022-11-29T11:23:39.869Z,298.12
2022-11-29T11:24:34.978Z,292.50
2022-11-29T11:25:35.077Z,292.50
2022-11-29T11:26:35.157Z,275.62
2022-11-29T11:27:35.230Z,258.75
2022-11-29T11:28:35.350Z,241.88
2022-11-29T11:29:35.443Z,230.62
2022-11-29T11:30:35.577Z,219.38
2022-11-29T11:31:35.595Z,202.50
2022-11-29T11:32:35.663Z,208.12
2022-11-29T11:33:35.731Z,219.38
2022-11-29T11:34:35.804Z,213.75
2022-11-29T11:35:35.889Z,202.50
2022-11-29T11:36:35.958Z,202.50
2022-11-29T11:37:36.031Z,191.25
2022-11-29T11:38:36.140Z,180.00
2022-11-29T11:39:36.215Z,180.00
2022-11-29T11:40:36.357Z,196.88
2022-11-29T11:41:36.371Z,219.38
2022-11-29T11:42:36.481Z,241.88
2022-11-29T11:43:36.560Z,253.12
2022-11-29T11:44:51.987Z,253.12
2022-11-29T11:45:36.749Z,253.12
2022-11-29T11:46:36.857Z,253.12
2022-11-29T11:47:36.875Z,258.75
2022-11-29T11:48:36.961Z,258.75
2022-11-29T11:49:37.034Z,258.75
2022-11-29T11:50:37.120Z,264.38
2022-11-29T11:51:37.166Z,264.38
2022-11-29T11:52:40.730Z,264.38
2022-11-29T11:53:37.304Z,275.62
2022-11-29T11:54:37.375Z,270.00
2022-11-29T11:55:37.464Z,258.75
2022-11-29T11:56:37.541Z,247.50
2022-11-29T11:57:37.619Z,236.25
2022-11-29T11:58:37.709Z,225.00
2022-11-29T11:59:37.782Z,213.75
2022-11-29T12:01:02.309Z,202.50
2022-11-29T12:01:37.946Z,191.25
2022-11-29T12:02:38.116Z,185.62
2022-11-29T12:03:38.155Z,185.62
2022-11-29T12:04:38.193Z,185.62
2022-11-29T12:05:40.598Z,191.25
2022-11-29T12:06:38.361Z,202.50
2022-11-29T12:08:06.649Z,208.12
2022-11-29T12:08:38.557Z,219.38
2022-11-29T12:09:38.567Z,225.00
2022-11-29T12:10:38.662Z,213.75
2022-11-29T12:11:38.698Z,191.25
2022-11-29T12:12:38.782Z,168.75
2022-11-29T12:13:38.859Z,157.50
2022-11-29T12:14:38.940Z,151.88
2022-11-29T12:15:39.080Z,151.88
2022-11-29T12:16:39.097Z,140.62
2022-11-29T12:17:39.169Z,129.38
2022-11-29T12:18:39.272Z,123.75
2022-11-29T12:19:39.353Z,123.75
2022-11-29T12:20:39.439Z,123.75
2022-11-29T12:21:39.477Z,118.12
2022-11-29T12:22:42.651Z,112.50
2022-11-29T12:23:39.658Z,112.50
2022-11-29T12:24:39.731Z,112.50
2022-11-29T12:25:39.850Z,118.12
2022-11-29T12:26:57.621Z,123.75
2022-11-29T12:27:39.955Z,123.75
2022-11-29T12:28:40.033Z,123.75
2022-11-29T12:29:40.106Z,123.75
2022-11-29T12:30:40.226Z,118.12
2022-11-29T12:31:40.265Z,118.12
2022-11-29T12:32:40.334Z,123.75
2022-11-29T12:33:40.411Z,118.12
2022-11-29T12:34:43.223Z,112.50
2022-11-29T12:35:40.589Z,112.50
2022-11-29T12:36:40.658Z,112.50
2022-11-29T12:37:40.731Z,118.12
2022-11-29T12:38:40.801Z,129.38
2022-11-29T12:39:40.878Z,129.38
2022-11-29T12:40:40.961Z,129.38
2022-11-29T12:41:41.006Z,129.38
2022-11-29T12:42:41.081Z,129.38
2022-11-29T12:43:41.130Z,112.50
2022-11-29T12:44:41.247Z,106.88
2022-11-29T12:45:41.337Z,101.25
2022-11-29T12:46:41.456Z,112.50
2022-11-29T12:47:41.492Z,129.38
2022-11-29T12:48:41.555Z,140.62
2022-11-29T12:49:41.638Z,135.00
2022-11-29T12:50:41.745Z,135.00
2022-11-29T12:51:41.781Z,140.62
2022-11-29T12:52:41.895Z,151.88
2022-11-29T12:53:41.956Z,146.25
2022-11-29T12:54:42.138Z,135.00
2022-11-29T12:55:42.105Z,129.38
2022-11-29T12:56:42.180Z,123.75
2022-11-29T12:57:42.245Z,112.50
2022-11-29T12:58:45.791Z,112.50
2022-11-29T12:59:42.413Z,106.88
2022-11-29T13:00:42.489Z,101.25
2022-11-29T13:01:42.609Z,101.25
2022-11-29T13:02:42.725Z,101.25