createdAt,value
2018-03-03T00:01:07.481Z,-1.10
2018-03-03T00:03:35.035Z,-1.30
2018-03-03T00:06:02.590Z,-1.30
2018-03-03T00:08:30.168Z,-1.40
2018-03-03T00:10:57.758Z,-1.40
2018-03-03T00:13:25.292Z,-1.30
2018-03-03T00:15:52.958Z,-1.40
2018-03-03T00:18:20.508Z,-1.40
2018-03-03T00:20:48.052Z,-1.30
2018-03-03T00:23:15.621Z,-1.20
2018-03-03T00:25:43.206Z,-1.30
2018-03-03T00:28:10.716Z,-1.10
2018-03-03T00:30:39.034Z,-1.30
2018-03-03T00:33:06.601Z,-1.30
2018-03-03T00:35:34.270Z,-1.30
2018-03-03T00:38:01.925Z,-1.20
2018-03-03T00:40:29.488Z,-0.90
2018-03-03T00:42:57.030Z,-0.20
2018-03-03T00:45:25.352Z,-0.90
2018-03-03T00:47:53.670Z,-0.80
2018-03-03T00:50:21.261Z,-0.90
2018-03-03T00:52:48.825Z,-1.00
2018-03-03T00:55:16.362Z,0.50
2018-03-03T00:57:43.938Z,-0.80
2018-03-03T01:00:11.506Z,-0.40
2018-03-03T01:02:39.042Z,-0.90
2018-03-03T01:05:06.606Z,-1.20
2018-03-03T01:07:34.168Z,-0.50
2018-03-03T01:10:01.719Z,-0.80
2018-03-03T01:12:29.259Z,-1.10
2018-03-03T01:14:57.588Z,-1.10
2018-03-03T01:17:25.147Z,-1.10
2018-03-03T01:19:52.707Z,-1.20
2018-03-03T01:22:20.264Z,-0.70
2018-03-03T01:24:47.914Z,-0.20
2018-03-03T01:27:15.449Z,-0.20
2018-03-03T01:29:43.014Z,-0.70
2018-03-03T01:32:10.570Z,-0.60
2018-03-03T01:34:38.154Z,-0.90
2018-03-03T01:37:05.724Z,-0.80
2018-03-03T01:39:33.393Z,-1.10
2018-03-03T01:42:01.775Z,-1.00
2018-03-03T01:44:29.341Z,-1.00
2018-03-03T01:46:56.910Z,-0.70
2018-03-03T01:49:24.667Z,-1.10
2018-03-03T01:51:52.324Z,-1.00
2018-03-03T01:54:19.872Z,0.00
2018-03-03T01:56:47.556Z,-0.90
2018-03-03T01:59:15.133Z,-1.20
2018-03-03T02:01:43.444Z,-1.20
2018-03-03T02:04:10.991Z,-1.20
2018-03-03T02:06:38.560Z,-1.20
2018-03-03T02:09:06.115Z,-1.30
2018-03-03T02:11:33.720Z,-1.40
2018-03-03T02:14:01.281Z,-1.20
2018-03-03T02:16:28.815Z,-0.90
2018-03-03T02:18:56.395Z,-1.30
2018-03-03T02:21:23.960Z,-0.80
2018-03-03T02:23:51.611Z,-1.20
2018-03-03T02:26:19.178Z,-0.40
2018-03-03T02:28:46.838Z,-0.90
2018-03-03T02:31:14.389Z,-1.20
2018-03-03T02:33:41.935Z,-1.40
2018-03-03T02:36:09.522Z,-1.40
2018-03-03T02:38:37.080Z,-1.50
2018-03-03T02:41:04.628Z,-1.50
2018-03-03T02:43:32.187Z,-1.30
2018-03-03T02:45:59.778Z,-1.30
2018-03-03T02:48:27.341Z,-1.30
2018-03-03T02:50:56.414Z,-1.20
2018-03-03T02:53:23.964Z,-1.20
2018-03-03T02:55:51.522Z,-0.70
2018-03-03T02:58:19.102Z,-1.10
2018-03-03T03:00:46.649Z,-1.30
2018-03-03T03:03:14.212Z,-1.40
2018-03-03T03:05:41.785Z,-1.10
2018-03-03T03:08:09.316Z,-0.50
2018-03-03T03:10:37.413Z,-0.70
2018-03-03T03:13:05.074Z,-1.20
2018-03-03T03:15:32.623Z,-1.50
2018-03-03T03:18:00.161Z,-1.50
2018-03-03T03:20:27.720Z,-1.00
2018-03-03T03:22:55.274Z,-0.80
2018-03-03T03:25:22.844Z,-1.30
2018-03-03T03:27:50.403Z,-1.50
2018-03-03T03:30:17.968Z,-1.60
2018-03-03T03:32:45.529Z,-1.50
2018-03-03T03:35:13.105Z,-1.50
2018-03-03T03:37:40.669Z,-1.60
2018-03-03T03:40:08.237Z,-1.40
2018-03-03T03:42:35.895Z,-1.60
2018-03-03T03:45:03.464Z,-1.70
2018-03-03T03:47:31.121Z,-1.60
2018-03-03T03:49:59.668Z,-1.60
2018-03-03T03:52:27.274Z,-1.70
2018-03-03T03:54:54.829Z,-1.70
2018-03-03T03:57:22.401Z,-1.70
2018-03-03T03:59:50.048Z,-1.20
2018-03-03T04:02:17.721Z,-1.40
2018-03-03T04:04:45.320Z,-1.40
2018-03-03T04:07:12.878Z,-1.30
2018-03-03T04:09:41.313Z,-1.40
2018-03-03T04:12:08.971Z,-1.50
2018-03-03T04:14:36.518Z,-1.10
2018-03-03T04:17:04.076Z,-1.50
2018-03-03T04:19:31.756Z,-1.70
2018-03-03T04:21:59.298Z,-0.90
2018-03-03T04:24:26.862Z,-1.40
2018-03-03T04:26:54.422Z,-1.00
2018-03-03T04:29:21.976Z,-1.20
2018-03-03T04:31:49.527Z,-1.50
2018-03-03T04:34:17.100Z,-1.90
2018-03-03T04:36:44.646Z,-1.20
2018-03-03T04:39:12.196Z,-0.70
2018-03-03T04:41:39.800Z,-1.50
2018-03-03T04:44:07.364Z,-1.90
2018-03-03T04:46:34.915Z,-1.30
2018-03-03T04:49:02.702Z,-1.80
2018-03-03T04:51:30.273Z,-1.80
2018-03-03T04:53:57.823Z,-1.70
2018-03-03T04:56:25.413Z,-1.50
2018-03-03T04:58:55.200Z,-1.60
2018-03-03T05:01:38.569Z,-1.70
2018-03-03T05:04:06.111Z,-1.10
2018-03-03T05:06:34.431Z,-1.90
2018-03-03T05:09:02.090Z,-2.00
2018-03-03T05:11:29.639Z,-1.90
2018-03-03T05:14:02.898Z,-2.00
2018-03-03T05:16:36.970Z,-1.50
2018-03-03T05:19:10.352Z,-1.50
2018-03-03T05:21:45.640Z,-0.30
2018-03-03T05:24:18.778Z,-1.10
2018-03-03T05:26:51.917Z,-1.10
2018-03-03T05:29:25.015Z,-1.60
2018-03-03T05:31:54.379Z,-1.00
2018-03-03T05:34:27.615Z,-1.10
2018-03-03T05:37:17.190Z,-1.60
2018-03-03T05:39:51.055Z,-1.40
2018-03-03T05:42:38.472Z,-1.50
2018-03-03T05:45:11.623Z,-1.90
2018-03-03T05:47:45.625Z,-1.70
2018-03-03T05:50:32.927Z,-2.00
2018-03-03T05:53:16.214Z,-2.10
2018-03-03T05:55:49.251Z,-2.20
2018-03-03T05:58:22.398Z,-2.20
2018-03-03T06:00:55.656Z,-2.20
2018-03-03T06:03:29.705Z,-2.00
2018-03-03T06:06:03.026Z,-2.00
2018-03-03T06:08:44.328Z,-2.00
2018-03-03T06:11:11.911Z,-2.30
2018-03-03T06:13:40.233Z,-2.30
2018-03-03T06:16:07.827Z,-2.40
2018-03-03T06:18:35.414Z,-2.30
2018-03-03T06:21:03.755Z,-2.40
2018-03-03T06:23:31.306Z,-2.50
2018-03-03T06:25:58.865Z,-2.30
2018-03-03T06:28:26.416Z,-2.30
2018-03-03T06:30:53.961Z,-1.90
2018-03-03T06:33:21.544Z,-2.10
2018-03-03T06:35:49.111Z,-2.30
2018-03-03T06:38:16.690Z,-2.20
2018-03-03T06:40:44.261Z,-2.30
2018-03-03T06:43:12.576Z,-2.30
2018-03-03T06:45:40.138Z,-2.30
2018-03-03T06:48:07.702Z,-2.30
2018-03-03T06:50:35.285Z,-2.30
2018-03-03T06:53:02.846Z,-2.20
2018-03-03T06:55:30.412Z,-2.20
2018-03-03T06:57:57.949Z,-1.70
2018-03-03T07:00:25.490Z,-1.90
2018-03-03T07:02:53.084Z,-1.90
2018-03-03T07:05:20.630Z,-1.90
2018-03-03T07:07:48.173Z,-2.00
2018-03-03T07:10:15.775Z,-1.80
2018-03-03T07:12:43.331Z,-2.10
2018-03-03T07:15:10.887Z,-2.20
2018-03-03T07:17:38.542Z,-2.30
2018-03-03T07:20:06.096Z,-1.90
2018-03-03T07:22:33.664Z,-2.00
2018-03-03T07:25:01.246Z,-2.10
2018-03-03T07:27:28.808Z,-2.20
2018-03-03T07:29:56.351Z,-2.00
2018-03-03T07:32:23.914Z,-2.20
2018-03-03T07:34:51.567Z,-2.20
2018-03-03T07:37:19.115Z,-1.70
2018-03-03T07:39:46.796Z,-1.40
2018-03-03T07:42:14.350Z,-1.60
2018-03-03T07:44:42.020Z,-1.80
2018-03-03T07:47:09.604Z,-2.00
2018-03-03T07:49:37.154Z,-2.00
2018-03-03T07:52:04.723Z,-2.00
2018-03-03T07:54:32.284Z,-2.00
2018-03-03T07:57:11.565Z,-1.50
2018-03-03T07:59:39.150Z,2.40
2018-03-03T08:02:06.716Z,-0.50
2018-03-03T08:04:34.268Z,-1.30
2018-03-03T08:07:02.607Z,-1.50
2018-03-03T08:09:30.946Z,-1.10
2018-03-03T08:11:58.860Z,-1.10
2018-03-03T08:14:26.458Z,-1.00
2018-03-03T08:16:54.025Z,-1.30
2018-03-03T08:19:21.583Z,-1.50
2018-03-03T08:21:49.149Z,-1.50
2018-03-03T08:24:16.706Z,-1.20
2018-03-03T08:26:44.272Z,-0.10
2018-03-03T08:29:11.918Z,-0.90
2018-03-03T08:31:39.474Z,-1.10
2018-03-03T08:34:07.018Z,-0.80
2018-03-03T08:36:34.786Z,-1.10
2018-03-03T08:39:02.344Z,-0.70
2018-03-03T08:41:29.888Z,-0.10
2018-03-03T08:43:57.470Z,-0.30
2018-03-03T08:46:25.049Z,-0.60
2018-03-03T08:48:52.707Z,-0.70
2018-03-03T08:51:21.091Z,-0.60
2018-03-03T08:53:48.664Z,-0.60
2018-03-03T08:56:16.227Z,-0.70
2018-03-03T08:58:43.848Z,-0.60
2018-03-03T09:01:11.410Z,-0.40
2018-03-03T09:03:38.976Z,-0.50
2018-03-03T09:06:06.651Z,-0.10
2018-03-03T09:08:34.218Z,-0.50
2018-03-03T09:11:01.777Z,-0.50
2018-03-03T09:13:29.371Z,-0.50
2018-03-03T09:15:57.688Z,-0.40
2018-03-03T09:18:25.242Z,-0.40
2018-03-03T09:20:52.820Z,-0.40
2018-03-03T09:23:20.447Z,2.10
2018-03-03T09:25:47.955Z,4.40
2018-03-03T09:28:15.513Z,5.40
2018-03-03T09:30:43.070Z,2.20
2018-03-03T09:33:10.620Z,0.50
2018-03-03T09:35:38.183Z,0.40
2018-03-03T09:38:05.725Z,0.60
2018-03-03T09:40:33.283Z,0.20
2018-03-03T09:43:00.861Z,0.10
2018-03-03T09:45:28.397Z,0.10
2018-03-03T09:47:56.000Z,0.20
2018-03-03T09:50:23.580Z,0.30
2018-03-03T09:52:51.128Z,1.00
2018-03-03T09:55:18.789Z,0.30
2018-03-03T09:57:46.445Z,0.20
2018-03-03T10:00:13.999Z,0.40
2018-03-03T10:02:41.545Z,0.40
2018-03-03T10:05:10.029Z,0.50
2018-03-03T10:07:37.582Z,0.80
2018-03-03T10:10:05.162Z,2.10
2018-03-03T10:12:32.746Z,1.80
2018-03-03T10:15:00.325Z,1.30
2018-03-03T10:17:28.639Z,1.20
2018-03-03T10:19:56.193Z,1.10
2018-03-03T10:22:23.739Z,1.10
2018-03-03T10:24:51.346Z,1.20
2018-03-03T10:27:18.924Z,2.70
2018-03-03T10:29:46.476Z,1.80
2018-03-03T10:32:14.038Z,2.60
2018-03-03T10:34:41.593Z,2.30
2018-03-03T10:37:09.146Z,2.30
2018-03-03T10:39:36.706Z,3.10
2018-03-03T10:42:04.271Z,4.20
2018-03-03T10:44:31.832Z,2.30
2018-03-03T10:46:59.488Z,1.80
2018-03-03T10:49:27.080Z,1.50
2018-03-03T10:51:55.400Z,1.70
2018-03-03T10:54:22.952Z,1.70
2018-03-03T10:56:50.522Z,1.80
2018-03-03T10:59:18.093Z,1.90
2018-03-03T11:01:45.666Z,1.90
2018-03-03T11:04:13.232Z,2.00
2018-03-03T11:06:40.802Z,2.10
2018-03-03T11:09:08.358Z,2.10
2018-03-03T11:11:35.935Z,2.10
2018-03-03T11:14:04.266Z,2.20
2018-03-03T11:16:31.826Z,2.20
2018-03-03T11:18:59.381Z,2.30
2018-03-03T11:21:26.932Z,2.30
2018-03-03T11:23:54.489Z,2.70
2018-03-03T11:26:22.089Z,2.70
2018-03-03T11:28:50.396Z,3.10
2018-03-03T11:31:18.733Z,3.20
2018-03-03T11:33:46.310Z,3.10
2018-03-03T11:36:13.886Z,5.10
2018-03-03T11:38:41.442Z,6.00
2018-03-03T11:41:09.787Z,6.70
2018-03-03T11:43:37.329Z,6.70
2018-03-03T11:46:04.869Z,6.70
2018-03-03T11:48:33.222Z,5.90
2018-03-03T11:51:00.781Z,5.90
2018-03-03T11:53:29.107Z,6.30
2018-03-03T11:55:56.682Z,6.20
2018-03-03T11:58:24.224Z,5.80
2018-03-03T12:00:51.788Z,5.80
2018-03-03T12:03:19.370Z,5.60
2018-03-03T12:05:46.931Z,6.30
2018-03-03T12:08:14.487Z,6.50
2018-03-03T12:10:42.055Z,6.30
2018-03-03T12:13:09.613Z,6.30
2018-03-03T12:15:37.288Z,6.20
2018-03-03T12:18:04.865Z,7.00
2018-03-03T12:20:32.415Z,6.80
2018-03-03T12:23:00.057Z,7.90
2018-03-03T12:25:27.637Z,8.70
2018-03-03T12:27:55.225Z,8.60
2018-03-03T12:30:23.556Z,9.10
2018-03-03T12:32:51.149Z,9.10
2018-03-03T12:35:19.474Z,9.60
2018-03-03T12:37:47.069Z,9.50
2018-03-03T12:40:14.648Z,9.40
2018-03-03T12:42:42.202Z,10.00
2018-03-03T12:45:10.768Z,10.20
2018-03-03T12:47:38.334Z,10.60
2018-03-03T12:50:05.895Z,10.40
2018-03-03T12:52:33.565Z,10.40
2018-03-03T12:55:01.114Z,8.50
2018-03-03T12:57:28.676Z,9.30
2018-03-03T12:59:56.213Z,9.70
2018-03-03T13:02:23.774Z,10.20
2018-03-03T13:04:51.336Z,9.90
2018-03-03T13:07:18.900Z,10.60
2018-03-03T13:09:46.562Z,10.60
2018-03-03T13:12:14.104Z,9.40
2018-03-03T13:14:41.689Z,10.00
2018-03-03T13:17:09.766Z,10.10
2018-03-03T13:19:37.335Z,10.90
2018-03-03T13:22:04.885Z,11.20
2018-03-03T13:24:32.447Z,9.90
2018-03-03T13:27:00.007Z,10.50
2018-03-03T13:29:27.564Z,11.20
2018-03-03T13:31:55.120Z,11.80
2018-03-03T13:34:22.672Z,11.90
2018-03-03T13:36:50.226Z,11.80
2018-03-03T13:39:17.804Z,11.40
2018-03-03T13:41:45.380Z,11.50
2018-03-03T13:44:12.950Z,11.80
2018-03-03T13:46:40.536Z,11.80
2018-03-03T13:49:08.944Z,10.40
2018-03-03T13:51:36.481Z,10.40
2018-03-03T13:54:05.121Z,10.60
2018-03-03T13:56:32.706Z,11.20
2018-03-03T13:59:01.086Z,10.80
2018-03-03T14:01:29.429Z,11.50
2018-03-03T14:03:56.982Z,11.50
2018-03-03T14:06:24.537Z,11.10
2018-03-03T14:08:52.118Z,10.90
2018-03-03T14:11:19.675Z,10.60
2018-03-03T14:13:47.344Z,11.00
2018-03-03T14:16:14.994Z,10.80
2018-03-03T14:18:42.544Z,10.30
2018-03-03T14:21:10.142Z,10.20
2018-03-03T14:23:37.784Z,10.80
2018-03-03T14:26:05.335Z,11.00
2018-03-03T14:28:32.877Z,11.10
2018-03-03T14:31:00.563Z,10.50
2018-03-03T14:33:29.058Z,10.70
2018-03-03T14:35:56.641Z,11.20
2018-03-03T14:38:24.966Z,9.10
2018-03-03T14:40:52.537Z,9.00
2018-03-03T14:43:20.103Z,8.70
2018-03-03T14:45:47.676Z,9.30
2018-03-03T14:48:15.265Z,9.10
2018-03-03T14:50:43.603Z,8.70
2018-03-03T14:53:11.221Z,8.70
2018-03-03T14:55:38.782Z,8.70
2018-03-03T14:58:06.347Z,8.50
2018-03-03T15:00:33.904Z,8.10
2018-03-03T15:03:01.498Z,7.90
2018-03-03T15:05:29.108Z,8.70
2018-03-03T15:07:57.556Z,8.10
2018-03-03T15:10:25.105Z,8.10
2018-03-03T15:12:52.667Z,8.50
2018-03-03T15:15:20.240Z,8.50
2018-03-03T15:17:47.804Z,8.40
2018-03-03T15:20:15.346Z,8.00
2018-03-03T15:22:42.908Z,8.00
2018-03-03T15:25:10.469Z,8.00
2018-03-03T15:27:38.038Z,7.90
2018-03-03T15:30:05.599Z,8.10
2018-03-03T15:32:33.153Z,7.70
2018-03-03T15:35:00.704Z,7.70
2018-03-03T15:37:28.359Z,6.80
2018-03-03T15:39:55.910Z,6.90
2018-03-03T15:42:23.477Z,7.40
2018-03-03T15:44:51.160Z,7.30
2018-03-03T15:47:18.719Z,6.90
2018-03-03T15:49:46.282Z,7.00
2018-03-03T15:52:13.835Z,7.50
2018-03-03T15:54:41.394Z,7.30
2018-03-03T15:57:08.958Z,7.30
2018-03-03T15:59:36.525Z,7.70
2018-03-03T16:02:04.104Z,6.70
2018-03-03T16:04:32.448Z,6.40
2018-03-03T16:07:00.043Z,6.30
2018-03-03T16:09:28.378Z,6.80
2018-03-03T16:11:55.937Z,6.70
2018-03-03T16:14:23.504Z,7.20
2018-03-03T16:16:51.108Z,6.30
2018-03-03T16:19:18.734Z,6.10
2018-03-03T16:21:46.420Z,6.10
2018-03-03T16:24:13.975Z,6.10
2018-03-03T16:26:41.541Z,6.10
2018-03-03T16:29:09.113Z,5.70
2018-03-03T16:31:37.437Z,6.10
2018-03-03T16:34:05.008Z,6.00
2018-03-03T16:36:32.575Z,6.20
2018-03-03T16:39:00.164Z,5.80
2018-03-03T16:41:27.797Z,5.40
2018-03-03T16:43:55.459Z,4.80
2018-03-03T16:46:23.023Z,5.20
2018-03-03T16:48:50.583Z,5.70
2018-03-03T16:51:18.163Z,5.60
2018-03-03T16:53:45.718Z,5.30
2018-03-03T16:56:13.290Z,6.80
2018-03-03T16:58:40.882Z,6.30
2018-03-03T17:01:08.446Z,5.10
2018-03-03T17:03:36.028Z,5.40
2018-03-03T17:06:03.707Z,4.80
2018-03-03T17:08:31.250Z,4.80
2018-03-03T17:10:58.837Z,4.50
2018-03-03T17:13:26.485Z,5.20
2018-03-03T17:15:54.029Z,5.40
2018-03-03T17:18:21.617Z,5.90
2018-03-03T17:20:49.267Z,5.60
2018-03-03T17:23:16.810Z,4.50
2018-03-03T17:25:44.365Z,4.80
2018-03-03T17:28:11.937Z,4.40
2018-03-03T17:30:39.496Z,4.50
2018-03-03T17:33:07.059Z,4.30
2018-03-03T17:35:34.614Z,4.40
2018-03-03T17:38:02.575Z,4.80
2018-03-03T17:40:30.879Z,4.00
2018-03-03T17:42:58.437Z,3.90
2018-03-03T17:45:25.978Z,4.00
2018-03-03T17:47:53.561Z,4.10
2018-03-03T17:50:21.219Z,4.50
2018-03-03T17:52:48.758Z,4.00
2018-03-03T17:55:16.312Z,3.90
2018-03-03T17:57:43.883Z,4.80
2018-03-03T18:00:11.419Z,4.40
2018-03-03T18:02:38.966Z,4.50
2018-03-03T18:05:07.301Z,3.90
2018-03-03T18:07:34.856Z,3.90
2018-03-03T18:10:02.394Z,3.80
2018-03-03T18:12:29.942Z,3.90
2018-03-03T18:14:57.498Z,3.50
2018-03-03T18:17:25.174Z,4.10
2018-03-03T18:19:52.743Z,3.90
2018-03-03T18:22:20.301Z,4.00
2018-03-03T18:24:47.847Z,3.30
2018-03-03T18:27:15.416Z,3.50
2018-03-03T18:29:42.978Z,3.40
2018-03-03T18:32:10.582Z,3.10
2018-03-03T18:34:38.133Z,3.20
2018-03-03T18:37:05.680Z,3.10
2018-03-03T18:39:33.337Z,3.00
2018-03-03T18:42:00.932Z,2.90
2018-03-03T18:44:28.551Z,3.40
2018-03-03T18:46:56.132Z,3.10
2018-03-03T18:49:23.794Z,3.10
2018-03-03T18:51:51.376Z,4.10
2018-03-03T18:54:19.714Z,4.30
2018-03-03T18:56:47.292Z,4.20
2018-03-03T18:59:14.834Z,3.60
2018-03-03T19:01:42.388Z,3.70
2018-03-03T19:04:09.975Z,4.20
2018-03-03T19:06:37.532Z,3.70
2018-03-03T19:09:05.119Z,3.60
2018-03-03T19:11:32.744Z,3.60
2018-03-03T19:14:00.297Z,3.60
2018-03-03T19:16:27.864Z,3.50
2018-03-03T19:18:55.538Z,3.30
2018-03-03T19:21:23.104Z,2.70
2018-03-03T19:23:50.764Z,2.90
2018-03-03T19:26:18.341Z,3.50
2018-03-03T19:28:45.884Z,3.00
2018-03-03T19:31:13.554Z,2.70
2018-03-03T19:33:41.117Z,2.90
2018-03-03T19:36:08.702Z,2.70
2018-03-03T19:38:39.564Z,3.30
2018-03-03T19:41:07.159Z,3.30
2018-03-03T19:43:34.706Z,3.40
2018-03-03T19:46:02.249Z,3.00
2018-03-03T19:48:29.860Z,3.10
2018-03-03T19:50:57.425Z,3.70
2018-03-03T19:53:25.004Z,3.20
2018-03-03T19:55:53.343Z,2.50
2018-03-03T19:58:20.898Z,2.40
2018-03-03T20:00:48.462Z,2.50
2018-03-03T20:03:16.055Z,2.40
2018-03-03T20:05:44.367Z,2.40
2018-03-03T20:08:11.910Z,2.30
2018-03-03T20:10:39.490Z,2.30
2018-03-03T20:13:07.669Z,2.90
2018-03-03T20:15:35.318Z,6.00
2018-03-03T20:18:02.890Z,7.40
2018-03-03T20:20:30.478Z,7.90
2018-03-03T20:22:58.050Z,8.20
2018-03-03T20:25:25.612Z,8.30
2018-03-03T20:27:53.152Z,5.60
2018-03-03T20:30:20.765Z,3.60
2018-03-03T20:32:48.274Z,2.70
2018-03-03T20:35:15.818Z,2.40
2018-03-03T20:37:43.374Z,2.20
2018-03-03T20:40:10.942Z,2.30
2018-03-03T20:42:38.480Z,2.30
2018-03-03T20:45:06.035Z,2.30
2018-03-03T20:47:33.607Z,2.80
2018-03-03T20:50:01.161Z,2.70
2018-03-03T20:52:28.709Z,2.80
2018-03-03T20:54:56.319Z,2.50
2018-03-03T20:57:23.873Z,2.50
2018-03-03T20:59:51.454Z,2.40
2018-03-03T21:02:19.030Z,2.60
2018-03-03T21:04:46.623Z,2.60
2018-03-03T21:07:14.171Z,2.60
2018-03-03T21:09:41.745Z,2.60
2018-03-03T21:12:10.716Z,2.60
2018-03-03T21:14:39.035Z,2.10
2018-03-03T21:17:06.609Z,2.00
2018-03-03T21:19:34.175Z,2.00
2018-03-03T21:22:01.764Z,1.90
2018-03-03T21:24:30.110Z,2.00
2018-03-03T21:26:57.677Z,2.00
2018-03-03T21:29:25.319Z,2.00
2018-03-03T21:31:52.984Z,2.00
2018-03-03T21:34:20.533Z,2.00
2018-03-03T21:36:48.091Z,2.10
2018-03-03T21:39:15.675Z,1.80
2018-03-03T21:41:43.225Z,1.80
2018-03-03T21:44:10.797Z,1.90
2018-03-03T21:46:38.470Z,1.70
2018-03-03T21:49:06.014Z,1.50
2018-03-03T21:51:33.562Z,1.70
2018-03-03T21:54:01.137Z,1.90
2018-03-03T21:56:28.732Z,1.40
2018-03-03T21:58:56.345Z,1.70
2018-03-03T22:01:24.022Z,1.90
2018-03-03T22:03:51.573Z,1.80
2018-03-03T22:06:19.108Z,2.00
2018-03-03T22:08:46.678Z,1.80
2018-03-03T22:11:14.239Z,1.80
2018-03-03T22:13:41.787Z,1.80
2018-03-03T22:16:09.366Z,1.70
2018-03-03T22:18:36.943Z,1.60
2018-03-03T22:21:04.609Z,1.50
2018-03-03T22:23:32.275Z,1.20
2018-03-03T22:25:59.825Z,1.30
2018-03-03T22:28:27.494Z,1.30
2018-03-03T22:30:55.163Z,1.20
2018-03-03T22:33:22.856Z,1.10
2018-03-03T22:35:50.414Z,1.10
2018-03-03T22:38:18.846Z,1.20
2018-03-03T22:40:46.397Z,1.10
2018-03-03T22:43:13.946Z,1.10
2018-03-03T22:45:41.529Z,1.30
2018-03-03T22:48:09.096Z,1.60
2018-03-03T22:50:36.658Z,1.50
2018-03-03T22:53:04.239Z,1.50
2018-03-03T22:55:31.886Z,1.50
2018-03-03T22:57:59.440Z,1.40
2018-03-03T23:00:27.012Z,1.40
2018-03-03T23:02:54.564Z,1.40
2018-03-03T23:05:22.117Z,2.00
2018-03-03T23:07:49.775Z,1.90
2018-03-03T23:10:17.332Z,1.70
2018-03-03T23:12:47.359Z,2.00
2018-03-03T23:15:14.920Z,2.00
2018-03-03T23:17:42.585Z,1.80
2018-03-03T23:20:10.135Z,2.00
2018-03-03T23:22:37.692Z,2.00
2018-03-03T23:25:05.243Z,2.00
2018-03-03T23:27:32.779Z,1.90
2018-03-03T23:30:00.370Z,1.80
2018-03-03T23:32:27.933Z,1.80
2018-03-03T23:34:55.496Z,1.80
2018-03-03T23:37:23.078Z,1.60
2018-03-03T23:39:50.635Z,1.70
2018-03-03T23:42:18.172Z,2.00
2018-03-03T23:44:45.729Z,2.10
2018-03-03T23:47:13.281Z,2.00
2018-03-03T23:49:41.596Z,2.10
2018-03-03T23:52:09.164Z,2.00
2018-03-03T23:54:36.703Z,2.30
2018-03-03T23:57:04.367Z,2.40
2018-03-03T23:59:32.695Z,2.40
