createdAt,value
2022-08-25T00:00:00.926Z,8.5
2022-08-25T00:05:00.784Z,7.7
2022-08-25T00:10:01.720Z,8
2022-08-25T00:15:00.263Z,8.2
2022-08-25T00:20:00.081Z,8.2
2022-08-25T00:24:59.816Z,9
2022-08-25T00:29:59.637Z,7.5
2022-08-25T00:34:59.409Z,8.5
2022-08-25T00:39:59.281Z,8.2
2022-08-25T00:45:00.480Z,8.2
2022-08-25T00:49:58.755Z,8.6
2022-08-25T00:55:01.906Z,8.1
2022-08-25T00:59:58.330Z,7.4
2022-08-25T01:04:58.123Z,8
2022-08-25T01:09:57.873Z,8.1
2022-08-25T01:14:57.694Z,8
2022-08-25T01:19:57.505Z,8
2022-08-25T01:24:57.290Z,8.3
2022-08-25T01:29:57.078Z,7.9
2022-08-25T01:34:56.919Z,7.9
2022-08-25T01:39:56.711Z,8.4
2022-08-25T01:44:56.463Z,7.8
2022-08-25T01:49:56.289Z,7.7
2022-08-25T01:54:56.082Z,7.4
2022-08-25T01:59:55.889Z,8.5
2022-08-25T02:04:55.704Z,8.2
2022-08-25T02:09:55.471Z,8.2
2022-08-25T02:14:55.217Z,8.4
2022-08-25T02:19:55.019Z,8.1
2022-08-25T02:24:54.759Z,7.9
2022-08-25T02:29:54.559Z,7.9
2022-08-25T02:34:54.372Z,8.7
2022-08-25T02:39:54.192Z,8
2022-08-25T02:44:53.940Z,7.7
2022-08-25T02:49:53.674Z,8.8
2022-08-25T02:54:53.442Z,7.5
2022-08-25T02:59:53.258Z,8.8
2022-08-25T03:04:53.125Z,7.5
2022-08-25T03:09:52.768Z,7.9
2022-08-25T03:14:52.600Z,8.1
2022-08-25T03:19:52.289Z,7.2
2022-08-25T03:24:52.111Z,8.6
2022-08-25T03:29:51.866Z,7.8
2022-08-25T03:34:51.658Z,7.9
2022-08-25T03:39:51.487Z,7.4
2022-08-25T03:44:51.223Z,7.6
2022-08-25T03:49:52.246Z,7.8
2022-08-25T03:54:50.675Z,8.4
2022-08-25T03:59:50.484Z,8.2
2022-08-25T04:04:50.228Z,6.7
2022-08-25T04:09:50.065Z,8
2022-08-25T04:14:49.740Z,8.2
2022-08-25T04:19:49.538Z,7.5
2022-08-25T04:24:49.284Z,8.3
2022-08-25T04:29:49.012Z,8.9
2022-08-25T04:34:48.800Z,7.8
2022-08-25T04:39:48.589Z,8.4
2022-08-25T04:44:48.290Z,8.1
2022-08-25T04:49:48.068Z,7.9
2022-08-25T04:54:47.823Z,7.7
2022-08-25T04:59:47.501Z,7.9
2022-08-25T05:04:47.305Z,8.3
2022-08-25T05:09:47.066Z,8.1
2022-08-25T05:14:47.883Z,8.8
2022-08-25T05:19:46.616Z,8.2
2022-08-25T05:24:46.400Z,8.8
2022-08-25T05:29:46.211Z,9.3
2022-08-25T05:34:46.009Z,9.5
2022-08-25T05:39:45.837Z,11
2022-08-25T05:44:45.581Z,11.9
2022-08-25T05:49:45.416Z,9.6
2022-08-25T05:54:45.152Z,9.8
2022-08-25T05:59:44.965Z,9.7
2022-08-25T06:04:46.181Z,8.4
2022-08-25T06:09:44.558Z,9.2
2022-08-25T06:14:44.422Z,8.4
2022-08-25T06:19:44.188Z,8.6
2022-08-25T06:24:44.010Z,8
2022-08-25T06:29:43.841Z,7
2022-08-25T06:34:43.663Z,7
2022-08-25T06:39:43.505Z,6.4
2022-08-25T06:44:43.349Z,6.8
2022-08-25T06:49:43.140Z,6.9
2022-08-25T06:54:42.975Z,5.9
2022-08-25T06:59:44.068Z,5.2
2022-08-25T07:04:42.669Z,5.3
2022-08-25T07:09:42.525Z,4.8
2022-08-25T07:13:12.914Z,4.8
2022-08-25T07:14:44.268Z,5.2
2022-08-25T07:19:42.217Z,5.3
2022-08-25T07:24:42.087Z,5
2022-08-25T07:29:42.184Z,4.4
2022-08-25T07:34:41.880Z,4.9
2022-08-25T07:39:41.709Z,4.7
2022-08-25T07:44:41.548Z,7.6
2022-08-25T07:49:41.428Z,4.4
2022-08-25T07:54:41.266Z,9.2
2022-08-25T07:59:41.076Z,4.9
2022-08-25T08:04:40.974Z,5.1
2022-08-25T08:09:40.844Z,6
2022-08-25T08:14:44.801Z,5.8
2022-08-25T08:19:44.935Z,4.5
2022-08-25T08:21:40.962Z,4.5
2022-08-25T08:24:44.813Z,4.8
2022-08-25T08:29:40.307Z,7.9
2022-08-25T08:34:40.228Z,4.8
2022-08-25T08:39:40.132Z,6
2022-08-25T08:44:40.062Z,6.7
2022-08-25T08:49:39.957Z,3.9
2022-08-25T08:54:41.213Z,4.8
2022-08-25T08:59:39.813Z,4.9
2022-08-25T09:04:39.725Z,5.5
2022-08-25T09:09:39.645Z,4
2022-08-25T09:14:39.554Z,4
2022-08-25T09:19:41.963Z,4.6
2022-08-25T09:24:39.389Z,4
2022-08-25T09:29:39.355Z,4.4
2022-08-25T09:34:39.292Z,4.4
2022-08-25T09:39:39.236Z,6
2022-08-25T09:44:39.173Z,4.6
2022-08-25T09:49:39.108Z,3.9
2022-08-25T09:54:44.196Z,5.2
2022-08-25T09:59:39.051Z,3.9
2022-08-25T10:04:40.054Z,4.1
2022-08-25T10:09:39.002Z,3.6
2022-08-25T10:14:44.207Z,4
2022-08-25T10:19:38.879Z,3.6
2022-08-25T10:24:38.850Z,5
2022-08-25T10:29:38.831Z,3.2
2022-08-25T10:34:38.803Z,3.2
2022-08-25T10:39:40.642Z,3.6
2022-08-25T10:44:39.195Z,3.8
2022-08-25T10:49:39.756Z,3
2022-08-25T10:54:38.675Z,3.5
2022-08-25T10:59:38.677Z,3.9
2022-08-25T11:04:38.759Z,3.1
2022-08-25T11:09:38.652Z,3.5
2022-08-25T11:14:38.665Z,3.6
2022-08-25T11:19:38.680Z,3.3
2022-08-25T11:24:38.689Z,3.2
2022-08-25T11:29:39.472Z,3.1
2022-08-25T11:34:43.645Z,2.9
2022-08-25T11:39:38.767Z,3.1
2022-08-25T11:44:38.772Z,2.7
2022-08-25T11:49:38.804Z,2.8
2022-08-25T11:54:38.809Z,3.9
2022-08-25T11:59:38.840Z,2.5
2022-08-25T12:04:45.223Z,3.6
2022-08-25T12:09:38.875Z,3.7
2022-08-25T12:14:38.906Z,3.6
2022-08-25T12:19:38.931Z,3.2
2022-08-25T12:24:38.917Z,2.6
2022-08-25T12:29:38.998Z,2.7
2022-08-25T12:34:38.984Z,3.1
2022-08-25T12:39:39.034Z,3.2
2022-08-25T12:44:39.078Z,3.8
2022-08-25T12:49:39.149Z,4.3
2022-08-25T12:54:39.115Z,3.1
2022-08-25T12:59:39.178Z,3.3
2022-08-25T13:04:39.147Z,5.2
2022-08-25T13:09:39.171Z,3.4
2022-08-25T13:14:39.193Z,3.3
2022-08-25T13:19:39.183Z,4.1
2022-08-25T13:24:40.337Z,3.6
2022-08-25T13:29:40.919Z,3
2022-08-25T13:34:39.258Z,3.5
2022-08-25T13:39:55.448Z,5.7
2022-08-25T13:44:39.302Z,4.2
2022-08-25T13:49:39.401Z,3.5
2022-08-25T13:54:41.856Z,4.3
2022-08-25T13:59:40.073Z,3.4
2022-08-25T14:04:39.513Z,3.4
2022-08-25T14:09:39.829Z,3.6
2022-08-25T14:14:39.603Z,3.2
2022-08-25T14:19:39.664Z,3.2
2022-08-25T14:24:40.876Z,3.8
2022-08-25T14:29:41.206Z,3.8
2022-08-25T14:34:41.730Z,3.3
2022-08-25T14:39:39.985Z,5
2022-08-25T14:44:40.120Z,3.2
2022-08-25T14:49:40.098Z,2.6
2022-08-25T14:54:40.198Z,4.9
2022-08-25T14:59:43.188Z,3.5
2022-08-25T15:04:48.913Z,3.6
2022-08-25T15:09:40.369Z,3.6
2022-08-25T15:14:40.425Z,3.2
2022-08-25T15:19:40.510Z,3.1
2022-08-25T15:24:40.498Z,3.3
2022-08-25T15:29:40.599Z,2.8
2022-08-25T15:34:40.586Z,3.9
2022-08-25T15:39:40.689Z,4
2022-08-25T15:44:40.670Z,3.4
2022-08-25T15:49:40.739Z,3.2
2022-08-25T15:54:40.950Z,3.5
2022-08-25T15:59:41.100Z,3.3
2022-08-25T16:04:40.885Z,3.2
2022-08-25T16:09:40.958Z,3.5
2022-08-25T16:14:40.994Z,3.7
2022-08-25T16:19:41.034Z,4.5
2022-08-25T16:24:41.070Z,4.2
2022-08-25T16:29:41.120Z,13.3
2022-08-25T16:34:41.150Z,4.3
2022-08-25T16:39:41.364Z,8.4
2022-08-25T16:44:41.318Z,4
2022-08-25T16:49:41.417Z,3.8
2022-08-25T16:54:41.423Z,6.1
2022-08-25T16:59:41.888Z,7.1
2022-08-25T17:04:41.595Z,6.2
2022-08-25T17:09:41.720Z,6.2
2022-08-25T17:14:41.822Z,4.9
2022-08-25T17:19:45.472Z,4.4
2022-08-25T17:24:41.945Z,4.7
2022-08-25T17:29:42.004Z,4.7
2022-08-25T17:34:42.061Z,4.4
2022-08-25T17:39:42.154Z,4.1
2022-08-25T17:44:42.224Z,3.5
2022-08-25T17:49:42.155Z,4
2022-08-25T17:54:42.284Z,3.9
2022-08-25T17:59:42.335Z,3.9
2022-08-25T18:04:42.350Z,3.8
2022-08-25T18:09:42.340Z,10.4
2022-08-25T18:14:42.367Z,5.6
2022-08-25T18:19:42.310Z,4.5
2022-08-25T18:24:42.316Z,3.7
2022-08-25T18:29:42.333Z,4.6
2022-08-25T18:34:42.345Z,3.5
2022-08-25T18:39:42.378Z,4.2
2022-08-25T18:44:46.456Z,3.7
2022-08-25T18:49:42.340Z,6.2
2022-08-25T18:54:42.474Z,3.7
2022-08-25T18:59:42.327Z,5
2022-08-25T19:04:42.318Z,3.8
2022-08-25T19:09:42.305Z,4
2022-08-25T19:14:42.308Z,4
2022-08-25T19:19:42.269Z,3.7
2022-08-25T19:24:42.232Z,4.2
2022-08-25T19:29:42.202Z,3.9
2022-08-25T19:34:42.209Z,3.5
2022-08-25T19:39:42.162Z,3.9
2022-08-25T19:44:42.171Z,3.9
2022-08-25T19:49:42.157Z,3.7
2022-08-25T19:54:44.195Z,3.8
2022-08-25T19:59:43.146Z,3.6
2022-08-25T20:04:42.087Z,4.5
2022-08-25T20:09:42.056Z,3.4
2022-08-25T20:14:42.066Z,3.4
2022-08-25T20:19:42.066Z,3.7
2022-08-25T20:24:42.053Z,3.6
2022-08-25T20:29:41.996Z,3.2
2022-08-25T20:34:42.035Z,3.7
2022-08-25T20:39:41.982Z,3.9
2022-08-25T20:44:42.303Z,4
2022-08-25T20:49:41.910Z,3.8
2022-08-25T20:54:41.876Z,3.7
2022-08-25T20:59:41.920Z,3.9
2022-08-25T21:04:50.206Z,3.8
2022-08-25T21:09:41.859Z,4.2
2022-08-25T21:14:41.807Z,3.8
2022-08-25T21:19:42.025Z,4
2022-08-25T21:24:41.810Z,3.7
2022-08-25T21:29:53.683Z,3.5
2022-08-25T21:34:41.763Z,3.9
2022-08-25T21:39:41.747Z,4.1
2022-08-25T21:44:41.756Z,4.9
2022-08-25T21:49:41.729Z,4.6
2022-08-25T21:54:41.665Z,4.3
2022-08-25T21:59:41.634Z,4.3
2022-08-25T22:04:41.622Z,4.3
2022-08-25T22:09:41.540Z,5
2022-08-25T22:14:41.540Z,4.1
2022-08-25T22:19:41.517Z,4.2
2022-08-25T22:24:41.488Z,4.2
2022-08-25T22:29:41.456Z,4.6
2022-08-25T22:34:41.418Z,4.6
2022-08-25T22:39:41.388Z,4.2
2022-08-25T22:44:41.288Z,4.3
2022-08-25T22:49:41.230Z,4.1
2022-08-25T22:54:41.209Z,4.2
2022-08-25T22:59:41.154Z,4.4
2022-08-25T23:04:43.503Z,4.4
2022-08-25T23:09:41.071Z,4.7
2022-08-25T23:14:42.350Z,4
2022-08-25T23:19:40.918Z,4.2
2022-08-25T23:24:42.645Z,4.3
2022-08-25T23:29:40.734Z,4
2022-08-25T23:34:40.719Z,4.4
2022-08-25T23:39:40.702Z,4.2
2022-08-25T23:44:40.680Z,4.1
2022-08-25T23:49:40.636Z,4.7
2022-08-25T23:54:40.598Z,4
2022-08-25T23:59:40.502Z,4.4
