createdAt,value
2018-02-08T22:14:17.165Z,63.60
2018-02-08T22:16:44.690Z,63.60
2018-02-08T22:19:12.781Z,64.10
2018-02-08T22:21:40.726Z,64.50
2018-02-08T22:24:10.346Z,64.20
2018-02-08T22:26:39.086Z,64.10
2018-02-08T22:29:07.660Z,64.60
2018-02-08T22:31:35.250Z,63.90
2018-02-08T22:34:03.369Z,64.10
2018-02-08T22:36:32.271Z,63.70
2018-02-08T22:39:00.441Z,63.70
2018-02-08T22:41:32.063Z,63.70
2018-02-08T22:44:00.378Z,64.40
2018-02-08T22:46:31.953Z,63.60
2018-02-08T22:48:59.479Z,63.40
2018-02-08T22:51:27.829Z,63.50
2018-02-08T22:53:55.417Z,63.60
2018-02-08T22:56:23.416Z,63.20
2018-02-08T22:58:59.849Z,63.20
2018-02-08T23:01:27.397Z,63.30
2018-02-08T23:03:59.242Z,63.50
2018-02-08T23:06:26.783Z,63.30
2018-02-08T23:09:03.207Z,63.70
2018-02-08T23:11:30.719Z,63.00
2018-02-08T23:14:02.942Z,62.90
2018-02-08T23:16:31.597Z,62.90
2018-02-08T23:19:03.182Z,62.90
2018-02-08T23:21:32.859Z,62.70
2018-02-08T23:24:00.841Z,62.60
2018-02-08T23:26:28.382Z,62.90
2018-02-08T23:28:57.133Z,62.80
2018-02-08T23:31:27.663Z,62.60
2018-02-08T23:33:55.301Z,62.60
2018-02-08T23:36:22.972Z,62.90
2018-02-08T23:38:51.100Z,62.80
2018-02-08T23:41:19.146Z,62.50
2018-02-08T23:43:54.433Z,62.40
2018-02-08T23:46:26.862Z,62.40
2018-02-08T23:48:55.805Z,62.10
2018-02-08T23:51:23.349Z,62.00
2018-02-08T23:53:51.019Z,62.30
2018-02-08T23:56:19.144Z,62.60
2018-02-08T23:58:46.721Z,62.90
