createdAt,value
2022-09-12T00:12:23.277Z,11.30
2022-09-12T00:16:38.264Z,11.30
2022-09-12T00:20:46.629Z,11.20
2022-09-12T00:24:54.838Z,11.30
2022-09-12T00:33:18.369Z,11.30
2022-09-12T00:46:50.513Z,11.30
2022-09-12T00:55:29.449Z,11.30
2022-09-12T01:04:25.932Z,11.20
2022-09-12T01:13:01.218Z,11.20
2022-09-12T01:17:09.807Z,11.10
2022-09-12T01:26:47.117Z,11.10
2022-09-12T01:31:33.515Z,11.10
2022-09-12T01:36:20.057Z,11.10
2022-09-12T01:41:19.098Z,11.10
2022-09-12T01:45:34.244Z,11.00
2022-09-12T01:50:04.947Z,11.00
2022-09-12T01:59:20.032Z,11.00
2022-09-12T02:22:09.032Z,10.90
2022-09-12T02:40:20.928Z,10.90
2022-09-12T02:44:29.244Z,10.90
2022-09-12T02:57:30.361Z,10.80
2022-09-12T03:02:08.774Z,10.80
2022-09-12T03:11:10.597Z,10.80
2022-09-12T03:51:32.053Z,10.70
2022-09-12T03:55:38.792Z,10.70
2022-09-12T03:59:42.961Z,10.70
2022-09-12T04:22:17.937Z,10.70
2022-09-12T04:31:02.012Z,10.70
2022-09-12T04:35:13.945Z,10.60
2022-09-12T04:53:31.152Z,12.60
2022-09-12T04:57:38.575Z,14.10
2022-09-12T05:01:43.739Z,15.00
2022-09-12T05:05:51.297Z,14.50
2022-09-12T05:09:58.897Z,13.80
2022-09-12T05:22:46.090Z,12.50
2022-09-12T06:17:27.489Z,14.20
2022-09-12T06:31:49.196Z,13.90
2022-09-12T06:35:56.953Z,14.10
2022-09-12T06:45:38.257Z,14.30
2022-09-12T06:55:48.460Z,14.50
2022-09-12T06:59:50.901Z,14.80
2022-09-12T07:03:56.136Z,15.10
2022-09-12T07:07:58.182Z,15.30
2022-09-12T07:12:04.625Z,15.20
2022-09-12T07:16:06.671Z,14.80
2022-09-12T07:20:09.274Z,14.40
2022-09-12T07:24:11.848Z,14.20
2022-09-12T07:28:14.416Z,14.30
2022-09-12T07:32:16.876Z,14.80
2022-09-12T07:36:32.200Z,14.80
2022-09-12T07:45:00.776Z,15.40
2022-09-12T07:49:06.094Z,15.60
2022-09-12T07:53:29.110Z,15.60
2022-09-12T07:57:42.611Z,15.70
2022-09-12T08:01:46.152Z,15.50
2022-09-12T08:06:03.672Z,15.70
2022-09-12T08:10:09.882Z,15.70
2022-09-12T08:14:18.332Z,15.80
2022-09-12T08:18:20.738Z,15.90
2022-09-12T08:22:29.968Z,16.00
2022-09-12T08:26:37.765Z,16.00
2022-09-12T08:30:43.700Z,16.00
2022-09-12T08:34:49.522Z,16.20
2022-09-12T08:39:00.529Z,16.20
2022-09-12T09:06:24.574Z,16.50
2022-09-12T09:11:06.182Z,16.50
2022-09-12T09:20:28.538Z,16.80
2022-09-12T09:24:43.008Z,16.80
2022-09-12T09:29:18.525Z,17.00
2022-09-12T09:33:27.985Z,17.10
2022-09-12T09:42:13.344Z,17.10
2022-09-12T09:55:05.315Z,17.40
2022-09-12T09:59:36.965Z,16.90
2022-09-12T10:03:43.731Z,17.00
2022-09-12T10:08:01.040Z,17.00
2022-09-12T10:12:29.016Z,16.80
2022-09-12T10:16:57.384Z,16.90
2022-09-12T10:29:52.844Z,17.30
2022-09-12T11:06:09.682Z,19.10
2022-09-12T11:10:45.254Z,19.30
2022-09-12T11:19:49.299Z,19.10
2022-09-12T11:38:26.675Z,19.10
2022-09-12T11:47:15.118Z,19.30
2022-09-12T11:51:56.877Z,19.30
2022-09-12T12:06:59.960Z,19.20
2022-09-12T12:15:31.269Z,19.70
2022-09-12T12:19:39.210Z,19.30
2022-09-12T12:24:11.813Z,19.20
2022-09-12T12:28:43.451Z,19.00
2022-09-12T12:32:47.415Z,19.20
2022-09-12T12:36:59.182Z,19.40
2022-09-12T12:41:20.955Z,19.40
2022-09-12T12:45:29.536Z,19.70
2022-09-12T12:49:36.392Z,19.80
2022-09-12T12:53:42.642Z,19.90
2022-09-12T12:57:56.080Z,19.80
2022-09-12T13:02:00.614Z,19.70
2022-09-12T13:06:10.535Z,19.80
2022-09-12T13:10:24.376Z,19.70
2022-09-12T13:15:00.356Z,19.50
2022-09-12T13:19:23.497Z,19.30
2022-09-12T13:28:13.102Z,19.70
2022-09-12T13:37:12.848Z,20.00
2022-09-12T13:41:44.174Z,20.30
2022-09-12T13:45:49.324Z,20.30
2022-09-12T14:09:39.915Z,20.20
2022-09-12T14:18:12.503Z,20.30
2022-09-12T14:26:44.005Z,20.40
2022-09-12T14:35:46.400Z,20.40
2022-09-12T14:58:21.077Z,20.30
2022-09-12T15:02:49.234Z,20.30
2022-09-12T15:06:55.440Z,20.40
2022-09-12T15:11:00.929Z,20.40
2022-09-12T15:15:27.644Z,20.40
2022-09-12T15:19:37.350Z,20.30
2022-09-12T15:23:57.417Z,20.20
2022-09-12T15:32:33.697Z,20.00
2022-09-12T15:36:36.179Z,19.60
2022-09-12T15:40:43.459Z,19.30
2022-09-12T15:44:46.999Z,19.20
2022-09-12T15:48:50.772Z,19.20
2022-09-12T15:52:53.401Z,19.10
2022-09-12T15:56:56.267Z,19.00
2022-09-12T16:00:59.780Z,18.90
2022-09-12T16:05:22.164Z,18.80
2022-09-12T16:09:26.286Z,18.60
2022-09-12T16:13:28.650Z,18.40
2022-09-12T16:17:31.012Z,18.20
2022-09-12T16:21:34.188Z,18.00
2022-09-12T16:25:39.972Z,17.80
2022-09-12T16:29:42.521Z,17.70
2022-09-12T16:33:44.859Z,17.60
2022-09-12T16:37:47.126Z,17.60
2022-09-12T16:41:49.645Z,17.50
2022-09-12T16:46:01.252Z,17.50
2022-09-12T16:50:05.995Z,17.30
2022-09-12T16:54:09.066Z,17.20
2022-09-12T16:58:23.675Z,17.10
2022-09-12T17:02:40.102Z,16.90
2022-09-12T17:06:45.977Z,16.70
2022-09-12T17:10:48.624Z,16.60
2022-09-12T17:14:52.769Z,16.50
2022-09-12T17:18:56.599Z,16.30
2022-09-12T17:22:58.822Z,16.20
2022-09-12T17:27:02.667Z,16.20
2022-09-12T17:31:13.761Z,16.20
2022-09-12T17:44:23.502Z,15.90
2022-09-12T17:48:34.711Z,15.80
2022-09-12T18:01:45.309Z,15.80
2022-09-12T18:50:58.436Z,14.70
2022-09-12T18:55:24.773Z,14.60
2022-09-12T20:22:08.982Z,13.60
2022-09-12T20:48:13.055Z,13.20
2022-09-12T20:52:15.648Z,13.20
2022-09-12T20:56:21.910Z,13.10
2022-09-12T21:00:34.544Z,13.10
2022-09-12T21:04:41.436Z,13.00
2022-09-12T21:52:00.110Z,12.70
2022-09-12T21:56:08.536Z,12.60
2022-09-12T22:00:18.268Z,12.50
2022-09-12T22:04:20.832Z,12.50
2022-09-12T22:08:23.420Z,12.50
2022-09-12T22:12:29.971Z,12.40
2022-09-12T22:16:37.405Z,12.40
2022-09-12T22:20:40.309Z,12.50
2022-09-12T22:24:45.558Z,12.50
2022-09-12T22:28:48.506Z,12.50
2022-09-12T22:32:54.443Z,12.50
2022-09-12T22:37:02.790Z,12.60
2022-09-12T22:41:17.695Z,12.60
2022-09-12T22:45:20.194Z,12.60
2022-09-12T22:49:22.786Z,12.60
2022-09-12T22:53:25.428Z,12.60
2022-09-12T22:57:30.239Z,12.60
2022-09-12T23:01:50.837Z,12.70
2022-09-12T23:05:55.460Z,12.60
2022-09-12T23:09:58.713Z,12.60
2022-09-12T23:14:09.808Z,12.60
2022-09-12T23:18:33.387Z,12.50
2022-09-12T23:22:44.820Z,12.40
2022-09-12T23:26:47.605Z,12.40
2022-09-12T23:30:55.779Z,12.30
2022-09-12T23:34:58.625Z,12.20
2022-09-12T23:39:01.333Z,12.10
2022-09-12T23:43:03.999Z,12.10
2022-09-12T23:47:06.759Z,12.00
2022-09-12T23:51:09.940Z,12.00
2022-09-12T23:55:12.330Z,11.90
2022-09-12T23:59:14.499Z,11.80
