createdAt,value
2023-02-25T00:01:36.261Z,144164.31
2023-02-25T00:04:03.893Z,144170.41
2023-02-25T00:06:30.910Z,144132.88
2023-02-25T00:08:57.923Z,144115.97
2023-02-25T00:11:25.755Z,144128.03
2023-02-25T00:13:53.321Z,144042.19
2023-02-25T00:16:22.068Z,144125.66
2023-02-25T00:18:57.040Z,144094.22
2023-02-25T00:21:25.022Z,144004.72
2023-02-25T00:23:53.463Z,144129.28
2023-02-25T00:26:21.537Z,144145.00
2023-02-25T00:28:49.359Z,144123.22
2023-02-25T00:31:19.385Z,144142.59
2023-02-25T00:33:46.530Z,144170.41
2023-02-25T00:36:21.192Z,143950.34
2023-02-25T00:38:50.394Z,144130.50
2023-02-25T00:41:23.219Z,144132.88
2023-02-25T00:43:52.766Z,144026.50
2023-02-25T00:46:20.940Z,144109.91
2023-02-25T00:48:49.213Z,144106.31
2023-02-25T00:51:22.416Z,144091.78
2023-02-25T00:53:51.034Z,144101.44
2023-02-25T00:56:20.106Z,144072.44
2023-02-25T00:58:49.632Z,144106.31
2023-02-25T01:01:31.330Z,144094.22
2023-02-25T01:03:59.274Z,144085.75
2023-02-25T01:06:28.827Z,144077.28
2023-02-25T01:08:57.561Z,144109.91
2023-02-25T01:11:31.275Z,144095.41
2023-02-25T01:14:01.348Z,144091.78
2023-02-25T01:16:30.516Z,144106.31
2023-02-25T01:19:00.223Z,144090.56
2023-02-25T01:21:47.304Z,144105.06
2023-02-25T01:24:23.237Z,144089.38
2023-02-25T01:26:53.550Z,144031.34
2023-02-25T01:29:23.368Z,144108.72
2023-02-25T01:31:55.114Z,144120.81
2023-02-25T01:34:23.515Z,144140.16
2023-02-25T01:36:51.280Z,144099.03
2023-02-25T01:39:19.965Z,144119.56
2023-02-25T01:41:50.811Z,144077.28
2023-02-25T01:44:23.820Z,144070.03
2023-02-25T01:46:53.796Z,143944.31
2023-02-25T01:49:23.776Z,144038.59
2023-02-25T01:51:56.593Z,144028.91
2023-02-25T01:54:23.763Z,144084.53
2023-02-25T01:56:55.753Z,143879.03
2023-02-25T01:59:25.186Z,144048.28
2023-02-25T02:01:52.268Z,144078.47
2023-02-25T02:04:21.156Z,144060.34
2023-02-25T02:06:50.251Z,144065.16
2023-02-25T02:09:24.255Z,144070.03
2023-02-25T02:11:51.358Z,144063.97
2023-02-25T02:14:27.261Z,144065.16
2023-02-25T02:17:07.695Z,144082.09
2023-02-25T02:19:49.772Z,144070.03
2023-02-25T02:22:24.093Z,144090.56
2023-02-25T02:25:00.181Z,144062.78
2023-02-25T02:27:33.011Z,144078.47
2023-02-25T02:30:17.909Z,144042.19
2023-02-25T02:32:56.793Z,144059.13
2023-02-25T02:35:37.264Z,144036.16
2023-02-25T02:38:13.171Z,144060.34
2023-02-25T02:41:14.607Z,144082.09
2023-02-25T02:44:07.217Z,144106.31
2023-02-25T02:46:40.968Z,144094.22
2023-02-25T02:49:18.720Z,143932.22
2023-02-25T02:51:51.793Z,144079.72
2023-02-25T02:54:20.918Z,144077.28
2023-02-25T02:56:51.549Z,144072.44
2023-02-25T02:59:25.921Z,144091.78
2023-02-25T03:01:59.753Z,144066.41
2023-02-25T03:04:31.833Z,144086.94
2023-02-25T03:07:03.326Z,144077.28
2023-02-25T03:09:44.853Z,143995.06
2023-02-25T03:12:12.101Z,144048.28
2023-02-25T03:14:39.310Z,144072.44
2023-02-25T03:17:11.036Z,143961.25
2023-02-25T03:19:56.825Z,144070.03
2023-02-25T03:22:36.353Z,144065.16
2023-02-25T03:25:18.667Z,144078.47
2023-02-25T03:27:49.673Z,144079.72
2023-02-25T03:30:49.691Z,144096.59
2023-02-25T03:33:41.213Z,143950.34
2023-02-25T03:36:12.983Z,144100.25
2023-02-25T03:38:44.939Z,144014.41
2023-02-25T03:41:14.927Z,144125.66
2023-02-25T03:43:46.716Z,144086.94
2023-02-25T03:46:15.182Z,144090.56
2023-02-25T03:48:43.727Z,144074.88
2023-02-25T03:51:15.230Z,144113.53
2023-02-25T03:53:43.355Z,144103.88
2023-02-25T03:56:13.470Z,144089.38
2023-02-25T03:58:44.153Z,144094.22
2023-02-25T04:01:17.283Z,144091.78
2023-02-25T04:03:44.565Z,144096.59
2023-02-25T04:06:13.221Z,144077.28
2023-02-25T04:08:41.266Z,144094.22
2023-02-25T04:11:08.333Z,144076.06
2023-02-25T04:13:36.345Z,144067.59
2023-02-25T04:16:04.744Z,144057.94
2023-02-25T04:18:32.316Z,144051.91
2023-02-25T04:20:59.337Z,144044.63
2023-02-25T04:23:26.491Z,144043.44
2023-02-25T04:25:53.473Z,144025.31
2023-02-25T04:28:20.503Z,144030.13
2023-02-25T04:30:47.726Z,144041.00
2023-02-25T04:33:14.953Z,143967.28
2023-02-25T04:35:41.969Z,144038.59
2023-02-25T04:38:09.387Z,144010.75
2023-02-25T04:40:36.616Z,144018.03
2023-02-25T04:43:03.784Z,144008.38
2023-02-25T04:45:30.770Z,144047.03
2023-02-25T04:47:57.964Z,144021.66
2023-02-25T04:50:25.420Z,144041.00
2023-02-25T04:52:52.572Z,144038.59
2023-02-25T04:55:19.939Z,144045.81
2023-02-25T04:57:47.103Z,144019.22
2023-02-25T05:00:20.669Z,144025.31
2023-02-25T05:02:48.138Z,144028.91
2023-02-25T05:05:16.020Z,144019.22
2023-02-25T05:07:43.408Z,144001.09
2023-02-25T05:10:12.804Z,143906.84
2023-02-25T05:12:39.921Z,144055.50
2023-02-25T05:15:08.598Z,144030.13
2023-02-25T05:17:36.176Z,143998.69
2023-02-25T05:20:07.217Z,143999.91
2023-02-25T05:22:34.774Z,144038.59
2023-02-25T05:25:01.759Z,144027.69
2023-02-25T05:27:28.757Z,144005.94
2023-02-25T05:29:55.988Z,143978.13
2023-02-25T05:32:23.262Z,144018.03
2023-02-25T05:34:50.315Z,143958.81
2023-02-25T05:37:17.387Z,144019.22
2023-02-25T05:39:44.458Z,144013.19
2023-02-25T05:42:11.597Z,144014.41
2023-02-25T05:44:38.662Z,144009.56
2023-02-25T05:47:07.499Z,144021.66
2023-02-25T05:49:34.545Z,144009.56
2023-02-25T05:52:01.623Z,144004.72
2023-02-25T05:54:28.608Z,144036.16
2023-02-25T05:56:55.607Z,144019.22
2023-02-25T05:59:22.590Z,144013.19
2023-02-25T06:01:49.618Z,144012.00
2023-02-25T06:04:16.747Z,143998.69
2023-02-25T06:06:48.984Z,144038.59
2023-02-25T06:09:18.790Z,143953.97
2023-02-25T06:11:48.281Z,143990.25
2023-02-25T06:14:16.072Z,143984.22
2023-02-25T06:16:43.199Z,144054.31
2023-02-25T06:19:11.521Z,144028.91
2023-02-25T06:21:39.033Z,144007.16
2023-02-25T06:24:06.599Z,144026.50
2023-02-25T06:26:35.281Z,144045.81
2023-02-25T06:29:02.329Z,144021.66
2023-02-25T06:31:29.395Z,144062.78
2023-02-25T06:33:56.496Z,144047.03
2023-02-25T06:36:23.878Z,144048.28
2023-02-25T06:38:51.161Z,144019.22
2023-02-25T06:41:20.905Z,144028.91
2023-02-25T06:43:51.957Z,144057.94
2023-02-25T06:46:22.107Z,144033.78
2023-02-25T06:48:49.323Z,144045.81
2023-02-25T06:51:16.762Z,143949.13
2023-02-25T06:53:45.387Z,144048.28
2023-02-25T06:56:14.298Z,144048.28
2023-02-25T06:58:41.985Z,144060.34
2023-02-25T07:01:12.072Z,144025.31
2023-02-25T07:03:39.676Z,144019.22
2023-02-25T07:06:08.846Z,143975.75
2023-02-25T07:08:35.892Z,143854.88
2023-02-25T07:11:13.434Z,143859.72
2023-02-25T07:13:43.270Z,144028.91
2023-02-25T07:16:11.824Z,144043.44
2023-02-25T07:18:39.775Z,144015.63
2023-02-25T07:21:07.547Z,143905.63
2023-02-25T07:23:34.720Z,143995.06
2023-02-25T07:26:06.022Z,143991.44
2023-02-25T07:28:33.365Z,144004.72
2023-02-25T07:31:01.770Z,144022.88
2023-02-25T07:33:30.035Z,144042.19
2023-02-25T07:35:58.158Z,144048.28
2023-02-25T07:38:25.174Z,144061.56
2023-02-25T07:40:52.196Z,144094.22
2023-02-25T07:43:19.220Z,144091.78
2023-02-25T07:45:46.294Z,144114.75
2023-02-25T07:48:13.320Z,144099.03
2023-02-25T07:50:40.444Z,144130.50
2023-02-25T07:53:07.467Z,144140.16
2023-02-25T07:55:34.538Z,144103.88
2023-02-25T07:58:01.698Z,144195.78
2023-02-25T08:00:28.750Z,144178.88
2023-02-25T08:02:55.819Z,144161.94
2023-02-25T08:05:24.098Z,144187.31
2023-02-25T08:07:51.194Z,144135.31
2023-02-25T08:10:18.362Z,144157.09
2023-02-25T08:12:45.371Z,144145.00
2023-02-25T08:15:12.392Z,144125.66
2023-02-25T08:17:39.436Z,144154.66
2023-02-25T08:20:08.720Z,144028.91
2023-02-25T08:22:35.807Z,144136.50
2023-02-25T08:25:03.303Z,144198.22
2023-02-25T08:27:30.871Z,144184.91
2023-02-25T08:29:57.983Z,144232.06
2023-02-25T08:32:27.348Z,144239.34
2023-02-25T08:34:54.725Z,144207.88
2023-02-25T08:37:22.555Z,144222.41
2023-02-25T08:39:49.673Z,144210.28
2023-02-25T08:42:18.909Z,144229.66
2023-02-25T08:44:45.936Z,144159.50
2023-02-25T08:47:13.097Z,144140.16
2023-02-25T08:49:40.447Z,144180.06
2023-02-25T08:52:11.842Z,144200.63
2023-02-25T08:54:39.481Z,144183.72
2023-02-25T08:57:06.525Z,144143.78
2023-02-25T08:59:36.323Z,144180.06
2023-02-25T09:02:10.074Z,143999.91
2023-02-25T09:04:37.787Z,144177.63
2023-02-25T09:07:04.814Z,144186.09
2023-02-25T09:09:33.507Z,144190.94
2023-02-25T09:12:01.488Z,144050.66
2023-02-25T09:14:29.036Z,144188.53
2023-02-25T09:16:57.355Z,144164.31
2023-02-25T09:19:24.375Z,144149.81
2023-02-25T09:21:51.416Z,144164.31
2023-02-25T09:24:18.845Z,144186.09
2023-02-25T09:26:46.804Z,144102.69
2023-02-25T09:29:14.280Z,144085.75
2023-02-25T09:31:41.460Z,144239.34
2023-02-25T09:34:13.482Z,144232.06
2023-02-25T09:36:41.133Z,144314.34
2023-02-25T09:39:10.062Z,144292.59
2023-02-25T09:41:47.267Z,144280.47
2023-02-25T09:44:21.449Z,144310.75
2023-02-25T09:46:56.365Z,144331.28
2023-02-25T09:49:30.637Z,144316.78
2023-02-25T09:52:06.918Z,144374.88
2023-02-25T09:54:45.949Z,144395.41
2023-02-25T09:57:21.475Z,144449.88
2023-02-25T09:59:52.180Z,144332.47
2023-02-25T10:02:32.822Z,144488.66
2023-02-25T10:05:19.147Z,144466.84
2023-02-25T10:07:59.018Z,144401.50
2023-02-25T10:10:30.498Z,144406.34
2023-02-25T10:13:16.492Z,144365.19
2023-02-25T10:15:51.996Z,144355.47
2023-02-25T10:18:51.742Z,144411.19
2023-02-25T10:21:22.056Z,144449.88
2023-02-25T10:23:55.483Z,144498.31
2023-02-25T10:26:26.268Z,144440.22
2023-02-25T10:28:58.795Z,144436.56
2023-02-25T10:31:26.911Z,144440.22
2023-02-25T10:33:55.309Z,144315.56
2023-02-25T10:36:32.131Z,144515.28
2023-02-25T10:38:59.993Z,144568.53
2023-02-25T10:41:27.602Z,144660.63
2023-02-25T10:43:55.644Z,144752.72
2023-02-25T10:46:48.984Z,144728.50
2023-02-25T10:49:16.513Z,144648.50
2023-02-25T10:52:17.481Z,144574.63
2023-02-25T10:54:50.159Z,144590.34
2023-02-25T10:57:18.914Z,144469.28
2023-02-25T10:59:46.383Z,144440.22
2023-02-25T11:02:26.358Z,144430.53
2023-02-25T11:04:55.190Z,144422.06
2023-02-25T11:07:35.710Z,144411.19
2023-02-25T11:10:21.059Z,144396.66
2023-02-25T11:12:53.670Z,144524.97
2023-02-25T11:15:31.543Z,144512.84
2023-02-25T11:18:28.614Z,144379.69
2023-02-25T11:20:59.806Z,144416.00
2023-02-25T11:23:32.411Z,144423.25
2023-02-25T11:25:59.717Z,144445.06
2023-02-25T11:28:33.307Z,144481.38
2023-02-25T11:31:33.341Z,144549.19
2023-02-25T11:34:04.908Z,144278.03
2023-02-25T11:36:38.166Z,144614.56
2023-02-25T11:39:16.732Z,144629.13
2023-02-25T11:41:46.257Z,144671.56
2023-02-25T11:44:23.907Z,144660.63
2023-02-25T11:46:57.126Z,144587.94
2023-02-25T11:49:44.973Z,144568.53
2023-02-25T11:52:25.934Z,144494.69
2023-02-25T11:55:02.181Z,144495.88
2023-02-25T11:57:58.591Z,144537.06
2023-02-25T12:00:52.316Z,144580.66
2023-02-25T12:03:31.663Z,144510.44
2023-02-25T12:06:17.805Z,144526.16
2023-02-25T12:09:11.916Z,144529.81
2023-02-25T12:11:58.321Z,144442.66
2023-02-25T12:14:59.099Z,144333.72
2023-02-25T12:17:51.795Z,144253.84
2023-02-25T12:20:40.752Z,144024.06
2023-02-25T12:23:29.046Z,144160.72
2023-02-25T12:26:08.636Z,144159.50
2023-02-25T12:28:53.340Z,144195.78
2023-02-25T12:31:38.996Z,144205.44
2023-02-25T12:34:24.365Z,144212.72
2023-02-25T12:37:23.166Z,144273.19
2023-02-25T12:40:04.354Z,144207.88
2023-02-25T12:43:09.212Z,144324.06
2023-02-25T12:46:15.077Z,144275.63
2023-02-25T12:48:48.207Z,144317.97
2023-02-25T12:51:24.145Z,144355.47
2023-02-25T12:54:20.370Z,144348.25
2023-02-25T12:57:02.880Z,144430.53
2023-02-25T13:00:15.963Z,144423.25
2023-02-25T13:03:06.698Z,144475.31
2023-02-25T13:05:36.582Z,144478.97
2023-02-25T13:08:32.565Z,144471.69
2023-02-25T13:11:11.917Z,144333.72
2023-02-25T13:14:00.821Z,144326.44
2023-02-25T13:16:49.111Z,144355.47
2023-02-25T13:19:26.603Z,144389.38
2023-02-25T13:22:15.474Z,144505.59
2023-02-25T13:25:08.191Z,144401.50
2023-02-25T13:27:59.117Z,144425.69
2023-02-25T13:30:40.040Z,144431.72
2023-02-25T13:33:24.008Z,144259.88
2023-02-25T13:36:13.412Z,144486.22
2023-02-25T13:39:25.213Z,144386.94
2023-02-25T13:42:21.329Z,144377.25
2023-02-25T13:45:11.793Z,144337.31
2023-02-25T13:47:48.279Z,144378.50
2023-02-25T13:50:44.709Z,144374.88
2023-02-25T13:53:48.268Z,144282.88
2023-02-25T13:56:26.515Z,144440.22
2023-02-25T13:59:34.976Z,144389.38
2023-02-25T14:02:31.738Z,144290.16
2023-02-25T14:05:14.128Z,144193.38
2023-02-25T14:08:11.597Z,144175.25
2023-02-25T14:10:48.227Z,144178.88
2023-02-25T14:14:04.425Z,144161.94
2023-02-25T14:16:53.842Z,144174.00
2023-02-25T14:19:37.111Z,144229.66
2023-02-25T14:22:29.160Z,144307.09
2023-02-25T14:25:18.431Z,144326.44
2023-02-25T14:27:54.890Z,144285.31
2023-02-25T14:30:52.587Z,144257.50
2023-02-25T14:33:34.896Z,144270.81
2023-02-25T14:36:29.234Z,144236.91
2023-02-25T14:39:05.902Z,144163.13
2023-02-25T14:41:53.954Z,144154.66
2023-02-25T14:44:38.332Z,144169.16
2023-02-25T14:47:20.419Z,144154.66
2023-02-25T14:49:57.721Z,144207.88
2023-02-25T14:53:03.160Z,144241.72
2023-02-25T14:55:37.842Z,144224.84
2023-02-25T14:58:26.543Z,144238.16
2023-02-25T15:01:22.959Z,144256.28
2023-02-25T15:03:53.162Z,144274.44
2023-02-25T15:06:48.819Z,144189.75
2023-02-25T15:10:12.971Z,144210.28
2023-02-25T15:12:49.839Z,144084.53
2023-02-25T15:15:54.042Z,144145.00
2023-02-25T15:18:20.999Z,144132.88
2023-02-25T15:20:48.666Z,144033.78
2023-02-25T15:23:19.572Z,143972.09
2023-02-25T15:26:11.609Z,144077.28
2023-02-25T15:28:40.831Z,144057.94
2023-02-25T15:31:30.532Z,144074.88
2023-02-25T15:34:22.749Z,144099.03
2023-02-25T15:36:51.828Z,144084.53
2023-02-25T15:39:41.629Z,144106.31
2023-02-25T15:42:12.020Z,144128.03
2023-02-25T15:44:41.233Z,144079.72
2023-02-25T15:47:26.381Z,144078.47
2023-02-25T15:49:55.777Z,144067.59
2023-02-25T15:52:58.857Z,144028.91
2023-02-25T15:55:34.968Z,144048.28
2023-02-25T15:58:02.176Z,144066.41
2023-02-25T16:00:47.419Z,144060.34
2023-02-25T16:03:35.753Z,144072.44
2023-02-25T16:06:53.692Z,144062.78
2023-02-25T16:09:21.502Z,144036.16
2023-02-25T16:11:53.508Z,144001.09
2023-02-25T16:14:27.330Z,143999.91
2023-02-25T16:17:13.870Z,143996.25
2023-02-25T16:19:42.054Z,143984.22
2023-02-25T16:22:19.654Z,143981.78
2023-02-25T16:24:58.522Z,143963.63
2023-02-25T16:27:37.569Z,143992.63
2023-02-25T16:30:14.845Z,143958.81
2023-02-25T16:33:04.878Z,143951.53
2023-02-25T16:35:53.329Z,143921.34
2023-02-25T16:38:45.283Z,143933.41
2023-02-25T16:41:14.406Z,143898.41
2023-02-25T16:43:43.861Z,143883.84
2023-02-25T16:46:17.149Z,143905.63
2023-02-25T16:49:07.936Z,143828.28
2023-02-25T16:51:41.298Z,143853.69
2023-02-25T16:54:17.180Z,143825.91
2023-02-25T16:56:46.462Z,143801.72
2023-02-25T16:59:13.484Z,143823.47
2023-02-25T17:02:08.870Z,143787.22
2023-02-25T17:04:37.196Z,143784.84
2023-02-25T17:07:16.885Z,143776.38
2023-02-25T17:09:46.396Z,143777.56
2023-02-25T17:12:21.759Z,143746.16
2023-02-25T17:14:50.796Z,143726.84
2023-02-25T17:17:24.075Z,143729.25
2023-02-25T17:19:51.930Z,143709.94
2023-02-25T17:22:22.498Z,143701.47
2023-02-25T17:24:52.636Z,143654.41
2023-02-25T17:27:21.286Z,143689.44
2023-02-25T17:29:49.118Z,143714.75
2023-02-25T17:32:29.245Z,143688.19
2023-02-25T17:35:01.720Z,143556.59
2023-02-25T17:37:30.225Z,143627.81
2023-02-25T17:39:59.070Z,143606.09
2023-02-25T17:42:41.553Z,143579.53
2023-02-25T17:45:40.922Z,143577.13
2023-02-25T17:48:22.003Z,143567.47
2023-02-25T17:50:59.402Z,143543.31
2023-02-25T17:53:33.631Z,143507.09
2023-02-25T17:56:25.350Z,143533.66
2023-02-25T17:58:57.932Z,143610.91
2023-02-25T18:01:29.235Z,143531.28
2023-02-25T18:03:59.867Z,143480.56
2023-02-25T18:06:33.562Z,143425.06
2023-02-25T18:09:02.719Z,143603.69
2023-02-25T18:11:38.890Z,143620.56
2023-02-25T18:14:27.689Z,143651.97
2023-02-25T18:16:55.584Z,143671.31
2023-02-25T18:19:25.542Z,143662.84
2023-02-25T18:21:53.628Z,143618.19
2023-02-25T18:24:23.546Z,143511.94
2023-02-25T18:27:06.728Z,143661.63
2023-02-25T18:29:34.432Z,143610.91
2023-02-25T18:32:01.615Z,143485.38
2023-02-25T18:34:28.757Z,143569.88
2023-02-25T18:36:55.860Z,143569.88
2023-02-25T18:39:25.983Z,143526.44
2023-02-25T18:41:53.161Z,143524.00
2023-02-25T18:44:20.381Z,143446.78
2023-02-25T18:46:47.587Z,143328.56
2023-02-25T18:49:14.723Z,143481.78
2023-02-25T18:51:42.089Z,143474.53
2023-02-25T18:54:16.207Z,143445.59
2023-02-25T18:56:43.702Z,143463.69
2023-02-25T18:59:10.991Z,143466.09
2023-02-25T19:01:38.730Z,143444.34
2023-02-25T19:04:05.862Z,143374.41
2023-02-25T19:06:33.977Z,143415.41
2023-02-25T19:09:01.189Z,143388.88
2023-02-25T19:11:33.657Z,143365.94
2023-02-25T19:14:00.867Z,143384.03
2023-02-25T19:16:28.192Z,143369.59
2023-02-25T19:18:56.214Z,143346.66
2023-02-25T19:21:23.746Z,143183.88
2023-02-25T19:23:51.711Z,143422.66
2023-02-25T19:26:22.086Z,143432.31
2023-02-25T19:28:49.288Z,143438.34
2023-02-25T19:31:17.786Z,143398.50
2023-02-25T19:33:45.915Z,143311.69
2023-02-25T19:36:13.274Z,143367.16
2023-02-25T19:38:40.314Z,143203.16
2023-02-25T19:41:07.536Z,143370.78
2023-02-25T19:43:34.847Z,143374.41
2023-02-25T19:46:02.483Z,143346.66
2023-02-25T19:48:29.556Z,143327.38
2023-02-25T19:50:56.543Z,143297.22
2023-02-25T19:53:23.885Z,143318.94
2023-02-25T19:55:56.237Z,143311.69
2023-02-25T19:58:23.492Z,143157.34
2023-02-25T20:00:50.531Z,143288.78
2023-02-25T20:03:17.615Z,143265.84
2023-02-25T20:05:44.729Z,143265.84
2023-02-25T20:08:11.997Z,143271.88
2023-02-25T20:10:41.838Z,143256.22
2023-02-25T20:13:08.847Z,143273.09
2023-02-25T20:15:35.899Z,143270.69
2023-02-25T20:18:03.488Z,143288.78
2023-02-25T20:20:30.976Z,143302.03
2023-02-25T20:22:58.071Z,143280.31
2023-02-25T20:25:25.225Z,143293.59
2023-02-25T20:27:52.398Z,143303.22
2023-02-25T20:30:19.495Z,143188.69
2023-02-25T20:32:46.855Z,143214.03
2023-02-25T20:35:17.202Z,143251.41
2023-02-25T20:37:53.993Z,143264.66
2023-02-25T20:40:21.223Z,143221.25
2023-02-25T20:42:48.388Z,143241.75
2023-02-25T20:45:15.816Z,143053.72
2023-02-25T20:47:43.221Z,143115.19
2023-02-25T20:50:14.537Z,143205.59
2023-02-25T20:52:42.676Z,143210.41
2023-02-25T20:55:10.485Z,143198.34
2023-02-25T20:57:37.616Z,143194.72
2023-02-25T21:00:08.894Z,143171.81
2023-02-25T21:02:36.124Z,143176.63
2023-02-25T21:05:03.485Z,143171.81
2023-02-25T21:07:30.560Z,143160.97
2023-02-25T21:09:57.729Z,143154.91
2023-02-25T21:12:24.909Z,143018.75
2023-02-25T21:14:52.343Z,143135.66
2023-02-25T21:17:19.571Z,143101.94
2023-02-25T21:19:46.728Z,143123.63
2023-02-25T21:22:14.040Z,143113.94
2023-02-25T21:24:41.054Z,143109.13
2023-02-25T21:27:08.075Z,143051.31
2023-02-25T21:29:35.062Z,143082.59
2023-02-25T21:32:02.078Z,143066.97
2023-02-25T21:34:29.246Z,143048.88
2023-02-25T21:36:58.364Z,143032.00
2023-02-25T21:39:25.997Z,143039.25
2023-02-25T21:41:53.289Z,143039.25
2023-02-25T21:44:20.449Z,143038.06
2023-02-25T21:46:47.785Z,143013.94
2023-02-25T21:49:14.929Z,142868.22
2023-02-25T21:51:42.068Z,142901.91
2023-02-25T21:54:09.848Z,142966.97
2023-02-25T21:56:36.913Z,142986.25
2023-02-25T21:59:05.494Z,142983.84
2023-02-25T22:01:35.319Z,142844.13
2023-02-25T22:04:03.451Z,142986.25
2023-02-25T22:06:31.099Z,142803.22
2023-02-25T22:08:58.556Z,142995.88
2023-02-25T22:11:31.515Z,142995.88
2023-02-25T22:14:00.530Z,143000.69
2023-02-25T22:16:28.058Z,143001.91
2023-02-25T22:18:56.409Z,143003.13
2023-02-25T22:21:28.946Z,143011.56
2023-02-25T22:23:58.901Z,142873.03
2023-02-25T22:26:31.829Z,143016.38
2023-02-25T22:29:01.755Z,143032.00
2023-02-25T22:31:29.201Z,143046.47
2023-02-25T22:33:57.246Z,143051.31
2023-02-25T22:36:25.258Z,143053.72
2023-02-25T22:38:56.390Z,143092.28
2023-02-25T22:41:29.152Z,143070.59
2023-02-25T22:43:59.359Z,143098.31
2023-02-25T22:46:29.601Z,143091.06
2023-02-25T22:48:56.980Z,143051.31
2023-02-25T22:51:44.624Z,143074.22
2023-02-25T22:54:13.533Z,143075.41
2023-02-25T22:56:41.131Z,143080.22
2023-02-25T22:59:08.363Z,143083.84
2023-02-25T23:01:35.907Z,143072.97
2023-02-25T23:04:03.166Z,143097.09
2023-02-25T23:06:42.909Z,143106.75
2023-02-25T23:09:13.150Z,143121.19
2023-02-25T23:11:42.433Z,142938.03
2023-02-25T23:14:09.803Z,143121.19
2023-02-25T23:16:40.781Z,142924.84
2023-02-25T23:19:16.471Z,143034.44
2023-02-25T23:21:44.519Z,143142.91
2023-02-25T23:24:18.446Z,142993.47
2023-02-25T23:26:47.523Z,143183.88
2023-02-25T23:29:14.913Z,143207.97
2023-02-25T23:31:44.955Z,143216.41
2023-02-25T23:34:16.749Z,143229.69
2023-02-25T23:36:45.046Z,143220.03
2023-02-25T23:39:13.793Z,143224.88
2023-02-25T23:41:41.400Z,143241.75
2023-02-25T23:44:09.457Z,143051.31
2023-02-25T23:46:37.296Z,143222.44
2023-02-25T23:49:06.532Z,143205.59
2023-02-25T23:51:34.416Z,143273.09
2023-02-25T23:54:05.689Z,143248.97
2023-02-25T23:56:34.292Z,143267.06
2023-02-25T23:59:02.866Z,143253.78
