createdAt,value
2018-03-30T00:01:24.386Z,63.63
2018-03-30T00:03:52.883Z,62.89
2018-03-30T00:06:21.342Z,62.84
2018-03-30T00:08:49.877Z,62.83
2018-03-30T00:11:23.878Z,62.38
2018-03-30T00:13:52.370Z,62.35
2018-03-30T00:16:20.904Z,62.28
2018-03-30T00:18:49.398Z,62.26
2018-03-30T00:21:17.889Z,62.29
2018-03-30T00:23:46.382Z,62.71
2018-03-30T00:26:14.837Z,62.45
2018-03-30T00:28:43.352Z,62.25
2018-03-30T00:31:11.836Z,62.30
2018-03-30T00:33:40.325Z,62.91
2018-03-30T00:36:08.818Z,62.72
2018-03-30T00:38:37.318Z,62.73
2018-03-30T00:41:05.822Z,62.61
2018-03-30T00:43:34.299Z,62.75
2018-03-30T00:46:02.790Z,62.93
2018-03-30T00:48:31.302Z,62.60
2018-03-30T00:50:59.790Z,62.78
2018-03-30T00:53:39.927Z,62.88
2018-03-30T00:56:08.375Z,63.13
2018-03-30T00:58:36.880Z,63.41
2018-03-30T01:01:05.338Z,63.45
2018-03-30T01:03:33.830Z,63.81
2018-03-30T01:06:02.334Z,64.34
2018-03-30T01:08:30.814Z,64.44
2018-03-30T01:10:59.380Z,64.62
2018-03-30T01:13:27.861Z,64.37
2018-03-30T01:15:56.373Z,64.69
2018-03-30T01:18:24.880Z,65.01
2018-03-30T01:20:53.386Z,65.05
2018-03-30T01:23:22.259Z,65.21
2018-03-30T01:25:50.810Z,65.24
2018-03-30T01:28:19.282Z,65.66
2018-03-30T01:30:47.779Z,65.03
2018-03-30T01:33:16.234Z,65.94
2018-03-30T01:35:44.734Z,65.88
2018-03-30T01:38:13.231Z,65.58
2018-03-30T01:40:41.706Z,65.89
2018-03-30T01:43:10.214Z,65.63
2018-03-30T01:45:38.714Z,65.56
2018-03-30T01:48:07.174Z,65.46
2018-03-30T01:50:35.692Z,65.54
2018-03-30T01:53:04.153Z,65.21
2018-03-30T01:55:32.642Z,65.14
2018-03-30T01:58:01.138Z,64.74
2018-03-30T02:00:29.630Z,64.91
2018-03-30T02:02:58.140Z,65.38
2018-03-30T02:05:26.681Z,65.17
2018-03-30T02:07:55.154Z,65.20
2018-03-30T02:10:23.665Z,65.38
2018-03-30T02:12:52.169Z,65.50
2018-03-30T02:15:20.629Z,65.64
2018-03-30T02:17:49.131Z,65.75
2018-03-30T02:20:17.590Z,65.90
2018-03-30T02:22:46.078Z,66.24
2018-03-30T02:25:14.570Z,66.16
2018-03-30T02:27:43.058Z,66.15
2018-03-30T02:30:11.523Z,65.94
2018-03-30T02:32:40.034Z,66.11
2018-03-30T02:35:08.499Z,66.01
2018-03-30T02:37:36.985Z,65.82
2018-03-30T02:40:05.523Z,66.08
2018-03-30T02:42:33.997Z,66.17
2018-03-30T02:45:02.517Z,66.29
2018-03-30T02:47:30.984Z,66.41
2018-03-30T02:49:59.470Z,66.22
2018-03-30T02:52:27.974Z,66.17
2018-03-30T02:54:56.462Z,66.62
2018-03-30T02:57:24.935Z,66.40
2018-03-30T02:59:53.442Z,66.36
2018-03-30T03:02:21.898Z,66.43
2018-03-30T03:04:50.404Z,66.42
2018-03-30T03:07:18.874Z,66.49
2018-03-30T03:09:47.341Z,66.49
2018-03-30T03:12:15.847Z,66.26
2018-03-30T03:14:44.342Z,66.45
2018-03-30T03:17:12.821Z,66.35
2018-03-30T03:19:41.322Z,66.24
2018-03-30T03:22:09.822Z,66.36
2018-03-30T03:24:38.331Z,66.25
2018-03-30T03:27:06.822Z,66.71
2018-03-30T03:29:35.327Z,66.45
2018-03-30T03:32:03.814Z,66.86
2018-03-30T03:34:32.293Z,67.21
2018-03-30T03:37:00.838Z,67.30
2018-03-30T03:39:29.302Z,67.53
2018-03-30T03:41:57.782Z,67.64
2018-03-30T03:44:26.304Z,68.01
2018-03-30T03:46:54.836Z,67.81
2018-03-30T03:49:23.342Z,68.27
2018-03-30T03:51:51.816Z,68.58
2018-03-30T03:54:20.314Z,68.74
2018-03-30T03:56:48.830Z,68.53
2018-03-30T03:59:17.304Z,67.71
2018-03-30T04:01:45.825Z,67.75
2018-03-30T04:04:14.286Z,67.44
2018-03-30T04:06:42.757Z,67.61
2018-03-30T04:09:11.276Z,68.04
2018-03-30T04:11:39.787Z,68.04
2018-03-30T04:14:08.255Z,68.17
2018-03-30T04:16:36.862Z,68.45
2018-03-30T04:19:05.344Z,68.29
2018-03-30T04:21:33.870Z,68.58
2018-03-30T04:24:02.358Z,68.60
2018-03-30T04:26:30.831Z,68.61
2018-03-30T04:28:59.334Z,68.47
2018-03-30T04:31:27.799Z,68.70
2018-03-30T04:33:56.302Z,68.70
2018-03-30T04:36:24.765Z,68.09
2018-03-30T04:38:53.271Z,68.18
2018-03-30T04:41:21.786Z,68.23
2018-03-30T04:43:50.264Z,68.18
2018-03-30T04:46:18.786Z,68.31
2018-03-30T04:48:47.331Z,68.22
2018-03-30T04:51:15.802Z,67.74
2018-03-30T04:53:44.310Z,67.72
2018-03-30T04:56:12.793Z,67.43
2018-03-30T04:58:41.344Z,67.47
2018-03-30T05:01:09.822Z,66.21
2018-03-30T05:03:38.286Z,65.62
2018-03-30T05:06:06.804Z,64.56
2018-03-30T05:08:35.336Z,63.89
2018-03-30T05:11:03.921Z,63.17
2018-03-30T05:13:32.389Z,62.59
2018-03-30T05:16:00.890Z,62.39
2018-03-30T05:18:29.409Z,61.55
2018-03-30T05:20:57.954Z,61.12
2018-03-30T05:23:26.513Z,60.00
2018-03-30T05:25:54.995Z,60.56
2018-03-30T05:28:24.122Z,59.27
2018-03-30T05:30:52.634Z,58.65
2018-03-30T05:33:21.183Z,59.00
2018-03-30T05:35:49.690Z,57.67
2018-03-30T05:38:21.038Z,57.33
2018-03-30T05:40:49.509Z,57.17
2018-03-30T05:43:18.018Z,56.58
2018-03-30T05:45:46.543Z,56.01
2018-03-30T05:48:15.114Z,55.74
2018-03-30T05:50:43.640Z,54.28
2018-03-30T05:53:12.136Z,53.23
2018-03-30T05:55:40.709Z,52.98
2018-03-30T05:58:09.240Z,52.41
2018-03-30T06:00:37.773Z,51.90
2018-03-30T06:03:06.338Z,52.40
2018-03-30T06:05:34.850Z,52.64
2018-03-30T06:08:03.543Z,52.52
2018-03-30T06:10:32.002Z,51.68
2018-03-30T06:13:00.488Z,51.42
2018-03-30T06:15:29.147Z,51.10
2018-03-30T06:17:57.642Z,50.23
2018-03-30T06:20:26.246Z,49.59
2018-03-30T06:22:54.721Z,50.14
2018-03-30T06:25:23.235Z,49.27
2018-03-30T06:27:51.816Z,49.05
2018-03-30T06:30:20.337Z,48.73
2018-03-30T06:32:48.834Z,48.04
2018-03-30T06:35:17.345Z,47.90
2018-03-30T06:37:45.829Z,47.76
2018-03-30T06:40:14.357Z,47.10
2018-03-30T06:42:42.866Z,46.59
2018-03-30T06:45:11.367Z,47.34
2018-03-30T06:47:39.848Z,46.81
2018-03-30T06:50:08.359Z,46.68
2018-03-30T06:52:36.879Z,46.94
2018-03-30T06:55:05.366Z,46.97
2018-03-30T06:57:33.945Z,46.33
2018-03-30T07:00:02.456Z,46.12
2018-03-30T07:02:30.926Z,46.04
2018-03-30T07:04:59.428Z,46.37
2018-03-30T07:07:31.107Z,45.33
2018-03-30T07:09:59.608Z,45.17
2018-03-30T07:12:28.190Z,45.85
2018-03-30T07:14:56.720Z,45.30
2018-03-30T07:17:25.213Z,45.91
2018-03-30T07:19:53.729Z,45.08
2018-03-30T07:22:22.284Z,44.91
2018-03-30T07:24:50.889Z,44.76
2018-03-30T07:27:19.393Z,44.24
2018-03-30T07:29:47.936Z,43.96
2018-03-30T07:32:16.413Z,43.90
2018-03-30T07:34:44.941Z,44.40
2018-03-30T07:37:13.457Z,44.62
2018-03-30T07:39:41.963Z,46.15
2018-03-30T07:42:10.481Z,43.82
2018-03-30T07:44:39.776Z,43.47
2018-03-30T07:47:08.648Z,42.87
2018-03-30T07:49:37.186Z,43.69
2018-03-30T07:52:05.658Z,43.47
2018-03-30T07:54:34.162Z,42.33
2018-03-30T07:57:02.650Z,42.74
2018-03-30T07:59:31.198Z,43.10
2018-03-30T08:01:59.779Z,43.32
2018-03-30T08:04:28.298Z,42.82
2018-03-30T08:06:56.852Z,42.71
2018-03-30T08:09:25.339Z,42.78
2018-03-30T08:11:53.877Z,42.30
2018-03-30T08:14:22.393Z,41.72
2018-03-30T08:16:50.908Z,41.48
2018-03-30T08:19:19.423Z,41.30
2018-03-30T08:21:47.950Z,41.24
2018-03-30T08:24:16.422Z,41.64
2018-03-30T08:26:44.937Z,40.63
2018-03-30T08:29:13.423Z,40.48
2018-03-30T08:31:41.941Z,40.48
2018-03-30T08:34:10.504Z,39.59
2018-03-30T08:36:39.032Z,39.15
2018-03-30T08:39:07.558Z,39.73
2018-03-30T08:41:36.041Z,39.45
2018-03-30T08:44:04.557Z,39.92
2018-03-30T08:46:33.034Z,39.33
2018-03-30T08:49:01.545Z,39.51
2018-03-30T08:51:30.036Z,38.65
2018-03-30T08:53:58.550Z,38.94
2018-03-30T08:56:27.055Z,38.98
2018-03-30T08:58:55.542Z,38.93
2018-03-30T09:01:24.072Z,37.90
2018-03-30T09:03:52.547Z,38.12
2018-03-30T09:06:21.062Z,38.35
2018-03-30T09:08:49.577Z,38.62
2018-03-30T09:11:18.090Z,38.09
2018-03-30T09:13:46.608Z,38.12
2018-03-30T09:16:15.145Z,38.25
2018-03-30T09:18:44.561Z,38.09
2018-03-30T09:21:13.070Z,38.51
2018-03-30T09:23:41.583Z,38.50
2018-03-30T09:26:10.058Z,37.41
2018-03-30T09:28:38.579Z,39.15
2018-03-30T09:31:07.140Z,38.96
2018-03-30T09:33:35.654Z,37.98
2018-03-30T09:36:04.162Z,37.50
2018-03-30T09:38:32.674Z,38.11
2018-03-30T09:41:01.190Z,38.26
2018-03-30T09:43:29.702Z,37.95
2018-03-30T09:45:58.174Z,37.57
2018-03-30T09:48:26.689Z,37.66
2018-03-30T09:50:55.171Z,37.33
2018-03-30T09:53:23.634Z,36.45
2018-03-30T09:55:52.150Z,36.47
2018-03-30T09:58:20.706Z,36.11
2018-03-30T10:00:50.018Z,35.39
2018-03-30T10:03:18.544Z,35.17
2018-03-30T10:05:47.062Z,34.54
2018-03-30T10:08:15.574Z,35.01
2018-03-30T10:10:44.171Z,35.54
2018-03-30T10:13:12.670Z,35.74
2018-03-30T10:15:41.178Z,35.82
2018-03-30T10:18:09.691Z,35.22
2018-03-30T10:20:38.196Z,35.78
2018-03-30T10:23:06.662Z,35.58
2018-03-30T10:25:35.178Z,36.73
2018-03-30T10:28:03.648Z,36.96
2018-03-30T10:30:32.132Z,37.85
2018-03-30T10:33:00.594Z,37.24
2018-03-30T10:35:29.054Z,37.18
2018-03-30T10:37:57.557Z,37.64
2018-03-30T10:40:26.050Z,37.71
2018-03-30T10:42:54.558Z,38.15
2018-03-30T10:45:23.022Z,37.49
2018-03-30T10:47:51.526Z,37.75
2018-03-30T10:50:20.027Z,37.79
2018-03-30T10:52:48.538Z,37.99
2018-03-30T10:55:17.006Z,38.59
2018-03-30T10:57:45.480Z,38.44
2018-03-30T11:00:13.990Z,38.34
2018-03-30T11:02:42.461Z,38.27
2018-03-30T11:05:10.978Z,38.21
2018-03-30T11:07:39.490Z,38.60
2018-03-30T11:10:07.991Z,39.16
2018-03-30T11:12:36.515Z,38.87
2018-03-30T11:15:04.986Z,39.43
2018-03-30T11:17:33.450Z,38.99
2018-03-30T11:20:01.975Z,38.69
2018-03-30T11:22:30.437Z,38.60
2018-03-30T11:24:58.907Z,38.56
2018-03-30T11:27:27.411Z,38.68
2018-03-30T11:29:55.927Z,39.09
2018-03-30T11:32:24.487Z,38.29
2018-03-30T11:34:52.946Z,37.66
2018-03-30T11:37:21.410Z,38.29
2018-03-30T11:39:49.914Z,38.63
2018-03-30T11:42:18.413Z,38.83
2018-03-30T11:44:47.032Z,38.93
2018-03-30T11:47:15.554Z,38.78
2018-03-30T11:49:44.054Z,38.80
2018-03-30T11:52:12.554Z,38.87
2018-03-30T11:54:41.061Z,38.74
2018-03-30T11:57:09.523Z,38.82
2018-03-30T11:59:38.035Z,39.16
2018-03-30T12:02:06.506Z,38.78
2018-03-30T12:04:35.017Z,39.08
2018-03-30T12:07:03.513Z,38.59
2018-03-30T12:09:32.018Z,39.32
2018-03-30T12:12:00.478Z,38.90
2018-03-30T12:14:28.987Z,38.92
2018-03-30T12:16:57.529Z,38.98
2018-03-30T12:19:26.021Z,38.20
2018-03-30T12:21:54.527Z,37.68
2018-03-30T12:24:23.051Z,38.45
2018-03-30T12:26:51.540Z,38.71
2018-03-30T12:29:20.038Z,38.45
2018-03-30T12:31:48.503Z,38.64
2018-03-30T12:34:17.028Z,38.81
2018-03-30T12:36:45.530Z,38.38
2018-03-30T12:39:14.054Z,38.86
2018-03-30T12:41:42.522Z,38.33
2018-03-30T12:44:11.026Z,38.39
2018-03-30T12:46:39.498Z,38.24
2018-03-30T12:49:08.002Z,38.47
2018-03-30T12:51:36.470Z,38.54
2018-03-30T12:54:05.002Z,38.94
2018-03-30T12:56:33.521Z,39.51
2018-03-30T12:59:02.030Z,39.47
2018-03-30T13:01:30.558Z,39.33
2018-03-30T13:03:59.091Z,39.74
2018-03-30T13:06:27.586Z,39.40
2018-03-30T13:08:56.086Z,39.14
2018-03-30T13:11:24.610Z,39.30
2018-03-30T13:13:53.088Z,39.04
2018-03-30T13:16:21.608Z,39.37
2018-03-30T13:18:50.103Z,39.29
2018-03-30T13:21:18.664Z,39.25
2018-03-30T13:23:47.195Z,38.72
2018-03-30T13:26:15.709Z,37.47
2018-03-30T13:28:44.174Z,36.92
2018-03-30T13:31:12.688Z,37.49
2018-03-30T13:33:41.202Z,37.29
2018-03-30T13:36:09.687Z,36.83
2018-03-30T13:38:38.173Z,37.33
2018-03-30T13:41:06.692Z,37.49
2018-03-30T13:43:35.198Z,37.99
2018-03-30T13:46:03.704Z,38.64
2018-03-30T13:48:32.210Z,38.69
2018-03-30T13:54:17.683Z,39.83
2018-03-30T13:56:46.221Z,40.08
2018-03-30T13:59:18.597Z,40.58
2018-03-30T14:04:49.510Z,40.85
2018-03-30T14:10:27.793Z,41.00
2018-03-30T14:12:58.238Z,41.27
2018-03-30T14:15:29.535Z,40.73
2018-03-30T14:21:11.715Z,41.09
2018-03-30T14:23:41.088Z,41.01
2018-03-30T14:26:23.314Z,40.68
2018-03-30T14:29:02.729Z,40.28
2018-03-30T14:31:36.790Z,40.28
2018-03-30T14:34:06.345Z,39.94
2018-03-30T14:39:40.219Z,39.99
2018-03-30T14:42:11.544Z,40.11
2018-03-30T14:44:41.018Z,39.84
2018-03-30T14:47:09.556Z,39.58
2018-03-30T14:49:42.374Z,39.94
2018-03-30T14:52:15.557Z,39.93
2018-03-30T14:54:46.472Z,39.63
2018-03-30T14:57:22.498Z,39.73
2018-03-30T14:59:53.516Z,39.74
2018-03-30T15:02:36.875Z,39.77
2018-03-30T15:05:21.950Z,39.77
2018-03-30T15:07:52.314Z,39.57
2018-03-30T15:10:34.194Z,38.46
2018-03-30T15:13:10.368Z,38.93
2018-03-30T15:15:57.304Z,38.94
2018-03-30T15:18:30.590Z,38.80
2018-03-30T15:21:12.594Z,39.33
2018-03-30T15:23:44.827Z,39.61
2018-03-30T15:26:24.771Z,40.07
2018-03-30T15:29:03.184Z,39.93
2018-03-30T15:31:38.207Z,40.13
2018-03-30T15:37:15.706Z,40.73
2018-03-30T15:39:46.034Z,40.58
2018-03-30T15:42:15.422Z,40.64
2018-03-30T15:44:44.010Z,40.55
2018-03-30T15:47:14.114Z,40.75
2018-03-30T15:49:42.651Z,40.98
2018-03-30T15:52:21.113Z,41.11
2018-03-30T15:54:49.653Z,41.32
2018-03-30T15:57:18.159Z,41.25
2018-03-30T15:59:47.478Z,41.47
2018-03-30T16:02:15.982Z,41.72
2018-03-30T16:04:44.502Z,41.80
2018-03-30T16:07:13.038Z,41.88
2018-03-30T16:09:46.943Z,42.22
2018-03-30T16:12:17.161Z,42.41
2018-03-30T16:14:45.718Z,42.79
2018-03-30T16:17:14.242Z,43.48
2018-03-30T16:19:42.230Z,43.47
2018-03-30T16:22:10.146Z,43.92
2018-03-30T16:24:38.058Z,43.97
2018-03-30T16:27:06.072Z,44.01
2018-03-30T16:29:34.055Z,44.45
2018-03-30T16:32:02.074Z,44.50
2018-03-30T16:34:30.050Z,44.91
2018-03-30T16:36:58.002Z,45.05
2018-03-30T16:39:25.651Z,46.19
2018-03-30T16:41:53.333Z,46.34
2018-03-30T16:44:20.977Z,46.79
2018-03-30T16:46:48.614Z,47.57
2018-03-30T16:49:16.286Z,47.65
2018-03-30T16:51:43.954Z,47.87
2018-03-30T16:54:11.594Z,48.06
2018-03-30T16:56:39.271Z,48.07
2018-03-30T16:59:06.946Z,48.26
2018-03-30T17:01:34.599Z,48.41
2018-03-30T17:04:02.302Z,48.89
2018-03-30T17:06:29.938Z,49.26
2018-03-30T17:08:57.611Z,49.07
2018-03-30T17:11:25.307Z,49.46
2018-03-30T17:13:52.947Z,49.35
2018-03-30T17:16:20.614Z,49.44
2018-03-30T17:18:48.247Z,49.35
2018-03-30T17:21:15.913Z,50.11
2018-03-30T17:23:43.645Z,49.98
2018-03-30T17:26:11.272Z,50.21
2018-03-30T17:28:38.956Z,50.68
2018-03-30T17:31:06.591Z,51.05
2018-03-30T17:33:34.338Z,51.24
2018-03-30T17:36:01.978Z,51.56
2018-03-30T17:38:29.610Z,51.86
2018-03-30T17:40:57.287Z,52.22
2018-03-30T17:43:24.927Z,52.57
2018-03-30T17:45:52.597Z,52.26
2018-03-30T17:48:20.234Z,52.65
2018-03-30T17:50:47.915Z,52.78
2018-03-30T17:53:15.581Z,53.13
2018-03-30T17:55:43.276Z,53.25
2018-03-30T17:58:10.914Z,53.32
2018-03-30T18:00:38.550Z,54.14
2018-03-30T18:03:06.236Z,54.60
2018-03-30T18:05:33.876Z,54.37
2018-03-30T18:08:01.544Z,54.75
2018-03-30T18:10:29.178Z,55.03
2018-03-30T18:12:56.854Z,55.31
2018-03-30T18:15:24.494Z,55.52
2018-03-30T18:17:52.130Z,55.59
2018-03-30T18:20:19.812Z,56.58
2018-03-30T18:22:47.482Z,56.64
2018-03-30T18:25:15.169Z,56.51
2018-03-30T18:27:42.804Z,57.38
2018-03-30T18:30:10.479Z,57.14
2018-03-30T18:32:38.124Z,57.31
2018-03-30T18:35:05.798Z,57.20
2018-03-30T18:37:33.479Z,57.49
2018-03-30T18:40:01.150Z,57.79
2018-03-30T18:42:29.790Z,59.04
2018-03-30T18:44:57.474Z,58.78
2018-03-30T18:47:25.106Z,58.28
2018-03-30T18:49:52.773Z,58.88
2018-03-30T18:52:20.450Z,58.56
2018-03-30T18:54:48.086Z,59.28
2018-03-30T18:57:15.722Z,58.73
2018-03-30T18:59:43.390Z,60.38
2018-03-30T19:02:11.030Z,60.36
2018-03-30T19:04:38.702Z,60.58
2018-03-30T19:07:06.334Z,60.22
2018-03-30T19:09:33.979Z,60.24
2018-03-30T19:12:01.661Z,60.28
2018-03-30T19:14:29.306Z,60.61
2018-03-30T19:16:56.994Z,60.71
2018-03-30T19:19:24.630Z,60.63
2018-03-30T19:21:52.338Z,60.71
2018-03-30T19:24:19.970Z,61.52
2018-03-30T19:26:47.649Z,61.91
2018-03-30T19:29:15.285Z,61.70
2018-03-30T19:31:42.954Z,62.08
2018-03-30T19:34:10.642Z,61.70
2018-03-30T19:36:38.278Z,61.91
2018-03-30T19:39:05.914Z,62.14
2018-03-30T19:41:33.582Z,62.59
2018-03-30T19:44:01.257Z,62.90
2018-03-30T19:46:28.915Z,63.28
2018-03-30T19:48:56.588Z,62.99
2018-03-30T19:51:24.234Z,63.38
2018-03-30T19:53:51.918Z,63.35
2018-03-30T19:56:19.564Z,63.60
2018-03-30T19:58:47.248Z,64.11
2018-03-30T20:01:14.949Z,64.07
2018-03-30T20:03:42.590Z,64.50
2018-03-30T20:06:10.218Z,64.46
2018-03-30T20:08:37.887Z,64.44
2018-03-30T20:11:05.556Z,65.04
2018-03-30T20:13:33.198Z,64.83
2018-03-30T20:16:00.962Z,64.87
2018-03-30T20:18:28.594Z,64.55
2018-03-30T20:20:56.235Z,64.95
2018-03-30T20:23:23.902Z,65.49
2018-03-30T20:25:51.532Z,65.04
2018-03-30T20:28:19.198Z,65.34
2018-03-30T20:30:46.833Z,65.06
2018-03-30T20:33:14.503Z,64.93
2018-03-30T20:35:42.138Z,65.47
2018-03-30T20:38:09.828Z,65.13
2018-03-30T20:40:37.502Z,65.34
2018-03-30T20:43:05.188Z,65.54
2018-03-30T20:45:32.862Z,65.32
2018-03-30T20:48:00.503Z,65.36
2018-03-30T20:50:28.174Z,65.30
2018-03-30T20:52:55.874Z,65.42
2018-03-30T20:55:23.541Z,65.23
2018-03-30T20:57:51.174Z,66.00
2018-03-30T21:00:18.861Z,65.25
2018-03-30T21:02:46.493Z,65.36
2018-03-30T21:05:14.121Z,65.96
2018-03-30T21:07:41.794Z,65.87
2018-03-30T21:10:09.474Z,66.16
2018-03-30T21:12:37.113Z,65.81
2018-03-30T21:15:04.749Z,66.31
2018-03-30T21:17:32.427Z,66.74
2018-03-30T21:20:00.067Z,66.82
2018-03-30T21:22:27.744Z,66.93
2018-03-30T21:24:55.422Z,66.89
2018-03-30T21:27:23.066Z,66.76
2018-03-30T21:29:50.746Z,66.93
2018-03-30T21:32:18.406Z,66.90
2018-03-30T21:34:46.038Z,66.90
2018-03-30T21:37:13.724Z,67.41
2018-03-30T21:39:41.409Z,67.72
2018-03-30T21:42:09.043Z,68.09
2018-03-30T21:44:36.728Z,67.89
2018-03-30T21:47:04.426Z,68.36
2018-03-30T21:49:32.102Z,68.23
2018-03-30T21:51:59.774Z,68.12
2018-03-30T21:54:27.464Z,68.16
2018-03-30T21:56:55.099Z,68.41
2018-03-30T21:59:22.766Z,68.30
2018-03-30T22:01:50.413Z,68.20
2018-03-30T22:04:18.090Z,68.70
2018-03-30T22:06:45.761Z,68.80
2018-03-30T22:09:13.405Z,68.94
2018-03-30T22:11:41.089Z,68.86
2018-03-30T22:14:08.726Z,68.90
2018-03-30T22:16:36.413Z,68.36
2018-03-30T22:19:04.081Z,68.80
2018-03-30T22:21:31.714Z,68.98
2018-03-30T22:23:59.383Z,68.73
2018-03-30T22:26:27.068Z,68.93
2018-03-30T22:28:54.718Z,68.82
2018-03-30T22:31:22.387Z,68.77
2018-03-30T22:33:50.062Z,68.59
2018-03-30T22:36:17.729Z,68.41
2018-03-30T22:38:45.362Z,68.61
2018-03-30T22:41:13.029Z,68.80
2018-03-30T22:43:40.684Z,68.66
2018-03-30T22:46:08.376Z,68.54
2018-03-30T22:48:36.014Z,68.55
2018-03-30T22:51:03.650Z,68.57
2018-03-30T22:53:31.327Z,68.53
2018-03-30T22:55:58.997Z,68.79
2018-03-30T22:58:26.677Z,68.78
2018-03-30T23:00:54.310Z,68.65
2018-03-30T23:03:21.987Z,68.48
2018-03-30T23:05:49.987Z,68.27
2018-03-30T23:08:17.927Z,68.41
2018-03-30T23:10:45.870Z,68.28
2018-03-30T23:13:13.858Z,68.36
2018-03-30T23:15:41.826Z,68.42
2018-03-30T23:18:09.813Z,68.45
2018-03-30T23:20:37.786Z,68.29
2018-03-30T23:23:05.769Z,68.25
2018-03-30T23:25:33.757Z,68.21
2018-03-30T23:28:01.708Z,68.33
2018-03-30T23:30:29.714Z,68.33
2018-03-30T23:32:57.651Z,68.47
2018-03-30T23:35:25.660Z,68.36
2018-03-30T23:37:53.598Z,68.39
2018-03-30T23:40:21.522Z,68.27
2018-03-30T23:42:49.531Z,68.15
2018-03-30T23:45:17.494Z,68.10
2018-03-30T23:47:45.476Z,68.05
2018-03-30T23:50:13.430Z,68.08
2018-03-30T23:52:41.407Z,68.18
2018-03-30T23:55:09.381Z,68.32
2018-03-30T23:57:37.341Z,68.20
