createdAt,value
2019-04-19T00:00:04.543Z,55.99
2019-04-19T00:01:04.724Z,56.57
2019-04-19T00:02:04.831Z,56.38
2019-04-19T00:03:00.318Z,56.79
2019-04-19T00:04:04.852Z,56.28
2019-04-19T00:05:04.466Z,56.67
2019-04-19T00:06:00.194Z,56.31
2019-04-19T00:07:08.974Z,56.28
2019-04-19T00:08:16.991Z,56.18
2019-04-19T00:09:14.217Z,56.67
2019-04-19T00:10:07.110Z,56.47
2019-04-19T00:11:12.906Z,56.38
2019-04-19T00:12:14.644Z,56.47
2019-04-19T00:13:03.365Z,56.67
2019-04-19T00:13:59.976Z,56.38
2019-04-19T00:14:59.894Z,56.47
2019-04-19T00:16:00.497Z,56.76
2019-04-19T00:16:59.852Z,57.04
2019-04-19T00:18:05.674Z,56.95
2019-04-19T00:19:21.145Z,56.57
2019-04-19T00:20:26.993Z,57.04
2019-04-19T00:21:19.379Z,57.11
2019-04-19T00:22:18.814Z,56.73
2019-04-19T00:23:09.024Z,57.11
2019-04-19T00:23:59.950Z,57.40
2019-04-19T00:25:00.745Z,57.31
2019-04-19T00:25:59.894Z,57.31
2019-04-19T00:26:59.662Z,57.40
2019-04-19T00:28:01.398Z,57.31
2019-04-19T00:29:04.984Z,57.21
2019-04-19T00:30:14.178Z,57.31
2019-04-19T00:31:14.065Z,57.59
2019-04-19T00:32:16.923Z,57.97
2019-04-19T00:33:11.244Z,57.68
2019-04-19T00:34:00.924Z,57.87
2019-04-19T00:34:59.516Z,57.68
2019-04-19T00:36:00.286Z,57.68
2019-04-19T00:36:59.580Z,57.87
2019-04-19T00:38:07.854Z,57.68
2019-04-19T00:39:22.167Z,58.45
2019-04-19T00:40:18.107Z,58.36
2019-04-19T00:41:15.043Z,58.45
2019-04-19T00:42:18.199Z,58.54
2019-04-19T00:43:12.717Z,58.16
2019-04-19T00:44:23.315Z,58.07
2019-04-19T00:45:20.172Z,58.54
2019-04-19T00:46:18.165Z,58.64
2019-04-19T00:47:19.417Z,58.36
2019-04-19T00:48:23.650Z,58.36
2019-04-19T00:49:12.297Z,58.54
2019-04-19T00:50:12.749Z,58.36
2019-04-19T00:51:12.273Z,58.54
2019-04-19T00:52:12.450Z,58.54
2019-04-19T00:53:13.537Z,58.36
2019-04-19T00:54:10.656Z,58.26
2019-04-19T00:55:10.191Z,58.45
2019-04-19T00:56:08.796Z,58.64
2019-04-19T00:57:05.833Z,58.64
2019-04-19T00:58:08.342Z,58.93
2019-04-19T00:59:03.580Z,58.93
2019-04-19T00:59:59.813Z,58.93
2019-04-19T01:01:08.770Z,58.61
2019-04-19T01:02:04.488Z,58.51
2019-04-19T01:03:00.729Z,58.99
2019-04-19T01:03:59.094Z,59.28
2019-04-19T01:05:05.542Z,59.09
2019-04-19T01:06:03.578Z,58.61
2019-04-19T01:07:00.877Z,59.19
2019-04-19T01:08:00.042Z,58.90
2019-04-19T01:09:14.018Z,58.99
2019-04-19T01:10:15.381Z,59.19
2019-04-19T01:11:12.885Z,59.19
2019-04-19T01:12:13.836Z,59.19
2019-04-19T01:13:10.889Z,58.70
2019-04-19T01:14:14.867Z,59.38
2019-04-19T01:15:11.511Z,59.19
2019-04-19T01:16:08.801Z,58.90
2019-04-19T01:17:12.627Z,58.70
2019-04-19T01:18:19.395Z,59.28
2019-04-19T01:19:04.913Z,59.19
2019-04-19T01:20:03.509Z,59.19
2019-04-19T01:20:58.614Z,59.28
2019-04-19T01:22:01.776Z,58.51
2019-04-19T01:23:05.742Z,58.80
2019-04-19T01:24:01.542Z,58.70
2019-04-19T01:25:01.767Z,59.09
2019-04-19T01:26:03.064Z,58.80
2019-04-19T01:26:59.182Z,58.90
2019-04-19T01:28:06.167Z,58.90
2019-04-19T01:29:04.152Z,58.61
2019-04-19T01:29:59.922Z,58.90
2019-04-19T01:30:59.061Z,58.90
2019-04-19T01:32:05.140Z,58.90
2019-04-19T01:33:00.726Z,58.90
2019-04-19T01:34:01.950Z,58.80
2019-04-19T01:35:05.969Z,58.80
2019-04-19T01:35:58.547Z,58.90
2019-04-19T01:36:59.041Z,59.28
2019-04-19T01:38:02.336Z,59.19
2019-04-19T01:39:18.056Z,59.28
2019-04-19T01:40:14.974Z,59.19
2019-04-19T01:41:12.150Z,58.61
2019-04-19T01:42:17.601Z,59.09
2019-04-19T01:43:20.259Z,59.19
2019-04-19T01:44:20.575Z,59.28
2019-04-19T01:45:13.451Z,59.28
2019-04-19T01:46:09.272Z,59.28
2019-04-19T01:47:15.624Z,59.66
2019-04-19T01:48:19.188Z,59.56
2019-04-19T01:49:10.430Z,59.56
2019-04-19T01:50:09.699Z,59.38
2019-04-19T01:52:18.205Z,59.09
2019-04-19T01:53:21.950Z,60.04
2019-04-19T01:54:16.305Z,59.95
2019-04-19T01:55:09.024Z,59.76
2019-04-19T01:56:03.894Z,59.85
2019-04-19T01:57:02.542Z,60.24
2019-04-19T01:58:03.507Z,60.04
2019-04-19T01:59:01.534Z,59.95
2019-04-19T02:00:00.549Z,60.14
2019-04-19T02:01:00.575Z,60.24
2019-04-19T02:02:05.081Z,60.42
2019-04-19T02:03:01.251Z,59.95
2019-04-19T02:03:58.760Z,60.61
2019-04-19T02:05:03.354Z,60.52
2019-04-19T02:06:03.390Z,60.42
2019-04-19T02:06:58.419Z,60.42
2019-04-19T02:08:03.455Z,60.24
2019-04-19T02:09:00.341Z,61.07
2019-04-19T02:10:12.218Z,61.47
2019-04-19T02:11:05.550Z,61.25
2019-04-19T02:12:13.257Z,61.07
2019-04-19T02:13:08.647Z,61.29
2019-04-19T02:14:04.390Z,61.07
2019-04-19T02:15:04.737Z,60.97
2019-04-19T02:15:59.026Z,61.57
2019-04-19T02:17:02.611Z,61.10
2019-04-19T02:17:57.495Z,61.44
2019-04-19T02:19:03.471Z,61.25
2019-04-19T02:20:02.569Z,61.16
2019-04-19T02:20:58.187Z,61.54
2019-04-19T02:22:01.998Z,61.07
2019-04-19T02:23:05.303Z,61.35
2019-04-19T02:24:01.793Z,61.25
2019-04-19T02:25:00.225Z,61.25
2019-04-19T02:26:03.485Z,61.25
2019-04-19T02:27:02.527Z,61.54
2019-04-19T02:27:58.403Z,61.54
2019-04-19T02:29:02.640Z,61.54
2019-04-19T02:30:07.041Z,62.40
2019-04-19T02:31:10.718Z,61.63
2019-04-19T02:32:19.100Z,61.35
2019-04-19T02:33:20.180Z,62.02
2019-04-19T02:34:29.091Z,61.63
2019-04-19T02:35:15.406Z,62.30
2019-04-19T02:36:26.815Z,61.73
2019-04-19T02:38:21.568Z,62.40
2019-04-19T02:40:42.892Z,62.49
2019-04-19T02:41:26.332Z,62.49
2019-04-19T02:42:38.181Z,62.30
2019-04-19T02:43:37.878Z,62.49
2019-04-19T02:44:45.921Z,62.30
2019-04-19T02:47:29.929Z,63.16
2019-04-19T02:48:26.397Z,63.16
2019-04-19T02:49:28.774Z,63.26
2019-04-19T02:51:00.804Z,62.49
2019-04-19T02:51:24.352Z,62.84
2019-04-19T02:53:22.536Z,63.04
2019-04-19T02:54:20.735Z,62.94
2019-04-19T02:55:41.091Z,63.23
2019-04-19T02:56:36.586Z,62.84
2019-04-19T02:58:21.458Z,62.97
2019-04-19T02:59:37.367Z,62.84
2019-04-19T03:00:32.565Z,62.84
2019-04-19T03:01:28.187Z,63.23
2019-04-19T03:02:31.493Z,63.89
2019-04-19T03:03:24.589Z,63.64
2019-04-19T03:04:42.359Z,63.32
2019-04-19T03:05:22.111Z,62.88
2019-04-19T03:06:14.610Z,63.13
2019-04-19T03:07:01.355Z,62.84
2019-04-19T03:07:57.634Z,62.84
2019-04-19T03:08:56.594Z,62.94
2019-04-19T03:09:56.467Z,63.13
2019-04-19T03:11:09.274Z,63.04
2019-04-19T03:12:12.619Z,62.75
2019-04-19T03:13:13.448Z,62.78
2019-04-19T03:14:12.022Z,62.94
2019-04-19T03:15:09.729Z,63.04
2019-04-19T03:16:21.838Z,63.07
2019-04-19T03:17:11.346Z,62.65
2019-04-19T03:18:19.319Z,62.94
2019-04-19T03:19:09.523Z,62.65
2019-04-19T03:20:13.156Z,63.32
2019-04-19T03:21:10.581Z,63.42
2019-04-19T03:22:16.399Z,63.32
2019-04-19T03:23:10.794Z,63.23
2019-04-19T03:24:12.410Z,63.80
2019-04-19T03:25:15.990Z,63.42
2019-04-19T03:26:07.403Z,63.42
2019-04-19T03:27:03.431Z,63.51
2019-04-19T03:28:09.939Z,63.42
2019-04-19T03:29:00.029Z,63.32
2019-04-19T03:30:14.334Z,63.42
2019-04-19T03:32:35.629Z,63.42
2019-04-19T03:33:19.420Z,63.80
2019-04-19T03:34:36.699Z,64.09
2019-04-19T03:35:06.686Z,64.47
2019-04-19T03:36:18.800Z,64.37
2019-04-19T03:37:14.929Z,64.09
2019-04-19T03:38:10.482Z,63.99
2019-04-19T03:39:19.124Z,64.09
2019-04-19T03:41:18.878Z,64.28
2019-04-19T03:42:11.779Z,64.18
2019-04-19T03:43:18.556Z,63.99
2019-04-19T03:44:15.906Z,64.18
2019-04-19T03:45:12.764Z,63.99
2019-04-19T03:46:12.541Z,64.47
2019-04-19T03:47:16.044Z,64.18
2019-04-19T03:48:17.080Z,64.28
2019-04-19T03:49:23.901Z,63.99
2019-04-19T03:50:15.646Z,64.47
2019-04-19T03:52:15.161Z,64.37
2019-04-19T03:53:15.332Z,64.37
2019-04-19T03:54:14.299Z,63.99
2019-04-19T03:55:15.558Z,64.56
2019-04-19T03:56:38.006Z,64.85
2019-04-19T03:57:11.670Z,64.94
2019-04-19T03:58:03.978Z,64.94
2019-04-19T03:58:56.263Z,64.75
2019-04-19T03:59:56.298Z,64.75
2019-04-19T04:00:56.017Z,64.75
2019-04-19T04:01:58.306Z,64.65
2019-04-19T04:02:56.419Z,64.75
2019-04-19T04:04:01.938Z,64.65
2019-04-19T04:05:01.940Z,64.47
2019-04-19T04:05:56.573Z,64.94
2019-04-19T04:06:59.207Z,65.04
2019-04-19T04:08:02.357Z,65.13
2019-04-19T04:09:00.652Z,65.04
2019-04-19T04:09:58.809Z,65.61
2019-04-19T04:10:56.200Z,65.33
2019-04-19T04:12:05.413Z,65.42
2019-04-19T04:13:04.517Z,65.42
2019-04-19T04:14:07.491Z,65.77
2019-04-19T04:15:08.382Z,65.86
2019-04-19T04:16:07.685Z,65.77
2019-04-19T04:16:56.602Z,65.86
2019-04-19T04:17:56.328Z,66.05
2019-04-19T04:18:55.450Z,65.77
2019-04-19T04:19:55.066Z,65.86
2019-04-19T04:20:58.648Z,66.15
2019-04-19T04:21:56.060Z,66.53
2019-04-19T04:23:01.871Z,66.53
2019-04-19T04:24:04.777Z,66.53
2019-04-19T04:25:04.163Z,66.53
2019-04-19T04:26:04.330Z,66.44
2019-04-19T04:27:05.780Z,66.63
2019-04-19T04:28:06.164Z,66.44
2019-04-19T04:29:05.003Z,66.44
2019-04-19T04:30:08.173Z,66.72
2019-04-19T04:31:05.558Z,66.91
2019-04-19T04:32:05.258Z,66.72
2019-04-19T04:33:05.431Z,67.00
2019-04-19T04:34:05.194Z,67.10
2019-04-19T04:35:10.507Z,66.63
2019-04-19T04:36:20.053Z,67.10
2019-04-19T04:37:12.534Z,66.91
2019-04-19T04:38:05.977Z,67.00
2019-04-19T04:38:54.680Z,67.00
2019-04-19T04:39:55.653Z,66.91
2019-04-19T04:40:54.792Z,66.91
2019-04-19T04:42:08.711Z,67.00
2019-04-19T04:43:09.418Z,67.10
2019-04-19T04:44:14.619Z,66.91
2019-04-19T04:45:18.292Z,66.63
2019-04-19T04:46:34.053Z,66.82
2019-04-19T04:47:14.905Z,67.29
2019-04-19T04:48:10.217Z,67.10
2019-04-19T04:49:24.311Z,67.68
2019-04-19T04:50:19.701Z,67.68
2019-04-19T04:51:18.400Z,67.68
2019-04-19T04:52:05.759Z,67.20
2019-04-19T04:52:54.463Z,67.39
2019-04-19T04:53:55.281Z,67.20
2019-04-19T04:54:54.516Z,67.29
2019-04-19T04:56:00.299Z,67.58
2019-04-19T04:57:03.762Z,67.20
2019-04-19T04:57:57.681Z,67.39
2019-04-19T04:58:59.195Z,67.48
2019-04-19T04:59:57.441Z,66.91
2019-04-19T05:01:01.487Z,67.29
2019-04-19T05:02:01.477Z,67.20
2019-04-19T05:03:09.241Z,67.20
2019-04-19T05:04:10.442Z,67.58
2019-04-19T05:05:10.229Z,67.00
2019-04-19T05:06:12.079Z,66.82
2019-04-19T05:07:17.703Z,67.48
2019-04-19T05:08:14.445Z,66.63
2019-04-19T05:09:16.931Z,67.10
2019-04-19T05:10:10.813Z,66.82
2019-04-19T05:11:13.967Z,67.48
2019-04-19T05:12:42.566Z,66.82
2019-04-19T05:14:11.338Z,66.53
2019-04-19T05:15:10.825Z,66.53
2019-04-19T05:16:25.021Z,66.91
2019-04-19T05:17:30.398Z,66.91
2019-04-19T05:18:17.326Z,66.91
2019-04-19T05:19:09.810Z,67.39
2019-04-19T05:20:14.302Z,67.42
2019-04-19T05:21:16.494Z,66.75
2019-04-19T05:22:11.741Z,66.75
2019-04-19T05:23:09.798Z,66.72
2019-04-19T05:24:15.111Z,67.00
2019-04-19T05:25:23.874Z,67.04
2019-04-19T05:26:25.516Z,66.85
2019-04-19T05:27:17.680Z,66.63
2019-04-19T05:28:15.265Z,67.04
2019-04-19T05:29:07.285Z,66.66
2019-04-19T05:29:56.314Z,66.75
2019-04-19T05:30:59.960Z,67.14
2019-04-19T05:32:03.873Z,67.23
2019-04-19T05:33:05.925Z,66.66
2019-04-19T05:34:14.914Z,67.14
2019-04-19T05:35:08.424Z,66.75
2019-04-19T05:36:15.371Z,67.04
2019-04-19T05:37:08.284Z,66.56
2019-04-19T05:38:09.962Z,66.66
2019-04-19T05:39:12.612Z,66.66
2019-04-19T05:40:12.230Z,67.04
2019-04-19T05:41:04.685Z,66.75
2019-04-19T05:42:08.297Z,66.94
2019-04-19T05:43:18.837Z,66.94
2019-04-19T05:45:26.448Z,66.75
2019-04-19T05:46:15.297Z,66.28
2019-04-19T05:47:10.058Z,66.56
2019-04-19T05:48:00.627Z,66.38
2019-04-19T05:49:10.395Z,66.75
2019-04-19T05:50:17.043Z,65.99
2019-04-19T05:51:19.570Z,66.09
2019-04-19T05:52:15.325Z,66.47
2019-04-19T05:53:08.930Z,66.09
2019-04-19T05:53:56.772Z,66.09
2019-04-19T05:54:53.840Z,65.89
2019-04-19T05:55:54.287Z,66.18
2019-04-19T05:56:57.288Z,65.83
2019-04-19T05:58:06.692Z,66.31
2019-04-19T05:59:01.438Z,65.36
2019-04-19T06:00:01.661Z,65.83
2019-04-19T06:01:06.847Z,65.64
2019-04-19T06:02:05.415Z,65.45
2019-04-19T06:03:06.448Z,64.97
2019-04-19T06:04:12.002Z,65.45
2019-04-19T06:05:16.088Z,65.07
2019-04-19T06:06:35.944Z,65.26
2019-04-19T06:07:12.320Z,64.50
2019-04-19T06:08:02.807Z,64.78
2019-04-19T06:08:54.056Z,64.78
2019-04-19T06:09:54.041Z,64.59
2019-04-19T06:10:56.648Z,64.50
2019-04-19T06:11:53.373Z,64.69
2019-04-19T06:13:00.344Z,64.81
2019-04-19T06:14:12.503Z,64.81
2019-04-19T06:15:13.274Z,64.72
2019-04-19T06:16:12.904Z,64.81
2019-04-19T06:17:06.452Z,64.72
2019-04-19T06:18:09.802Z,64.43
2019-04-19T06:19:09.758Z,64.25
2019-04-19T06:20:13.865Z,64.53
2019-04-19T06:21:17.372Z,64.05
2019-04-19T06:22:04.718Z,64.05
2019-04-19T06:23:12.402Z,63.96
2019-04-19T06:24:16.795Z,63.39
2019-04-19T06:25:12.333Z,63.57
2019-04-19T06:26:46.572Z,63.67
2019-04-19T06:27:17.766Z,63.48
2019-04-19T06:28:16.513Z,63.80
2019-04-19T06:29:10.681Z,63.42
2019-04-19T06:30:14.726Z,63.23
2019-04-19T06:31:18.150Z,62.75
2019-04-19T06:32:15.164Z,63.13
2019-04-19T06:33:10.851Z,62.75
2019-04-19T06:34:10.295Z,63.03
2019-04-19T06:35:06.884Z,62.65
2019-04-19T06:35:58.857Z,62.84
2019-04-19T06:37:01.542Z,62.37
2019-04-19T06:37:52.473Z,62.27
2019-04-19T06:38:52.749Z,63.23
2019-04-19T06:40:01.653Z,62.46
2019-04-19T06:40:59.876Z,62.27
2019-04-19T06:41:57.884Z,62.08
2019-04-19T06:43:01.132Z,62.08
2019-04-19T06:44:05.111Z,62.37
2019-04-19T06:45:12.270Z,62.40
2019-04-19T06:46:08.310Z,62.49
2019-04-19T06:47:02.763Z,62.49
2019-04-19T06:48:00.063Z,62.21
2019-04-19T06:49:00.698Z,61.92
2019-04-19T06:49:54.104Z,61.44
2019-04-19T06:50:54.586Z,61.44
2019-04-19T06:52:01.413Z,61.54
2019-04-19T06:52:53.186Z,61.47
2019-04-19T06:53:58.251Z,61.57
2019-04-19T06:54:51.935Z,61.66
2019-04-19T06:55:58.480Z,61.09
2019-04-19T06:57:00.759Z,61.28
2019-04-19T06:58:01.567Z,60.90
2019-04-19T06:59:05.939Z,60.99
2019-04-19T07:00:04.510Z,60.90
2019-04-19T07:01:04.800Z,60.33
2019-04-19T07:01:55.864Z,60.71
2019-04-19T07:02:52.102Z,60.42
2019-04-19T07:03:51.767Z,60.52
2019-04-19T07:05:08.892Z,60.61
2019-04-19T07:06:09.250Z,60.52
2019-04-19T07:07:09.675Z,60.16
2019-04-19T07:08:26.257Z,60.71
2019-04-19T07:10:18.071Z,60.26
2019-04-19T07:11:11.864Z,59.59
2019-04-19T07:12:13.243Z,59.20
2019-04-19T07:13:09.780Z,59.49
2019-04-19T07:14:03.020Z,59.78
2019-04-19T07:15:06.871Z,60.26
2019-04-19T07:16:13.328Z,59.78
2019-04-19T07:17:12.222Z,59.72
2019-04-19T07:18:05.973Z,59.23
2019-04-19T07:19:08.697Z,59.23
2019-04-19T07:20:08.959Z,59.43
2019-04-19T07:21:13.608Z,58.66
2019-04-19T07:22:06.273Z,58.76
2019-04-19T07:23:02.994Z,57.51
2019-04-19T07:24:16.305Z,58.18
2019-04-19T07:25:18.730Z,58.37
2019-04-19T07:26:18.512Z,58.37
2019-04-19T07:27:06.884Z,57.70
2019-04-19T07:28:01.563Z,58.09
2019-04-19T07:28:51.616Z,58.31
2019-04-19T07:29:52.353Z,57.83
2019-04-19T07:30:58.450Z,57.54
2019-04-19T07:31:51.329Z,58.12
2019-04-19T07:33:00.649Z,57.73
2019-04-19T07:34:03.489Z,57.26
2019-04-19T07:35:07.915Z,56.68
2019-04-19T07:36:15.783Z,57.09
2019-04-19T07:37:08.935Z,56.30
2019-04-19T07:38:19.658Z,56.23
2019-04-19T07:39:08.695Z,56.52
2019-04-19T07:40:16.499Z,56.42
2019-04-19T07:41:10.107Z,56.81
2019-04-19T07:42:13.691Z,56.42
2019-04-19T07:43:05.632Z,56.61
2019-04-19T07:44:02.776Z,56.52
2019-04-19T07:44:56.571Z,56.52
2019-04-19T07:46:12.286Z,55.65
2019-04-19T07:47:06.836Z,56.23
2019-04-19T07:47:58.863Z,56.45
2019-04-19T07:48:51.370Z,55.78
2019-04-19T07:50:01.326Z,56.54
2019-04-19T07:50:58.533Z,55.68
2019-04-19T07:52:01.810Z,55.40
2019-04-19T07:52:58.222Z,55.58
2019-04-19T07:53:52.909Z,55.78
2019-04-19T07:54:55.351Z,55.58
2019-04-19T07:56:00.636Z,55.78
2019-04-19T07:57:01.590Z,55.49
2019-04-19T07:59:14.879Z,55.33
2019-04-19T08:00:18.936Z,54.56
2019-04-19T08:01:18.833Z,55.13
2019-04-19T08:02:12.957Z,55.23
2019-04-19T08:03:25.948Z,55.42
2019-04-19T08:06:21.145Z,54.37
2019-04-19T08:08:39.765Z,54.17
2019-04-19T08:09:21.630Z,53.99
2019-04-19T08:11:29.268Z,54.46
2019-04-19T08:12:18.993Z,54.01
2019-04-19T08:13:31.601Z,53.44
2019-04-19T08:14:22.841Z,53.63
2019-04-19T08:16:16.532Z,54.01
2019-04-19T08:17:35.546Z,53.44
2019-04-19T08:18:26.132Z,53.53
2019-04-19T08:28:01.581Z,52.50
2019-04-19T08:29:00.174Z,52.50
2019-04-19T08:29:58.307Z,52.79
2019-04-19T08:30:55.337Z,52.79
2019-04-19T08:31:50.921Z,52.79
2019-04-19T08:32:50.198Z,52.14
2019-04-19T08:33:51.002Z,51.86
2019-04-19T08:34:55.702Z,51.76
2019-04-19T08:35:53.486Z,52.14
2019-04-19T08:36:54.784Z,51.47
2019-04-19T08:37:51.547Z,51.28
2019-04-19T08:39:06.801Z,51.28
2019-04-19T08:40:04.825Z,51.86
2019-04-19T08:41:02.035Z,51.47
2019-04-19T08:42:10.700Z,51.86
2019-04-19T08:43:00.668Z,51.76
2019-04-19T08:44:05.234Z,51.47
2019-04-19T08:44:59.194Z,50.90
2019-04-19T08:45:50.736Z,50.80
2019-04-19T08:46:49.836Z,51.09
2019-04-19T08:47:59.191Z,51.37
2019-04-19T08:48:55.480Z,50.61
2019-04-19T08:49:51.539Z,51.28
2019-04-19T08:50:51.929Z,51.37
2019-04-19T08:51:50.619Z,50.80
2019-04-19T08:52:55.333Z,50.82
2019-04-19T08:54:14.897Z,50.44
2019-04-19T08:55:11.076Z,50.05
2019-04-19T08:56:09.992Z,49.67
2019-04-19T08:56:57.491Z,49.96
2019-04-19T08:57:59.106Z,49.48
2019-04-19T08:59:07.896Z,50.15
2019-04-19T09:00:14.873Z,50.34
2019-04-19T09:01:17.485Z,49.77
2019-04-19T09:02:12.531Z,49.19
2019-04-19T09:03:03.937Z,48.90
2019-04-19T09:04:12.193Z,49.57
2019-04-19T09:05:09.166Z,49.67
2019-04-19T09:06:49.664Z,50.25
2019-04-19T09:08:13.575Z,50.44
2019-04-19T09:09:02.543Z,50.25
2019-04-19T09:11:07.385Z,50.46
2019-04-19T09:12:08.229Z,49.60
2019-04-19T09:13:19.723Z,49.41
2019-04-19T09:15:08.460Z,49.41
2019-04-19T09:16:07.153Z,50.56
2019-04-19T09:17:14.248Z,49.22
2019-04-19T09:18:26.185Z,49.69
2019-04-19T09:19:14.940Z,48.74
2019-04-19T09:21:05.105Z,48.35
2019-04-19T09:22:09.293Z,48.57
2019-04-19T09:23:04.949Z,48.16
2019-04-19T09:23:58.571Z,47.77
2019-04-19T09:24:57.636Z,47.99
2019-04-19T09:26:03.249Z,48.28
2019-04-19T09:27:07.866Z,47.99
2019-04-19T09:28:16.720Z,47.80
2019-04-19T09:29:19.825Z,47.41
2019-04-19T09:31:04.583Z,47.15
2019-04-19T09:32:00.465Z,47.82
2019-04-19T09:32:50.046Z,47.82
2019-04-19T09:34:00.433Z,47.53
2019-04-19T09:34:56.740Z,46.95
2019-04-19T09:35:57.013Z,47.24
2019-04-19T09:37:00.298Z,47.82
2019-04-19T09:38:01.521Z,46.77
2019-04-19T09:39:07.116Z,46.98
2019-04-19T09:39:59.711Z,46.88
2019-04-19T09:40:56.515Z,45.25
2019-04-19T09:41:58.891Z,44.45
2019-04-19T09:42:57.477Z,43.97
2019-04-19T09:44:00.527Z,45.32
2019-04-19T09:44:54.154Z,45.42
2019-04-19T09:45:49.014Z,44.74
2019-04-19T09:46:49.299Z,45.42
2019-04-19T09:47:48.835Z,45.25
2019-04-19T09:49:07.138Z,45.34
2019-04-19T09:50:03.849Z,45.25
2019-04-19T09:51:03.684Z,45.05
2019-04-19T09:52:05.828Z,43.90
2019-04-19T09:53:18.089Z,44.28
2019-04-19T09:54:25.682Z,45.25
2019-04-19T09:55:09.702Z,44.38
2019-04-19T09:56:07.008Z,44.76
2019-04-19T09:57:02.158Z,44.76
2019-04-19T09:58:06.175Z,44.19
2019-04-19T09:59:01.763Z,43.99
2019-04-19T09:59:57.084Z,44.09
2019-04-19T10:00:51.914Z,43.23
2019-04-19T10:01:53.692Z,42.26
2019-04-19T10:02:55.419Z,42.57
2019-04-19T10:03:53.582Z,43.15
2019-04-19T10:04:48.671Z,42.67
2019-04-19T10:05:48.743Z,42.09
2019-04-19T10:06:48.985Z,42.47
2019-04-19T10:07:48.498Z,42.96
2019-04-19T10:08:49.645Z,42.47
2019-04-19T10:09:55.380Z,41.51
2019-04-19T10:10:50.109Z,41.03
2019-04-19T10:11:48.682Z,40.64
2019-04-19T10:12:49.596Z,41.13
2019-04-19T10:13:48.392Z,41.41
2019-04-19T10:14:48.382Z,41.80
2019-04-19T10:15:48.361Z,41.80
2019-04-19T10:16:48.522Z,41.41
2019-04-19T10:17:48.743Z,41.51
2019-04-19T10:18:54.345Z,41.71
2019-04-19T10:19:48.644Z,41.61
2019-04-19T10:20:48.909Z,42.69
2019-04-19T10:21:49.313Z,41.72
2019-04-19T10:22:48.753Z,40.66
2019-04-19T10:23:48.236Z,40.76
2019-04-19T10:24:51.326Z,40.57
2019-04-19T10:25:56.175Z,40.76
2019-04-19T10:26:48.409Z,41.34
2019-04-19T10:27:49.480Z,41.24
2019-04-19T10:28:48.779Z,41.24
2019-04-19T10:29:49.108Z,41.65
2019-04-19T10:30:48.279Z,40.97
2019-04-19T10:31:50.707Z,40.88
2019-04-19T10:32:50.328Z,41.36
2019-04-19T10:33:54.892Z,40.20
2019-04-19T10:34:48.401Z,40.19
2019-04-19T10:35:48.060Z,41.17
2019-04-19T10:36:49.825Z,40.19
2019-04-19T10:37:49.221Z,39.82
2019-04-19T10:38:48.297Z,38.35
2019-04-19T10:39:48.294Z,38.16
2019-04-19T10:40:49.175Z,39.31
2019-04-19T10:41:48.077Z,40.66
2019-04-19T10:42:49.290Z,40.69
2019-04-19T10:43:59.931Z,39.82
2019-04-19T10:44:48.297Z,39.72
2019-04-19T10:45:47.941Z,39.91
2019-04-19T10:46:48.814Z,39.72
2019-04-19T10:47:47.863Z,40.01
2019-04-19T10:48:58.149Z,39.72
2019-04-19T10:49:53.298Z,38.95
2019-04-19T10:50:51.543Z,38.74
2019-04-19T10:51:48.704Z,37.96
2019-04-19T10:52:47.962Z,38.56
2019-04-19T10:53:48.634Z,38.16
2019-04-19T10:54:47.760Z,39.03
2019-04-19T10:55:47.735Z,38.95
2019-04-19T10:56:48.521Z,39.03
2019-04-19T10:57:47.707Z,40.69
2019-04-19T10:58:48.929Z,38.95
2019-04-19T10:59:48.063Z,39.04
2019-04-19T11:00:47.660Z,38.08
2019-04-19T11:01:47.887Z,37.98
2019-04-19T11:02:47.643Z,36.85
2019-04-19T11:03:48.638Z,37.13
2019-04-19T11:04:48.799Z,37.43
2019-04-19T11:05:47.588Z,37.52
2019-04-19T11:06:47.590Z,38.01
2019-04-19T11:07:47.822Z,36.75
2019-04-19T11:08:48.763Z,36.85
2019-04-19T11:09:47.541Z,37.33
2019-04-19T11:10:47.681Z,35.88
2019-04-19T11:11:47.697Z,35.78
2019-04-19T11:12:47.580Z,34.82
2019-04-19T11:13:47.740Z,35.40
2019-04-19T11:14:48.271Z,35.40
2019-04-19T11:15:48.569Z,35.50
2019-04-19T11:16:47.601Z,35.98
2019-04-19T11:17:48.219Z,36.55
2019-04-19T11:18:47.687Z,35.88
2019-04-19T11:20:00.833Z,34.34
2019-04-19T11:20:51.794Z,31.73
2019-04-19T11:21:47.712Z,31.45
2019-04-19T11:22:48.080Z,31.25
2019-04-19T11:23:47.663Z,30.96
2019-04-19T11:24:47.780Z,31.63
2019-04-19T11:25:48.187Z,31.83
2019-04-19T11:26:47.272Z,32.31
2019-04-19T11:27:49.938Z,32.79
2019-04-19T11:28:47.574Z,32.52
2019-04-19T11:29:47.411Z,31.75
2019-04-19T11:30:47.270Z,32.04
2019-04-19T11:31:47.706Z,32.62
2019-04-19T11:32:48.470Z,33.10
2019-04-19T11:33:47.420Z,33.20
2019-04-19T11:34:47.288Z,33.97
2019-04-19T11:35:47.637Z,33.78
2019-04-19T11:36:47.531Z,32.91
2019-04-19T11:37:47.478Z,34.94
2019-04-19T11:38:47.560Z,34.94
2019-04-19T11:39:47.100Z,34.06
2019-04-19T11:40:47.418Z,33.87
2019-04-19T11:41:47.492Z,33.58
2019-04-19T11:42:47.024Z,33.97
2019-04-19T11:43:47.568Z,33.97
2019-04-19T11:44:47.730Z,33.78
2019-04-19T11:45:48.082Z,34.74
2019-04-19T11:46:47.785Z,34.84
2019-04-19T11:47:47.409Z,34.74
2019-04-19T11:48:47.832Z,34.45
2019-04-19T11:49:47.765Z,32.91
2019-04-19T11:50:48.035Z,32.23
2019-04-19T11:51:48.040Z,32.33
2019-04-19T11:52:48.138Z,31.94
2019-04-19T11:53:47.501Z,32.43
2019-04-19T11:54:46.904Z,32.71
2019-04-19T11:55:47.134Z,32.71
2019-04-19T11:56:54.296Z,32.23
2019-04-19T11:57:46.799Z,32.79
2019-04-19T11:58:47.082Z,33.18
2019-04-19T11:59:50.789Z,32.89
2019-04-19T12:00:47.991Z,33.28
2019-04-19T12:01:48.037Z,32.21
2019-04-19T12:02:47.066Z,32.60
2019-04-19T12:03:47.830Z,33.09
2019-04-19T12:04:46.823Z,32.70
2019-04-19T12:05:46.679Z,31.54
2019-04-19T12:06:46.664Z,32.33
2019-04-19T12:07:46.850Z,32.14
2019-04-19T12:08:48.518Z,33.29
2019-04-19T12:09:46.629Z,33.87
2019-04-19T12:10:46.606Z,33.97
2019-04-19T12:11:46.813Z,34.36
2019-04-19T12:12:46.599Z,34.94
2019-04-19T12:13:47.824Z,34.74
2019-04-19T12:14:46.562Z,34.06
2019-04-19T12:15:49.039Z,33.48
2019-04-19T12:16:47.376Z,33.78
2019-04-19T12:17:46.503Z,33.68
2019-04-19T12:18:46.868Z,34.06
2019-04-19T12:19:55.058Z,32.91
2019-04-19T12:20:47.102Z,33.10
2019-04-19T12:21:47.545Z,32.43
2019-04-19T12:22:46.428Z,34.26
2019-04-19T12:23:46.727Z,35.32
2019-04-19T12:24:47.527Z,33.87
2019-04-19T12:25:46.383Z,35.52
2019-04-19T12:26:47.509Z,34.94
2019-04-19T12:27:47.616Z,34.26
2019-04-19T12:28:46.362Z,35.13
2019-04-19T12:29:48.723Z,35.32
2019-04-19T12:30:50.600Z,35.61
2019-04-19T12:31:47.447Z,35.22
2019-04-19T12:32:47.545Z,35.03
2019-04-19T12:33:47.489Z,35.80
2019-04-19T12:34:47.159Z,37.06
2019-04-19T12:35:47.723Z,35.71
2019-04-19T12:36:46.866Z,34.06
2019-04-19T12:37:47.498Z,35.22
2019-04-19T12:38:46.622Z,34.84
2019-04-19T12:39:46.171Z,35.03
2019-04-19T12:40:46.160Z,35.61
2019-04-19T12:41:46.833Z,34.16
2019-04-19T12:42:46.727Z,33.97
2019-04-19T12:43:46.111Z,34.36
2019-04-19T12:44:46.438Z,34.84
2019-04-19T12:45:50.192Z,33.58
2019-04-19T12:46:46.707Z,32.81
2019-04-19T12:47:47.342Z,32.81
2019-04-19T12:48:46.050Z,33.20
2019-04-19T12:49:53.758Z,32.81
2019-04-19T12:50:47.303Z,33.97
2019-04-19T12:51:46.543Z,34.26
2019-04-19T12:52:46.359Z,35.03
2019-04-19T12:53:47.917Z,34.94
2019-04-19T12:54:45.949Z,35.53
2019-04-19T12:55:46.209Z,35.22
2019-04-19T12:56:46.094Z,34.86
2019-04-19T12:57:45.903Z,34.08
2019-04-19T12:58:46.473Z,33.97
2019-04-19T12:59:45.874Z,33.22
2019-04-19T13:00:45.996Z,34.56
2019-04-19T13:01:46.065Z,34.56
2019-04-19T13:02:46.099Z,33.80
2019-04-19T13:03:46.390Z,34.47
2019-04-19T13:04:46.452Z,34.76
2019-04-19T13:05:46.257Z,33.70
2019-04-19T13:06:46.606Z,32.44
2019-04-19T13:07:45.770Z,32.34
2019-04-19T13:08:45.751Z,32.44
2019-04-19T13:09:46.819Z,31.96
2019-04-19T13:10:47.304Z,31.76
2019-04-19T13:11:45.700Z,32.33
2019-04-19T13:12:45.680Z,31.85
2019-04-19T13:13:46.280Z,32.71
2019-04-19T13:14:46.250Z,32.82
2019-04-19T13:15:46.116Z,32.33
2019-04-19T13:16:46.278Z,32.33
2019-04-19T13:17:46.804Z,32.44
2019-04-19T13:18:45.891Z,33.50
2019-04-19T13:19:45.581Z,34.18
2019-04-19T13:20:46.073Z,33.02
2019-04-19T13:21:47.591Z,33.02
2019-04-19T13:22:46.370Z,32.54
2019-04-19T13:23:46.558Z,34.08
2019-04-19T13:24:46.666Z,34.86