createdAt,value
2018-05-25T00:00:56.916Z,16.60
2018-05-25T00:03:23.917Z,16.60
2018-05-25T00:05:50.709Z,16.60
2018-05-25T00:08:19.081Z,16.60
2018-05-25T00:10:45.861Z,16.60
2018-05-25T00:13:13.069Z,16.50
2018-05-25T00:15:39.438Z,16.50
2018-05-25T00:18:05.861Z,16.50
2018-05-25T00:20:32.568Z,16.50
2018-05-25T00:23:04.582Z,16.40
2018-05-25T00:25:35.896Z,16.40
2018-05-25T00:28:06.782Z,16.30
2018-05-25T00:30:33.653Z,16.30
2018-05-25T00:35:50.372Z,16.30
2018-05-25T00:38:20.381Z,16.30
2018-05-25T00:40:47.064Z,16.30
2018-05-25T00:43:20.352Z,16.30
2018-05-25T00:45:48.551Z,16.30
2018-05-25T00:48:16.373Z,16.30
2018-05-25T00:50:42.988Z,16.20
2018-05-25T00:53:09.409Z,16.20
2018-05-25T00:55:38.587Z,16.20
2018-05-25T00:58:05.187Z,16.20
2018-05-25T01:00:31.965Z,16.00
2018-05-25T01:02:59.067Z,16.00
2018-05-25T01:05:25.473Z,16.00
2018-05-25T01:07:51.984Z,16.00
2018-05-25T01:10:20.484Z,15.90
2018-05-25T01:12:50.232Z,15.90
2018-05-25T01:15:22.991Z,15.80
2018-05-25T01:17:49.496Z,15.90
2018-05-25T01:20:17.809Z,15.80
2018-05-25T01:22:44.219Z,15.80
2018-05-25T01:25:11.939Z,15.80
2018-05-25T01:27:38.664Z,15.80
2018-05-25T01:30:05.484Z,15.80
2018-05-25T01:32:33.177Z,15.80
2018-05-25T01:34:59.586Z,15.80
2018-05-25T01:37:26.946Z,15.80
2018-05-25T01:39:55.013Z,15.80
2018-05-25T01:42:21.397Z,15.80
2018-05-25T01:44:48.849Z,15.80
2018-05-25T01:47:15.927Z,15.70
2018-05-25T01:49:42.278Z,15.80
2018-05-25T01:52:08.647Z,15.70
2018-05-25T01:54:35.357Z,15.70
2018-05-25T01:57:01.933Z,15.70
2018-05-25T01:59:28.517Z,15.70
2018-05-25T02:01:54.909Z,15.70
2018-05-25T02:04:21.334Z,15.60
2018-05-25T02:06:49.729Z,15.60
2018-05-25T02:09:16.188Z,15.60
2018-05-25T02:11:42.699Z,15.60
2018-05-25T02:14:09.493Z,15.50
2018-05-25T02:16:36.140Z,15.50
2018-05-25T02:19:02.559Z,15.50
2018-05-25T02:21:29.365Z,15.50
2018-05-25T02:23:56.848Z,15.40
2018-05-25T02:26:23.315Z,15.40
2018-05-25T02:28:50.432Z,15.40
2018-05-25T02:31:16.783Z,15.30
2018-05-25T02:33:43.166Z,15.40
2018-05-25T02:36:09.524Z,15.40
2018-05-25T02:38:36.240Z,15.40
2018-05-25T02:41:02.685Z,15.40
2018-05-25T02:43:28.991Z,15.50
2018-05-25T02:45:56.068Z,15.40
2018-05-25T02:48:22.370Z,15.40
2018-05-25T02:50:48.752Z,15.40
2018-05-25T02:53:15.113Z,15.40
2018-05-25T02:55:41.798Z,15.40
2018-05-25T02:58:08.115Z,15.40
2018-05-25T03:00:34.460Z,15.40
2018-05-25T03:03:00.744Z,15.40
2018-05-25T03:05:27.108Z,15.40
2018-05-25T03:07:53.421Z,15.40
2018-05-25T03:10:19.760Z,15.40
2018-05-25T03:12:46.077Z,15.30
2018-05-25T03:15:12.587Z,15.40
2018-05-25T03:17:39.599Z,15.30
2018-05-25T03:20:06.328Z,15.30
2018-05-25T03:22:33.767Z,15.30
2018-05-25T03:25:01.437Z,15.30
2018-05-25T03:27:28.155Z,15.30
2018-05-25T03:29:54.533Z,15.20
2018-05-25T03:32:21.759Z,15.20
2018-05-25T03:34:48.641Z,15.20
2018-05-25T03:37:16.333Z,15.20
2018-05-25T03:39:42.981Z,15.30
2018-05-25T03:42:09.611Z,15.30
2018-05-25T03:44:36.155Z,15.30
2018-05-25T03:47:02.544Z,15.40
2018-05-25T03:49:28.853Z,15.40
2018-05-25T03:51:55.861Z,15.50
2018-05-25T03:54:22.236Z,15.50
2018-05-25T03:56:48.588Z,15.50
2018-05-25T03:59:27.076Z,15.50
2018-05-25T04:01:57.214Z,15.60
2018-05-25T04:04:23.547Z,15.60
2018-05-25T04:06:49.840Z,15.70
2018-05-25T04:09:16.152Z,15.70
2018-05-25T04:11:43.347Z,15.70
2018-05-25T04:14:09.718Z,15.70
2018-05-25T04:16:36.150Z,15.60
2018-05-25T04:19:02.440Z,15.70
2018-05-25T04:21:29.768Z,15.70
2018-05-25T04:23:57.057Z,15.80
2018-05-25T04:26:24.098Z,15.80
2018-05-25T04:28:50.436Z,15.80
2018-05-25T04:31:16.832Z,15.80
2018-05-25T04:33:43.130Z,15.90
2018-05-25T04:36:10.176Z,15.90
2018-05-25T04:38:37.218Z,16.00
2018-05-25T04:41:03.504Z,15.90
2018-05-25T04:43:30.608Z,16.00
2018-05-25T04:45:56.921Z,16.00
2018-05-25T04:48:23.331Z,16.10
2018-05-25T04:50:50.534Z,16.10
2018-05-25T04:53:16.902Z,16.10
2018-05-25T04:55:43.263Z,16.20
2018-05-25T04:58:09.587Z,16.20
2018-05-25T05:00:36.011Z,16.20
2018-05-25T05:03:02.359Z,16.30
2018-05-25T05:05:28.720Z,16.30
2018-05-25T05:07:55.026Z,16.30
2018-05-25T05:10:21.419Z,16.40
2018-05-25T05:12:47.716Z,16.40
2018-05-25T05:15:14.000Z,16.50
2018-05-25T05:17:40.298Z,16.50
2018-05-25T05:20:06.664Z,16.50
2018-05-25T05:22:33.288Z,16.60
2018-05-25T05:25:00.341Z,16.70
2018-05-25T05:27:27.188Z,16.60
2018-05-25T05:29:53.985Z,16.70
2018-05-25T05:32:20.597Z,16.70
2018-05-25T05:34:46.983Z,16.80
2018-05-25T05:37:13.786Z,16.80
2018-05-25T05:39:40.459Z,16.80
2018-05-25T05:42:07.197Z,16.80
2018-05-25T05:44:33.900Z,16.90
2018-05-25T05:47:00.701Z,17.00
2018-05-25T05:49:27.580Z,17.00
2018-05-25T05:51:54.179Z,17.00
2018-05-25T05:54:21.625Z,17.10
2018-05-25T05:56:48.072Z,17.10
2018-05-25T05:59:15.572Z,17.10
2018-05-25T06:01:41.962Z,17.10
2018-05-25T06:04:08.292Z,17.20
2018-05-25T06:06:34.684Z,17.20
2018-05-25T06:09:01.263Z,17.30
2018-05-25T06:11:27.750Z,17.30
2018-05-25T06:13:54.376Z,17.40
2018-05-25T06:16:20.941Z,17.30
2018-05-25T06:18:48.192Z,17.30
2018-05-25T06:21:15.237Z,17.30
2018-05-25T06:23:41.857Z,17.40
2018-05-25T06:26:10.920Z,17.40
2018-05-25T06:28:37.256Z,17.40
2018-05-25T06:31:03.607Z,17.40
2018-05-25T06:33:31.040Z,17.50
2018-05-25T06:35:59.935Z,17.50
2018-05-25T06:43:32.941Z,17.60
2018-05-25T06:46:00.186Z,17.60
2018-05-25T06:48:30.031Z,17.60
2018-05-25T06:50:56.639Z,17.60
2018-05-25T06:53:23.132Z,17.60
2018-05-25T06:55:50.841Z,17.70
2018-05-25T06:58:17.371Z,17.70
2018-05-25T07:00:43.643Z,17.80
2018-05-25T07:03:14.619Z,17.80
2018-05-25T07:05:44.792Z,17.90
2018-05-25T07:08:11.216Z,17.90
2018-05-25T07:10:37.935Z,17.90
2018-05-25T07:13:04.241Z,17.80
2018-05-25T07:15:30.592Z,17.90
2018-05-25T07:17:57.831Z,17.90
2018-05-25T07:20:24.368Z,17.90
2018-05-25T07:22:50.657Z,18.00
2018-05-25T07:25:17.478Z,18.10
2018-05-25T07:27:43.805Z,18.10
2018-05-25T07:30:10.168Z,18.10
2018-05-25T07:32:36.545Z,18.20
2018-05-25T07:35:03.020Z,18.20
2018-05-25T07:37:29.535Z,18.30
2018-05-25T07:39:57.780Z,18.30
2018-05-25T07:42:24.131Z,18.40
2018-05-25T07:44:50.477Z,18.50
2018-05-25T07:47:17.106Z,18.50
2018-05-25T07:49:43.612Z,18.50
2018-05-25T07:52:10.223Z,18.40
2018-05-25T07:54:36.568Z,18.40
2018-05-25T07:57:03.653Z,18.50
2018-05-25T07:59:30.272Z,18.50
2018-05-25T08:01:57.313Z,18.60
2018-05-25T08:04:24.168Z,18.50
2018-05-25T08:06:50.836Z,18.60
2018-05-25T08:09:18.626Z,18.70
2018-05-25T08:11:44.989Z,18.50
2018-05-25T08:14:11.301Z,18.60
2018-05-25T08:16:37.922Z,18.60
2018-05-25T08:19:04.284Z,18.70
2018-05-25T08:21:30.638Z,18.70
2018-05-25T08:23:57.061Z,18.50
2018-05-25T08:26:23.448Z,18.60
2018-05-25T08:28:49.823Z,18.70
2018-05-25T08:31:17.137Z,18.80
2018-05-25T08:33:43.525Z,18.90
2018-05-25T08:36:10.382Z,18.90
2018-05-25T08:38:36.805Z,19.00
2018-05-25T08:41:05.685Z,19.00
2018-05-25T08:43:31.924Z,19.00
2018-05-25T08:45:58.226Z,19.00
2018-05-25T08:48:24.470Z,19.20
2018-05-25T08:50:53.621Z,19.10
2018-05-25T08:53:20.112Z,19.10
2018-05-25T08:55:46.470Z,19.10
2018-05-25T08:58:12.845Z,19.20
2018-05-25T09:00:39.299Z,19.20
2018-05-25T09:03:06.125Z,19.20
2018-05-25T09:05:32.820Z,19.30
2018-05-25T09:08:01.146Z,19.40
2018-05-25T09:10:27.605Z,19.40
2018-05-25T09:12:54.364Z,19.40
2018-05-25T09:15:21.760Z,19.50
2018-05-25T09:17:48.143Z,19.60
2018-05-25T09:20:15.261Z,19.60
2018-05-25T09:22:41.608Z,19.60
2018-05-25T09:25:07.901Z,19.70
2018-05-25T09:27:35.868Z,19.80
2018-05-25T09:30:02.198Z,19.90
2018-05-25T09:32:28.506Z,19.80
2018-05-25T09:34:55.029Z,19.90
2018-05-25T09:37:27.893Z,19.90
2018-05-25T09:39:54.195Z,19.90
2018-05-25T09:42:20.616Z,20.00
2018-05-25T09:44:48.733Z,20.00
2018-05-25T09:47:15.061Z,20.00
2018-05-25T09:49:41.405Z,20.00
2018-05-25T09:52:07.794Z,20.10
2018-05-25T09:54:34.680Z,20.20
2018-05-25T09:57:01.799Z,20.40
2018-05-25T09:59:28.345Z,20.40
2018-05-25T10:01:55.122Z,20.50
2018-05-25T10:04:21.405Z,20.50
2018-05-25T10:06:47.969Z,20.60
2018-05-25T10:09:14.711Z,20.50
2018-05-25T10:11:44.001Z,20.50
2018-05-25T10:14:10.457Z,20.70
2018-05-25T10:16:36.941Z,20.80
2018-05-25T10:19:03.796Z,21.00
2018-05-25T10:21:30.200Z,21.00
2018-05-25T10:23:56.446Z,21.10
2018-05-25T10:26:22.829Z,21.30
2018-05-25T10:28:49.249Z,21.60
2018-05-25T10:31:16.698Z,21.70
2018-05-25T10:33:43.093Z,21.80
2018-05-25T10:36:10.274Z,21.80
2018-05-25T10:38:36.692Z,21.80
2018-05-25T10:41:02.982Z,21.90
2018-05-25T10:43:29.408Z,22.00
2018-05-25T10:45:56.448Z,22.20
2018-05-25T10:48:22.862Z,22.20
2018-05-25T10:50:49.189Z,22.20
2018-05-25T10:53:15.597Z,22.20
2018-05-25T10:55:41.994Z,22.20
2018-05-25T10:58:08.950Z,22.40
2018-05-25T11:00:35.368Z,22.60
2018-05-25T11:03:01.710Z,22.60
2018-05-25T11:05:28.081Z,22.70
2018-05-25T11:07:54.783Z,23.00
2018-05-25T11:10:22.198Z,23.20
2018-05-25T11:12:48.498Z,23.20
2018-05-25T11:15:14.969Z,23.40
2018-05-25T11:17:41.242Z,23.30
2018-05-25T11:20:07.578Z,23.70
2018-05-25T11:22:34.103Z,23.40
2018-05-25T11:25:00.487Z,23.90
2018-05-25T11:27:27.044Z,24.00
2018-05-25T11:29:53.290Z,24.30
2018-05-25T11:32:21.159Z,24.60
2018-05-25T11:34:48.092Z,24.80
2018-05-25T11:37:15.483Z,25.10
2018-05-25T11:39:42.024Z,25.30
2018-05-25T11:42:08.386Z,25.20
2018-05-25T11:44:34.903Z,25.40
2018-05-25T11:47:01.486Z,25.70
2018-05-25T11:49:28.008Z,25.60
2018-05-25T11:51:54.402Z,26.00
2018-05-25T11:54:22.120Z,26.20
2018-05-25T11:56:49.632Z,26.50
2018-05-25T11:59:16.032Z,26.50
2018-05-25T12:01:42.576Z,26.80
2018-05-25T12:04:09.133Z,27.00
2018-05-25T12:06:35.462Z,27.40
2018-05-25T12:09:06.872Z,27.70
2018-05-25T12:11:34.687Z,28.10
2018-05-25T12:14:01.349Z,28.50
2018-05-25T12:16:28.718Z,29.00
2018-05-25T12:18:55.100Z,29.00
2018-05-25T12:21:21.607Z,28.70
2018-05-25T12:23:48.040Z,29.00
2018-05-25T12:26:14.460Z,28.90
2018-05-25T12:28:40.769Z,28.40
2018-05-25T12:31:07.852Z,28.70
2018-05-25T12:33:35.669Z,28.80
2018-05-25T12:36:02.107Z,29.40
2018-05-25T12:38:28.507Z,30.00
2018-05-25T12:40:54.993Z,30.50
2018-05-25T12:43:21.565Z,30.60
2018-05-25T12:45:48.328Z,30.90
2018-05-25T12:48:14.697Z,31.00
2018-05-25T12:50:41.105Z,31.00
2018-05-25T12:53:07.455Z,31.50
2018-05-25T12:55:33.848Z,31.30
2018-05-25T12:58:00.921Z,31.50
2018-05-25T13:00:27.976Z,31.90
2018-05-25T13:02:54.489Z,32.20
2018-05-25T13:05:22.666Z,32.50
2018-05-25T13:07:49.122Z,32.50
2018-05-25T13:10:19.011Z,31.90
2018-05-25T13:12:46.384Z,31.20
2018-05-25T13:15:12.783Z,31.20
2018-05-25T13:17:41.344Z,32.10
2018-05-25T13:20:08.895Z,31.80
2018-05-25T13:22:35.593Z,31.90
2018-05-25T13:25:02.228Z,31.80
2018-05-25T13:27:28.809Z,31.90
2018-05-25T13:29:55.226Z,32.00
2018-05-25T13:32:21.509Z,31.30
2018-05-25T13:34:47.891Z,31.60
2018-05-25T13:37:14.298Z,31.80
2018-05-25T13:39:40.801Z,31.80
2018-05-25T13:42:09.313Z,30.00
2018-05-25T13:44:36.087Z,29.40
2018-05-25T13:47:03.506Z,28.80
2018-05-25T13:49:29.879Z,28.80
2018-05-25T13:51:56.297Z,28.30
2018-05-25T13:54:23.483Z,28.90
2018-05-25T13:56:49.903Z,28.90
2018-05-25T13:59:16.231Z,29.10
2018-05-25T14:01:43.160Z,29.10
2018-05-25T14:04:11.362Z,28.70
2018-05-25T14:06:38.001Z,28.60
2018-05-25T14:09:05.623Z,28.50
2018-05-25T14:11:32.712Z,28.60
2018-05-25T14:14:00.160Z,28.50
2018-05-25T14:16:26.586Z,28.60
2018-05-25T14:18:56.216Z,28.40
2018-05-25T14:21:22.534Z,28.10
2018-05-25T14:23:50.333Z,27.80
2018-05-25T14:26:17.048Z,27.80
2018-05-25T14:28:43.818Z,26.70
2018-05-25T14:31:13.775Z,26.70
2018-05-25T14:33:42.232Z,26.70
2018-05-25T14:36:18.331Z,26.70
2018-05-25T14:38:44.833Z,26.60
2018-05-25T14:41:11.280Z,26.60
2018-05-25T14:43:37.692Z,26.40
2018-05-25T14:46:04.064Z,26.30
2018-05-25T14:48:31.399Z,26.00
2018-05-25T14:50:58.992Z,26.00
2018-05-25T14:53:25.652Z,26.00
2018-05-25T14:55:52.039Z,26.00
2018-05-25T14:58:21.760Z,26.00
2018-05-25T15:00:48.178Z,25.90
2018-05-25T15:03:14.907Z,25.70
2018-05-25T15:05:42.364Z,25.70
2018-05-25T15:08:08.784Z,25.20
2018-05-25T15:10:35.137Z,25.10
2018-05-25T15:13:01.524Z,24.90
2018-05-25T15:15:27.784Z,24.90
2018-05-25T15:17:54.047Z,25.00
2018-05-25T15:20:20.370Z,25.00
2018-05-25T15:22:46.876Z,24.90
2018-05-25T15:25:13.545Z,25.10
2018-05-25T15:27:40.030Z,25.10
2018-05-25T15:30:06.382Z,24.80
2018-05-25T15:32:32.768Z,24.90
2018-05-25T15:34:58.946Z,25.00
2018-05-25T15:37:25.531Z,25.10
2018-05-25T15:39:53.264Z,25.10
2018-05-25T15:42:20.055Z,25.10
2018-05-25T15:44:46.332Z,24.90
2018-05-25T15:47:12.761Z,24.80
2018-05-25T15:49:39.172Z,24.90
2018-05-25T15:52:05.687Z,24.90
2018-05-25T15:54:32.587Z,24.90
2018-05-25T15:56:59.031Z,25.00
2018-05-25T15:59:25.293Z,24.80
2018-05-25T16:01:51.830Z,24.90
2018-05-25T16:04:19.217Z,24.60
2018-05-25T16:06:45.596Z,24.60
2018-05-25T16:09:12.080Z,24.80
2018-05-25T16:14:17.526Z,24.90
2018-05-25T16:16:43.894Z,24.80
2018-05-25T16:19:10.980Z,24.80
2018-05-25T16:21:37.452Z,24.80
2018-05-25T16:24:03.749Z,24.90
2018-05-25T16:26:30.335Z,25.00
2018-05-25T16:28:56.760Z,25.20
2018-05-25T16:31:22.974Z,25.30
2018-05-25T16:33:50.058Z,25.30
2018-05-25T16:36:16.430Z,25.30
2018-05-25T16:38:42.784Z,25.40
2018-05-25T16:41:09.098Z,25.40
2018-05-25T16:43:35.484Z,25.30
2018-05-25T16:46:01.778Z,25.20
2018-05-25T16:48:28.547Z,25.20
2018-05-25T16:50:56.678Z,25.10
2018-05-25T16:53:23.203Z,25.00
2018-05-25T16:55:49.593Z,25.00
2018-05-25T16:58:16.779Z,25.00
2018-05-25T17:00:43.300Z,25.00
2018-05-25T17:03:09.693Z,24.90
2018-05-25T17:05:35.933Z,24.90
2018-05-25T17:08:03.067Z,24.90
2018-05-25T17:10:29.584Z,24.90
2018-05-25T17:13:00.239Z,24.90
2018-05-25T17:15:27.065Z,24.90
2018-05-25T17:17:53.433Z,25.00
2018-05-25T17:20:19.660Z,25.00
2018-05-25T17:22:46.088Z,24.90
2018-05-25T17:25:12.480Z,24.90
2018-05-25T17:27:43.297Z,24.90
2018-05-25T17:30:09.610Z,24.90
2018-05-25T17:32:36.600Z,24.80
2018-05-25T17:35:04.100Z,24.80
2018-05-25T17:37:31.638Z,24.80
2018-05-25T17:39:58.158Z,24.70
2018-05-25T17:42:24.858Z,24.70
2018-05-25T17:44:51.348Z,24.80
2018-05-25T17:47:17.847Z,24.70
2018-05-25T17:49:44.153Z,24.70
2018-05-25T17:52:10.461Z,24.70
2018-05-25T17:54:36.779Z,24.70
2018-05-25T17:57:07.893Z,24.70
2018-05-25T17:59:34.185Z,24.70
2018-05-25T18:02:00.558Z,24.60
2018-05-25T18:04:27.602Z,24.60
2018-05-25T18:06:54.005Z,24.50
2018-05-25T18:09:20.465Z,24.30
2018-05-25T18:11:48.973Z,24.30
2018-05-25T18:14:15.294Z,24.20
2018-05-25T18:16:42.042Z,24.00
2018-05-25T18:19:08.398Z,24.00
2018-05-25T18:21:34.700Z,23.90
2018-05-25T18:24:01.027Z,23.80
2018-05-25T18:26:31.606Z,23.80
2018-05-25T18:28:58.062Z,23.70
2018-05-25T18:31:30.992Z,23.60
2018-05-25T18:33:57.321Z,23.60
2018-05-25T18:36:25.383Z,23.50
2018-05-25T18:38:53.382Z,23.40
2018-05-25T18:41:25.555Z,23.40
2018-05-25T18:44:00.410Z,23.30
2018-05-25T18:46:27.581Z,23.20
2018-05-25T18:48:54.600Z,23.10
2018-05-25T18:51:29.254Z,23.00
2018-05-25T18:54:08.338Z,23.00
2018-05-25T18:56:34.896Z,22.90
2018-05-25T18:59:03.896Z,22.90
2018-05-25T19:01:32.978Z,22.80
2018-05-25T19:03:59.639Z,22.80
2018-05-25T19:06:26.338Z,22.60
2018-05-25T19:08:53.107Z,22.60
2018-05-25T19:11:20.359Z,22.50
2018-05-25T19:13:53.299Z,22.40
2018-05-25T19:16:19.681Z,22.40
2018-05-25T19:18:46.723Z,22.30
2018-05-25T19:21:17.878Z,22.10
2018-05-25T19:23:44.243Z,22.10
2018-05-25T19:26:10.574Z,22.10
2018-05-25T19:28:37.533Z,22.00
2018-05-25T19:31:03.839Z,22.00
2018-05-25T19:33:30.280Z,22.00
2018-05-25T19:35:58.325Z,21.90
2018-05-25T19:38:24.839Z,21.90
2018-05-25T19:43:32.928Z,21.70
2018-05-25T19:45:59.255Z,21.60
2018-05-25T19:48:26.228Z,21.50
2018-05-25T19:50:52.545Z,21.50
2018-05-25T19:53:20.324Z,21.40
2018-05-25T19:55:46.744Z,21.40
2018-05-25T19:58:13.399Z,21.30
2018-05-25T20:00:40.014Z,21.30
2018-05-25T20:03:06.453Z,21.30
2018-05-25T20:05:32.708Z,21.20
2018-05-25T20:07:58.971Z,21.20
2018-05-25T20:10:26.725Z,21.10
2018-05-25T20:12:57.895Z,21.00
2018-05-25T20:15:24.244Z,21.00
2018-05-25T20:17:51.392Z,20.80
2018-05-25T20:20:17.822Z,20.80
2018-05-25T20:22:44.139Z,20.70
2018-05-25T20:25:10.428Z,20.60
2018-05-25T20:27:37.805Z,20.50
2018-05-25T20:30:04.108Z,20.40
2018-05-25T20:32:30.450Z,20.50
2018-05-25T20:34:56.782Z,20.40
2018-05-25T20:37:23.000Z,20.40
2018-05-25T20:39:49.242Z,20.30
2018-05-25T20:42:16.289Z,20.20
2018-05-25T20:44:43.371Z,20.20
2018-05-25T20:47:09.655Z,20.20
2018-05-25T20:49:35.901Z,20.10
2018-05-25T20:52:02.195Z,20.00
2018-05-25T20:54:28.496Z,20.00
2018-05-25T20:56:54.743Z,20.00
2018-05-25T20:59:21.287Z,20.00
2018-05-25T21:01:47.731Z,19.90
2018-05-25T21:04:14.076Z,19.80
2018-05-25T21:06:40.484Z,19.70
2018-05-25T21:09:06.783Z,19.60
2018-05-25T21:11:33.041Z,19.60
2018-05-25T21:13:59.484Z,19.60
2018-05-25T21:16:25.921Z,19.50
2018-05-25T21:18:53.087Z,19.50
2018-05-25T21:21:19.588Z,19.50
2018-05-25T21:23:46.610Z,19.50
2018-05-25T21:26:13.719Z,19.40
2018-05-25T21:28:41.112Z,19.30
2018-05-25T21:31:07.507Z,19.30
2018-05-25T21:33:33.757Z,19.30
2018-05-25T21:36:02.636Z,19.30
2018-05-25T21:38:29.096Z,19.30
2018-05-25T21:40:55.374Z,19.20
2018-05-25T21:43:21.601Z,19.20
2018-05-25T21:45:47.918Z,19.10
2018-05-25T21:48:14.716Z,19.10
2018-05-25T21:50:41.257Z,19.00
2018-05-25T21:53:07.675Z,19.00
2018-05-25T21:55:34.209Z,19.00
2018-05-25T21:58:02.367Z,19.00
2018-05-25T22:00:28.789Z,19.00
2018-05-25T22:02:55.039Z,18.90
2018-05-25T22:05:21.595Z,18.90
2018-05-25T22:07:48.089Z,18.90
2018-05-25T22:10:14.555Z,18.90
2018-05-25T22:12:40.806Z,18.90
2018-05-25T22:15:07.152Z,18.80
2018-05-25T22:17:33.728Z,18.80
2018-05-25T22:20:00.032Z,18.70
2018-05-25T22:22:26.297Z,18.60
2018-05-25T22:24:53.102Z,18.60
2018-05-25T22:27:19.649Z,18.60
2018-05-25T22:29:45.950Z,18.60
2018-05-25T22:32:12.492Z,18.50
2018-05-25T22:34:38.782Z,18.50
2018-05-25T22:37:05.035Z,18.50
2018-05-25T22:39:31.277Z,18.40
2018-05-25T22:41:57.485Z,18.40
2018-05-25T22:44:35.893Z,18.40
2018-05-25T22:47:14.279Z,18.30
2018-05-25T22:49:52.857Z,18.20
2018-05-25T22:52:25.108Z,18.30
2018-05-25T22:54:51.433Z,18.20
2018-05-25T22:57:17.796Z,18.30
2018-05-25T22:59:44.105Z,18.10
2018-05-25T23:02:10.495Z,18.10
2018-05-25T23:04:36.843Z,18.10
2018-05-25T23:07:03.116Z,18.10
2018-05-25T23:09:29.359Z,18.00
2018-05-25T23:11:56.407Z,17.90
2018-05-25T23:14:23.447Z,17.90
2018-05-25T23:16:49.870Z,17.90
2018-05-25T23:19:16.129Z,17.90
2018-05-25T23:21:43.264Z,17.80
2018-05-25T23:24:09.641Z,17.80
2018-05-25T23:26:35.924Z,17.80
2018-05-25T23:29:02.290Z,17.70
2018-05-25T23:31:28.586Z,17.70
2018-05-25T23:33:54.851Z,17.70
2018-05-25T23:36:21.345Z,17.70
2018-05-25T23:38:47.697Z,17.70
2018-05-25T23:41:14.812Z,17.60
2018-05-25T23:43:41.096Z,17.60
2018-05-25T23:46:07.350Z,17.60
2018-05-25T23:48:33.635Z,17.50
2018-05-25T23:50:59.888Z,17.60
2018-05-25T23:53:26.171Z,17.50
2018-05-25T23:55:52.622Z,17.40
2018-05-25T23:58:18.966Z,17.40
