createdAt,value
2017-12-26T00:00:30.988Z,98.16
2017-12-26T00:01:30.975Z,97.88
2017-12-26T00:02:30.962Z,98.07
2017-12-26T00:03:30.949Z,98.16
2017-12-26T00:04:30.935Z,98.54
2017-12-26T00:05:30.921Z,98.16
2017-12-26T00:06:30.913Z,98.16
2017-12-26T00:07:30.899Z,98.16
2017-12-26T00:08:30.886Z,98.92
2017-12-26T00:09:30.873Z,98.63
2017-12-26T00:10:30.860Z,98.82
2017-12-26T00:11:30.846Z,98.35
2017-12-26T00:12:30.833Z,98.44
2017-12-26T00:13:30.821Z,99.11
2017-12-26T00:14:30.804Z,99.01
2017-12-26T00:15:30.787Z,99.49
2017-12-26T00:16:30.773Z,99.30
2017-12-26T00:17:30.761Z,99.39
2017-12-26T00:18:30.754Z,98.92
2017-12-26T00:19:30.733Z,99.20
2017-12-26T00:20:30.719Z,98.82
2017-12-26T00:21:30.707Z,99.11
2017-12-26T00:22:30.696Z,98.92
2017-12-26T00:23:30.684Z,99.58
2017-12-26T00:24:30.671Z,99.68
2017-12-26T00:25:30.656Z,99.01
2017-12-26T00:26:30.642Z,99.20
2017-12-26T00:27:30.629Z,99.20
2017-12-26T00:28:30.616Z,99.11
2017-12-26T00:29:30.603Z,99.30
2017-12-26T00:30:30.585Z,99.49
2017-12-26T00:31:30.570Z,99.68
2017-12-26T00:32:30.558Z,99.49
2017-12-26T00:33:30.544Z,99.58
2017-12-26T00:34:30.531Z,99.68
2017-12-26T00:35:30.516Z,99.77
2017-12-26T00:36:30.504Z,99.58
2017-12-26T00:37:30.490Z,99.99
2017-12-26T00:38:30.480Z,99.30
2017-12-26T00:39:30.469Z,99.39
2017-12-26T00:40:30.453Z,99.99
2017-12-26T00:41:30.439Z,99.77
2017-12-26T00:42:30.425Z,99.58
2017-12-26T00:43:30.412Z,99.58
2017-12-26T00:44:30.398Z,99.58
2017-12-26T00:45:30.385Z,99.68
2017-12-26T00:46:30.367Z,99.30
2017-12-26T00:47:30.354Z,99.39
2017-12-26T00:48:30.339Z,99.39
2017-12-26T00:49:30.350Z,99.39
2017-12-26T00:50:30.312Z,99.87
2017-12-26T00:51:30.299Z,99.99
2017-12-26T00:52:30.285Z,99.99
2017-12-26T00:53:30.272Z,99.87
2017-12-26T00:54:30.263Z,99.96
2017-12-26T00:55:30.247Z,99.99
2017-12-26T00:56:30.237Z,99.99
2017-12-26T00:57:30.222Z,99.99
2017-12-26T00:58:30.207Z,99.96
2017-12-26T00:59:30.193Z,99.99
2017-12-26T01:00:30.180Z,99.96
2017-12-26T01:01:30.167Z,99.96
2017-12-26T01:02:30.149Z,99.99
2017-12-26T01:03:30.134Z,99.99
2017-12-26T01:04:30.120Z,99.99
2017-12-26T01:05:30.114Z,99.99
2017-12-26T01:06:30.095Z,99.99
2017-12-26T01:07:30.079Z,99.99
2017-12-26T01:08:30.066Z,99.39
2017-12-26T01:09:30.061Z,99.49
2017-12-26T01:10:30.044Z,99.58
2017-12-26T01:11:30.036Z,99.68
2017-12-26T01:12:30.020Z,99.68
2017-12-26T01:13:30.006Z,99.58
2017-12-26T01:14:29.989Z,99.68
2017-12-26T01:15:29.976Z,99.49
2017-12-26T01:16:29.962Z,99.30
2017-12-26T01:17:29.948Z,99.99
2017-12-26T01:18:29.930Z,99.58
2017-12-26T01:19:29.916Z,99.96
2017-12-26T01:20:29.903Z,99.30
2017-12-26T01:21:29.892Z,99.96
2017-12-26T01:22:29.876Z,99.30
2017-12-26T01:23:29.863Z,99.96
2017-12-26T01:24:29.849Z,99.01
2017-12-26T01:25:29.835Z,99.87
2017-12-26T01:26:29.826Z,99.77
2017-12-26T01:27:29.812Z,99.96
2017-12-26T01:28:29.805Z,99.99
2017-12-26T01:29:29.786Z,99.96
2017-12-26T01:30:29.772Z,99.68
2017-12-26T01:31:29.756Z,99.68
2017-12-26T01:32:29.744Z,99.99
2017-12-26T01:33:29.731Z,99.99
2017-12-26T01:34:29.714Z,99.96
2017-12-26T01:35:29.699Z,99.99
2017-12-26T01:36:29.684Z,99.99
2017-12-26T01:37:29.672Z,99.99
2017-12-26T01:38:29.658Z,99.99
2017-12-26T01:39:29.645Z,99.99
2017-12-26T01:40:29.678Z,99.99
2017-12-26T01:41:29.619Z,99.99
2017-12-26T01:42:29.609Z,99.99
2017-12-26T01:43:29.595Z,99.99
2017-12-26T01:44:29.581Z,99.91
2017-12-26T01:45:29.567Z,99.39
2017-12-26T01:46:29.554Z,99.44
2017-12-26T01:47:29.541Z,99.82
2017-12-26T01:48:29.528Z,99.54
2017-12-26T01:49:29.514Z,99.91
2017-12-26T01:50:29.497Z,99.82
2017-12-26T01:51:29.489Z,99.73
2017-12-26T01:52:29.470Z,99.54
2017-12-26T01:53:29.456Z,99.82
2017-12-26T01:54:29.447Z,99.73
2017-12-26T01:55:29.433Z,99.63
2017-12-26T01:56:29.420Z,99.73
2017-12-26T01:57:29.406Z,99.63
2017-12-26T01:58:29.389Z,99.44
2017-12-26T01:59:29.376Z,99.82
2017-12-26T02:00:29.361Z,99.82
2017-12-26T02:01:29.348Z,99.63
2017-12-26T02:02:29.335Z,99.63
2017-12-26T02:03:29.320Z,99.73
2017-12-26T02:04:29.308Z,99.73
2017-12-26T02:05:29.293Z,99.54
2017-12-26T02:06:29.284Z,99.54
2017-12-26T02:07:29.270Z,99.73
2017-12-26T02:08:29.258Z,99.63
2017-12-26T02:09:29.245Z,99.82
2017-12-26T02:10:29.234Z,99.73
2017-12-26T02:11:29.218Z,99.82
2017-12-26T02:12:29.205Z,99.54
2017-12-26T02:13:29.191Z,99.73
2017-12-26T02:14:29.174Z,99.73
2017-12-26T02:15:29.159Z,99.73
2017-12-26T02:16:29.146Z,99.82
2017-12-26T02:17:29.133Z,99.06
2017-12-26T02:18:29.121Z,99.82
2017-12-26T02:19:29.105Z,99.06
2017-12-26T02:20:29.093Z,99.99
2017-12-26T02:21:29.080Z,99.06
2017-12-26T02:22:29.071Z,99.35
2017-12-26T02:23:29.057Z,99.99
2017-12-26T02:24:29.045Z,99.99
2017-12-26T02:25:29.033Z,99.99
2017-12-26T02:26:29.018Z,99.82
2017-12-26T02:27:29.004Z,99.35
2017-12-26T02:28:28.991Z,99.35
2017-12-26T02:29:28.977Z,99.73
2017-12-26T02:30:28.961Z,99.49
2017-12-26T02:31:28.946Z,99.63
2017-12-26T02:32:28.936Z,99.68
2017-12-26T02:33:28.921Z,99.68
2017-12-26T02:34:28.907Z,99.11
2017-12-26T02:35:28.894Z,99.21
2017-12-26T02:36:28.880Z,99.63
2017-12-26T02:37:28.869Z,99.30
2017-12-26T02:38:28.859Z,99.30
2017-12-26T02:39:28.844Z,99.58
2017-12-26T02:40:28.833Z,99.58
2017-12-26T02:41:28.820Z,99.21
2017-12-26T02:42:28.806Z,99.30
2017-12-26T02:43:28.793Z,99.30
2017-12-26T02:44:28.780Z,99.30
2017-12-26T02:45:28.766Z,99.68
2017-12-26T02:46:28.749Z,99.68
2017-12-26T02:47:28.741Z,99.58
2017-12-26T02:48:28.723Z,99.21
2017-12-26T02:49:28.711Z,99.68
2017-12-26T02:50:28.698Z,98.83
2017-12-26T02:51:28.684Z,99.21
2017-12-26T02:52:28.670Z,99.11
2017-12-26T02:53:28.658Z,99.21
2017-12-26T02:54:28.649Z,99.30
2017-12-26T02:55:28.636Z,99.30
2017-12-26T02:56:28.623Z,99.11
2017-12-26T02:57:28.616Z,99.49
2017-12-26T02:58:28.593Z,99.58
2017-12-26T02:59:28.579Z,99.49
2017-12-26T03:00:28.566Z,99.11
2017-12-26T03:01:28.553Z,99.21
2017-12-26T03:02:28.545Z,99.21
2017-12-26T03:03:28.532Z,99.30
2017-12-26T03:04:28.519Z,98.64
2017-12-26T03:05:28.507Z,98.64
2017-12-26T03:06:28.493Z,99.02
2017-12-26T03:07:28.479Z,98.79
2017-12-26T03:08:28.467Z,98.79
2017-12-26T03:09:28.453Z,98.50
2017-12-26T03:10:28.438Z,98.02
2017-12-26T03:11:28.423Z,98.31
2017-12-26T03:12:28.410Z,98.31
2017-12-26T03:13:28.397Z,98.21
2017-12-26T03:14:28.386Z,97.64
2017-12-26T03:15:28.371Z,97.83
2017-12-26T03:16:28.359Z,97.92
2017-12-26T03:17:28.346Z,97.64
2017-12-26T03:18:28.337Z,97.64
2017-12-26T03:19:28.324Z,97.17
2017-12-26T03:20:28.312Z,97.07
2017-12-26T03:21:28.303Z,97.45
2017-12-26T03:22:28.288Z,97.17
2017-12-26T03:23:28.275Z,97.45
2017-12-26T03:24:28.261Z,97.45
2017-12-26T03:25:28.248Z,97.36
2017-12-26T03:26:28.233Z,97.07
2017-12-26T03:27:28.218Z,97.45
2017-12-26T03:28:28.207Z,96.88
2017-12-26T03:29:28.195Z,96.88
2017-12-26T03:30:28.184Z,96.69
2017-12-26T03:31:28.170Z,96.79
2017-12-26T03:32:28.156Z,97.17
2017-12-26T03:33:28.144Z,97.07
2017-12-26T03:34:28.136Z,97.07
2017-12-26T03:35:28.122Z,97.07
2017-12-26T03:36:28.110Z,97.27
2017-12-26T03:37:28.102Z,97.07
2017-12-26T03:38:28.086Z,96.50
2017-12-26T03:39:28.072Z,96.50
2017-12-26T03:40:28.060Z,96.50
2017-12-26T03:41:28.047Z,96.41
2017-12-26T03:42:28.031Z,96.41
2017-12-26T03:43:28.017Z,96.69
2017-12-26T03:44:28.006Z,96.69
2017-12-26T03:45:27.992Z,96.12
2017-12-26T03:46:27.982Z,96.03
2017-12-26T03:47:27.968Z,96.69
2017-12-26T03:48:27.955Z,96.12
2017-12-26T03:49:27.944Z,96.22
2017-12-26T03:50:27.936Z,95.75
2017-12-26T03:51:27.926Z,96.12
2017-12-26T03:52:27.909Z,96.22
2017-12-26T03:53:27.900Z,96.31
2017-12-26T03:54:27.885Z,95.84
2017-12-26T03:55:27.873Z,95.84
2017-12-26T03:56:27.859Z,96.12
2017-12-26T03:57:27.848Z,95.94
2017-12-26T03:58:27.833Z,96.03
2017-12-26T03:59:27.818Z,95.84
2017-12-26T04:00:27.806Z,96.22
2017-12-26T04:01:27.794Z,95.75
2017-12-26T04:02:27.790Z,96.22
2017-12-26T04:03:27.776Z,96.26
2017-12-26T04:04:27.766Z,96.41
2017-12-26T04:05:27.800Z,95.22
2017-12-26T04:06:27.732Z,95.32
2017-12-26T04:07:27.719Z,95.84
2017-12-26T04:08:27.711Z,95.60
2017-12-26T04:09:27.694Z,95.70
2017-12-26T04:10:27.683Z,95.51
2017-12-26T04:11:27.669Z,95.70
2017-12-26T04:12:27.657Z,95.70
2017-12-26T04:13:27.646Z,95.22
2017-12-26T04:14:27.637Z,95.32
2017-12-26T04:15:27.624Z,94.74
2017-12-26T04:16:27.611Z,94.65
2017-12-26T04:17:27.603Z,94.65
2017-12-26T04:18:27.588Z,94.56
2017-12-26T04:19:27.573Z,94.93
2017-12-26T04:20:27.563Z,94.74
2017-12-26T04:21:27.550Z,94.93
2017-12-26T04:22:27.535Z,94.93
2017-12-26T04:23:27.522Z,94.93
2017-12-26T04:24:27.508Z,95.03
2017-12-26T04:25:27.497Z,95.03
2017-12-26T04:26:27.485Z,94.79
2017-12-26T04:27:27.470Z,94.74
2017-12-26T04:28:27.459Z,94.74
2017-12-26T04:29:27.447Z,94.65
2017-12-26T04:30:27.440Z,94.60
2017-12-26T04:31:27.429Z,94.65
2017-12-26T04:32:27.416Z,94.56
2017-12-26T04:33:27.403Z,95.03
2017-12-26T04:34:27.391Z,94.65
2017-12-26T04:35:27.378Z,94.46
2017-12-26T04:36:27.366Z,94.56
2017-12-26T04:37:27.354Z,94.37
2017-12-26T04:38:27.337Z,93.79
2017-12-26T04:39:27.324Z,94.37
2017-12-26T04:40:27.312Z,94.18
2017-12-26T04:41:27.301Z,94.08
2017-12-26T04:42:27.289Z,94.27
2017-12-26T04:43:27.274Z,94.27
2017-12-26T04:44:27.266Z,93.89
2017-12-26T04:45:27.251Z,93.89
2017-12-26T04:46:27.242Z,93.89
2017-12-26T04:47:27.230Z,94.27
2017-12-26T04:48:27.219Z,93.89
2017-12-26T04:49:27.206Z,93.89
2017-12-26T04:50:27.195Z,93.99
2017-12-26T04:51:27.181Z,93.89
2017-12-26T04:52:27.169Z,94.08
2017-12-26T04:53:27.157Z,93.99
2017-12-26T04:54:27.140Z,94.08
2017-12-26T04:55:27.129Z,93.89
2017-12-26T04:56:27.117Z,94.08
2017-12-26T04:57:27.104Z,94.08
2017-12-26T04:58:27.093Z,94.46
2017-12-26T04:59:27.081Z,94.08
2017-12-26T05:00:27.067Z,94.08
2017-12-26T05:01:27.055Z,94.27
2017-12-26T05:02:27.049Z,93.89
2017-12-26T05:03:27.035Z,94.27
2017-12-26T05:04:27.023Z,93.89
2017-12-26T05:05:27.012Z,93.89
2017-12-26T05:06:26.996Z,94.08
2017-12-26T05:07:26.985Z,94.18
2017-12-26T05:08:26.972Z,93.79
2017-12-26T05:09:26.960Z,94.18
2017-12-26T05:10:26.953Z,93.41
2017-12-26T05:11:26.941Z,94.08
2017-12-26T05:12:26.928Z,93.23
2017-12-26T05:13:26.916Z,93.41
2017-12-26T05:14:26.905Z,93.79
2017-12-26T05:15:26.892Z,93.04
2017-12-26T05:16:26.882Z,93.41
2017-12-26T05:17:26.869Z,93.13
2017-12-26T05:18:26.854Z,93.32
2017-12-26T05:19:26.841Z,93.37
2017-12-26T05:20:26.830Z,92.61
2017-12-26T05:21:26.818Z,92.70
2017-12-26T05:22:26.806Z,92.70
2017-12-26T05:23:26.795Z,93.27
2017-12-26T05:24:26.784Z,92.03
2017-12-26T05:25:26.772Z,92.51
2017-12-26T05:26:26.765Z,91.85
2017-12-26T05:27:26.753Z,91.56
2017-12-26T05:28:26.741Z,91.66
2017-12-26T05:29:26.731Z,92.03
2017-12-26T05:30:26.719Z,91.75
2017-12-26T05:31:26.706Z,91.66
2017-12-26T05:32:26.696Z,91.94
2017-12-26T05:33:26.685Z,91.94
2017-12-26T05:34:26.669Z,91.28
2017-12-26T05:35:26.659Z,92.32
2017-12-26T05:36:26.646Z,91.66
2017-12-26T05:37:26.634Z,91.56
2017-12-26T05:38:26.624Z,91.94
2017-12-26T05:39:26.612Z,91.94
2017-12-26T05:40:26.600Z,92.22
2017-12-26T05:41:26.589Z,92.89
2017-12-26T05:42:26.582Z,93.18
2017-12-26T05:43:26.570Z,94.03
2017-12-26T05:44:26.559Z,94.51
2017-12-26T05:45:26.547Z,94.98
2017-12-26T05:46:26.536Z,94.98
2017-12-26T05:47:26.524Z,95.17
2017-12-26T05:48:26.514Z,95.51
2017-12-26T05:49:26.503Z,95.60
2017-12-26T05:50:26.486Z,95.56
2017-12-26T05:51:26.477Z,96.41
2017-12-26T05:52:26.464Z,96.03
2017-12-26T05:53:26.453Z,96.12
2017-12-26T05:54:26.444Z,96.69
2017-12-26T05:55:26.429Z,96.45
2017-12-26T05:56:26.417Z,97.36
2017-12-26T05:57:26.407Z,97.27
2017-12-26T05:58:26.399Z,96.84
2017-12-26T05:59:26.388Z,97.45
2017-12-26T06:00:26.375Z,97.97
2017-12-26T06:01:26.365Z,98.93
2017-12-26T06:02:26.354Z,99.11
2017-12-26T06:03:26.342Z,99.88
2017-12-26T06:04:26.330Z,99.99
2017-12-26T06:05:26.318Z,99.99
2017-12-26T06:06:26.304Z,99.99
2017-12-26T06:07:26.291Z,99.99
2017-12-26T06:08:26.280Z,99.99
2017-12-26T06:09:26.268Z,99.99
2017-12-26T06:10:26.261Z,99.99
2017-12-26T06:11:26.250Z,99.99
2017-12-26T06:12:26.238Z,99.99
2017-12-26T06:13:26.226Z,99.99
2017-12-26T06:14:26.211Z,99.99
2017-12-26T06:15:26.197Z,99.99
2017-12-26T06:16:26.187Z,99.99
2017-12-26T06:17:26.176Z,99.99
2017-12-26T06:18:26.167Z,99.99
2017-12-26T06:19:26.152Z,99.99
2017-12-26T06:20:26.141Z,99.99
2017-12-26T06:21:26.130Z,99.99
2017-12-26T06:22:26.121Z,99.99
2017-12-26T06:23:26.110Z,99.99
2017-12-26T06:24:26.099Z,99.99
2017-12-26T06:25:26.086Z,99.99
2017-12-26T06:26:26.076Z,99.99
2017-12-26T06:27:26.063Z,99.99
2017-12-26T06:28:26.052Z,99.99
2017-12-26T06:29:26.041Z,99.99
2017-12-26T06:30:26.026Z,99.99
2017-12-26T06:31:26.012Z,99.99
2017-12-26T06:32:26.001Z,99.99
2017-12-26T06:33:25.991Z,99.99
2017-12-26T06:34:25.980Z,99.99
2017-12-26T06:35:25.970Z,99.99
2017-12-26T06:36:25.961Z,99.99
2017-12-26T06:37:25.943Z,99.99
2017-12-26T06:38:25.937Z,99.99
2017-12-26T06:39:25.924Z,99.99
2017-12-26T06:40:25.914Z,99.99
2017-12-26T06:41:25.901Z,99.99
2017-12-26T06:42:25.892Z,99.99
2017-12-26T06:43:25.879Z,99.99
2017-12-26T06:44:25.867Z,99.99
2017-12-26T06:45:25.855Z,99.99
2017-12-26T06:46:25.840Z,99.99
2017-12-26T06:47:25.827Z,99.99
2017-12-26T06:48:25.815Z,99.99
2017-12-26T06:49:25.805Z,99.99
2017-12-26T06:50:25.795Z,99.99
2017-12-26T06:51:25.783Z,99.99
2017-12-26T06:52:25.771Z,99.99
2017-12-26T06:53:25.760Z,99.99
2017-12-26T06:54:25.752Z,99.99
2017-12-26T06:55:25.742Z,99.99
2017-12-26T06:56:25.729Z,99.99
2017-12-26T06:57:25.718Z,99.99
2017-12-26T06:58:25.706Z,99.99
2017-12-26T06:59:25.693Z,99.99
2017-12-26T07:00:25.683Z,99.99
2017-12-26T07:01:25.671Z,99.99
2017-12-26T07:02:25.658Z,99.99
2017-12-26T07:03:25.643Z,99.99
2017-12-26T07:04:25.634Z,99.99
2017-12-26T07:05:25.621Z,99.99
2017-12-26T07:06:25.609Z,99.99
2017-12-26T07:07:25.597Z,99.99
2017-12-26T07:08:25.586Z,99.99
2017-12-26T07:09:25.574Z,99.99
2017-12-26T07:10:25.567Z,99.99
2017-12-26T07:11:25.555Z,99.99
2017-12-26T07:12:25.543Z,99.99
2017-12-26T07:13:25.532Z,99.99
2017-12-26T07:14:25.518Z,99.99
2017-12-26T07:15:25.504Z,99.99
2017-12-26T07:16:25.493Z,99.99
2017-12-26T07:17:25.482Z,99.99
2017-12-26T07:18:25.481Z,99.99
2017-12-26T07:19:25.461Z,99.99
2017-12-26T07:20:25.451Z,99.99
2017-12-26T07:21:25.440Z,99.99
2017-12-26T07:22:25.429Z,99.99
2017-12-26T07:23:25.415Z,99.99
2017-12-26T07:24:25.404Z,99.99
2017-12-26T07:25:25.394Z,99.99
2017-12-26T07:26:25.377Z,99.99
2017-12-26T07:27:25.364Z,99.99
2017-12-26T07:28:25.353Z,99.99
2017-12-26T07:29:25.342Z,99.99
2017-12-26T07:30:25.330Z,99.99
2017-12-26T07:31:25.319Z,99.99
2017-12-26T07:32:25.307Z,99.99
2017-12-26T07:33:25.294Z,99.99
2017-12-26T07:34:25.289Z,99.99
2017-12-26T07:35:25.275Z,99.99
2017-12-26T07:36:25.313Z,99.99
2017-12-26T07:37:25.253Z,99.99
2017-12-26T07:38:25.242Z,99.99
2017-12-26T07:39:25.230Z,99.99
2017-12-26T07:40:25.218Z,99.99
2017-12-26T07:41:25.206Z,99.99
2017-12-26T07:42:25.191Z,99.99
2017-12-26T07:43:25.178Z,99.99
2017-12-26T07:44:25.167Z,99.99
2017-12-26T07:45:25.156Z,99.99
2017-12-26T07:46:25.144Z,99.99
2017-12-26T07:47:25.133Z,99.99
2017-12-26T07:48:25.124Z,99.99
2017-12-26T07:49:25.108Z,99.99
2017-12-26T07:50:25.102Z,99.99
2017-12-26T07:51:25.090Z,99.99
2017-12-26T07:52:25.079Z,99.99
2017-12-26T07:53:25.068Z,99.99
2017-12-26T07:54:25.055Z,99.99
2017-12-26T07:55:25.047Z,99.99
2017-12-26T07:56:25.032Z,99.99
2017-12-26T07:57:25.019Z,99.99
2017-12-26T07:58:25.004Z,99.99
2017-12-26T07:59:24.992Z,99.99
2017-12-26T08:00:24.981Z,99.99
2017-12-26T08:01:24.969Z,99.99
2017-12-26T08:02:24.957Z,99.99
2017-12-26T08:03:24.944Z,99.99
2017-12-26T08:04:24.937Z,99.99
2017-12-26T08:05:24.922Z,99.99
2017-12-26T08:06:24.921Z,99.99
2017-12-26T08:07:24.904Z,99.99
2017-12-26T08:08:24.893Z,99.99
2017-12-26T08:09:24.880Z,99.99
2017-12-26T08:10:24.869Z,99.99
2017-12-26T08:11:24.858Z,99.99
2017-12-26T08:12:24.845Z,99.99
2017-12-26T08:13:24.835Z,99.99
2017-12-26T08:14:24.816Z,99.99
2017-12-26T08:15:24.808Z,99.99
2017-12-26T08:16:24.793Z,99.99
2017-12-26T08:17:24.782Z,99.99
2017-12-26T08:18:24.774Z,99.99
2017-12-26T08:19:24.762Z,99.99
2017-12-26T08:20:24.750Z,99.99
2017-12-26T08:21:24.739Z,99.99
2017-12-26T08:22:24.725Z,99.99
2017-12-26T08:23:24.711Z,99.99
2017-12-26T08:24:24.700Z,99.99
2017-12-26T08:25:24.688Z,99.99
2017-12-26T08:26:24.676Z,99.99
2017-12-26T08:27:24.664Z,99.99
2017-12-26T08:28:24.652Z,99.99
2017-12-26T08:29:24.642Z,99.99
2017-12-26T08:30:24.635Z,99.99
2017-12-26T08:31:24.621Z,99.99
2017-12-26T08:32:24.610Z,99.99
2017-12-26T08:33:24.600Z,99.99
2017-12-26T08:34:24.588Z,99.99
2017-12-26T08:35:24.578Z,99.99
2017-12-26T08:36:24.569Z,99.99
2017-12-26T08:37:24.553Z,99.99
2017-12-26T08:38:24.536Z,99.99
2017-12-26T08:39:24.529Z,99.99
2017-12-26T08:40:24.513Z,99.99
2017-12-26T08:41:24.502Z,99.99
2017-12-26T08:42:24.490Z,99.99
2017-12-26T08:43:24.479Z,99.99
2017-12-26T08:44:24.467Z,99.99
2017-12-26T08:45:24.455Z,99.99
2017-12-26T08:46:24.448Z,99.99
2017-12-26T08:47:24.441Z,99.99
2017-12-26T08:48:24.425Z,99.99
2017-12-26T08:49:24.412Z,99.99
2017-12-26T08:50:24.402Z,99.99
2017-12-26T08:51:24.390Z,99.99
2017-12-26T08:52:24.377Z,99.99
2017-12-26T08:53:24.366Z,99.99
2017-12-26T08:54:24.350Z,99.99
2017-12-26T08:55:24.340Z,99.99
2017-12-26T08:56:24.326Z,99.99
2017-12-26T08:57:24.314Z,99.99
2017-12-26T08:58:24.304Z,99.99
2017-12-26T08:59:24.292Z,99.99
2017-12-26T09:00:24.280Z,99.99
2017-12-26T09:01:24.269Z,99.99
2017-12-26T09:02:24.262Z,99.99
2017-12-26T09:03:24.250Z,99.99
2017-12-26T09:04:24.237Z,99.99
2017-12-26T09:05:24.227Z,99.99
2017-12-26T09:06:24.214Z,99.99
2017-12-26T09:07:24.204Z,99.99
2017-12-26T09:08:24.191Z,99.99
2017-12-26T09:09:24.180Z,99.99
2017-12-26T09:10:24.164Z,99.99
2017-12-26T09:11:24.153Z,99.99
2017-12-26T09:12:24.140Z,99.99
2017-12-26T09:13:24.130Z,99.99
2017-12-26T09:14:24.117Z,99.99
2017-12-26T09:15:24.106Z,99.99
2017-12-26T09:16:24.094Z,99.99
2017-12-26T09:17:24.083Z,99.99
2017-12-26T09:18:24.075Z,99.99
2017-12-26T09:19:24.064Z,99.99
2017-12-26T09:20:24.052Z,99.99
2017-12-26T09:21:24.041Z,99.99
2017-12-26T09:22:24.030Z,99.99
2017-12-26T09:23:24.017Z,99.99
2017-12-26T09:24:24.007Z,99.99
2017-12-26T09:25:23.995Z,99.99
2017-12-26T09:26:23.980Z,99.99
2017-12-26T09:27:23.967Z,99.99
2017-12-26T09:28:23.957Z,99.99
2017-12-26T09:29:23.944Z,99.99
2017-12-26T09:30:23.934Z,99.99
2017-12-26T09:31:23.921Z,99.99
2017-12-26T09:32:23.911Z,99.99
2017-12-26T09:33:23.898Z,99.99
2017-12-26T09:34:23.893Z,99.99
2017-12-26T09:35:23.882Z,99.99
2017-12-26T09:36:23.869Z,99.99
2017-12-26T09:37:23.858Z,99.99
2017-12-26T09:38:23.846Z,99.99
2017-12-26T09:39:23.834Z,99.99
2017-12-26T09:40:23.823Z,99.99
2017-12-26T09:41:23.811Z,99.99
2017-12-26T09:42:23.796Z,99.99
2017-12-26T09:43:23.784Z,99.99
2017-12-26T09:44:23.773Z,99.99
2017-12-26T09:45:23.761Z,99.99
2017-12-26T09:46:23.749Z,99.99
2017-12-26T09:47:23.737Z,99.99
2017-12-26T09:48:23.727Z,99.99
2017-12-26T09:49:23.715Z,99.99
2017-12-26T09:50:23.709Z,99.99
2017-12-26T09:51:23.698Z,99.99
2017-12-26T09:52:23.687Z,99.99
2017-12-26T09:53:23.679Z,99.99
2017-12-26T09:54:23.663Z,99.99
2017-12-26T09:55:23.650Z,99.99
2017-12-26T09:56:23.640Z,99.99
2017-12-26T09:57:23.629Z,99.99
2017-12-26T09:58:23.613Z,99.99
2017-12-26T09:59:23.602Z,99.99
2017-12-26T10:00:23.590Z,99.99
2017-12-26T10:01:23.580Z,99.99
2017-12-26T10:02:23.568Z,99.99
2017-12-26T10:03:23.560Z,99.99
2017-12-26T10:04:23.546Z,99.99
2017-12-26T10:05:23.533Z,99.99
2017-12-26T10:06:23.526Z,99.99
2017-12-26T10:07:23.515Z,99.99
2017-12-26T10:08:23.504Z,99.99
2017-12-26T10:09:23.493Z,99.99
2017-12-26T10:10:23.483Z,99.99
2017-12-26T10:11:23.469Z,99.99
2017-12-26T10:12:23.459Z,99.99
2017-12-26T10:13:23.447Z,99.99
2017-12-26T10:14:23.434Z,99.99
2017-12-26T10:15:23.420Z,99.99
2017-12-26T10:16:23.410Z,99.99
2017-12-26T10:17:23.399Z,99.99
2017-12-26T10:18:23.389Z,99.99
2017-12-26T10:19:23.378Z,99.99
2017-12-26T10:20:23.365Z,99.99
2017-12-26T10:21:23.359Z,99.99
2017-12-26T10:22:23.348Z,99.99
2017-12-26T10:23:23.337Z,99.99
2017-12-26T10:24:23.328Z,99.99
2017-12-26T10:25:23.316Z,99.99
2017-12-26T10:26:23.300Z,99.99
2017-12-26T10:27:23.289Z,99.99
2017-12-26T10:28:23.278Z,99.99
2017-12-26T10:29:23.267Z,99.99
2017-12-26T10:30:23.261Z,99.99
2017-12-26T10:31:23.249Z,99.99
2017-12-26T10:32:23.238Z,99.99
2017-12-26T10:33:23.228Z,99.99
2017-12-26T10:34:23.217Z,99.99
2017-12-26T10:35:23.206Z,99.99
2017-12-26T10:36:23.195Z,99.99
2017-12-26T10:37:23.185Z,99.99
2017-12-26T10:38:23.170Z,99.99
2017-12-26T10:39:23.158Z,99.99
2017-12-26T10:40:23.148Z,99.99
2017-12-26T10:41:23.137Z,99.99
2017-12-26T10:42:23.127Z,99.99
2017-12-26T10:43:23.116Z,99.99
2017-12-26T10:44:23.105Z,99.99
2017-12-26T10:45:23.095Z,99.99
2017-12-26T10:46:23.089Z,99.99
2017-12-26T10:47:23.078Z,99.99
2017-12-26T10:48:23.067Z,99.99
2017-12-26T10:49:23.057Z,99.99
2017-12-26T10:50:23.063Z,99.99
2017-12-26T10:51:23.036Z,99.99
2017-12-26T10:52:23.026Z,99.99
2017-12-26T10:53:23.020Z,99.99
2017-12-26T10:54:23.002Z,99.99
2017-12-26T10:55:22.991Z,99.99
2017-12-26T10:56:22.981Z,99.99
2017-12-26T10:57:22.970Z,99.99
2017-12-26T10:58:22.961Z,99.99
2017-12-26T10:59:22.950Z,99.99
2017-12-26T11:00:22.941Z,99.99
2017-12-26T11:01:22.930Z,99.99
2017-12-26T11:02:22.925Z,99.99
2017-12-26T11:03:22.915Z,99.88
2017-12-26T11:04:22.905Z,98.98
2017-12-26T11:05:22.896Z,98.03
2017-12-26T11:06:22.885Z,97.41
2017-12-26T11:07:22.877Z,97.27
2017-12-26T11:08:22.867Z,96.51
2017-12-26T11:09:22.858Z,96.31
2017-12-26T11:10:22.844Z,95.84
2017-12-26T11:11:22.837Z,95.41
2017-12-26T11:12:22.825Z,96.22
2017-12-26T11:13:22.816Z,95.41
2017-12-26T11:14:22.809Z,94.79
2017-12-26T11:15:22.798Z,93.84
2017-12-26T11:16:22.791Z,93.60
2017-12-26T11:17:22.782Z,93.46
2017-12-26T11:18:22.778Z,92.89
2017-12-26T11:19:22.769Z,94.42
2017-12-26T11:20:22.762Z,94.84
2017-12-26T11:21:22.753Z,95.70
2017-12-26T11:22:22.745Z,96.26
2017-12-26T11:23:22.737Z,96.65
2017-12-26T11:24:22.729Z,97.03
2017-12-26T11:25:22.720Z,96.94
2017-12-26T11:26:22.709Z,98.17
2017-12-26T11:27:22.700Z,98.03
2017-12-26T11:28:22.691Z,97.93
2017-12-26T11:29:22.683Z,98.41
2017-12-26T11:30:22.679Z,98.88
2017-12-26T11:31:22.670Z,98.97
2017-12-26T11:32:22.661Z,98.93
2017-12-26T11:33:22.653Z,98.50
2017-12-26T11:34:22.640Z,99.12
2017-12-26T11:35:22.631Z,98.55
2017-12-26T11:36:22.622Z,98.46
2017-12-26T11:37:22.614Z,98.27
2017-12-26T11:38:22.605Z,98.08
2017-12-26T11:39:22.594Z,98.17
2017-12-26T11:40:22.586Z,98.08
2017-12-26T11:41:22.577Z,97.98
2017-12-26T11:42:22.572Z,97.79
2017-12-26T11:43:22.563Z,97.98
2017-12-26T11:44:22.554Z,98.17
2017-12-26T11:45:22.545Z,97.79
2017-12-26T11:46:22.536Z,98.27
2017-12-26T11:47:22.526Z,98.17
2017-12-26T11:48:22.517Z,97.98
2017-12-26T11:49:22.508Z,97.88
2017-12-26T11:50:22.495Z,97.50
2017-12-26T11:51:22.485Z,97.69
2017-12-26T11:52:22.476Z,97.41
2017-12-26T11:53:22.467Z,97.03
2017-12-26T11:54:22.458Z,97.03
2017-12-26T11:55:22.448Z,96.46
2017-12-26T11:56:22.439Z,96.84
2017-12-26T11:57:22.430Z,96.36
2017-12-26T11:58:22.431Z,96.74
2017-12-26T11:59:22.416Z,96.65
2017-12-26T12:00:22.407Z,97.03
2017-12-26T12:01:22.397Z,97.31
2017-12-26T12:02:22.391Z,97.27
2017-12-26T12:03:22.378Z,96.94
2017-12-26T12:04:22.370Z,96.74
2017-12-26T12:05:22.363Z,96.12
2017-12-26T12:06:22.346Z,97.41
2017-12-26T12:07:22.343Z,96.60
2017-12-26T12:08:22.329Z,96.69
2017-12-26T12:09:22.318Z,97.36
2017-12-26T12:10:22.308Z,96.69
2017-12-26T12:11:22.298Z,96.98
2017-12-26T12:12:22.288Z,96.89
2017-12-26T12:13:22.279Z,97.36
2017-12-26T12:14:22.273Z,97.17
2017-12-26T12:15:22.263Z,97.08
2017-12-26T12:16:22.254Z,97.74
2017-12-26T12:17:22.243Z,97.55
2017-12-26T12:18:22.234Z,96.89
2017-12-26T12:19:22.222Z,97.17
2017-12-26T12:20:22.213Z,97.27
2017-12-26T12:21:22.204Z,97.17
2017-12-26T12:22:22.190Z,96.98
2017-12-26T12:23:22.178Z,97.41
2017-12-26T12:24:22.173Z,96.69
2017-12-26T12:25:22.160Z,96.41
2017-12-26T12:26:22.150Z,96.31
2017-12-26T12:27:22.141Z,96.03
2017-12-26T12:28:22.129Z,95.98
2017-12-26T12:29:22.120Z,96.17
2017-12-26T12:30:22.115Z,96.55
2017-12-26T12:31:22.104Z,96.26
2017-12-26T12:32:22.093Z,96.46
2017-12-26T12:33:22.085Z,95.98
2017-12-26T12:34:22.070Z,96.46
2017-12-26T12:35:22.062Z,95.79
2017-12-26T12:36:22.050Z,95.51
2017-12-26T12:37:22.040Z,95.60
2017-12-26T12:38:22.034Z,95.22
2017-12-26T12:39:22.023Z,94.93
2017-12-26T12:40:22.072Z,94.56
2017-12-26T12:41:22.005Z,94.74
2017-12-26T12:42:21.996Z,94.37
2017-12-26T12:43:21.985Z,94.65
2017-12-26T12:44:22.009Z,94.46
2017-12-26T12:45:21.965Z,95.12
2017-12-26T12:46:21.952Z,94.93
2017-12-26T12:47:21.991Z,95.12
2017-12-26T12:48:21.931Z,94.65
2017-12-26T12:49:21.924Z,94.46
2017-12-26T12:50:21.913Z,95.12
2017-12-26T12:51:21.902Z,95.03
2017-12-26T12:52:21.892Z,94.74