createdAt,value
2019-03-12T00:00:28.404Z,0.00
2019-03-12T00:01:28.353Z,0.00
2019-03-12T00:02:28.301Z,0.00
2019-03-12T00:03:28.258Z,0.00
2019-03-12T00:04:28.201Z,0.00
2019-03-12T00:05:28.151Z,0.00
2019-03-12T00:06:28.107Z,0.00
2019-03-12T00:07:28.054Z,0.00
2019-03-12T00:08:28.003Z,0.00
2019-03-12T00:09:27.956Z,0.00
2019-03-12T00:10:27.903Z,0.00
2019-03-12T00:11:27.862Z,0.00
2019-03-12T00:12:27.806Z,0.00
2019-03-12T00:13:27.753Z,0.00
2019-03-12T00:14:27.713Z,0.00
2019-03-12T00:15:27.653Z,0.00
2019-03-12T00:16:27.610Z,0.00
2019-03-12T00:17:27.555Z,0.00
2019-03-12T00:18:28.658Z,0.00
2019-03-12T00:19:27.456Z,0.00
2019-03-12T00:20:27.403Z,0.00
2019-03-12T00:21:27.354Z,0.00
2019-03-12T00:22:27.303Z,0.00
2019-03-12T00:23:27.255Z,0.00
2019-03-12T00:24:27.202Z,0.00
2019-03-12T00:25:27.160Z,0.00
2019-03-12T00:26:27.102Z,0.00
2019-03-12T00:27:27.055Z,0.00
2019-03-12T00:28:26.999Z,0.00
2019-03-12T00:29:26.951Z,0.00
2019-03-12T00:30:26.901Z,0.00
2019-03-12T00:31:26.848Z,0.00
2019-03-12T00:32:26.799Z,0.00
2019-03-12T00:33:26.749Z,0.00
2019-03-12T00:34:26.700Z,0.00
2019-03-12T00:35:26.648Z,0.00
2019-03-12T00:36:26.598Z,0.00
2019-03-12T00:37:26.550Z,0.00
2019-03-12T00:38:26.499Z,0.00
2019-03-12T00:39:26.447Z,0.00
2019-03-12T00:40:26.400Z,0.00
2019-03-12T00:41:26.348Z,0.00
2019-03-12T00:42:26.301Z,0.00
2019-03-12T00:43:26.249Z,0.00
2019-03-12T00:44:26.203Z,0.00
2019-03-12T00:45:26.145Z,0.00
2019-03-12T00:46:27.226Z,0.00
2019-03-12T00:47:26.049Z,0.00
2019-03-12T00:48:25.996Z,0.00
2019-03-12T00:49:25.946Z,0.00
2019-03-12T00:50:25.898Z,0.00
2019-03-12T00:51:25.848Z,0.00
2019-03-12T00:52:25.800Z,0.00
2019-03-12T00:53:25.747Z,0.00
2019-03-12T00:54:25.696Z,0.00
2019-03-12T00:55:25.643Z,0.00
2019-03-12T00:56:25.595Z,0.00
2019-03-12T00:57:25.543Z,0.00
2019-03-12T00:58:25.494Z,0.00
2019-03-12T00:59:25.442Z,0.00
2019-03-12T01:00:25.413Z,0.00
2019-03-12T01:01:25.351Z,0.00
2019-03-12T01:02:25.292Z,0.00
2019-03-12T01:03:25.246Z,0.00
2019-03-12T01:04:25.194Z,0.00
2019-03-12T01:05:25.143Z,0.00
2019-03-12T01:06:25.094Z,0.00
2019-03-12T01:07:25.041Z,0.00
2019-03-12T01:08:24.998Z,0.00
2019-03-12T01:09:24.943Z,0.00
2019-03-12T01:10:24.891Z,0.00
2019-03-12T01:11:24.842Z,0.00
2019-03-12T01:12:24.793Z,0.00
2019-03-12T01:13:24.740Z,0.00
2019-03-12T01:14:24.693Z,0.00
2019-03-12T01:15:24.641Z,0.00
2019-03-12T01:16:24.590Z,0.00
2019-03-12T01:17:24.539Z,0.00
2019-03-12T01:18:24.490Z,0.00
2019-03-12T01:19:24.439Z,0.00
2019-03-12T01:20:24.390Z,0.00
2019-03-12T01:21:24.340Z,0.00
2019-03-12T01:22:24.293Z,0.00
2019-03-12T01:23:24.238Z,0.00
2019-03-12T01:24:24.187Z,0.00
2019-03-12T01:25:24.141Z,0.00
2019-03-12T01:26:24.087Z,0.00
2019-03-12T01:27:24.036Z,0.00
2019-03-12T01:28:23.987Z,0.00
2019-03-12T01:29:23.936Z,0.00
2019-03-12T01:30:23.889Z,0.00
2019-03-12T01:31:23.843Z,0.00
2019-03-12T01:32:23.788Z,0.00
2019-03-12T01:33:23.739Z,0.00
2019-03-12T01:34:23.736Z,0.00
2019-03-12T01:35:23.636Z,0.00
2019-03-12T01:36:23.586Z,0.00
2019-03-12T01:37:23.532Z,0.00
2019-03-12T01:38:23.484Z,0.00
2019-03-12T01:39:23.431Z,0.00
2019-03-12T01:40:23.381Z,0.00
2019-03-12T01:41:23.331Z,0.00
2019-03-12T01:42:23.284Z,0.00
2019-03-12T01:43:23.232Z,0.00
2019-03-12T01:44:23.182Z,0.00
2019-03-12T01:45:23.131Z,0.00
2019-03-12T01:46:23.082Z,0.00
2019-03-12T01:47:23.030Z,0.00
2019-03-12T01:48:22.982Z,0.00
2019-03-12T01:49:22.929Z,0.00
2019-03-12T01:50:22.879Z,0.00
2019-03-12T01:51:22.831Z,0.00
2019-03-12T01:52:22.778Z,0.00
2019-03-12T01:53:22.730Z,0.00
2019-03-12T01:54:22.684Z,0.00
2019-03-12T01:55:22.630Z,0.00
2019-03-12T01:56:22.579Z,0.00
2019-03-12T01:57:22.530Z,0.00
2019-03-12T01:58:22.474Z,0.00
2019-03-12T01:59:22.433Z,0.00
2019-03-12T02:00:22.391Z,0.00
2019-03-12T02:01:22.324Z,0.00
2019-03-12T02:02:22.283Z,0.00
2019-03-12T02:03:22.228Z,0.00
2019-03-12T02:04:22.174Z,0.00
2019-03-12T02:05:22.123Z,0.00
2019-03-12T02:06:22.075Z,0.00
2019-03-12T02:07:22.021Z,0.00
2019-03-12T02:08:21.971Z,0.00
2019-03-12T02:09:21.927Z,0.00
2019-03-12T02:10:21.875Z,0.00
2019-03-12T02:11:21.824Z,0.00
2019-03-12T02:12:21.771Z,0.00
2019-03-12T02:13:21.723Z,0.00
2019-03-12T02:14:21.676Z,0.00
2019-03-12T02:15:21.623Z,0.00
2019-03-12T02:16:21.570Z,0.00
2019-03-12T02:17:21.522Z,0.00
2019-03-12T02:18:21.499Z,0.00
2019-03-12T02:19:21.420Z,0.00
2019-03-12T02:20:21.373Z,0.00
2019-03-12T02:21:21.322Z,0.00
2019-03-12T02:22:21.267Z,0.00
2019-03-12T02:23:21.217Z,0.00
2019-03-12T02:24:21.167Z,0.00
2019-03-12T02:25:21.116Z,0.00
2019-03-12T02:26:21.073Z,0.00
2019-03-12T02:27:21.017Z,0.00
2019-03-12T02:28:20.968Z,0.00
2019-03-12T02:29:20.919Z,0.00
2019-03-12T02:30:20.869Z,0.00
2019-03-12T02:31:20.817Z,0.00
2019-03-12T02:32:20.777Z,0.00
2019-03-12T02:33:20.719Z,0.00
2019-03-12T02:34:20.712Z,0.00
2019-03-12T02:35:20.619Z,0.00
2019-03-12T02:36:20.562Z,0.00
2019-03-12T02:37:20.511Z,0.00
2019-03-12T02:38:20.464Z,0.00
2019-03-12T02:39:20.421Z,0.00
2019-03-12T02:40:20.365Z,0.00
2019-03-12T02:41:20.312Z,0.00
2019-03-12T02:42:20.264Z,0.00
2019-03-12T02:43:20.223Z,0.00
2019-03-12T02:44:20.161Z,0.00
2019-03-12T02:45:20.114Z,0.00
2019-03-12T02:46:20.078Z,0.00
2019-03-12T02:47:20.010Z,0.00
2019-03-12T02:48:19.960Z,0.00
2019-03-12T02:49:19.911Z,0.00
2019-03-12T02:50:19.868Z,0.00
2019-03-12T02:51:19.816Z,0.00
2019-03-12T02:52:19.757Z,0.00
2019-03-12T02:53:19.706Z,0.00
2019-03-12T02:54:19.667Z,0.00
2019-03-12T02:55:19.617Z,0.00
2019-03-12T02:56:19.560Z,0.00
2019-03-12T02:57:19.506Z,0.00
2019-03-12T02:58:19.459Z,0.00
2019-03-12T02:59:19.405Z,0.00
2019-03-12T03:00:19.354Z,0.00
2019-03-12T03:01:19.303Z,0.00
2019-03-12T03:02:19.264Z,0.00
2019-03-12T03:03:19.204Z,0.00
2019-03-12T03:04:19.153Z,0.00
2019-03-12T03:05:19.104Z,0.00
2019-03-12T03:06:19.055Z,0.00
2019-03-12T03:07:19.008Z,0.00
2019-03-12T03:08:18.955Z,0.00
2019-03-12T03:09:18.930Z,0.00
2019-03-12T03:10:18.856Z,0.00
2019-03-12T03:11:18.812Z,0.00
2019-03-12T03:12:18.754Z,0.00
2019-03-12T03:13:18.698Z,0.00
2019-03-12T03:14:18.672Z,0.00
2019-03-12T03:15:18.602Z,0.00
2019-03-12T03:16:18.555Z,0.00
2019-03-12T03:17:18.504Z,0.00
2019-03-12T03:18:18.448Z,0.00
2019-03-12T03:19:18.399Z,0.00
2019-03-12T03:20:18.348Z,0.00
2019-03-12T03:21:18.299Z,0.00
2019-03-12T03:22:18.248Z,0.00
2019-03-12T03:23:18.201Z,0.00
2019-03-12T03:24:18.146Z,0.00
2019-03-12T03:25:18.096Z,0.00
2019-03-12T03:26:18.049Z,0.00
2019-03-12T03:27:17.993Z,0.00
2019-03-12T03:28:17.951Z,0.00
2019-03-12T03:29:17.896Z,0.00
2019-03-12T03:30:17.854Z,0.00
2019-03-12T03:31:17.800Z,0.00
2019-03-12T03:32:17.747Z,0.00
2019-03-12T03:33:17.761Z,0.00
2019-03-12T03:34:17.725Z,0.00
2019-03-12T03:35:17.669Z,0.00
2019-03-12T03:36:17.547Z,0.00
2019-03-12T03:37:17.495Z,0.00
2019-03-12T03:38:17.442Z,0.00
2019-03-12T03:39:17.406Z,0.00
2019-03-12T03:40:17.350Z,0.00
2019-03-12T03:41:17.290Z,0.00
2019-03-12T03:42:17.239Z,0.00
2019-03-12T03:43:17.207Z,0.00
2019-03-12T03:44:17.137Z,0.00
2019-03-12T03:45:17.092Z,0.00
2019-03-12T03:46:17.042Z,0.00
2019-03-12T03:47:19.951Z,0.00
2019-03-12T03:48:16.948Z,0.00
2019-03-12T03:49:16.891Z,0.00
2019-03-12T03:50:16.843Z,0.00
2019-03-12T03:51:16.785Z,0.00
2019-03-12T03:52:16.733Z,0.00
2019-03-12T03:53:16.691Z,0.00
2019-03-12T03:54:16.640Z,0.00
2019-03-12T03:55:16.605Z,0.00
2019-03-12T03:56:16.532Z,0.00
2019-03-12T03:57:16.494Z,0.00
2019-03-12T03:58:16.433Z,0.00
2019-03-12T03:59:16.451Z,0.00
2019-03-12T04:00:16.331Z,0.00
2019-03-12T04:01:16.290Z,0.00
2019-03-12T04:02:16.232Z,0.00
2019-03-12T04:03:16.189Z,0.00
2019-03-12T04:04:16.131Z,0.00
2019-03-12T04:05:16.079Z,0.00
2019-03-12T04:06:16.029Z,0.00
2019-03-12T04:07:15.980Z,0.00
2019-03-12T04:08:15.931Z,0.00
2019-03-12T04:09:15.881Z,0.00
2019-03-12T04:10:15.826Z,0.00
2019-03-12T04:11:15.777Z,0.00
2019-03-12T04:12:15.732Z,0.00
2019-03-12T04:13:15.716Z,0.00
2019-03-12T04:14:15.625Z,0.00
2019-03-12T04:15:15.582Z,0.00
2019-03-12T04:16:15.537Z,0.00
2019-03-12T04:17:15.475Z,0.00
2019-03-12T04:18:15.424Z,0.00
2019-03-12T04:19:15.374Z,0.00
2019-03-12T04:20:15.323Z,0.00
2019-03-12T04:21:15.274Z,0.00
2019-03-12T04:22:15.259Z,0.00
2019-03-12T04:23:16.223Z,0.00
2019-03-12T04:24:15.121Z,0.00
2019-03-12T04:25:15.071Z,0.00
2019-03-12T04:26:15.023Z,0.00
2019-03-12T04:27:14.976Z,0.00
2019-03-12T04:28:14.921Z,0.00
2019-03-12T04:29:14.872Z,0.00
2019-03-12T04:30:14.817Z,0.00
2019-03-12T04:31:14.771Z,0.00
2019-03-12T04:32:14.719Z,0.00
2019-03-12T04:33:14.669Z,0.00
2019-03-12T04:34:14.617Z,0.00
2019-03-12T04:35:14.567Z,0.00
2019-03-12T04:36:14.513Z,0.00
2019-03-12T04:37:14.498Z,0.00
2019-03-12T04:38:14.413Z,0.00
2019-03-12T04:39:14.367Z,0.00
2019-03-12T04:40:14.316Z,0.00
2019-03-12T04:41:14.263Z,0.00
2019-03-12T04:42:14.213Z,0.00
2019-03-12T04:43:14.162Z,0.00
2019-03-12T04:44:14.113Z,0.00
2019-03-12T04:45:14.076Z,0.00
2019-03-12T04:46:14.011Z,0.00
2019-03-12T04:47:13.965Z,0.00
2019-03-12T04:48:13.911Z,0.00
2019-03-12T04:49:13.861Z,0.00
2019-03-12T04:50:13.808Z,0.00
2019-03-12T04:51:13.757Z,0.00
2019-03-12T04:52:13.711Z,0.00
2019-03-12T04:53:13.659Z,0.00
2019-03-12T04:54:13.612Z,0.00
2019-03-12T04:55:13.554Z,0.00
2019-03-12T04:56:13.504Z,0.00
2019-03-12T04:57:13.456Z,0.00
2019-03-12T04:58:13.408Z,0.00
2019-03-12T04:59:13.356Z,0.00
2019-03-12T05:00:13.422Z,0.00
2019-03-12T05:01:13.254Z,0.00
2019-03-12T05:02:13.208Z,0.00
2019-03-12T05:03:13.155Z,0.00
2019-03-12T05:04:13.104Z,0.00
2019-03-12T05:05:13.052Z,0.00
2019-03-12T05:06:13.008Z,0.00
2019-03-12T05:07:12.950Z,0.00
2019-03-12T05:08:12.906Z,0.00
2019-03-12T05:09:12.854Z,0.00
2019-03-12T05:10:12.802Z,0.00
2019-03-12T05:11:12.749Z,0.00
2019-03-12T05:12:12.704Z,0.00
2019-03-12T05:13:12.651Z,0.00
2019-03-12T05:14:12.607Z,0.00
2019-03-12T05:15:12.592Z,0.00
2019-03-12T05:16:12.499Z,0.00
2019-03-12T05:17:12.449Z,0.00
2019-03-12T05:18:12.401Z,0.00
2019-03-12T05:19:12.346Z,0.00
2019-03-12T05:20:12.299Z,0.00
2019-03-12T05:21:12.246Z,0.00
2019-03-12T05:22:12.196Z,0.00
2019-03-12T05:23:12.148Z,0.00
2019-03-12T05:24:12.098Z,0.00
2019-03-12T05:25:12.046Z,0.00
2019-03-12T05:26:11.994Z,0.00
2019-03-12T05:27:11.948Z,0.00
2019-03-12T05:28:11.895Z,0.00
2019-03-12T05:29:11.842Z,0.00
2019-03-12T05:30:11.798Z,0.00
2019-03-12T05:31:11.741Z,4.00
2019-03-12T05:32:11.692Z,4.00
2019-03-12T05:33:11.641Z,0.00
2019-03-12T05:34:11.595Z,0.00
2019-03-12T05:35:11.543Z,0.00
2019-03-12T05:36:11.492Z,4.00
2019-03-12T05:37:11.439Z,4.00
2019-03-12T05:38:11.412Z,4.00
2019-03-12T05:39:11.339Z,4.00
2019-03-12T05:40:11.294Z,4.00
2019-03-12T05:41:12.270Z,8.00
2019-03-12T05:42:11.189Z,8.00
2019-03-12T05:43:11.138Z,8.00
2019-03-12T05:44:11.123Z,12.00
2019-03-12T05:45:11.039Z,12.00
2019-03-12T05:46:10.988Z,16.00
2019-03-12T05:47:10.939Z,20.00
2019-03-12T05:48:10.886Z,24.00
2019-03-12T05:49:10.838Z,24.00
2019-03-12T05:50:10.793Z,28.00
2019-03-12T05:51:10.737Z,36.00
2019-03-12T05:52:10.687Z,36.00
2019-03-12T05:53:10.639Z,44.00
2019-03-12T05:54:10.587Z,48.00
2019-03-12T05:55:10.536Z,52.00
2019-03-12T05:56:10.487Z,56.00
2019-03-12T05:57:10.441Z,64.00
2019-03-12T05:58:10.389Z,72.00
2019-03-12T05:59:10.336Z,84.00
2019-03-12T06:00:10.288Z,96.00
2019-03-12T06:01:10.239Z,108.00
2019-03-12T06:02:10.187Z,120.00
2019-03-12T06:03:10.139Z,128.00
2019-03-12T06:04:10.085Z,136.00
2019-03-12T06:05:10.036Z,144.00
2019-03-12T06:06:09.991Z,148.00
2019-03-12T06:07:09.936Z,156.00
2019-03-12T06:08:09.887Z,168.00
2019-03-12T06:09:09.842Z,176.00
2019-03-12T06:10:09.793Z,192.00
2019-03-12T06:11:09.738Z,208.00
2019-03-12T06:12:09.696Z,216.00
2019-03-12T06:13:09.643Z,228.00
2019-03-12T06:14:09.596Z,236.00
2019-03-12T06:15:09.537Z,240.00
2019-03-12T06:16:09.490Z,240.00
2019-03-12T06:17:09.435Z,244.00
2019-03-12T06:18:09.391Z,248.00
2019-03-12T06:19:09.335Z,248.00
2019-03-12T06:20:09.290Z,248.00
2019-03-12T06:21:09.243Z,252.00
2019-03-12T06:22:11.711Z,264.00
2019-03-12T06:23:09.140Z,268.00
2019-03-12T06:24:09.085Z,276.00
2019-03-12T06:25:09.043Z,280.00
2019-03-12T06:26:08.984Z,284.00
2019-03-12T06:27:08.939Z,296.00
2019-03-12T06:28:08.887Z,300.00
2019-03-12T06:29:08.837Z,304.00
2019-03-12T06:30:08.786Z,316.00
2019-03-12T06:31:08.737Z,336.00
2019-03-12T06:32:08.688Z,352.00
2019-03-12T06:33:08.634Z,372.00
2019-03-12T06:34:08.582Z,396.00
2019-03-12T06:35:08.534Z,424.00
2019-03-12T06:36:08.484Z,456.00
2019-03-12T06:37:08.436Z,496.00
2019-03-12T06:38:08.387Z,536.00
2019-03-12T06:39:08.337Z,560.00
2019-03-12T06:40:08.282Z,580.00
2019-03-12T06:41:08.238Z,592.00
2019-03-12T06:42:08.305Z,604.00
2019-03-12T06:43:08.135Z,620.00
2019-03-12T06:44:08.087Z,632.00
2019-03-12T06:45:08.035Z,644.00
2019-03-12T06:46:07.983Z,652.00
2019-03-12T06:47:07.941Z,648.00
2019-03-12T06:48:07.884Z,648.00
2019-03-12T06:49:07.834Z,636.00
2019-03-12T06:50:07.786Z,620.00
2019-03-12T06:51:07.736Z,596.00
2019-03-12T06:52:07.689Z,564.00
2019-03-12T06:53:07.634Z,552.00
2019-03-12T06:54:07.586Z,568.00
2019-03-12T06:55:07.534Z,604.00
2019-03-12T06:56:07.488Z,648.00
2019-03-12T06:57:07.437Z,656.00
2019-03-12T06:58:07.385Z,672.00
2019-03-12T06:59:07.335Z,676.00
2019-03-12T07:00:07.289Z,676.00
2019-03-12T07:01:08.277Z,692.00
2019-03-12T07:02:07.187Z,704.00
2019-03-12T07:03:07.137Z,708.00
2019-03-12T07:04:07.087Z,704.00
2019-03-12T07:05:07.037Z,700.00
2019-03-12T07:06:06.987Z,696.00
2019-03-12T07:07:11.250Z,696.00
2019-03-12T07:08:06.889Z,692.00
2019-03-12T07:09:06.841Z,688.00
2019-03-12T07:10:06.792Z,688.00
2019-03-12T07:11:06.738Z,700.00
2019-03-12T07:12:06.686Z,716.00
2019-03-12T07:13:06.643Z,716.00
2019-03-12T07:14:06.590Z,712.00
2019-03-12T07:15:06.540Z,700.00
2019-03-12T07:16:06.489Z,704.00
2019-03-12T07:17:06.446Z,716.00
2019-03-12T07:18:06.393Z,736.00
2019-03-12T07:19:06.340Z,768.00
2019-03-12T07:20:06.314Z,800.00
2019-03-12T07:21:06.241Z,836.00
2019-03-12T07:22:06.192Z,868.00
2019-03-12T07:23:06.149Z,896.00
2019-03-12T07:24:06.090Z,932.00
2019-03-12T07:25:06.044Z,964.00
2019-03-12T07:26:05.994Z,976.00
2019-03-12T07:27:05.942Z,1012.00
2019-03-12T07:28:05.898Z,1016.00
2019-03-12T07:29:05.845Z,956.00
2019-03-12T07:30:05.797Z,1008.00
2019-03-12T07:31:05.756Z,1100.00
2019-03-12T07:32:05.694Z,1120.00
2019-03-12T07:33:05.686Z,1128.00
2019-03-12T07:34:05.696Z,1092.00
2019-03-12T07:35:05.547Z,1032.00
2019-03-12T07:36:05.505Z,988.00
2019-03-12T07:37:05.447Z,944.00
2019-03-12T07:38:05.483Z,916.00
2019-03-12T07:39:05.408Z,920.00
2019-03-12T07:40:05.323Z,920.00
2019-03-12T07:41:05.259Z,948.00
2019-03-12T07:42:05.226Z,1040.00
2019-03-12T07:43:05.183Z,1096.00
2019-03-12T07:44:05.126Z,1136.00
2019-03-12T07:45:05.070Z,1136.00
2019-03-12T07:46:05.021Z,1164.00
2019-03-12T07:47:04.982Z,1172.00
2019-03-12T07:48:04.921Z,1160.00
2019-03-12T07:49:04.858Z,1088.00
2019-03-12T07:50:04.812Z,992.00
2019-03-12T07:51:04.761Z,1096.00
2019-03-12T07:52:04.706Z,1212.00
2019-03-12T07:53:04.656Z,1256.00
2019-03-12T07:54:04.609Z,1304.00
2019-03-12T07:55:04.556Z,1332.00
2019-03-12T07:56:04.511Z,1360.00
2019-03-12T07:57:04.464Z,1408.00
2019-03-12T07:58:04.410Z,1464.00
2019-03-12T07:59:04.359Z,1520.00
2019-03-12T08:00:04.311Z,1572.00
2019-03-12T08:01:04.261Z,1628.00
2019-03-12T08:02:04.216Z,1704.00
2019-03-12T08:03:04.162Z,1760.00
2019-03-12T08:04:04.116Z,1800.00
2019-03-12T08:05:04.064Z,1868.00
2019-03-12T08:06:04.019Z,1904.00
2019-03-12T08:07:03.964Z,1888.00
2019-03-12T08:08:03.918Z,1868.00
2019-03-12T08:09:03.867Z,1848.00
2019-03-12T08:10:03.824Z,1836.00
2019-03-12T08:11:03.785Z,1828.00
2019-03-12T08:12:03.720Z,1848.00
2019-03-12T08:13:03.681Z,1920.00
2019-03-12T08:14:03.621Z,2016.00
2019-03-12T08:15:03.570Z,2076.00
2019-03-12T08:16:03.524Z,2108.00
2019-03-12T08:17:03.473Z,2120.00
2019-03-12T08:18:03.430Z,2120.00
2019-03-12T08:19:03.373Z,2120.00
2019-03-12T08:20:03.330Z,2148.00
2019-03-12T08:21:03.282Z,2216.00
2019-03-12T08:22:03.332Z,2296.00
2019-03-12T08:23:03.179Z,2376.00
2019-03-12T08:24:03.149Z,2448.00
2019-03-12T08:25:03.079Z,2524.00
2019-03-12T08:26:03.034Z,2564.00
2019-03-12T08:27:02.979Z,2472.00
2019-03-12T08:28:02.930Z,2388.00
2019-03-12T08:29:02.883Z,2372.00
2019-03-12T08:30:02.835Z,2484.00
2019-03-12T08:31:02.783Z,2564.00
2019-03-12T08:32:02.735Z,2604.00
2019-03-12T08:33:02.696Z,2608.00
2019-03-12T08:34:02.640Z,2628.00
2019-03-12T08:35:02.592Z,2648.00
2019-03-12T08:36:02.545Z,2708.00
2019-03-12T08:37:02.490Z,2748.00
2019-03-12T08:38:02.442Z,2732.00
2019-03-12T08:39:02.491Z,2692.00
2019-03-12T08:40:02.342Z,2596.00
2019-03-12T08:41:02.295Z,2492.00
2019-03-12T08:42:02.249Z,2448.00
2019-03-12T08:43:02.199Z,2448.00
2019-03-12T08:44:02.158Z,2484.00
2019-03-12T08:45:02.103Z,2580.00
2019-03-12T08:46:02.049Z,2696.00
2019-03-12T08:47:02.035Z,2824.00
2019-03-12T08:48:01.952Z,2920.00
2019-03-12T08:49:01.903Z,2972.00
2019-03-12T08:50:01.856Z,3016.00
2019-03-12T08:51:05.010Z,3048.00
2019-03-12T08:52:01.756Z,3088.00
2019-03-12T08:53:01.708Z,3128.00
2019-03-12T08:54:01.659Z,3164.00
2019-03-12T08:55:03.872Z,3192.00
2019-03-12T08:56:01.571Z,3176.00
2019-03-12T08:57:01.514Z,3184.00
2019-03-12T08:58:01.463Z,3192.00
2019-03-12T08:59:01.416Z,3180.00
2019-03-12T09:00:01.367Z,3176.00
2019-03-12T09:01:01.318Z,3156.00
2019-03-12T09:02:02.576Z,3144.00
2019-03-12T09:03:01.218Z,3144.00
2019-03-12T09:04:01.172Z,3160.00
2019-03-12T09:05:01.123Z,3176.00
2019-03-12T09:06:01.077Z,3184.00
2019-03-12T09:07:01.029Z,3200.00
2019-03-12T09:08:00.976Z,3200.00
2019-03-12T09:09:00.934Z,3204.00
2019-03-12T09:10:00.879Z,3216.00
2019-03-12T09:11:00.832Z,3236.00
2019-03-12T09:12:00.786Z,3260.00
2019-03-12T09:13:00.734Z,3284.00
2019-03-12T09:14:00.692Z,3284.00
2019-03-12T09:15:00.712Z,3268.00
2019-03-12T09:16:00.592Z,3220.00
2019-03-12T09:17:00.541Z,3180.00
2019-03-12T09:18:00.496Z,3160.00
2019-03-12T09:19:01.297Z,3168.00
2019-03-12T09:20:00.422Z,3172.00
2019-03-12T09:21:00.349Z,3184.00
2019-03-12T09:22:00.299Z,3204.00
2019-03-12T09:23:00.250Z,3212.00
2019-03-12T09:24:00.204Z,3248.00
2019-03-12T09:25:00.390Z,3292.00
2019-03-12T09:26:00.107Z,3332.00
2019-03-12T09:27:00.057Z,3412.00
2019-03-12T09:28:00.007Z,3512.00
2019-03-12T09:28:59.962Z,3604.00
2019-03-12T09:29:59.917Z,3688.00
2019-03-12T09:30:59.863Z,3720.00
2019-03-12T09:31:59.816Z,3728.00
2019-03-12T09:32:59.765Z,3736.00
2019-03-12T09:33:59.725Z,3732.00
2019-03-12T09:34:59.670Z,3636.00
2019-03-12T09:35:59.622Z,3560.00
2019-03-12T09:37:02.595Z,3516.00
2019-03-12T09:37:59.527Z,3488.00
2019-03-12T09:38:59.484Z,3464.00
2019-03-12T09:39:59.431Z,3484.00
2019-03-12T09:40:59.384Z,3464.00
2019-03-12T09:41:59.334Z,3424.00
2019-03-12T09:42:59.289Z,3360.00
2019-03-12T09:43:59.238Z,3288.00
2019-03-12T09:44:59.189Z,3216.00
2019-03-12T09:45:59.143Z,3148.00
2019-03-12T09:46:59.091Z,3084.00
2019-03-12T09:47:59.045Z,3032.00
2019-03-12T09:48:58.996Z,3004.00
2019-03-12T09:49:58.948Z,2972.00
2019-03-12T09:50:58.900Z,2968.00
2019-03-12T09:51:58.854Z,2964.00
2019-03-12T09:52:58.805Z,2968.00
2019-03-12T09:53:58.757Z,2948.00
2019-03-12T09:54:58.716Z,2928.00
2019-03-12T09:55:58.662Z,2944.00
2019-03-12T09:56:58.615Z,2956.00
2019-03-12T09:57:58.574Z,2960.00
2019-03-12T09:58:58.519Z,2972.00
2019-03-12T09:59:58.473Z,2976.00
2019-03-12T10:00:58.422Z,2980.00
2019-03-12T10:01:59.546Z,3016.00
2019-03-12T10:02:58.375Z,3100.00
2019-03-12T10:03:58.279Z,3236.00
2019-03-12T10:04:58.232Z,3380.00
2019-03-12T10:05:58.187Z,3500.00
2019-03-12T10:06:58.139Z,3600.00
2019-03-12T10:07:58.087Z,3692.00
2019-03-12T10:08:58.041Z,3760.00
2019-03-12T10:09:57.996Z,3848.00
2019-03-12T10:10:57.943Z,3932.00
2019-03-12T10:11:57.893Z,3996.00
2019-03-12T10:12:57.846Z,4036.00
2019-03-12T10:13:57.802Z,4092.00
2019-03-12T10:14:57.751Z,4108.00
2019-03-12T10:15:57.709Z,4100.00
2019-03-12T10:16:57.658Z,4060.00
2019-03-12T10:17:57.614Z,4056.00
2019-03-12T10:18:57.562Z,4108.00
2019-03-12T10:19:57.514Z,4152.00
2019-03-12T10:20:57.465Z,4180.00
2019-03-12T10:21:57.420Z,4220.00
2019-03-12T10:22:57.370Z,4252.00
2019-03-12T10:23:57.323Z,4288.00
2019-03-12T10:24:57.272Z,4372.00
2019-03-12T10:25:57.225Z,4376.00
2019-03-12T10:26:57.179Z,4392.00
2019-03-12T10:27:57.227Z,4352.00
2019-03-12T10:28:57.087Z,4332.00
2019-03-12T10:29:57.040Z,4328.00
2019-03-12T10:30:56.994Z,4336.00
2019-03-12T10:31:56.940Z,4364.00
2019-03-12T10:32:56.895Z,4396.00
2019-03-12T10:33:56.846Z,4416.00
2019-03-12T10:34:56.799Z,4460.00
2019-03-12T10:35:56.794Z,4472.00
2019-03-12T10:36:56.729Z,4492.00
2019-03-12T10:37:56.655Z,4496.00
2019-03-12T10:38:56.606Z,4532.00
2019-03-12T10:39:56.560Z,4500.00
2019-03-12T10:40:56.510Z,4544.00
2019-03-12T10:41:56.465Z,4604.00
2019-03-12T10:42:56.416Z,4660.00
2019-03-12T10:43:56.371Z,4740.00
2019-03-12T10:44:56.321Z,4820.00
2019-03-12T10:45:56.283Z,4848.00
2019-03-12T10:46:56.228Z,4940.00
2019-03-12T10:47:56.179Z,4904.00
2019-03-12T10:48:56.130Z,4900.00
2019-03-12T10:49:56.084Z,4948.00
2019-03-12T10:50:56.038Z,4912.00
2019-03-12T10:51:56.002Z,4932.00
2019-03-12T10:52:55.944Z,4876.00
2019-03-12T10:53:55.899Z,4988.00
2019-03-12T10:54:55.850Z,5004.00
2019-03-12T10:55:55.799Z,4832.00
2019-03-12T10:56:55.753Z,4888.00
2019-03-12T10:57:55.707Z,4884.00
2019-03-12T10:58:55.658Z,4864.00
2019-03-12T10:59:55.615Z,4768.00
2019-03-12T11:00:55.574Z,4716.00
2019-03-12T11:01:55.520Z,4712.00
2019-03-12T11:02:55.476Z,4700.00
2019-03-12T11:03:55.422Z,4652.00
2019-03-12T11:04:55.383Z,4624.00
2019-03-12T11:05:55.328Z,4584.00
2019-03-12T11:06:55.280Z,4504.00
2019-03-12T11:07:55.237Z,4428.00
2019-03-12T11:08:55.198Z,4368.00
2019-03-12T11:09:55.140Z,4296.00
2019-03-12T11:10:55.140Z,4232.00
2019-03-12T11:11:55.044Z,4124.00
2019-03-12T11:12:55.004Z,4048.00
2019-03-12T11:13:54.951Z,3988.00
2019-03-12T11:14:54.903Z,3992.00
2019-03-12T11:15:54.884Z,4016.00
2019-03-12T11:16:54.813Z,4092.00
2019-03-12T11:17:54.766Z,4144.00
2019-03-12T11:18:54.717Z,4168.00
2019-03-12T11:19:54.673Z,4156.00
2019-03-12T11:20:54.624Z,4172.00
2019-03-12T11:21:54.576Z,4156.00
2019-03-12T11:22:54.526Z,4120.00
2019-03-12T11:23:54.482Z,4136.00
2019-03-12T11:24:54.434Z,4120.00
2019-03-12T11:25:54.386Z,4104.00
2019-03-12T11:26:54.342Z,4096.00
2019-03-12T11:27:54.291Z,4116.00
2019-03-12T11:28:54.250Z,4188.00
2019-03-12T11:29:54.200Z,4280.00
2019-03-12T11:30:54.154Z,4364.00
2019-03-12T11:31:54.105Z,4408.00
2019-03-12T11:32:54.059Z,4440.00
2019-03-12T11:33:54.010Z,4500.00
2019-03-12T11:34:53.998Z,4524.00
2019-03-12T11:35:53.918Z,4552.00
2019-03-12T11:36:53.899Z,4556.00
2019-03-12T11:37:53.824Z,4492.00
2019-03-12T11:38:53.914Z,4380.00
2019-03-12T11:39:53.735Z,4340.00
2019-03-12T11:40:53.680Z,4400.00
2019-03-12T11:41:53.665Z,4580.00
2019-03-12T11:42:53.597Z,4756.00
2019-03-12T11:43:53.574Z,4864.00
2019-03-12T11:44:53.524Z,4964.00
2019-03-12T11:45:53.447Z,5132.00
2019-03-12T11:46:53.399Z,5200.00
2019-03-12T11:47:53.355Z,5224.00
2019-03-12T11:48:53.305Z,5264.00
2019-03-12T11:49:53.284Z,5300.00
2019-03-12T11:50:53.232Z,5268.00
2019-03-12T11:51:53.165Z,5328.00
2019-03-12T11:52:56.749Z,5404.00
2019-03-12T11:53:53.070Z,5460.00
2019-03-12T11:54:53.033Z,5672.00
2019-03-12T11:55:52.976Z,5676.00
2019-03-12T11:56:53.198Z,5580.00
2019-03-12T11:57:52.948Z,5644.00
2019-03-12T11:58:52.837Z,5792.00
2019-03-12T11:59:52.788Z,5868.00
2019-03-12T12:00:52.752Z,5856.00
2019-03-12T12:01:52.700Z,5952.00
2019-03-12T12:02:59.733Z,6020.00
2019-03-12T12:03:52.607Z,6172.00
2019-03-12T12:04:52.558Z,6332.00
2019-03-12T12:05:52.508Z,6224.00
2019-03-12T12:06:52.462Z,6184.00
2019-03-12T12:07:52.428Z,6276.00
2019-03-12T12:08:52.368Z,6412.00
2019-03-12T12:09:52.325Z,6048.00
2019-03-12T12:10:52.282Z,5784.00
2019-03-12T12:11:52.229Z,6316.00
2019-03-12T12:12:52.185Z,6336.00
2019-03-12T12:13:52.135Z,6228.00
2019-03-12T12:14:52.088Z,6192.00
2019-03-12T12:15:52.042Z,5528.00
2019-03-12T12:16:51.997Z,5504.00
2019-03-12T12:17:51.951Z,5500.00
2019-03-12T12:18:51.904Z,5832.00
2019-03-12T12:20:51.811Z,6548.00
2019-03-12T12:21:51.851Z,6700.00
2019-03-12T12:22:51.728Z,6932.00
2019-03-12T12:23:51.744Z,6832.00
2019-03-12T12:24:51.631Z,6844.00
2019-03-12T12:25:51.580Z,6672.00
2019-03-12T12:26:51.543Z,6588.00
2019-03-12T12:27:51.494Z,6704.00
2019-03-12T12:28:51.448Z,6352.00
2019-03-12T12:29:51.398Z,6716.00
2019-03-12T12:30:51.353Z,6936.00
2019-03-12T12:31:51.303Z,7244.00
2019-03-12T12:32:51.257Z,7516.00
2019-03-12T12:33:51.214Z,7732.00
2019-03-12T12:34:51.165Z,6976.00
2019-03-12T12:35:51.121Z,6584.00
2019-03-12T12:36:51.077Z,6564.00
2019-03-12T12:37:51.027Z,6576.00
2019-03-12T12:38:50.984Z,6432.00
2019-03-12T12:39:50.938Z,6472.00
2019-03-12T12:40:50.890Z,6444.00