createdAt,value
2018-05-16T00:00:03.763Z,27.95
2018-05-16T00:02:33.559Z,29.77
2018-05-16T00:05:03.378Z,32.05
2018-05-16T00:07:33.166Z,28.02
2018-05-16T00:10:03.161Z,31.12
2018-05-16T00:12:33.730Z,31.70
2018-05-16T00:15:03.568Z,29.05
2018-05-16T00:17:33.376Z,30.70
2018-05-16T00:20:03.200Z,27.08
2018-05-16T00:22:32.977Z,38.13
2018-05-16T00:25:02.742Z,30.92
2018-05-16T00:27:32.518Z,29.35
2018-05-16T00:30:02.310Z,32.70
2018-05-16T00:32:32.132Z,34.50
2018-05-16T00:35:01.905Z,32.78
2018-05-16T00:37:31.686Z,31.87
2018-05-16T00:40:01.454Z,30.60
2018-05-16T00:42:31.263Z,33.53
2018-05-16T00:45:01.800Z,35.25
2018-05-16T00:47:32.432Z,30.48
2018-05-16T00:50:03.002Z,29.25
2018-05-16T00:52:32.763Z,32.30
2018-05-16T00:55:03.356Z,42.13
2018-05-16T00:57:33.145Z,33.85
2018-05-16T01:00:02.941Z,34.85
2018-05-16T01:02:32.435Z,40.42
2018-05-16T01:05:02.245Z,33.33
2018-05-16T01:07:32.802Z,34.55
2018-05-16T01:10:02.625Z,33.90
2018-05-16T01:12:32.413Z,42.05
2018-05-16T01:15:02.953Z,37.00
2018-05-16T01:17:32.736Z,35.35
2018-05-16T01:20:02.257Z,40.35
2018-05-16T01:22:32.039Z,43.35
2018-05-16T01:25:01.819Z,39.72
2018-05-16T01:27:31.570Z,39.53
2018-05-16T01:30:01.370Z,37.22
2018-05-16T01:32:31.668Z,37.88
2018-05-16T01:35:01.438Z,42.15
2018-05-16T01:37:32.027Z,39.05
2018-05-16T01:40:01.928Z,42.22
2018-05-16T01:42:31.815Z,43.20
2018-05-16T01:45:01.602Z,40.55
2018-05-16T01:47:32.197Z,47.15
2018-05-16T01:50:01.975Z,40.63
2018-05-16T01:52:31.743Z,42.65
2018-05-16T01:55:01.564Z,40.92
2018-05-16T01:57:32.118Z,45.33
2018-05-16T02:00:02.656Z,43.83
2018-05-16T02:02:32.431Z,45.42
2018-05-16T02:05:01.946Z,48.30
2018-05-16T02:07:31.481Z,48.33
2018-05-16T02:10:01.274Z,45.45
2018-05-16T02:12:31.811Z,50.60
2018-05-16T02:15:02.358Z,51.05
2018-05-16T02:17:32.138Z,48.70
2018-05-16T02:20:02.655Z,56.40
2018-05-16T02:22:32.463Z,54.92
2018-05-16T02:25:02.229Z,53.38
2018-05-16T02:27:31.762Z,52.22
2018-05-16T02:30:01.527Z,56.47
2018-05-16T02:32:32.072Z,53.87
2018-05-16T02:35:01.862Z,49.92
2018-05-16T02:37:31.899Z,56.28
2018-05-16T02:40:02.626Z,53.53
2018-05-16T02:42:33.194Z,55.90
2018-05-16T02:45:02.977Z,58.13
2018-05-16T02:47:33.534Z,53.42
2018-05-16T02:50:03.309Z,49.30
2018-05-16T02:52:33.878Z,53.22
2018-05-16T02:55:03.337Z,53.58
2018-05-16T02:57:33.913Z,55.33
2018-05-16T03:00:03.366Z,56.45
2018-05-16T03:02:33.148Z,59.60
2018-05-16T03:05:02.944Z,55.30
2018-05-16T03:07:32.701Z,56.83
2018-05-16T03:10:03.286Z,53.08
2018-05-16T03:12:33.056Z,57.05
2018-05-16T03:15:03.653Z,51.90
2018-05-16T03:17:33.541Z,53.75
2018-05-16T03:20:03.369Z,50.88
2018-05-16T03:22:33.654Z,62.00
2018-05-16T03:25:03.520Z,59.63
2018-05-16T03:27:33.315Z,59.40
2018-05-16T03:30:03.149Z,57.00
2018-05-16T03:32:32.901Z,60.00
2018-05-16T03:35:02.667Z,56.53
2018-05-16T03:37:32.965Z,56.90
2018-05-16T03:40:02.771Z,61.03
2018-05-16T03:42:32.596Z,60.70
2018-05-16T03:45:02.373Z,64.03
2018-05-16T03:47:32.200Z,61.15
2018-05-16T03:50:01.986Z,66.93
2018-05-16T03:52:32.626Z,60.45
2018-05-16T03:55:02.462Z,61.95
2018-05-16T03:57:43.427Z,63.60
2018-05-16T04:00:24.080Z,65.68
2018-05-16T04:03:04.735Z,58.15
2018-05-16T04:05:34.232Z,67.53
2018-05-16T04:08:03.735Z,61.75
2018-05-16T04:10:33.520Z,64.25
2018-05-16T04:13:03.298Z,60.88
2018-05-16T04:15:33.116Z,57.80
2018-05-16T04:18:02.917Z,59.25
2018-05-16T04:20:32.449Z,57.08
2018-05-16T04:23:02.261Z,59.92
2018-05-16T04:25:32.067Z,54.40
2018-05-16T04:28:01.818Z,74.80
2018-05-16T04:30:31.620Z,57.92
2018-05-16T04:33:01.403Z,57.55
2018-05-16T04:35:31.317Z,58.92
2018-05-16T04:38:01.355Z,60.70
2018-05-16T04:40:31.251Z,55.60
2018-05-16T04:43:01.121Z,60.25
2018-05-16T04:45:30.904Z,62.70
2018-05-16T04:48:00.670Z,54.50
2018-05-16T04:50:30.476Z,63.45
2018-05-16T04:53:01.044Z,58.90
2018-05-16T04:55:30.789Z,56.08
2018-05-16T04:58:00.624Z,55.85
2018-05-16T05:00:31.182Z,56.13
2018-05-16T05:03:00.977Z,53.70
2018-05-16T05:05:31.483Z,54.08
2018-05-16T05:08:02.053Z,56.22
2018-05-16T05:10:32.071Z,49.50
2018-05-16T05:13:01.901Z,51.80
2018-05-16T05:15:31.746Z,53.28
2018-05-16T05:18:01.699Z,50.08
2018-05-16T05:20:31.573Z,49.60
2018-05-16T05:23:01.326Z,49.47
2018-05-16T05:25:31.143Z,51.25
2018-05-16T05:28:01.687Z,54.53
2018-05-16T05:30:31.498Z,50.42
2018-05-16T05:33:01.327Z,47.58
2018-05-16T05:35:31.094Z,46.25
2018-05-16T05:38:01.685Z,43.22
2018-05-16T05:40:31.513Z,42.72
2018-05-16T05:43:01.424Z,50.22
2018-05-16T05:45:31.206Z,41.80
2018-05-16T05:48:01.016Z,46.78
2018-05-16T05:50:30.821Z,37.85
2018-05-16T05:53:00.651Z,44.30
2018-05-16T05:55:30.440Z,57.80
2018-05-16T05:58:00.246Z,38.10
2018-05-16T06:00:30.778Z,38.58
2018-05-16T06:03:00.701Z,34.92
2018-05-16T06:05:30.635Z,35.00
2018-05-16T06:08:00.623Z,34.55
2018-05-16T06:10:30.376Z,34.13
2018-05-16T06:13:00.211Z,35.25
2018-05-16T06:15:30.020Z,33.22
2018-05-16T06:18:00.316Z,31.10
2018-05-16T06:20:30.144Z,35.13
2018-05-16T06:23:00.480Z,37.10
2018-05-16T06:25:30.260Z,34.22
2018-05-16T06:28:00.023Z,39.50
2018-05-16T06:30:30.579Z,34.30
2018-05-16T06:33:01.109Z,41.67
2018-05-16T06:35:30.894Z,42.42
2018-05-16T06:38:01.442Z,36.10
2018-05-16T06:40:31.289Z,35.50
2018-05-16T06:43:01.055Z,36.90
2018-05-16T06:45:31.625Z,36.47
2018-05-16T06:48:01.130Z,38.28
2018-05-16T06:50:30.667Z,39.37
2018-05-16T06:53:00.437Z,38.55
2018-05-16T06:55:30.228Z,42.67
2018-05-16T06:57:59.739Z,33.00
2018-05-16T07:00:29.602Z,33.87
2018-05-16T07:02:59.161Z,30.43
2018-05-16T07:05:28.680Z,38.90
2018-05-16T07:07:58.249Z,37.70
2018-05-16T07:10:28.503Z,32.20
2018-05-16T07:12:58.213Z,34.97
2018-05-16T07:15:27.719Z,29.70
2018-05-16T07:17:57.424Z,26.90
2018-05-16T07:20:26.957Z,31.43
2018-05-16T07:22:56.603Z,29.97
2018-05-16T07:25:26.230Z,30.67
2018-05-16T07:27:55.927Z,30.70
2018-05-16T07:30:26.239Z,30.07
2018-05-16T07:32:55.731Z,31.97
2018-05-16T07:35:25.289Z,26.60
2018-05-16T07:37:54.770Z,25.43
2018-05-16T07:40:25.078Z,25.80
2018-05-16T07:42:54.226Z,26.47
2018-05-16T07:45:23.782Z,28.27
2018-05-16T07:47:53.289Z,24.40
2018-05-16T07:50:22.796Z,27.87
2018-05-16T07:52:52.280Z,26.53
2018-05-16T07:55:21.776Z,23.97
2018-05-16T07:57:51.338Z,27.70
2018-05-16T08:00:21.640Z,27.47
2018-05-16T08:02:51.155Z,27.03
2018-05-16T08:05:21.444Z,24.30
2018-05-16T08:07:50.993Z,20.90
2018-05-16T08:10:21.267Z,23.20
2018-05-16T08:12:50.793Z,20.70
2018-05-16T08:15:20.284Z,25.30
2018-05-16T08:17:49.806Z,20.47
2018-05-16T08:20:19.313Z,33.77
2018-05-16T08:22:48.856Z,22.40
2018-05-16T08:25:19.143Z,25.67
2018-05-16T08:27:48.738Z,24.20
2018-05-16T08:30:18.301Z,21.20
2018-05-16T08:32:47.898Z,23.30
2018-05-16T08:35:17.450Z,21.00
2018-05-16T08:37:47.060Z,19.67
2018-05-16T08:40:16.647Z,23.10
2018-05-16T08:42:46.193Z,24.33
2018-05-16T08:45:15.714Z,18.77
2018-05-16T08:47:46.721Z,23.77
2018-05-16T08:50:16.279Z,17.97
2018-05-16T08:52:46.538Z,16.90
2018-05-16T08:55:16.072Z,19.67
2018-05-16T08:57:45.605Z,19.90
2018-05-16T09:00:15.942Z,21.47
2018-05-16T09:02:45.544Z,17.30
2018-05-16T09:05:16.342Z,19.00
2018-05-16T09:07:45.937Z,23.03
2018-05-16T09:10:15.687Z,28.27
2018-05-16T09:12:45.207Z,20.57
2018-05-16T09:15:15.495Z,20.47
2018-05-16T09:17:44.993Z,18.30
2018-05-16T09:20:14.490Z,21.77
2018-05-16T09:22:43.995Z,18.67
2018-05-16T09:25:13.493Z,14.53
2018-05-16T09:27:43.210Z,20.90
2018-05-16T09:30:12.728Z,19.73
2018-05-16T09:32:42.268Z,22.63
2018-05-16T09:35:11.501Z,20.80
2018-05-16T09:37:41.020Z,16.97
2018-05-16T09:40:10.851Z,17.30
2018-05-16T09:42:40.456Z,15.00
2018-05-16T09:45:10.005Z,19.10
2018-05-16T09:47:39.532Z,12.40
2018-05-16T09:50:09.082Z,14.20
2018-05-16T09:52:38.329Z,31.17
2018-05-16T09:55:08.628Z,17.40
2018-05-16T09:57:38.175Z,14.33
2018-05-16T10:00:07.081Z,13.40
2018-05-16T10:02:36.709Z,14.07
2018-05-16T10:05:07.230Z,12.40
2018-05-16T10:07:36.412Z,13.17
2018-05-16T10:10:05.902Z,13.50
2018-05-16T10:12:35.490Z,13.37
2018-05-16T10:15:05.821Z,16.40
2018-05-16T10:17:35.385Z,17.30
2018-05-16T10:20:04.187Z,11.17
2018-05-16T10:22:33.722Z,11.27
2018-05-16T10:25:03.322Z,9.87
2018-05-16T10:27:32.823Z,9.17
2018-05-16T10:30:02.309Z,11.80
2018-05-16T10:32:31.892Z,13.10
2018-05-16T10:35:01.375Z,10.53
2018-05-16T10:37:30.904Z,12.80
2018-05-16T10:40:00.445Z,11.20
2018-05-16T10:42:30.684Z,20.27
2018-05-16T10:45:00.351Z,17.47
2018-05-16T10:47:29.829Z,8.27
2018-05-16T10:49:59.335Z,10.03
2018-05-16T10:52:28.866Z,7.93
2018-05-16T10:54:58.357Z,7.93
2018-05-16T10:57:27.915Z,9.53
2018-05-16T10:59:57.628Z,10.33
2018-05-16T11:02:27.872Z,8.90
2018-05-16T11:04:57.429Z,10.57
2018-05-16T11:07:26.915Z,9.10
2018-05-16T11:09:56.421Z,8.60
2018-05-16T11:12:25.957Z,13.53
2018-05-16T11:14:56.232Z,10.73
2018-05-16T11:17:25.781Z,12.47
2018-05-16T11:19:55.293Z,10.17
2018-05-16T11:22:24.949Z,8.50
2018-05-16T11:24:54.165Z,9.10
2018-05-16T11:27:23.651Z,10.47
2018-05-16T11:29:53.456Z,8.50
2018-05-16T11:32:22.680Z,11.17
2018-05-16T11:34:52.244Z,9.50
2018-05-16T11:37:22.539Z,14.53
2018-05-16T11:39:53.765Z,47.87
2018-05-16T11:42:23.359Z,12.67
2018-05-16T11:44:53.779Z,12.23
2018-05-16T11:47:23.330Z,14.13
2018-05-16T11:49:52.849Z,9.27
2018-05-16T11:52:22.511Z,9.00
2018-05-16T11:54:52.008Z,9.60
2018-05-16T11:57:21.560Z,8.77
2018-05-16T11:59:51.064Z,9.60
2018-05-16T12:02:20.568Z,12.70
2018-05-16T12:04:50.099Z,10.13
2018-05-16T12:07:20.374Z,10.93
2018-05-16T12:09:49.897Z,9.57
2018-05-16T12:12:19.448Z,10.23
2018-05-16T12:14:48.984Z,11.60
2018-05-16T12:17:18.675Z,9.20
2018-05-16T12:19:48.220Z,11.67
2018-05-16T12:22:17.791Z,8.90
2018-05-16T12:24:47.259Z,8.70
2018-05-16T12:27:17.569Z,9.33
2018-05-16T12:29:47.126Z,10.57
2018-05-16T12:32:16.598Z,8.00
2018-05-16T12:34:46.851Z,8.50
2018-05-16T12:37:16.379Z,9.20
2018-05-16T12:39:45.879Z,8.37
2018-05-16T12:42:15.069Z,10.90
2018-05-16T12:44:44.580Z,10.80
2018-05-16T12:47:14.766Z,8.60
2018-05-16T12:49:45.049Z,9.90
2018-05-16T12:52:14.523Z,21.90
2018-05-16T12:54:44.048Z,8.50
2018-05-16T12:57:13.538Z,8.80
2018-05-16T12:59:43.061Z,8.03
2018-05-16T13:02:12.926Z,9.30
2018-05-16T13:04:42.402Z,7.97
2018-05-16T13:07:11.896Z,7.17
2018-05-16T13:09:41.956Z,7.60
2018-05-16T13:12:12.516Z,7.10
2018-05-16T13:14:42.056Z,10.13
2018-05-16T13:17:11.592Z,8.57
2018-05-16T13:19:42.093Z,8.20
2018-05-16T13:22:11.803Z,10.67
2018-05-16T13:24:41.120Z,7.10
2018-05-16T13:27:10.689Z,7.07
2018-05-16T13:29:39.957Z,7.80
2018-05-16T13:32:10.270Z,6.10
2018-05-16T13:34:40.539Z,7.03
2018-05-16T13:37:10.098Z,9.53
2018-05-16T13:39:40.405Z,9.23
2018-05-16T13:42:09.924Z,8.07
2018-05-16T13:44:40.218Z,6.87
2018-05-16T13:47:09.784Z,6.50
2018-05-16T13:49:38.967Z,6.37
2018-05-16T13:52:09.268Z,8.60
2018-05-16T13:54:38.778Z,5.77
2018-05-16T13:57:08.106Z,6.80
2018-05-16T13:59:37.607Z,6.50
2018-05-16T14:02:06.797Z,6.80
2018-05-16T14:04:36.420Z,7.93
2018-05-16T14:07:05.949Z,7.30
2018-05-16T14:09:35.466Z,8.40
2018-05-16T14:12:04.599Z,7.17
2018-05-16T14:14:34.079Z,6.73
2018-05-16T14:17:03.681Z,7.27
2018-05-16T14:19:34.009Z,10.60
2018-05-16T14:22:03.550Z,11.93
2018-05-16T14:24:33.051Z,9.87
2018-05-16T14:27:02.519Z,7.77
2018-05-16T14:29:32.045Z,8.33
2018-05-16T14:32:01.597Z,18.03
2018-05-16T14:34:31.857Z,8.07
2018-05-16T14:37:01.403Z,8.70
2018-05-16T14:39:30.908Z,8.80
2018-05-16T14:42:00.977Z,7.53
2018-05-16T14:44:31.475Z,9.30
2018-05-16T14:47:00.980Z,9.40
2018-05-16T14:49:30.527Z,13.10
2018-05-16T14:52:00.086Z,9.40
2018-05-16T14:54:31.281Z,10.90
2018-05-16T14:57:00.804Z,10.23
2018-05-16T14:59:30.313Z,8.63
2018-05-16T15:01:59.820Z,12.37
2018-05-16T15:04:29.336Z,8.90
2018-05-16T15:06:58.870Z,10.73
2018-05-16T15:09:28.390Z,7.67
2018-05-16T15:11:58.670Z,7.97
2018-05-16T15:14:28.262Z,17.37
2018-05-16T15:19:33.737Z,8.90
2018-05-16T15:22:02.909Z,8.00
2018-05-16T15:24:32.397Z,8.27
2018-05-16T15:27:02.100Z,17.80
2018-05-16T15:29:32.394Z,10.80
2018-05-16T15:32:01.945Z,23.27
2018-05-16T15:34:31.477Z,9.50
2018-05-16T15:37:01.076Z,9.00
2018-05-16T15:39:30.725Z,17.50
2018-05-16T15:42:00.268Z,8.40
2018-05-16T15:44:29.785Z,9.23
2018-05-16T15:46:59.421Z,23.13
2018-05-16T15:49:28.932Z,9.77
2018-05-16T15:51:58.440Z,10.67
2018-05-16T15:54:27.970Z,9.77
2018-05-16T15:56:58.223Z,7.10
2018-05-16T15:59:27.757Z,8.53
2018-05-16T16:01:57.261Z,7.20
2018-05-16T16:04:26.776Z,8.83
2018-05-16T16:06:56.296Z,10.13
2018-05-16T16:09:25.470Z,8.90
2018-05-16T16:11:55.047Z,15.40
2018-05-16T16:14:24.573Z,9.23
2018-05-16T16:16:54.205Z,11.83
2018-05-16T16:19:23.790Z,10.50
2018-05-16T16:21:53.296Z,12.57
2018-05-16T16:24:22.817Z,18.77
2018-05-16T16:26:52.376Z,10.23
2018-05-16T16:29:22.687Z,12.97
2018-05-16T16:31:52.988Z,8.03
2018-05-16T16:34:22.642Z,10.00
2018-05-16T16:36:52.234Z,11.90
2018-05-16T16:39:21.742Z,11.10
2018-05-16T16:41:51.253Z,10.93
2018-05-16T16:44:21.549Z,8.53
2018-05-16T16:46:50.763Z,17.93
2018-05-16T16:49:20.315Z,10.83
2018-05-16T16:51:49.887Z,10.87
2018-05-16T16:54:19.462Z,8.67
2018-05-16T16:56:48.945Z,12.23
2018-05-16T16:59:18.436Z,8.70
2018-05-16T17:01:47.966Z,9.27
2018-05-16T17:04:17.472Z,10.50
2018-05-16T17:06:46.974Z,14.13
2018-05-16T17:09:16.531Z,9.60
2018-05-16T17:11:46.805Z,9.70
2018-05-16T17:14:16.429Z,13.00
2018-05-16T17:16:45.973Z,10.70
2018-05-16T17:19:16.279Z,8.53
2018-05-16T17:21:45.968Z,10.27
2018-05-16T17:24:15.493Z,9.03
2018-05-16T17:26:45.894Z,10.67
2018-05-16T17:29:15.510Z,14.67
2018-05-16T17:31:45.121Z,14.17
2018-05-16T17:34:14.673Z,8.80
2018-05-16T17:36:44.147Z,9.60
2018-05-16T17:39:13.690Z,13.50
2018-05-16T17:41:43.205Z,13.87
2018-05-16T17:44:12.719Z,11.13
2018-05-16T17:46:42.270Z,11.33
2018-05-16T17:49:11.440Z,18.10
2018-05-16T17:51:40.920Z,13.47
2018-05-16T17:54:10.429Z,9.63
2018-05-16T17:56:39.691Z,12.00
2018-05-16T17:59:09.285Z,20.50
2018-05-16T18:01:38.829Z,9.73
2018-05-16T18:04:09.080Z,10.17
2018-05-16T18:06:38.604Z,8.83
2018-05-16T18:09:08.119Z,10.13
2018-05-16T18:11:37.651Z,11.13
2018-05-16T18:14:19.070Z,11.00
2018-05-16T18:17:12.646Z,10.63
2018-05-16T18:19:41.808Z,14.77
2018-05-16T18:22:12.123Z,11.60
2018-05-16T18:24:41.629Z,16.93
2018-05-16T18:27:11.901Z,11.20
2018-05-16T18:29:42.016Z,11.90
2018-05-16T18:32:11.616Z,10.33
2018-05-16T18:34:41.152Z,13.07
2018-05-16T18:37:10.711Z,13.83
2018-05-16T18:39:40.308Z,11.80
2018-05-16T18:42:10.636Z,13.50
2018-05-16T18:44:40.145Z,13.03
2018-05-16T18:47:10.624Z,12.97
2018-05-16T18:49:40.139Z,11.67
2018-05-16T18:52:09.644Z,11.27
2018-05-16T18:54:39.181Z,10.20
2018-05-16T18:57:09.438Z,12.00
2018-05-16T18:59:39.264Z,13.00
2018-05-16T19:02:08.809Z,15.33
2018-05-16T19:04:38.358Z,13.13
2018-05-16T19:07:07.867Z,17.10
2018-05-16T19:09:37.426Z,10.57
2018-05-16T19:12:06.944Z,12.97
2018-05-16T19:14:37.339Z,23.07
2018-05-16T19:17:07.811Z,25.63
2018-05-16T19:19:37.032Z,23.67
2018-05-16T19:22:06.576Z,10.17
2018-05-16T19:24:35.830Z,9.80
2018-05-16T19:27:05.071Z,16.50
2018-05-16T19:29:34.695Z,16.30
2018-05-16T19:32:03.914Z,17.37
2018-05-16T19:34:34.208Z,14.43
2018-05-16T19:37:03.760Z,10.93
2018-05-16T19:39:34.019Z,16.60
2018-05-16T19:42:03.536Z,18.47
2018-05-16T19:44:33.092Z,13.53
2018-05-16T19:47:03.339Z,16.10
2018-05-16T19:49:32.873Z,17.90
2018-05-16T19:52:02.354Z,13.53
2018-05-16T19:54:31.901Z,13.43
2018-05-16T19:57:02.259Z,12.40
2018-05-16T19:59:32.512Z,16.07
2018-05-16T20:02:02.111Z,12.10
2018-05-16T20:04:31.592Z,14.80
2018-05-16T20:07:01.875Z,15.30
2018-05-16T20:09:31.363Z,15.97
2018-05-16T20:12:00.921Z,13.77
2018-05-16T20:14:30.428Z,16.00
2018-05-16T20:17:00.817Z,14.63
2018-05-16T20:19:30.310Z,17.00
2018-05-16T20:22:00.055Z,18.03
2018-05-16T20:24:30.412Z,15.30
2018-05-16T20:27:00.736Z,13.77
2018-05-16T20:29:31.136Z,16.30
2018-05-16T20:32:00.723Z,19.47
2018-05-16T20:34:30.261Z,21.27
2018-05-16T20:36:59.732Z,14.60
2018-05-16T20:39:29.283Z,14.67
2018-05-16T20:41:59.553Z,13.80
2018-05-16T20:44:29.090Z,16.23
2018-05-16T20:46:58.662Z,21.83
2018-05-16T20:49:28.153Z,15.43
2018-05-16T20:51:57.651Z,14.83
2018-05-16T20:54:27.173Z,18.90
2018-05-16T20:56:56.481Z,15.00
2018-05-16T20:59:25.990Z,15.50
2018-05-16T21:01:55.546Z,22.63
2018-05-16T21:04:25.824Z,14.33
2018-05-16T21:06:55.343Z,14.80
2018-05-16T21:09:24.868Z,14.50
2018-05-16T21:11:55.196Z,13.83
2018-05-16T21:14:24.713Z,14.13
2018-05-16T21:16:54.988Z,14.37
2018-05-16T21:19:24.472Z,13.40
2018-05-16T21:21:53.971Z,16.90
2018-05-16T21:24:23.581Z,14.20
2018-05-16T21:26:53.125Z,14.67
2018-05-16T21:29:22.635Z,18.43
2018-05-16T21:31:52.139Z,15.33
2018-05-16T21:34:21.630Z,19.50
2018-05-16T21:36:52.057Z,19.70
2018-05-16T21:39:21.624Z,13.17
2018-05-16T21:41:51.209Z,17.53
2018-05-16T21:44:21.483Z,13.00
2018-05-16T21:46:51.016Z,17.27
2018-05-16T21:49:20.570Z,14.90
2018-05-16T21:51:50.096Z,14.37
2018-05-16T21:54:19.618Z,12.87
2018-05-16T21:56:49.240Z,15.23
2018-05-16T21:59:18.851Z,13.63
2018-05-16T22:01:48.348Z,15.23
2018-05-16T22:04:17.904Z,14.37
2018-05-16T22:06:47.892Z,13.63
2018-05-16T22:09:17.866Z,17.50
2018-05-16T22:11:48.265Z,14.03
2018-05-16T22:14:17.816Z,15.20
2018-05-16T22:16:47.341Z,13.80
2018-05-16T22:19:16.852Z,16.97
2018-05-16T22:21:46.404Z,12.43
2018-05-16T22:24:15.905Z,13.07
2018-05-16T22:26:45.419Z,17.30
2018-05-16T22:29:14.940Z,12.67
2018-05-16T22:31:49.906Z,13.60
2018-05-16T22:34:24.961Z,12.20
2018-05-16T22:37:00.650Z,12.97
2018-05-16T22:39:35.546Z,14.00
2018-05-16T22:42:11.152Z,12.83
2018-05-16T22:44:46.027Z,12.63
2018-05-16T22:47:15.530Z,14.93
2018-05-16T22:49:44.747Z,13.07
2018-05-16T22:52:14.304Z,11.67
2018-05-16T22:54:43.787Z,14.53
2018-05-16T22:57:13.287Z,14.20
2018-05-16T22:59:42.794Z,13.00
2018-05-16T23:02:12.340Z,13.37
2018-05-16T23:04:41.844Z,11.80
2018-05-16T23:07:11.384Z,12.17
2018-05-16T23:09:41.660Z,13.53
2018-05-16T23:12:11.196Z,11.90
2018-05-16T23:14:40.681Z,15.93
2018-05-16T23:17:10.202Z,13.00
2018-05-16T23:19:39.687Z,11.57
2018-05-16T23:22:08.540Z,12.03
2018-05-16T23:24:37.791Z,12.40
2018-05-16T23:27:07.362Z,11.93
2018-05-16T23:29:38.029Z,12.45
2018-05-16T23:32:07.853Z,11.53
2018-05-16T23:34:37.542Z,10.97
2018-05-16T23:37:07.076Z,12.27
2018-05-16T23:39:36.563Z,10.80
2018-05-16T23:42:06.408Z,10.13
2018-05-16T23:44:36.668Z,12.53
2018-05-16T23:47:06.227Z,10.43
2018-05-16T23:49:36.539Z,11.17
2018-05-16T23:52:06.062Z,9.30
2018-05-16T23:54:36.322Z,9.80
2018-05-16T23:57:05.812Z,10.43
2018-05-16T23:59:36.388Z,9.85
