createdAt,value
2023-02-09T00:01:35.086Z,19.57
2023-02-09T00:05:37.266Z,18.05
2023-02-09T00:09:38.838Z,19.05
2023-02-09T00:13:40.673Z,20.05
2023-02-09T00:17:42.530Z,18.67
2023-02-09T00:21:44.167Z,17.27
2023-02-09T00:25:45.657Z,17.30
2023-02-09T00:29:47.125Z,16.13
2023-02-09T00:33:48.811Z,17.23
2023-02-09T00:37:50.490Z,15.40
2023-02-09T00:42:07.087Z,17.25
2023-02-09T00:46:09.357Z,17.02
2023-02-09T00:50:11.310Z,16.90
2023-02-09T00:54:13.644Z,16.45
2023-02-09T00:58:15.128Z,16.60
2023-02-09T01:02:16.869Z,16.23
2023-02-09T01:06:18.643Z,15.55
2023-02-09T01:10:20.170Z,16.05
2023-02-09T01:14:21.960Z,15.93
2023-02-09T01:18:23.797Z,15.10
2023-02-09T01:22:25.501Z,16.10
2023-02-09T01:26:27.314Z,14.98
2023-02-09T01:30:29.139Z,15.60
2023-02-09T01:34:30.700Z,15.32
2023-02-09T01:38:32.812Z,15.93
2023-02-09T01:42:34.340Z,15.25
2023-02-09T01:46:36.689Z,14.48
2023-02-09T01:50:42.098Z,15.48
2023-02-09T01:54:51.056Z,16.20
2023-02-09T01:58:52.673Z,15.25
2023-02-09T02:03:02.313Z,14.90
2023-02-09T02:07:29.798Z,15.68
2023-02-09T02:11:33.177Z,14.90
2023-02-09T02:15:48.506Z,15.32
2023-02-09T02:20:19.240Z,17.23
2023-02-09T02:24:20.794Z,16.38
2023-02-09T02:28:43.209Z,16.45
2023-02-09T02:33:02.037Z,14.30
2023-02-09T02:37:18.556Z,17.35
2023-02-09T02:42:01.919Z,15.63
2023-02-09T02:46:45.559Z,18.00
2023-02-09T02:50:53.858Z,15.82
2023-02-09T02:55:11.149Z,16.65
2023-02-09T02:59:21.660Z,17.08
2023-02-09T03:03:27.813Z,16.45
2023-02-09T03:07:29.411Z,15.83
2023-02-09T03:11:35.630Z,17.50
2023-02-09T03:15:53.424Z,14.90
2023-02-09T03:20:08.859Z,14.98
2023-02-09T03:24:17.344Z,16.23
2023-02-09T03:28:23.873Z,16.48
2023-02-09T03:32:26.476Z,17.10
2023-02-09T03:36:33.475Z,17.92
2023-02-09T03:44:37.108Z,17.50
2023-02-09T03:48:38.884Z,17.00
2023-02-09T03:52:40.628Z,17.23
2023-02-09T03:56:42.105Z,17.73
2023-02-09T04:00:44.398Z,18.13
2023-02-09T04:04:46.123Z,18.42
2023-02-09T04:08:47.786Z,17.25
2023-02-09T04:12:49.520Z,19.98
2023-02-09T04:16:51.255Z,17.20
2023-02-09T04:20:52.802Z,21.58
2023-02-09T04:24:54.274Z,18.08
2023-02-09T04:28:56.065Z,17.60
2023-02-09T04:32:57.616Z,19.40
2023-02-09T04:36:59.130Z,21.60
2023-02-09T04:41:01.928Z,18.42
2023-02-09T04:45:05.407Z,21.80
2023-02-09T04:49:06.901Z,19.65
2023-02-09T04:53:08.917Z,19.90
2023-02-09T04:57:29.321Z,27.08
2023-02-09T05:01:31.563Z,42.63
2023-02-09T05:05:33.484Z,22.77
2023-02-09T05:09:34.998Z,18.52
2023-02-09T05:13:37.126Z,18.35
2023-02-09T05:17:39.291Z,17.77
2023-02-09T05:21:46.947Z,20.25
2023-02-09T05:25:59.171Z,18.50
2023-02-09T05:30:00.749Z,18.00
2023-02-09T05:43:32.761Z,17.33
2023-02-09T05:47:34.260Z,17.05
2023-02-09T05:51:35.936Z,18.67
2023-02-09T05:55:38.124Z,18.38
2023-02-09T05:59:39.693Z,18.58
2023-02-09T06:03:41.193Z,20.00
2023-02-09T06:07:42.980Z,19.85
2023-02-09T06:11:44.897Z,20.42
2023-02-09T06:15:46.389Z,19.77
2023-02-09T06:19:48.453Z,20.70
2023-02-09T06:23:50.027Z,21.30
2023-02-09T06:27:51.618Z,21.17
2023-02-09T06:31:53.485Z,19.92
2023-02-09T06:35:56.629Z,22.30
2023-02-09T06:40:02.927Z,20.58
2023-02-09T06:44:09.311Z,21.60
2023-02-09T06:48:10.873Z,22.75
2023-02-09T06:52:12.810Z,22.63
2023-02-09T06:56:14.629Z,21.60
2023-02-09T07:00:16.988Z,23.55
2023-02-09T07:04:18.470Z,24.10
2023-02-09T07:08:20.006Z,24.83
2023-02-09T07:12:21.733Z,25.85
2023-02-09T07:16:23.697Z,23.25
2023-02-09T07:20:25.241Z,22.13
2023-02-09T07:24:27.172Z,23.40
2023-02-09T07:28:28.880Z,24.02
2023-02-09T07:32:30.474Z,20.67
2023-02-09T07:36:31.904Z,25.60
2023-02-09T07:40:33.670Z,24.13
2023-02-09T07:44:35.151Z,24.85
2023-02-09T07:48:37.309Z,22.83
2023-02-09T07:52:38.751Z,24.58
2023-02-09T07:56:41.060Z,26.75
2023-02-09T08:00:42.601Z,24.70
2023-02-09T08:04:44.901Z,26.33
2023-02-09T08:08:47.641Z,26.60
2023-02-09T08:13:02.390Z,26.30
2023-02-09T08:17:24.238Z,26.10
2023-02-09T08:21:26.883Z,25.27
2023-02-09T08:25:28.609Z,26.08
2023-02-09T08:29:30.329Z,27.02
2023-02-09T08:33:31.847Z,28.08
2023-02-09T08:37:33.677Z,25.08
2023-02-09T08:41:35.724Z,25.85
2023-02-09T08:45:40.806Z,25.50
2023-02-09T08:49:42.578Z,25.45
2023-02-09T08:53:50.541Z,26.58
2023-02-09T08:57:53.240Z,26.92
2023-02-09T09:01:54.847Z,26.35
2023-02-09T09:06:01.980Z,27.65
2023-02-09T09:14:04.944Z,27.17
2023-02-09T09:18:06.461Z,25.85
2023-02-09T09:22:08.234Z,26.75
2023-02-09T09:26:09.865Z,24.88
2023-02-09T09:30:12.069Z,25.55
2023-02-09T09:34:13.505Z,26.77
2023-02-09T09:38:15.065Z,27.80
2023-02-09T09:42:23.693Z,28.10
2023-02-09T09:46:35.428Z,27.58
2023-02-09T09:50:40.444Z,26.75
2023-02-09T09:54:42.697Z,26.67
2023-02-09T09:58:45.159Z,28.08
2023-02-09T10:02:47.479Z,29.58
2023-02-09T10:07:01.982Z,29.65
2023-02-09T10:11:10.699Z,28.27
2023-02-09T10:15:22.322Z,26.75
2023-02-09T10:19:26.431Z,25.98
2023-02-09T10:23:42.367Z,28.48
2023-02-09T10:27:47.396Z,26.40
2023-02-09T10:31:56.184Z,25.63
2023-02-09T10:36:03.304Z,25.42
2023-02-09T10:40:12.929Z,24.42
2023-02-09T10:44:16.425Z,22.65
2023-02-09T10:48:19.844Z,21.85
2023-02-09T10:52:24.053Z,24.08
2023-02-09T10:56:34.613Z,23.20
2023-02-09T11:01:01.270Z,20.67
2023-02-09T11:05:09.737Z,21.92
2023-02-09T11:09:16.549Z,21.75
2023-02-09T11:13:23.885Z,21.67
2023-02-09T11:17:41.424Z,19.75
2023-02-09T11:22:01.376Z,21.00
2023-02-09T11:26:21.110Z,21.80
2023-02-09T11:30:32.357Z,21.33
2023-02-09T11:34:55.013Z,23.45
2023-02-09T11:39:00.781Z,20.20
2023-02-09T11:43:11.252Z,21.88
2023-02-09T11:47:20.160Z,23.50
2023-02-09T11:51:25.174Z,24.85
2023-02-09T11:55:46.818Z,21.48
2023-02-09T11:59:57.110Z,19.05
2023-02-09T12:04:01.876Z,21.50
2023-02-09T12:08:12.736Z,22.40
2023-02-09T12:12:14.429Z,21.75
2023-02-09T12:16:25.144Z,20.45
2023-02-09T12:20:47.611Z,21.50
2023-02-09T12:25:23.196Z,21.30
2023-02-09T12:29:45.013Z,17.50
2023-02-09T12:33:46.475Z,15.73
2023-02-09T12:38:09.617Z,16.55
2023-02-09T12:42:27.336Z,16.30
2023-02-09T12:46:29.670Z,15.75
2023-02-09T12:50:42.432Z,17.25
2023-02-09T12:54:53.156Z,19.33
2023-02-09T12:58:57.483Z,21.63
2023-02-09T13:03:08.028Z,22.50
2023-02-09T13:07:22.901Z,23.17
2023-02-09T13:11:38.136Z,20.20
2023-02-09T13:15:55.002Z,21.90
2023-02-09T13:20:14.496Z,19.48
2023-02-09T13:24:33.877Z,20.70
2023-02-09T13:28:35.439Z,22.35
2023-02-09T13:32:46.357Z,21.55
2023-02-09T13:37:03.610Z,20.60
2023-02-09T13:41:05.958Z,21.42
2023-02-09T13:45:17.609Z,22.27
2023-02-09T13:49:22.083Z,21.77
2023-02-09T13:53:26.319Z,23.55
2023-02-09T13:57:30.101Z,21.05
2023-02-09T14:01:33.501Z,19.85
2023-02-09T14:05:43.936Z,20.45
2023-02-09T14:09:51.069Z,19.38
2023-02-09T14:13:58.231Z,20.90
2023-02-09T14:17:59.765Z,20.63
2023-02-09T14:22:01.382Z,19.30
2023-02-09T14:26:06.409Z,21.95
2023-02-09T14:30:16.236Z,20.73
2023-02-09T14:34:36.035Z,20.80
2023-02-09T14:38:39.302Z,22.00
2023-02-09T14:43:09.457Z,21.33
2023-02-09T14:47:45.733Z,20.15
2023-02-09T14:51:48.645Z,22.52
2023-02-09T14:55:50.437Z,21.23
2023-02-09T14:59:52.164Z,20.20
2023-02-09T15:03:53.641Z,18.80
2023-02-09T15:07:59.468Z,20.70
2023-02-09T15:12:07.712Z,22.00
2023-02-09T15:16:09.694Z,23.95
2023-02-09T15:20:16.614Z,22.65
2023-02-09T15:24:18.491Z,22.90
2023-02-09T15:28:28.761Z,24.23
2023-02-09T15:32:30.802Z,23.83
2023-02-09T15:36:32.502Z,21.65
2023-02-09T15:40:55.385Z,21.92
2023-02-09T15:45:16.218Z,21.98
2023-02-09T15:49:18.314Z,24.92
2023-02-09T15:53:21.386Z,23.73
2023-02-09T15:57:41.739Z,23.40
2023-02-09T16:01:43.433Z,22.95
2023-02-09T16:05:47.018Z,23.75
2023-02-09T16:09:48.717Z,22.35
2023-02-09T16:13:50.662Z,23.15
2023-02-09T16:17:52.369Z,23.35
2023-02-09T16:21:56.772Z,22.50
2023-02-09T16:26:01.797Z,22.50
2023-02-09T16:30:15.151Z,21.85
2023-02-09T16:34:16.802Z,21.75
2023-02-09T16:38:20.682Z,21.80
2023-02-09T16:42:22.574Z,22.40
2023-02-09T16:46:24.340Z,22.45
2023-02-09T16:50:50.230Z,22.25
2023-02-09T16:54:55.176Z,21.45
2023-02-09T16:58:56.589Z,21.30
2023-02-09T17:03:03.205Z,21.98
2023-02-09T17:07:04.750Z,21.90
2023-02-09T17:11:06.744Z,22.50
2023-02-09T17:15:27.471Z,22.40
2023-02-09T17:19:42.096Z,22.38
2023-02-09T17:23:49.179Z,24.15
2023-02-09T17:27:50.625Z,36.70
2023-02-09T17:31:53.825Z,44.58
2023-02-09T17:36:25.186Z,30.15
2023-02-09T17:40:21.750Z,27.95
2023-02-09T17:44:45.194Z,27.98
2023-02-09T17:48:48.451Z,26.85
2023-02-09T17:52:51.246Z,25.58
2023-02-09T17:56:53.826Z,25.50
2023-02-09T18:00:56.346Z,25.73
2023-02-09T18:04:57.987Z,24.30
2023-02-09T18:09:01.364Z,24.73
2023-02-09T18:13:02.945Z,26.73
2023-02-09T18:17:04.983Z,27.35
2023-02-09T18:21:12.650Z,25.10
2023-02-09T18:25:25.142Z,26.00
2023-02-09T18:29:29.965Z,26.85
2023-02-09T18:33:33.670Z,26.98
2023-02-09T18:37:35.178Z,25.88
2023-02-09T18:41:38.570Z,28.02
2023-02-09T18:45:41.612Z,29.65
2023-02-09T18:49:43.878Z,25.60
2023-02-09T18:53:45.899Z,25.35
2023-02-09T18:57:47.702Z,26.98
2023-02-09T19:01:50.499Z,25.25
2023-02-09T19:05:51.985Z,26.00
2023-02-09T19:09:54.972Z,25.42
2023-02-09T19:14:15.360Z,25.83
2023-02-09T19:18:17.073Z,26.15
2023-02-09T19:22:21.151Z,24.73
2023-02-09T19:30:44.447Z,26.25
2023-02-09T19:40:11.236Z,24.40
2023-02-09T19:44:31.068Z,24.73
2023-02-09T20:05:03.942Z,24.50
2023-02-09T20:19:00.513Z,26.85
2023-02-09T20:23:12.805Z,28.38
2023-02-09T20:27:14.518Z,27.75
2023-02-09T20:31:26.111Z,27.88
2023-02-09T20:35:27.880Z,26.30
2023-02-09T20:39:29.394Z,25.75
2023-02-09T20:43:49.930Z,24.83
2023-02-09T20:47:51.973Z,25.58
2023-02-09T20:51:55.693Z,25.58
2023-02-09T20:55:58.590Z,24.30
2023-02-09T21:00:04.709Z,26.42
2023-02-09T21:04:09.521Z,29.25
2023-02-09T21:08:11.113Z,25.92
2023-02-09T21:12:13.968Z,27.23
2023-02-09T21:16:16.526Z,24.73
2023-02-09T21:20:18.484Z,27.95
2023-02-09T21:24:21.963Z,27.23
2023-02-09T21:28:23.528Z,28.63
2023-02-09T21:32:25.520Z,28.95
2023-02-09T21:36:27.018Z,26.00
2023-02-09T21:40:29.043Z,30.33
2023-02-09T21:44:30.834Z,28.35
2023-02-09T21:48:32.314Z,27.38
2023-02-09T21:52:34.703Z,30.05
2023-02-09T21:56:36.180Z,28.63
2023-02-09T22:00:37.859Z,25.92
2023-02-09T22:04:40.040Z,28.17
2023-02-09T22:08:41.960Z,27.70
2023-02-09T22:12:44.704Z,28.55
2023-02-09T22:16:46.732Z,26.65
2023-02-09T22:20:48.717Z,28.80
2023-02-09T22:24:50.436Z,26.17
2023-02-09T22:28:52.753Z,28.63
2023-02-09T22:32:54.270Z,25.90
2023-02-09T22:36:55.684Z,23.60
2023-02-09T22:41:36.272Z,24.70
2023-02-09T22:45:41.157Z,24.65
2023-02-09T22:49:47.425Z,26.65
2023-02-09T22:53:49.239Z,27.23
2023-02-09T22:57:50.837Z,25.63
2023-02-09T23:01:57.881Z,28.00
2023-02-09T23:06:19.902Z,26.67
2023-02-09T23:10:22.681Z,25.65
2023-02-09T23:14:24.198Z,23.80
2023-02-09T23:18:25.648Z,28.15
2023-02-09T23:22:27.849Z,22.77
2023-02-09T23:26:29.744Z,24.80
2023-02-09T23:30:31.895Z,23.48
2023-02-09T23:34:33.862Z,25.02
2023-02-09T23:38:36.133Z,23.15
2023-02-09T23:42:37.866Z,23.83
2023-02-09T23:46:39.924Z,21.85
2023-02-09T23:50:41.864Z,24.65
2023-02-09T23:54:43.635Z,23.30
2023-02-09T23:58:47.126Z,21.27
