createdAt,value
2018-11-01T00:01:27.099Z,9.13
2018-11-01T00:03:57.907Z,9.00
2018-11-01T00:06:28.081Z,9.13
2018-11-01T00:08:59.331Z,8.97
2018-11-01T00:11:31.400Z,8.60
2018-11-01T00:14:01.393Z,9.63
2018-11-01T00:16:31.203Z,9.33
2018-11-01T00:19:08.172Z,9.00
2018-11-01T00:21:38.185Z,9.73
2018-11-01T00:24:07.921Z,9.73
2018-11-01T00:26:37.579Z,9.43
2018-11-01T00:29:07.471Z,9.63
2018-11-01T00:31:37.230Z,9.43
2018-11-01T00:34:07.448Z,9.33
2018-11-01T00:36:37.276Z,9.37
2018-11-01T00:39:10.260Z,9.23
2018-11-01T00:41:41.321Z,8.77
2018-11-01T00:44:11.685Z,8.57
2018-11-01T00:46:41.836Z,8.60
2018-11-01T00:49:11.455Z,8.90
2018-11-01T00:51:42.100Z,8.60
2018-11-01T00:54:13.729Z,9.00
2018-11-01T00:56:44.657Z,8.70
2018-11-01T00:59:14.659Z,9.13
2018-11-01T01:01:44.855Z,9.37
2018-11-01T01:04:14.649Z,9.47
2018-11-01T01:06:44.405Z,9.60
2018-11-01T01:09:15.035Z,9.73
2018-11-01T01:11:44.752Z,9.60
2018-11-01T01:14:15.843Z,9.40
2018-11-01T01:16:45.501Z,9.13
2018-11-01T01:19:15.191Z,10.03
2018-11-01T01:21:44.907Z,9.03
2018-11-01T01:24:14.606Z,9.00
2018-11-01T01:26:44.285Z,9.33
2018-11-01T01:29:14.435Z,9.77
2018-11-01T01:31:44.213Z,9.47
2018-11-01T01:34:13.834Z,9.30
2018-11-01T01:36:43.415Z,8.90
2018-11-01T01:39:13.352Z,7.97
2018-11-01T01:41:43.001Z,8.43
2018-11-01T01:44:12.693Z,8.23
2018-11-01T01:46:42.340Z,9.20
2018-11-01T01:49:12.098Z,8.77
2018-11-01T01:51:41.803Z,8.43
2018-11-01T01:54:11.685Z,8.50
2018-11-01T01:56:41.266Z,8.20
2018-11-01T01:59:11.055Z,9.20
2018-11-01T02:01:40.601Z,10.20
2018-11-01T02:04:10.254Z,9.13
2018-11-01T02:06:39.952Z,8.63
2018-11-01T02:09:12.755Z,8.50
2018-11-01T02:11:43.803Z,8.93
2018-11-01T02:14:13.415Z,8.70
2018-11-01T02:16:43.215Z,8.60
2018-11-01T02:19:13.009Z,8.00
2018-11-01T02:21:42.595Z,8.17
2018-11-01T02:24:14.907Z,9.10
2018-11-01T02:26:44.536Z,8.47
2018-11-01T02:29:14.182Z,9.33
2018-11-01T02:31:47.790Z,9.50
2018-11-01T02:34:17.443Z,8.17
2018-11-01T02:36:47.148Z,8.63
2018-11-01T02:39:16.753Z,8.63
2018-11-01T02:41:47.343Z,8.13
2018-11-01T02:44:16.999Z,8.47
2018-11-01T02:46:46.653Z,8.23
2018-11-01T02:49:20.055Z,9.00
2018-11-01T02:51:49.750Z,9.13
2018-11-01T02:54:19.403Z,8.80
2018-11-01T02:56:49.102Z,9.37
2018-11-01T02:59:18.750Z,8.53
2018-11-01T03:01:48.359Z,8.27
2018-11-01T03:04:20.315Z,8.77
2018-11-01T03:06:50.172Z,8.53
2018-11-01T03:09:19.775Z,9.10
2018-11-01T03:11:49.414Z,9.30
2018-11-01T03:14:19.042Z,8.73
2018-11-01T03:16:48.685Z,9.20
2018-11-01T03:19:18.633Z,8.83
2018-11-01T03:21:48.292Z,9.10
2018-11-01T03:24:17.867Z,8.53
2018-11-01T03:26:47.524Z,8.50
2018-11-01T03:29:17.454Z,9.20
2018-11-01T03:31:47.060Z,8.50
2018-11-01T03:34:17.674Z,8.00
2018-11-01T03:36:47.335Z,9.27
2018-11-01T03:39:16.938Z,9.20
2018-11-01T03:41:47.883Z,8.60
2018-11-01T03:44:17.623Z,9.13
2018-11-01T03:46:47.261Z,9.03
2018-11-01T03:49:16.880Z,9.73
2018-11-01T03:51:50.450Z,8.83
2018-11-01T03:54:20.129Z,9.63
2018-11-01T03:56:49.764Z,8.60
2018-11-01T04:00:22.045Z,9.00
2018-11-01T04:02:51.692Z,9.23
2018-11-01T04:05:21.347Z,9.70
2018-11-01T04:07:51.283Z,8.43
2018-11-01T04:10:20.906Z,9.90
2018-11-01T04:12:50.497Z,10.37
2018-11-01T04:15:20.217Z,9.10
2018-11-01T04:17:50.041Z,8.53
2018-11-01T04:20:19.734Z,8.10
2018-11-01T04:22:49.650Z,8.97
2018-11-01T04:25:19.273Z,8.70
2018-11-01T04:27:48.974Z,9.13
2018-11-01T04:30:18.687Z,8.77
2018-11-01T04:32:48.330Z,9.47
2018-11-01T04:35:18.025Z,9.50
2018-11-01T04:37:48.032Z,9.13
2018-11-01T04:40:17.702Z,8.63
2018-11-01T04:42:47.434Z,9.03
2018-11-01T04:45:17.192Z,8.50
2018-11-01T04:47:51.700Z,8.60
2018-11-01T04:50:21.377Z,8.50
2018-11-01T04:52:51.026Z,7.97
2018-11-01T04:55:20.699Z,8.20
2018-11-01T04:57:50.651Z,8.20
2018-11-01T05:00:20.278Z,8.27
2018-11-01T05:02:50.012Z,8.33
2018-11-01T05:05:29.315Z,7.70
2018-11-01T05:07:59.331Z,8.10
2018-11-01T05:10:36.492Z,8.33
2018-11-01T05:13:06.306Z,8.40
2018-11-01T05:15:36.288Z,8.20
2018-11-01T05:18:06.313Z,9.20
2018-11-01T05:20:35.970Z,8.20
2018-11-01T05:23:05.826Z,7.77
2018-11-01T05:25:36.952Z,8.07
2018-11-01T05:28:06.579Z,7.27
2018-11-01T05:30:36.187Z,7.40
2018-11-01T05:33:06.078Z,7.00
2018-11-01T05:35:37.044Z,8.50
2018-11-01T05:38:06.849Z,7.43
2018-11-01T05:40:36.457Z,7.23
2018-11-01T05:43:06.561Z,7.40
2018-11-01T05:45:37.638Z,7.37
2018-11-01T05:48:07.283Z,6.77
2018-11-01T05:50:36.954Z,7.60
2018-11-01T05:53:06.728Z,6.13
2018-11-01T05:55:36.403Z,6.57
2018-11-01T05:58:06.260Z,7.10
2018-11-01T06:00:37.167Z,7.30
2018-11-01T06:03:06.936Z,7.20
2018-11-01T06:05:36.787Z,6.37
2018-11-01T06:08:08.782Z,7.80
2018-11-01T06:10:38.487Z,7.43
2018-11-01T06:13:08.212Z,7.60
2018-11-01T06:15:41.534Z,7.33
2018-11-01T06:18:11.231Z,8.63
2018-11-01T06:20:40.922Z,7.70
2018-11-01T06:23:10.557Z,8.10
2018-11-01T06:25:40.626Z,7.90
2018-11-01T06:28:10.289Z,6.90
2018-11-01T06:30:47.069Z,8.03
2018-11-01T06:33:16.840Z,7.43
2018-11-01T06:35:49.629Z,7.77
2018-11-01T06:38:19.438Z,8.27
2018-11-01T06:40:49.407Z,8.07
2018-11-01T06:43:18.991Z,7.70
2018-11-01T06:45:48.687Z,8.43
2018-11-01T06:48:18.344Z,7.93
2018-11-01T06:50:48.078Z,7.43
2018-11-01T06:53:17.706Z,7.20
2018-11-01T06:55:47.309Z,7.03
2018-11-01T06:58:23.479Z,7.23
2018-11-01T07:00:53.048Z,7.27
2018-11-01T07:03:22.643Z,8.50
2018-11-01T07:05:52.319Z,8.67
2018-11-01T07:08:22.382Z,6.73
2018-11-01T07:10:52.173Z,7.47
2018-11-01T07:13:21.992Z,7.63
2018-11-01T07:15:51.803Z,7.20
2018-11-01T07:18:21.937Z,7.47
2018-11-01T07:20:51.524Z,6.10
2018-11-01T07:23:22.898Z,6.47
2018-11-01T07:25:55.592Z,7.07
2018-11-01T07:28:25.243Z,6.30
2018-11-01T07:30:57.242Z,7.33
2018-11-01T07:33:27.032Z,6.63
2018-11-01T07:35:57.023Z,7.47
2018-11-01T07:38:26.624Z,6.63
2018-11-01T07:40:56.237Z,7.00
2018-11-01T07:43:25.883Z,6.67
2018-11-01T07:45:55.794Z,6.20
2018-11-01T07:48:25.475Z,7.53
2018-11-01T07:50:55.091Z,8.30
2018-11-01T07:53:24.852Z,5.53
2018-11-01T07:55:54.510Z,5.67
2018-11-01T07:58:24.220Z,5.73
2018-11-01T08:00:54.280Z,6.37
2018-11-01T08:03:23.912Z,6.87
2018-11-01T08:05:53.608Z,6.30
2018-11-01T08:08:24.134Z,6.77
2018-11-01T08:10:54.539Z,6.70
2018-11-01T08:13:24.193Z,7.90
2018-11-01T08:15:53.867Z,7.20
2018-11-01T08:18:23.552Z,8.47
2018-11-01T08:20:53.395Z,7.63
2018-11-01T08:23:22.894Z,6.90
2018-11-01T08:25:52.880Z,7.17
2018-11-01T08:28:22.630Z,7.13
2018-11-01T08:30:52.347Z,6.87
2018-11-01T08:33:22.010Z,6.67
2018-11-01T08:35:51.719Z,6.57
2018-11-01T08:38:21.465Z,6.93
2018-11-01T08:40:51.614Z,6.77
2018-11-01T08:43:21.323Z,6.70
2018-11-01T08:45:51.007Z,6.57
2018-11-01T08:48:20.741Z,6.10
2018-11-01T08:50:50.804Z,6.90
2018-11-01T08:53:20.509Z,7.87
2018-11-01T08:55:50.277Z,6.20
2018-11-01T08:58:19.956Z,5.93
2018-11-01T09:00:49.859Z,6.20
2018-11-01T09:03:19.582Z,6.23
2018-11-01T09:05:49.356Z,6.03
2018-11-01T09:08:19.008Z,5.93
2018-11-01T09:10:48.960Z,6.07
2018-11-01T09:13:18.634Z,5.97
2018-11-01T09:15:48.283Z,6.40
2018-11-01T09:18:17.996Z,6.27
2018-11-01T09:20:50.004Z,6.83
2018-11-01T09:23:19.787Z,6.73
2018-11-01T09:25:49.532Z,6.53
2018-11-01T09:28:19.211Z,7.67
2018-11-01T09:30:48.901Z,7.37
2018-11-01T09:33:18.656Z,7.90
2018-11-01T09:35:56.268Z,9.47
2018-11-01T09:38:26.452Z,7.77
2018-11-01T09:40:56.134Z,8.40
2018-11-01T09:43:25.826Z,8.10
2018-11-01T09:45:59.169Z,8.43
2018-11-01T09:48:28.932Z,8.40
2018-11-01T09:50:58.813Z,8.27
2018-11-01T09:53:28.527Z,8.13
2018-11-01T09:55:58.595Z,8.13
2018-11-01T09:58:28.586Z,8.97
2018-11-01T10:00:58.288Z,9.77
2018-11-01T10:03:27.975Z,9.00
2018-11-01T10:05:57.789Z,8.90
2018-11-01T10:08:27.420Z,9.00
2018-11-01T10:10:58.416Z,9.27
2018-11-01T10:13:28.957Z,8.53
2018-11-01T10:15:58.762Z,7.73
2018-11-01T10:18:29.801Z,7.73
2018-11-01T10:20:59.434Z,7.87
2018-11-01T10:23:29.223Z,7.57
2018-11-01T10:25:59.249Z,7.50
2018-11-01T10:28:29.729Z,7.63
2018-11-01T10:30:59.369Z,6.63
2018-11-01T10:33:30.459Z,6.97
2018-11-01T10:36:01.254Z,6.93
2018-11-01T10:38:30.954Z,7.10
2018-11-01T10:41:00.736Z,7.47
2018-11-01T10:43:30.312Z,7.73
2018-11-01T10:46:00.001Z,7.50
2018-11-01T10:48:29.679Z,6.83
2018-11-01T10:50:59.415Z,6.93
2018-11-01T10:53:34.182Z,7.87
2018-11-01T10:56:04.011Z,7.10
2018-11-01T10:58:33.779Z,8.20
2018-11-01T11:01:08.898Z,7.47
2018-11-01T11:03:38.838Z,7.60
2018-11-01T11:06:08.741Z,7.63
2018-11-01T11:08:38.497Z,7.30
2018-11-01T11:11:08.481Z,7.37
2018-11-01T11:13:39.324Z,7.57
2018-11-01T11:16:09.073Z,7.57
2018-11-01T11:18:39.241Z,8.00
2018-11-01T11:21:09.571Z,8.00
2018-11-01T11:23:39.092Z,7.77
2018-11-01T11:26:09.226Z,7.60
2018-11-01T11:28:40.232Z,7.67
2018-11-01T11:31:10.155Z,7.73
2018-11-01T11:33:40.390Z,7.93
2018-11-01T11:36:10.059Z,8.53
2018-11-01T11:38:39.807Z,7.37
2018-11-01T11:41:09.524Z,7.40
2018-11-01T11:43:40.638Z,6.97
2018-11-01T11:46:11.130Z,7.37
2018-11-01T11:48:40.762Z,6.83
2018-11-01T11:51:12.455Z,7.37
2018-11-01T11:53:42.132Z,7.30
2018-11-01T11:56:12.570Z,7.40
2018-11-01T11:58:42.746Z,7.00
2018-11-01T12:01:12.471Z,7.40
2018-11-01T12:03:42.201Z,6.67
2018-11-01T12:06:12.739Z,7.20
2018-11-01T12:08:42.334Z,7.73
2018-11-01T12:11:12.597Z,7.67
2018-11-01T12:13:44.001Z,7.17
2018-11-01T12:16:13.851Z,7.23
2018-11-01T12:18:43.848Z,6.23
2018-11-01T12:21:13.674Z,6.50
2018-11-01T12:23:43.389Z,6.60
2018-11-01T12:26:13.188Z,6.73
2018-11-01T12:28:46.806Z,6.60
2018-11-01T12:31:16.379Z,5.90
2018-11-01T12:33:46.085Z,5.10
2018-11-01T12:36:15.884Z,3.60
2018-11-01T12:38:46.045Z,2.17
2018-11-01T12:41:15.717Z,2.30
2018-11-01T12:43:45.910Z,2.90
2018-11-01T12:46:15.658Z,2.60
2018-11-01T12:48:46.386Z,1.57
2018-11-01T12:51:16.171Z,1.33
2018-11-01T12:53:46.041Z,1.43
2018-11-01T12:56:16.497Z,1.20
2018-11-01T12:58:46.498Z,1.40
2018-11-01T13:01:16.543Z,1.07
2018-11-01T13:03:46.363Z,1.13
2018-11-01T13:06:17.551Z,1.33
2018-11-01T13:08:47.284Z,1.43
2018-11-01T13:11:17.121Z,1.13
2018-11-01T13:13:47.879Z,1.20
2018-11-01T13:16:17.781Z,1.07
2018-11-01T13:18:47.627Z,1.20
2018-11-01T13:21:18.552Z,0.93
2018-11-01T13:23:49.410Z,0.93
2018-11-01T13:26:21.631Z,1.00
2018-11-01T13:28:51.568Z,1.27
2018-11-01T13:31:21.595Z,1.00
2018-11-01T13:33:51.399Z,1.10
2018-11-01T13:36:21.396Z,1.20
2018-11-01T13:38:51.135Z,1.30
2018-11-01T13:41:20.833Z,1.00
2018-11-01T13:43:50.457Z,1.10
2018-11-01T13:46:20.242Z,1.17
2018-11-01T13:48:49.980Z,1.10
2018-11-01T13:51:19.710Z,0.90
2018-11-01T13:53:49.390Z,1.13
2018-11-01T13:56:19.053Z,1.13
2018-11-01T13:58:50.082Z,1.00
2018-11-01T14:01:19.792Z,1.07
2018-11-01T14:03:49.560Z,1.00
2018-11-01T14:06:19.384Z,1.03
2018-11-01T14:08:50.184Z,0.90
2018-11-01T14:11:19.933Z,1.20
2018-11-01T14:13:49.839Z,1.30
2018-11-01T14:16:19.366Z,1.00
2018-11-01T14:18:49.195Z,1.10
2018-11-01T14:21:22.307Z,1.23
2018-11-01T14:23:52.087Z,1.30
2018-11-01T14:26:21.804Z,1.27
2018-11-01T14:28:51.582Z,1.23
2018-11-01T14:31:21.405Z,1.43
2018-11-01T14:33:51.165Z,1.30
2018-11-01T14:36:22.183Z,2.07
2018-11-01T14:38:52.421Z,1.50
2018-11-01T14:41:22.248Z,1.60
2018-11-01T14:43:52.016Z,2.07
2018-11-01T14:49:00.147Z,1.73
2018-11-01T14:51:29.844Z,1.90
2018-11-01T14:54:00.042Z,1.87
2018-11-01T14:56:30.985Z,1.70
2018-11-01T14:59:01.435Z,1.80
2018-11-01T15:01:29.449Z,2.00
2018-11-01T15:03:59.152Z,2.50
2018-11-01T15:06:29.910Z,2.53
2018-11-01T15:08:59.733Z,3.27
2018-11-01T15:11:29.359Z,3.17
2018-11-01T15:13:59.015Z,2.90
2018-11-01T15:16:28.752Z,3.10
2018-11-01T15:18:58.722Z,3.10
2018-11-01T15:21:28.317Z,3.00
2018-11-01T15:23:58.200Z,2.53
2018-11-01T15:26:27.943Z,3.20
2018-11-01T15:29:12.266Z,2.77
2018-11-01T15:31:42.142Z,2.93
2018-11-01T15:34:13.580Z,3.10
2018-11-01T15:36:43.889Z,3.33
2018-11-01T15:39:13.634Z,3.30
2018-11-01T15:41:43.700Z,2.97
2018-11-01T15:44:14.343Z,3.13
2018-11-01T15:46:44.199Z,3.50
2018-11-01T15:49:14.217Z,3.57
2018-11-01T15:51:44.458Z,3.40
2018-11-01T15:54:14.299Z,3.30
2018-11-01T15:56:44.271Z,3.27
2018-11-01T15:59:13.977Z,4.17
2018-11-01T16:01:44.028Z,3.20
2018-11-01T16:04:15.677Z,3.27
2018-11-01T16:06:45.349Z,3.13
2018-11-01T16:09:15.056Z,3.00
2018-11-01T16:11:44.753Z,3.50
2018-11-01T16:14:15.763Z,3.80
2018-11-01T16:16:45.483Z,3.30
2018-11-01T16:19:15.216Z,3.07
2018-11-01T16:21:44.923Z,3.07
2018-11-01T16:24:15.921Z,3.30
2018-11-01T16:26:45.619Z,3.93
2018-11-01T16:29:15.289Z,3.23
2018-11-01T16:34:14.296Z,3.83
2018-11-01T16:36:44.149Z,5.90
2018-11-01T16:39:14.360Z,3.37
2018-11-01T16:41:44.209Z,3.50
2018-11-01T16:44:13.956Z,3.80
2018-11-01T16:46:43.649Z,3.60
2018-11-01T16:49:13.660Z,3.60
2018-11-01T16:51:43.456Z,3.57
2018-11-01T16:54:13.936Z,3.17
2018-11-01T16:56:43.641Z,3.10
2018-11-01T16:59:13.629Z,3.40
2018-11-01T17:01:43.385Z,3.10
2018-11-01T17:04:13.161Z,3.07
2018-11-01T17:06:42.881Z,3.57
2018-11-01T17:09:12.793Z,3.90
2018-11-01T17:11:42.681Z,3.93
2018-11-01T17:14:14.617Z,3.67
2018-11-01T17:16:44.327Z,4.20
2018-11-01T17:19:14.050Z,3.93
2018-11-01T17:21:43.777Z,4.10
2018-11-01T17:24:13.533Z,4.10
2018-11-01T17:26:48.183Z,5.30
2018-11-01T17:29:18.171Z,4.13
2018-11-01T17:31:47.974Z,4.43
2018-11-01T17:34:19.163Z,3.93
2018-11-01T17:36:48.713Z,4.30
2018-11-01T17:39:18.403Z,4.97
2018-11-01T17:41:48.678Z,4.23
2018-11-01T17:44:18.396Z,4.80
2018-11-01T17:46:48.092Z,4.57
2018-11-01T17:49:17.903Z,4.63
2018-11-01T17:51:48.089Z,4.30
2018-11-01T17:54:17.806Z,4.27
2018-11-01T17:56:48.096Z,4.97
2018-11-01T17:59:22.208Z,6.20
2018-11-01T18:01:52.128Z,5.83
2018-11-01T18:04:21.884Z,6.27
2018-11-01T18:06:51.548Z,6.60
2018-11-01T18:09:21.272Z,6.40
2018-11-01T18:11:50.980Z,5.70
2018-11-01T18:14:22.665Z,5.77
2018-11-01T18:16:52.311Z,6.40
2018-11-01T18:19:22.432Z,6.13
2018-11-01T18:21:52.229Z,5.43
2018-11-01T18:24:21.968Z,5.63
2018-11-01T18:26:51.809Z,6.20
2018-11-01T18:29:23.787Z,5.70
2018-11-01T18:31:53.684Z,6.53
2018-11-01T18:34:23.396Z,5.43
2018-11-01T18:36:53.129Z,6.40
2018-11-01T18:39:22.840Z,6.20
2018-11-01T18:41:52.685Z,6.30
2018-11-01T18:44:23.772Z,6.77
2018-11-01T18:46:53.735Z,6.73
2018-11-01T18:49:23.603Z,6.87
2018-11-01T18:51:53.279Z,6.47
2018-11-01T18:54:23.166Z,7.17
2018-11-01T18:56:52.827Z,7.40
2018-11-01T18:59:23.520Z,6.40
2018-11-01T19:01:53.390Z,6.97
2018-11-01T19:04:23.429Z,7.77
2018-11-01T19:06:53.224Z,5.93
2018-11-01T19:09:22.911Z,6.70
2018-11-01T19:11:52.703Z,6.77
2018-11-01T19:14:24.127Z,7.10
2018-11-01T19:16:54.102Z,6.67
2018-11-01T19:19:24.727Z,6.63
2018-11-01T19:21:54.687Z,6.77
2018-11-01T19:24:24.380Z,6.90
2018-11-01T19:26:54.686Z,7.60
2018-11-01T19:29:25.108Z,7.57
2018-11-01T19:31:55.895Z,6.90
2018-11-01T19:34:25.862Z,7.07
2018-11-01T19:36:55.781Z,6.30
2018-11-01T19:39:25.678Z,6.23
2018-11-01T19:41:55.407Z,5.90
2018-11-01T19:44:25.351Z,6.30
2018-11-01T19:46:55.864Z,7.00
2018-11-01T19:49:25.920Z,6.37
2018-11-01T19:51:55.680Z,5.20
2018-11-01T19:54:25.356Z,5.57
2018-11-01T19:56:55.070Z,7.80
2018-11-01T19:59:25.399Z,6.93
2018-11-01T20:01:55.298Z,6.03
2018-11-01T20:04:25.065Z,5.63
2018-11-01T20:06:54.717Z,6.00
2018-11-01T20:09:25.267Z,5.20
2018-11-01T20:11:54.836Z,5.77
2018-11-01T20:14:24.518Z,5.10
2018-11-01T20:16:54.171Z,4.80
2018-11-01T20:19:24.015Z,4.73
2018-11-01T20:21:53.483Z,5.80
2018-11-01T20:24:27.625Z,4.70
2018-11-01T20:26:58.206Z,5.63
2018-11-01T20:29:27.726Z,5.23
2018-11-01T20:31:57.657Z,5.53
2018-11-01T20:34:27.458Z,5.23
2018-11-01T20:36:56.940Z,5.97
2018-11-01T20:39:26.627Z,5.90
2018-11-01T20:41:56.179Z,5.73
2018-11-01T20:44:25.994Z,5.77
2018-11-01T20:46:56.889Z,6.27
2018-11-01T20:49:40.076Z,6.20
2018-11-01T20:52:09.922Z,5.73
2018-11-01T20:54:39.831Z,4.90
2018-11-01T20:57:09.267Z,5.50
2018-11-01T20:59:38.753Z,4.83
2018-11-01T21:02:08.274Z,4.67
2018-11-01T21:04:37.989Z,5.60
2018-11-01T21:07:08.545Z,4.80
2018-11-01T21:09:38.370Z,4.50
2018-11-01T21:12:07.976Z,3.50
2018-11-01T21:14:37.519Z,3.30
2018-11-01T21:17:07.266Z,3.30
2018-11-01T21:19:37.295Z,3.33
2018-11-01T21:22:10.993Z,3.00
2018-11-01T21:24:40.512Z,3.00
2018-11-01T21:27:11.584Z,2.73
2018-11-01T21:29:41.103Z,3.50
2018-11-01T21:32:10.797Z,3.27
2018-11-01T21:34:40.376Z,3.63
2018-11-01T21:37:10.371Z,3.37
2018-11-01T21:39:39.891Z,3.50
2018-11-01T21:42:09.759Z,2.97
2018-11-01T21:44:39.477Z,3.10
2018-11-01T21:47:08.998Z,2.97
2018-11-01T21:49:38.706Z,2.70
2018-11-01T21:52:08.567Z,3.00
2018-11-01T21:54:38.579Z,3.00
2018-11-01T21:57:08.104Z,3.03
2018-11-01T21:59:37.721Z,2.53
2018-11-01T22:02:07.150Z,3.33
2018-11-01T22:04:36.617Z,2.83
2018-11-01T22:07:06.590Z,2.93
2018-11-01T22:09:36.519Z,3.27
2018-11-01T22:12:06.122Z,3.07
2018-11-01T22:14:35.632Z,3.57
2018-11-01T22:17:05.917Z,3.37
2018-11-01T22:19:35.616Z,4.27
2018-11-01T22:22:05.776Z,5.30
2018-11-01T22:24:35.281Z,3.30
2018-11-01T22:27:04.952Z,3.70
2018-11-01T22:29:34.449Z,3.30
2018-11-01T22:32:04.248Z,3.27
2018-11-01T22:34:33.954Z,2.87
2018-11-01T22:37:03.489Z,2.80
2018-11-01T22:39:33.086Z,2.77
2018-11-01T22:42:04.019Z,2.90
2018-11-01T22:44:33.590Z,2.80
2018-11-01T22:47:03.398Z,3.07
2018-11-01T22:49:32.929Z,4.33
2018-11-01T22:52:02.387Z,3.30
2018-11-01T22:54:31.866Z,3.77
2018-11-01T22:57:01.308Z,3.23
2018-11-01T22:59:30.773Z,3.57
2018-11-01T23:02:01.289Z,3.63
2018-11-01T23:04:30.811Z,3.57
2018-11-01T23:07:00.380Z,3.53
2018-11-01T23:09:30.322Z,3.47
2018-11-01T23:12:00.181Z,3.77
2018-11-01T23:14:29.690Z,3.30
2018-11-01T23:16:59.322Z,3.30
2018-11-01T23:19:28.882Z,3.23
2018-11-01T23:22:01.233Z,3.90
2018-11-01T23:24:30.964Z,3.93
2018-11-01T23:27:02.554Z,3.63
2018-11-01T23:29:32.105Z,3.37
2018-11-01T23:32:01.853Z,3.50
2018-11-01T23:34:31.506Z,3.10
2018-11-01T23:37:06.244Z,3.17
2018-11-01T23:39:41.588Z,3.13
2018-11-01T23:42:16.099Z,3.33
2018-11-01T23:44:50.740Z,3.40
2018-11-01T23:47:25.751Z,3.33
2018-11-01T23:49:59.318Z,4.00
2018-11-01T23:52:28.888Z,3.20
2018-11-01T23:54:58.663Z,3.23
2018-11-01T23:57:28.136Z,3.03
2018-11-01T23:59:58.420Z,2.47
