createdAt,value
2023-03-31T00:00:48.853Z,15.10
2023-03-31T00:01:48.901Z,15.09
2023-03-31T00:02:49.019Z,15.09
2023-03-31T00:03:49.256Z,15.11
2023-03-31T00:04:49.124Z,15.11
2023-03-31T00:05:49.163Z,15.11
2023-03-31T00:06:49.208Z,15.12
2023-03-31T00:07:49.246Z,15.10
2023-03-31T00:08:49.282Z,15.08
2023-03-31T00:09:49.369Z,15.08
2023-03-31T00:10:49.418Z,15.06
2023-03-31T00:11:49.599Z,15.06
2023-03-31T00:12:49.512Z,15.07
2023-03-31T00:13:49.566Z,15.07
2023-03-31T00:14:49.629Z,15.07
2023-03-31T00:15:49.730Z,15.06
2023-03-31T00:16:49.793Z,15.04
2023-03-31T00:17:49.805Z,15.06
2023-03-31T00:18:49.874Z,15.06
2023-03-31T00:19:49.987Z,15.06
2023-03-31T00:20:49.996Z,15.03
2023-03-31T00:21:50.053Z,15.04
2023-03-31T00:22:50.138Z,15.06
2023-03-31T00:23:50.179Z,15.07
2023-03-31T00:24:50.250Z,15.05
2023-03-31T00:25:50.319Z,15.07
2023-03-31T00:26:50.360Z,15.10
2023-03-31T00:27:50.426Z,15.11
2023-03-31T00:28:50.498Z,15.11
2023-03-31T00:29:50.575Z,15.09
2023-03-31T00:30:50.621Z,15.10
2023-03-31T00:31:50.707Z,15.08
2023-03-31T00:32:50.761Z,15.09
2023-03-31T00:33:50.837Z,15.09
2023-03-31T00:34:50.952Z,15.08
2023-03-31T00:35:50.963Z,15.07
2023-03-31T00:36:50.986Z,15.07
2023-03-31T00:39:44.958Z,15.03
2023-03-31T00:40:46.040Z,15.06
2023-03-31T00:41:46.111Z,15.07
2023-03-31T00:42:46.173Z,15.07
2023-03-31T00:43:46.233Z,15.06
2023-03-31T00:44:46.305Z,15.05
2023-03-31T00:45:46.392Z,15.05
2023-03-31T00:46:46.466Z,15.04
2023-03-31T00:47:46.529Z,15.03
2023-03-31T00:48:46.563Z,15.03
2023-03-31T00:49:46.632Z,15.06
2023-03-31T00:50:46.702Z,15.09
2023-03-31T00:51:46.779Z,15.09
2023-03-31T00:52:46.843Z,15.08
2023-03-31T00:53:46.869Z,15.09
2023-03-31T00:54:46.910Z,15.10
2023-03-31T00:55:46.998Z,15.08
2023-03-31T00:56:47.059Z,15.07
2023-03-31T00:57:47.099Z,15.07
2023-03-31T00:58:47.159Z,15.07
2023-03-31T00:59:47.183Z,15.06
2023-03-31T01:00:47.260Z,15.04
2023-03-31T01:01:47.367Z,15.05
2023-03-31T01:02:47.437Z,15.05
2023-03-31T01:03:47.510Z,15.03
2023-03-31T01:04:47.520Z,15.04
2023-03-31T01:05:47.607Z,15.04
2023-03-31T01:06:47.650Z,15.04
2023-03-31T01:07:47.715Z,15.05
2023-03-31T01:08:47.764Z,15.05
2023-03-31T01:09:47.830Z,15.05
2023-03-31T01:10:47.981Z,15.08
2023-03-31T01:13:41.903Z,15.06
2023-03-31T01:14:42.969Z,15.08
2023-03-31T01:15:43.048Z,15.07
2023-03-31T01:16:43.154Z,15.07
2023-03-31T01:17:43.334Z,15.07
2023-03-31T01:18:43.228Z,15.06
2023-03-31T01:19:43.242Z,15.07
2023-03-31T01:24:02.652Z,15.06
2023-03-31T01:25:03.730Z,15.05
2023-03-31T01:26:03.973Z,15.05
2023-03-31T01:27:03.866Z,15.04
2023-03-31T01:28:03.926Z,15.02
2023-03-31T01:29:04.011Z,15.01
2023-03-31T01:30:04.075Z,15.03
2023-03-31T01:31:04.179Z,15.04
2023-03-31T01:32:04.172Z,15.04
2023-03-31T01:33:04.294Z,15.06
2023-03-31T01:34:04.355Z,15.07
2023-03-31T01:35:04.386Z,15.07
2023-03-31T01:36:04.713Z,15.08
2023-03-31T01:37:04.502Z,15.07
2023-03-31T01:38:04.641Z,15.06
2023-03-31T01:39:05.219Z,15.05
2023-03-31T01:40:04.729Z,15.04
2023-03-31T01:42:58.710Z,15.03
2023-03-31T01:43:59.780Z,15.05
2023-03-31T01:44:59.881Z,15.06
2023-03-31T01:46:00.000Z,15.06
2023-03-31T01:46:59.972Z,15.08
2023-03-31T01:48:00.063Z,15.09
2023-03-31T01:49:00.104Z,15.10
2023-03-31T01:50:00.200Z,15.09
2023-03-31T01:51:00.314Z,15.09
2023-03-31T01:52:00.293Z,15.09
2023-03-31T01:53:00.294Z,15.09
2023-03-31T01:54:00.352Z,15.06
2023-03-31T01:55:00.480Z,15.03
2023-03-31T01:56:00.506Z,15.02
2023-03-31T01:57:00.594Z,15.02
2023-03-31T01:58:00.634Z,15.03
2023-03-31T01:59:00.674Z,15.03
2023-03-31T02:00:00.740Z,15.04
2023-03-31T02:01:00.781Z,15.05
2023-03-31T02:02:00.922Z,15.05
2023-03-31T02:03:00.992Z,15.06
2023-03-31T02:04:01.078Z,15.04
2023-03-31T02:05:01.117Z,15.03
2023-03-31T02:06:01.150Z,15.02
2023-03-31T02:07:01.216Z,15.03
2023-03-31T02:08:01.288Z,15.05
2023-03-31T02:09:01.333Z,15.05
2023-03-31T02:10:01.409Z,15.05
2023-03-31T02:12:55.399Z,15.01
2023-03-31T02:15:50.453Z,15.05
2023-03-31T02:16:51.601Z,15.07
2023-03-31T02:17:51.580Z,15.03
2023-03-31T02:18:51.606Z,15.03
2023-03-31T02:19:51.684Z,15.05
2023-03-31T02:20:51.762Z,15.05
2023-03-31T02:21:51.769Z,15.06
2023-03-31T02:22:51.841Z,15.06
2023-03-31T02:23:51.888Z,15.07
2023-03-31T02:24:51.938Z,15.07
2023-03-31T02:25:52.024Z,15.08
2023-03-31T02:26:52.041Z,15.07
2023-03-31T02:27:52.100Z,15.08
2023-03-31T02:28:52.154Z,15.07
2023-03-31T02:29:52.227Z,15.08
2023-03-31T02:30:52.292Z,15.07
2023-03-31T02:31:52.506Z,15.10
2023-03-31T02:32:52.421Z,15.08
2023-03-31T02:33:52.454Z,15.07
2023-03-31T02:34:52.554Z,15.09
2023-03-31T02:35:52.656Z,15.11
2023-03-31T02:36:52.617Z,15.08
2023-03-31T02:37:52.693Z,15.04
2023-03-31T02:38:52.739Z,15.04
2023-03-31T02:39:52.784Z,15.05
2023-03-31T02:40:52.895Z,15.06
2023-03-31T02:41:52.896Z,15.06
2023-03-31T02:42:52.950Z,15.05
2023-03-31T02:43:53.009Z,15.05
2023-03-31T02:44:53.062Z,15.06
2023-03-31T02:45:53.259Z,15.08
2023-03-31T02:46:53.149Z,15.07
2023-03-31T02:47:53.251Z,15.06
2023-03-31T02:48:53.252Z,15.09
2023-03-31T02:49:53.321Z,15.09
2023-03-31T02:50:53.382Z,15.07
2023-03-31T02:51:53.430Z,15.08
2023-03-31T02:52:53.497Z,15.07
2023-03-31T02:53:53.545Z,15.07
2023-03-31T02:54:53.604Z,15.06
2023-03-31T02:55:53.730Z,15.07
2023-03-31T02:56:53.760Z,15.09
2023-03-31T02:57:53.780Z,15.08
2023-03-31T02:58:53.855Z,15.10
2023-03-31T02:59:53.898Z,15.09
2023-03-31T03:00:54.109Z,15.09
2023-03-31T03:01:54.024Z,15.07
2023-03-31T03:02:54.195Z,15.03
2023-03-31T03:03:54.089Z,15.03
2023-03-31T03:04:54.151Z,15.04
2023-03-31T03:05:54.219Z,15.04
2023-03-31T03:06:54.280Z,15.04
2023-03-31T03:07:54.359Z,15.05
2023-03-31T03:08:54.391Z,15.05
2023-03-31T03:09:54.456Z,15.04
2023-03-31T03:10:54.562Z,15.04
2023-03-31T03:11:54.552Z,15.06
2023-03-31T03:12:54.606Z,15.09
2023-03-31T03:13:54.676Z,15.13
2023-03-31T03:14:54.717Z,15.16
2023-03-31T03:15:54.786Z,15.20
2023-03-31T03:16:54.941Z,15.21
2023-03-31T03:17:54.975Z,15.27
2023-03-31T03:18:54.967Z,15.33
2023-03-31T03:19:55.042Z,15.37
2023-03-31T03:20:55.116Z,15.40
2023-03-31T03:21:55.168Z,15.41
2023-03-31T03:22:55.236Z,15.44
2023-03-31T03:23:55.287Z,15.48
2023-03-31T03:24:55.341Z,15.51
2023-03-31T03:25:55.406Z,15.53
2023-03-31T03:26:55.446Z,15.55
2023-03-31T03:27:55.505Z,15.60
2023-03-31T03:28:55.587Z,15.61
2023-03-31T03:29:55.624Z,15.64
2023-03-31T03:30:55.767Z,15.68
2023-03-31T03:31:56.044Z,15.72
2023-03-31T03:32:55.874Z,15.75
2023-03-31T03:33:55.898Z,15.80
2023-03-31T03:34:55.981Z,15.83
2023-03-31T03:35:56.041Z,15.87
2023-03-31T03:36:56.057Z,15.89
2023-03-31T03:37:56.120Z,15.90
2023-03-31T03:38:56.168Z,15.90
2023-03-31T03:39:56.221Z,15.92
2023-03-31T03:40:56.364Z,15.92
2023-03-31T03:41:56.326Z,15.93
2023-03-31T03:42:56.385Z,15.95
2023-03-31T03:43:56.451Z,15.94
2023-03-31T03:44:56.510Z,15.97
2023-03-31T03:45:56.603Z,15.98
2023-03-31T03:46:56.651Z,15.99
2023-03-31T03:47:56.737Z,15.99
2023-03-31T03:48:56.772Z,15.97
2023-03-31T03:49:56.829Z,15.97
2023-03-31T03:50:56.924Z,15.97
2023-03-31T03:51:56.937Z,15.99
2023-03-31T03:52:56.996Z,16.01
2023-03-31T03:53:57.063Z,16.00
2023-03-31T03:54:57.130Z,15.99
2023-03-31T03:55:57.234Z,16.01
2023-03-31T03:56:57.238Z,16.03
2023-03-31T03:57:57.302Z,16.05
2023-03-31T03:58:57.352Z,16.03
2023-03-31T03:59:57.441Z,16.02
2023-03-31T04:00:57.697Z,16.01
2023-03-31T04:01:57.560Z,16.02
2023-03-31T04:03:57.654Z,15.99
2023-03-31T04:04:57.764Z,15.98
2023-03-31T04:05:57.783Z,15.96
2023-03-31T04:06:57.836Z,15.95
2023-03-31T04:07:57.886Z,15.98
2023-03-31T04:08:57.940Z,16.00
2023-03-31T04:09:58.003Z,16.00
2023-03-31T04:10:58.075Z,15.98
2023-03-31T04:11:58.132Z,15.95
2023-03-31T04:12:58.200Z,15.96
2023-03-31T04:13:58.247Z,15.93
2023-03-31T04:16:52.246Z,15.91
2023-03-31T04:17:53.288Z,15.91
2023-03-31T04:20:47.296Z,15.89
2023-03-31T04:21:48.303Z,15.91
2023-03-31T04:22:48.396Z,15.92
2023-03-31T04:27:36.727Z,15.88
2023-03-31T04:28:37.815Z,15.90
2023-03-31T04:29:37.862Z,15.90
2023-03-31T04:30:37.900Z,15.90
2023-03-31T04:31:38.028Z,15.90
2023-03-31T04:32:38.075Z,15.89
2023-03-31T04:33:38.261Z,15.90
2023-03-31T04:34:38.185Z,15.90
2023-03-31T04:35:38.292Z,15.88
2023-03-31T04:36:38.320Z,15.88
2023-03-31T04:37:38.375Z,15.89
2023-03-31T04:38:38.471Z,15.88
2023-03-31T04:39:38.509Z,15.85
2023-03-31T04:40:38.560Z,15.84
2023-03-31T04:41:38.623Z,15.84
2023-03-31T04:42:38.691Z,15.84
2023-03-31T04:43:38.763Z,15.85
2023-03-31T04:44:38.789Z,15.85
2023-03-31T04:45:38.851Z,15.84
2023-03-31T04:46:38.884Z,15.84
2023-03-31T04:47:39.014Z,15.84
2023-03-31T04:48:39.008Z,15.82
2023-03-31T04:49:39.101Z,15.82
2023-03-31T04:50:39.153Z,15.80
2023-03-31T04:51:39.170Z,15.79
2023-03-31T04:52:39.225Z,15.77
2023-03-31T04:53:39.324Z,15.78
2023-03-31T04:54:39.343Z,15.76
2023-03-31T04:55:39.396Z,15.75
2023-03-31T04:56:39.460Z,15.75
2023-03-31T04:57:39.562Z,15.76
2023-03-31T04:58:39.645Z,15.75
2023-03-31T04:59:39.652Z,15.75
2023-03-31T05:00:39.721Z,15.74
2023-03-31T05:01:39.807Z,15.77
2023-03-31T05:02:39.969Z,15.76
2023-03-31T05:03:39.998Z,15.79
2023-03-31T05:04:40.133Z,15.80
2023-03-31T05:05:40.069Z,15.83
2023-03-31T05:06:40.122Z,15.84
2023-03-31T05:07:40.855Z,15.86
2023-03-31T05:08:40.343Z,15.89
2023-03-31T05:09:40.245Z,15.91
2023-03-31T05:10:40.351Z,15.92
2023-03-31T05:11:40.429Z,15.93
2023-03-31T05:12:40.449Z,15.94
2023-03-31T05:13:40.546Z,15.96
2023-03-31T05:14:40.628Z,15.99
2023-03-31T05:15:40.759Z,15.99
2023-03-31T05:16:40.796Z,15.99
2023-03-31T05:17:40.829Z,16.00
2023-03-31T05:18:41.310Z,16.01
2023-03-31T05:19:41.082Z,16.02
2023-03-31T05:20:40.944Z,16.03
2023-03-31T05:21:41.009Z,16.02
2023-03-31T05:22:43.331Z,16.02
2023-03-31T05:23:41.169Z,16.02
2023-03-31T05:24:41.254Z,16.02
2023-03-31T05:25:41.373Z,16.01
2023-03-31T05:26:41.402Z,16.02
2023-03-31T05:27:41.470Z,16.03
2023-03-31T05:28:41.570Z,16.02
2023-03-31T05:29:41.790Z,16.02
2023-03-31T05:30:41.682Z,16.02
2023-03-31T05:31:41.747Z,16.02
2023-03-31T05:32:41.828Z,16.02
2023-03-31T05:33:42.405Z,16.02
2023-03-31T05:34:42.075Z,16.03
2023-03-31T05:35:42.118Z,16.04
2023-03-31T05:36:42.203Z,16.04
2023-03-31T05:37:42.078Z,16.03
2023-03-31T05:38:42.402Z,16.04
2023-03-31T05:39:42.298Z,16.05
2023-03-31T05:40:42.478Z,16.05
2023-03-31T05:41:42.298Z,16.05
2023-03-31T05:42:42.370Z,16.06
2023-03-31T05:43:42.434Z,16.05
2023-03-31T05:44:42.521Z,16.04
2023-03-31T05:45:42.574Z,16.05
2023-03-31T05:46:42.709Z,16.08
2023-03-31T05:47:42.884Z,16.09
2023-03-31T05:48:42.736Z,16.07
2023-03-31T05:49:42.828Z,16.07
2023-03-31T05:50:42.848Z,16.06
2023-03-31T05:51:43.121Z,16.07
2023-03-31T05:52:43.060Z,16.07
2023-03-31T05:53:43.047Z,16.07
2023-03-31T05:54:43.126Z,16.06
2023-03-31T05:57:31.910Z,16.08
2023-03-31T05:58:30.946Z,16.03
2023-03-31T06:04:57.168Z,15.99
2023-03-31T06:05:57.632Z,16.00
2023-03-31T06:06:57.689Z,16.00
2023-03-31T06:07:57.931Z,16.00
2023-03-31T06:13:38.784Z,15.98
2023-03-31T06:14:39.795Z,16.00
2023-03-31T06:15:39.886Z,16.00
2023-03-31T06:16:39.943Z,15.98
2023-03-31T06:17:40.005Z,15.99
2023-03-31T06:18:40.270Z,15.98
2023-03-31T06:19:40.100Z,15.98
2023-03-31T06:20:40.165Z,16.00
2023-03-31T06:21:40.321Z,16.00
2023-03-31T06:22:40.350Z,16.00
2023-03-31T06:23:40.340Z,16.02
2023-03-31T06:24:40.495Z,16.02
2023-03-31T06:25:50.877Z,16.02
2023-03-31T06:26:40.639Z,16.02
2023-03-31T06:27:40.723Z,16.02
2023-03-31T06:28:40.818Z,16.03
2023-03-31T06:29:41.762Z,16.01
2023-03-31T06:30:41.947Z,16.00
2023-03-31T06:31:41.296Z,16.00
2023-03-31T06:34:18.514Z,16.00
2023-03-31T06:35:17.706Z,16.01
2023-03-31T06:36:17.991Z,16.01
2023-03-31T06:37:18.056Z,16.01
2023-03-31T06:38:19.428Z,16.00
2023-03-31T06:39:27.685Z,16.00
2023-03-31T06:40:18.275Z,16.02
2023-03-31T06:41:18.262Z,16.03
2023-03-31T06:42:18.301Z,16.04
2023-03-31T06:43:18.333Z,16.04
2023-03-31T06:44:18.358Z,16.04
2023-03-31T06:45:18.393Z,16.02
2023-03-31T06:46:18.798Z,16.03
2023-03-31T06:47:18.550Z,16.03
2023-03-31T06:48:20.396Z,16.04
2023-03-31T06:49:18.957Z,16.04
2023-03-31T06:50:18.699Z,16.05
2023-03-31T06:51:19.088Z,16.07
2023-03-31T06:52:19.061Z,16.07
2023-03-31T06:53:18.992Z,16.08
2023-03-31T06:54:19.913Z,16.10
2023-03-31T06:55:19.285Z,16.11
2023-03-31T06:56:19.211Z,16.11
2023-03-31T06:57:19.911Z,16.10
2023-03-31T06:58:19.850Z,16.09
2023-03-31T06:59:19.418Z,16.10
2023-03-31T07:00:22.346Z,16.10
2023-03-31T07:01:19.444Z,16.09
2023-03-31T07:02:19.566Z,16.09
2023-03-31T07:03:19.692Z,16.10
2023-03-31T07:04:19.852Z,16.12
2023-03-31T07:05:21.820Z,16.11
2023-03-31T07:06:20.596Z,16.09
2023-03-31T07:07:19.683Z,16.09
2023-03-31T07:08:19.753Z,16.09
2023-03-31T07:09:21.071Z,16.09
2023-03-31T07:10:20.778Z,16.10
2023-03-31T07:11:21.125Z,16.10
2023-03-31T07:12:20.123Z,16.10
2023-03-31T07:13:20.081Z,16.09
2023-03-31T07:14:20.189Z,16.09
2023-03-31T07:15:20.755Z,16.08
2023-03-31T07:16:20.337Z,16.09
2023-03-31T07:17:20.567Z,16.10
2023-03-31T07:18:21.233Z,16.10
2023-03-31T07:19:20.465Z,16.10
2023-03-31T07:20:20.608Z,16.10
2023-03-31T07:21:20.559Z,16.10
2023-03-31T07:22:21.457Z,16.10
2023-03-31T07:23:21.089Z,16.11
2023-03-31T07:24:20.873Z,16.11
2023-03-31T07:25:20.792Z,16.13
2023-03-31T07:26:19.887Z,16.13
2023-03-31T07:27:22.037Z,16.12
2023-03-31T07:28:21.609Z,16.13
2023-03-31T07:29:21.005Z,16.14
2023-03-31T07:30:21.184Z,16.14
2023-03-31T07:31:21.413Z,16.14
2023-03-31T07:32:22.769Z,16.14
2023-03-31T07:33:21.200Z,16.13
2023-03-31T07:34:21.301Z,16.14
2023-03-31T07:35:21.342Z,16.15
2023-03-31T07:36:22.629Z,16.15
2023-03-31T07:37:21.912Z,16.15
2023-03-31T07:38:21.537Z,16.12
2023-03-31T07:39:22.384Z,16.12
2023-03-31T07:40:21.696Z,16.12
2023-03-31T07:41:21.844Z,16.10
2023-03-31T07:42:22.001Z,16.11
2023-03-31T07:43:22.533Z,16.13
2023-03-31T07:44:21.978Z,16.14
2023-03-31T07:45:22.164Z,16.13
2023-03-31T07:46:22.135Z,16.16
2023-03-31T07:47:22.099Z,16.18
2023-03-31T07:48:22.691Z,16.21
2023-03-31T07:49:22.214Z,16.23
2023-03-31T07:50:22.885Z,16.25
2023-03-31T07:51:22.372Z,16.27
2023-03-31T07:52:23.386Z,16.30
2023-03-31T07:53:22.474Z,16.34
2023-03-31T07:54:22.584Z,16.37
2023-03-31T07:55:22.633Z,16.40
2023-03-31T07:56:22.645Z,16.43
2023-03-31T07:57:22.771Z,16.43
2023-03-31T07:58:22.811Z,16.44
2023-03-31T07:59:22.820Z,16.47
2023-03-31T08:03:16.014Z,16.54
2023-03-31T08:04:17.047Z,16.59
2023-03-31T08:05:18.995Z,16.66
2023-03-31T08:10:25.838Z,16.77
2023-03-31T08:14:27.259Z,16.80
2023-03-31T08:15:18.929Z,16.77
2023-03-31T08:16:19.073Z,16.77
2023-03-31T08:17:19.056Z,16.79
2023-03-31T08:21:12.028Z,17.02
2023-03-31T08:22:13.129Z,17.13
2023-03-31T08:23:13.218Z,17.29
2023-03-31T08:24:13.213Z,17.33
2023-03-31T08:25:13.304Z,17.35
2023-03-31T08:26:15.786Z,17.37
2023-03-31T08:27:13.446Z,17.40
2023-03-31T08:28:13.464Z,17.45
2023-03-31T08:29:14.592Z,17.50
2023-03-31T08:34:54.622Z,22.78
2023-03-31T08:35:55.640Z,24.54
2023-03-31T08:36:55.652Z,25.12
2023-03-31T08:37:55.732Z,24.77
2023-03-31T08:38:55.784Z,25.18
2023-03-31T08:39:55.999Z,24.92
2023-03-31T08:40:56.720Z,24.70
2023-03-31T08:41:56.010Z,24.97
2023-03-31T08:42:56.024Z,25.54
2023-03-31T08:43:56.179Z,26.33
2023-03-31T08:44:56.271Z,27.19
2023-03-31T08:45:56.291Z,28.16
2023-03-31T08:46:58.056Z,29.02
2023-03-31T08:47:57.187Z,29.64
2023-03-31T08:48:56.379Z,30.05
2023-03-31T08:49:56.458Z,30.25
2023-03-31T08:50:56.531Z,30.56
2023-03-31T08:51:56.594Z,30.64
2023-03-31T08:52:56.648Z,30.56
2023-03-31T08:53:56.707Z,30.30
2023-03-31T08:54:56.842Z,30.43
2023-03-31T08:55:56.846Z,30.76
2023-03-31T08:56:56.928Z,30.91
2023-03-31T08:57:56.915Z,31.14
2023-03-31T08:58:57.768Z,31.39
2023-03-31T08:59:57.871Z,31.52
2023-03-31T09:00:57.133Z,31.80
2023-03-31T09:01:57.277Z,31.81
2023-03-31T09:03:00.012Z,31.78
2023-03-31T09:03:57.379Z,31.85
2023-03-31T09:04:57.373Z,31.87
2023-03-31T09:06:00.534Z,31.92
2023-03-31T09:06:57.457Z,31.90
2023-03-31T09:07:57.498Z,31.78
2023-03-31T09:08:57.548Z,31.89
2023-03-31T09:09:57.806Z,31.80
2023-03-31T09:10:57.694Z,31.90
2023-03-31T09:11:57.764Z,31.78
2023-03-31T09:12:57.815Z,31.68
2023-03-31T09:13:57.893Z,31.71
2023-03-31T09:14:57.952Z,31.80
2023-03-31T09:15:58.009Z,31.64
2023-03-31T09:16:58.164Z,31.63
2023-03-31T09:17:58.159Z,31.76
2023-03-31T09:18:58.183Z,31.80
2023-03-31T09:19:58.271Z,31.86
2023-03-31T09:20:58.300Z,31.74
2023-03-31T09:21:58.326Z,31.81
2023-03-31T09:22:58.436Z,31.91
2023-03-31T09:23:59.245Z,31.85
2023-03-31T09:24:58.567Z,31.89
2023-03-31T09:25:58.585Z,31.91
2023-03-31T09:26:59.409Z,32.05
2023-03-31T09:27:58.708Z,32.01
2023-03-31T09:28:58.760Z,31.96
2023-03-31T09:29:58.836Z,31.38
2023-03-31T09:30:58.949Z,30.88
2023-03-31T09:31:59.008Z,31.15
2023-03-31T09:32:59.098Z,31.45
2023-03-31T09:33:59.127Z,31.57
2023-03-31T09:34:59.218Z,31.48
2023-03-31T09:35:59.263Z,31.53
2023-03-31T09:37:00.385Z,31.55
2023-03-31T09:37:59.468Z,31.68
2023-03-31T09:38:59.848Z,31.79
2023-03-31T09:39:59.529Z,32.02
2023-03-31T09:40:59.632Z,31.94
2023-03-31T09:42:00.198Z,31.92
2023-03-31T09:42:59.951Z,31.86
2023-03-31T09:43:59.783Z,31.85
2023-03-31T09:44:59.876Z,31.42
2023-03-31T09:46:08.558Z,31.66
2023-03-31T09:47:00.303Z,31.90
2023-03-31T09:48:00.029Z,31.87
2023-03-31T09:49:00.049Z,31.81
2023-03-31T09:50:00.348Z,31.84
2023-03-31T09:51:00.170Z,31.12
2023-03-31T09:52:00.214Z,30.77
2023-03-31T09:53:00.288Z,31.07
2023-03-31T09:54:00.370Z,30.88
2023-03-31T09:55:00.432Z,31.44
2023-03-31T09:56:00.489Z,30.61
2023-03-31T09:57:00.640Z,30.82
2023-03-31T09:58:00.614Z,29.16
2023-03-31T09:59:00.705Z,27.41
2023-03-31T10:00:00.840Z,26.19
2023-03-31T10:01:00.943Z,25.16
2023-03-31T10:02:00.946Z,24.59
2023-03-31T10:03:00.975Z,24.23
2023-03-31T10:04:01.045Z,23.86
2023-03-31T10:05:01.075Z,23.54
2023-03-31T10:06:01.125Z,23.22
2023-03-31T10:07:01.201Z,22.98
2023-03-31T10:10:54.278Z,22.53
2023-03-31T10:11:55.582Z,22.59
2023-03-31T10:12:55.393Z,22.63
2023-03-31T10:13:55.455Z,22.65
2023-03-31T10:14:55.540Z,24.08
2023-03-31T10:15:55.643Z,25.47
2023-03-31T10:16:55.651Z,26.07
2023-03-31T10:17:55.851Z,25.58
2023-03-31T10:18:55.790Z,24.96
2023-03-31T10:22:48.844Z,23.13
2023-03-31T10:23:56.148Z,22.80
2023-03-31T10:24:49.982Z,22.54
2023-03-31T10:28:43.041Z,22.76
2023-03-31T10:34:25.015Z,26.23
2023-03-31T10:35:26.104Z,26.40
2023-03-31T10:36:26.117Z,26.91
2023-03-31T10:37:26.190Z,28.04
2023-03-31T10:38:26.223Z,28.49
2023-03-31T10:39:26.556Z,28.88
2023-03-31T10:40:26.320Z,27.74
2023-03-31T10:41:26.450Z,26.48
2023-03-31T10:42:26.432Z,25.81
2023-03-31T10:43:26.484Z,24.86
2023-03-31T10:44:27.321Z,24.31
2023-03-31T10:45:36.468Z,24.07
2023-03-31T10:46:26.730Z,23.96
2023-03-31T10:47:26.750Z,23.81
2023-03-31T10:48:26.803Z,24.30
2023-03-31T10:49:26.857Z,24.23
2023-03-31T10:50:26.956Z,23.95
2023-03-31T10:51:26.952Z,24.78
2023-03-31T10:52:27.575Z,27.04
2023-03-31T10:53:27.083Z,28.76
2023-03-31T10:54:27.156Z,29.82
2023-03-31T10:55:27.181Z,30.39
2023-03-31T10:56:27.340Z,30.80
2023-03-31T10:57:27.361Z,30.12
2023-03-31T10:58:27.405Z,30.67
2023-03-31T10:59:27.441Z,31.06
2023-03-31T11:00:27.556Z,31.33
2023-03-31T11:01:27.630Z,31.50
2023-03-31T11:02:27.794Z,31.62
2023-03-31T11:03:30.646Z,32.01
2023-03-31T11:04:27.712Z,31.73
2023-03-31T11:05:27.784Z,30.71
2023-03-31T11:06:27.886Z,29.26
2023-03-31T11:07:27.928Z,30.08
2023-03-31T11:08:27.978Z,29.73
2023-03-31T11:09:28.062Z,29.45
2023-03-31T11:10:28.344Z,28.26
2023-03-31T11:11:28.176Z,29.22
2023-03-31T11:12:28.252Z,30.46
2023-03-31T11:13:28.316Z,29.64
2023-03-31T11:14:30.832Z,27.71
2023-03-31T11:15:29.045Z,26.68
2023-03-31T11:16:28.697Z,27.67
2023-03-31T11:17:28.551Z,27.45
2023-03-31T11:18:28.631Z,26.62
2023-03-31T11:19:28.920Z,26.84
2023-03-31T11:20:30.788Z,27.81
2023-03-31T11:21:28.784Z,28.21
2023-03-31T11:22:28.856Z,27.56
2023-03-31T11:23:28.926Z,27.28
2023-03-31T11:24:29.006Z,27.31
2023-03-31T11:25:29.119Z,28.06
2023-03-31T11:26:30.786Z,26.24
2023-03-31T11:27:29.226Z,23.18
2023-03-31T11:28:29.276Z,21.72
2023-03-31T11:29:29.289Z,21.16
2023-03-31T11:30:29.382Z,20.84
2023-03-31T11:31:29.430Z,20.78
2023-03-31T11:32:31.306Z,20.76
2023-03-31T11:33:29.530Z,20.78
2023-03-31T11:34:29.605Z,20.80
2023-03-31T11:35:30.064Z,20.79
2023-03-31T11:36:29.733Z,20.92
2023-03-31T11:37:29.797Z,20.94
2023-03-31T11:38:29.869Z,20.90
2023-03-31T11:39:29.933Z,20.95
2023-03-31T11:40:30.156Z,20.85
2023-03-31T11:41:30.076Z,20.85
2023-03-31T11:42:30.119Z,20.92
2023-03-31T11:43:30.207Z,20.88
2023-03-31T11:44:30.276Z,20.92
2023-03-31T11:45:30.352Z,20.96
2023-03-31T11:46:30.485Z,20.84
2023-03-31T11:47:30.493Z,20.76
2023-03-31T11:48:30.579Z,20.74
2023-03-31T11:49:30.656Z,20.83
2023-03-31T11:50:30.735Z,20.85
2023-03-31T11:51:31.551Z,20.84
2023-03-31T11:52:30.843Z,20.89
2023-03-31T11:53:30.869Z,20.83
2023-03-31T11:54:30.932Z,20.59
2023-03-31T11:55:31.018Z,20.59
2023-03-31T11:56:31.089Z,20.46
2023-03-31T11:57:31.253Z,20.36
2023-03-31T11:58:37.376Z,20.38
2023-03-31T11:59:31.244Z,20.40
2023-03-31T12:00:31.304Z,20.39
2023-03-31T12:01:31.489Z,20.52
2023-03-31T12:02:31.473Z,20.58
2023-03-31T12:03:31.445Z,20.40
2023-03-31T12:04:31.522Z,20.41
2023-03-31T12:05:31.632Z,20.36
2023-03-31T12:06:31.627Z,20.37
2023-03-31T12:07:31.714Z,20.34
2023-03-31T12:08:31.790Z,20.41
2023-03-31T12:09:32.610Z,20.45
2023-03-31T12:13:41.250Z,20.37
2023-03-31T12:14:42.307Z,20.24
2023-03-31T12:15:42.409Z,20.25
2023-03-31T12:16:42.451Z,20.28
2023-03-31T12:17:42.417Z,20.28
2023-03-31T12:18:42.501Z,20.20
2023-03-31T12:19:42.524Z,20.19
2023-03-31T12:20:42.652Z,20.14
2023-03-31T12:21:42.954Z,20.14
2023-03-31T12:22:44.364Z,20.13
2023-03-31T12:23:42.864Z,20.12
2023-03-31T12:24:43.508Z,20.06
2023-03-31T12:25:42.924Z,20.00
2023-03-31T12:26:42.929Z,20.01
2023-03-31T12:27:43.059Z,20.01
2023-03-31T12:28:43.044Z,20.00
2023-03-31T12:29:43.149Z,19.94
2023-03-31T12:30:43.176Z,19.90
2023-03-31T12:31:43.313Z,19.92
2023-03-31T12:32:43.321Z,19.90
2023-03-31T12:33:43.375Z,19.89
2023-03-31T12:34:43.452Z,19.88
2023-03-31T12:35:43.540Z,19.88
2023-03-31T12:36:43.564Z,19.85
2023-03-31T12:37:43.634Z,19.84
2023-03-31T12:38:43.684Z,19.80
2023-03-31T12:39:43.734Z,19.79
2023-03-31T12:40:43.814Z,19.75
2023-03-31T12:41:43.848Z,19.77
2023-03-31T12:42:43.904Z,19.76
2023-03-31T12:43:43.989Z,19.76
2023-03-31T12:44:44.042Z,19.72
2023-03-31T12:45:44.093Z,19.75
2023-03-31T12:46:44.187Z,19.75
2023-03-31T12:47:44.254Z,19.72
2023-03-31T12:48:44.540Z,19.73
2023-03-31T12:49:44.392Z,19.72
2023-03-31T12:50:44.448Z,19.71
2023-03-31T12:51:44.541Z,19.73
2023-03-31T12:52:44.623Z,19.73
2023-03-31T12:53:44.646Z,19.71
2023-03-31T12:54:44.857Z,19.72
2023-03-31T12:55:44.764Z,19.74
2023-03-31T12:58:55.093Z,19.76
2023-03-31T12:59:56.164Z,19.71
2023-03-31T13:00:56.257Z,19.73
2023-03-31T13:01:56.326Z,19.74
2023-03-31T13:02:56.374Z,19.72
2023-03-31T13:03:56.417Z,19.71
2023-03-31T13:04:56.483Z,19.75
2023-03-31T13:05:56.546Z,19.74
2023-03-31T13:06:56.605Z,19.75
2023-03-31T13:07:56.681Z,19.79
2023-03-31T13:08:56.752Z,19.82
2023-03-31T13:09:56.834Z,19.85
2023-03-31T13:15:04.121Z,19.96
2023-03-31T13:16:05.146Z,20.00
2023-03-31T13:17:05.373Z,20.01
2023-03-31T13:18:05.286Z,20.04
2023-03-31T13:19:05.342Z,20.06
2023-03-31T13:20:07.642Z,20.09
2023-03-31T13:21:06.123Z,20.12
2023-03-31T13:22:05.750Z,20.13
2023-03-31T13:23:06.291Z,20.15
2023-03-31T13:24:05.851Z,20.13
2023-03-31T13:25:05.724Z,20.12
2023-03-31T13:26:06.018Z,20.11
2023-03-31T13:27:04.774Z,20.14
2023-03-31T13:28:05.806Z,20.19
2023-03-31T13:29:05.854Z,20.21
2023-03-31T13:30:05.970Z,20.23
2023-03-31T13:31:06.010Z,20.23
2023-03-31T13:32:06.138Z,20.26
2023-03-31T13:33:06.201Z,20.19
2023-03-31T13:34:06.237Z,20.29
2023-03-31T13:35:06.306Z,20.28
2023-03-31T13:36:06.792Z,20.33
2023-03-31T13:37:07.310Z,20.30
2023-03-31T13:38:06.524Z,20.29
2023-03-31T13:39:06.536Z,20.36
2023-03-31T13:40:06.642Z,20.43
2023-03-31T13:41:06.627Z,20.53
2023-03-31T13:42:06.859Z,20.55
2023-03-31T13:43:06.749Z,20.54
2023-03-31T13:44:06.791Z,20.52
2023-03-31T13:45:07.038Z,20.52
2023-03-31T13:46:07.088Z,20.51
2023-03-31T13:47:07.062Z,20.53
2023-03-31T13:48:07.194Z,20.57
2023-03-31T13:49:07.672Z,20.55
2023-03-31T13:50:07.228Z,20.58
2023-03-31T13:51:07.265Z,20.57
2023-03-31T13:52:07.309Z,20.53
2023-03-31T13:53:07.393Z,20.55
2023-03-31T13:54:07.461Z,20.52
2023-03-31T13:55:10.925Z,20.52
2023-03-31T13:56:07.811Z,20.52
2023-03-31T13:57:07.775Z,20.54
2023-03-31T13:58:24.706Z,20.55
2023-03-31T13:59:07.765Z,20.54
2023-03-31T14:00:09.420Z,20.46
2023-03-31T14:01:08.007Z,20.40
2023-03-31T14:02:08.055Z,20.46
2023-03-31T14:03:08.176Z,20.40
2023-03-31T14:04:08.021Z,20.43
2023-03-31T14:05:08.128Z,20.45
2023-03-31T14:06:08.326Z,20.38
2023-03-31T14:07:08.290Z,20.31
2023-03-31T14:08:08.252Z,20.29
2023-03-31T14:09:08.320Z,20.27