createdAt,value
2017-09-01T00:00:02.264Z,98.05
2017-09-01T00:05:02.404Z,98.05
2017-09-01T00:10:02.660Z,97.98
2017-09-01T00:15:02.895Z,98.01
2017-09-01T00:20:02.272Z,97.76
2017-09-01T00:25:02.483Z,98.38
2017-09-01T00:30:02.670Z,98.18
2017-09-01T00:35:02.308Z,98.69
2017-09-01T00:40:02.566Z,98.82
2017-09-01T00:45:02.754Z,98.4
2017-09-01T00:50:02.624Z,98.58
2017-09-01T00:55:02.837Z,98.33
2017-09-01T01:00:02.051Z,99.02
2017-09-01T01:05:02.679Z,98.99
2017-09-01T01:10:02.861Z,99.06
2017-09-01T01:15:02.056Z,98.9
2017-09-01T01:20:02.106Z,98.93
2017-09-01T01:25:02.317Z,98.64
2017-09-01T01:30:02.551Z,98.41
2017-09-01T01:35:02.870Z,98.66
2017-09-01T01:40:02.058Z,98.71
2017-09-01T01:45:02.338Z,98.47
2017-09-01T01:50:02.147Z,98.62
2017-09-01T01:55:02.401Z,98.57
2017-09-01T02:00:02.605Z,98.54
2017-09-01T02:05:02.796Z,98.68
2017-09-01T02:10:02.998Z,98.71
2017-09-01T02:15:02.213Z,98.63
2017-09-01T02:20:02.462Z,98.5
2017-09-01T02:25:02.648Z,98.67
2017-09-01T02:30:02.881Z,99.1
2017-09-01T02:35:02.326Z,99.03
2017-09-01T02:40:02.541Z,98.95
2017-09-01T02:45:02.786Z,98.92
2017-09-01T02:50:03.014Z,98.43
2017-09-01T02:55:02.213Z,98.61
2017-09-01T03:00:02.434Z,98.66
2017-09-01T03:05:02.971Z,98.5
2017-09-01T03:10:02.203Z,98.37
2017-09-01T03:15:02.420Z,98.63
2017-09-01T03:20:02.828Z,98.63
2017-09-01T03:25:03.029Z,98.77
2017-09-01T03:30:02.231Z,99.01
2017-09-01T03:35:02.520Z,98.95
2017-09-01T03:40:02.787Z,98.92
2017-09-01T03:45:02.969Z,99.11
2017-09-01T03:50:02.655Z,98.91
2017-09-01T03:55:02.896Z,99.06
2017-09-01T04:00:02.083Z,98.76
2017-09-01T04:05:02.737Z,98.79
2017-09-01T04:10:02.955Z,98.43
2017-09-01T04:15:02.162Z,98.47
2017-09-01T04:20:02.506Z,98.72
2017-09-01T04:25:02.745Z,99.3
2017-09-01T04:30:02.965Z,99.15
2017-09-01T04:35:02.521Z,99.15
2017-09-01T04:40:02.720Z,99.24
2017-09-01T04:45:02.917Z,99.42
2017-09-01T04:50:02.098Z,99.8
2017-09-01T04:55:02.442Z,99.53
2017-09-01T05:00:02.623Z,99.69
2017-09-01T05:05:02.647Z,99.35
2017-09-01T05:10:02.864Z,99.69
2017-09-01T05:15:02.069Z,99.56
2017-09-01T05:20:02.586Z,99.85
2017-09-01T05:25:02.833Z,99.79
2017-09-01T05:30:02.107Z,99.88
2017-09-01T05:35:02.892Z,99.97
2017-09-01T05:40:02.097Z,100.42
2017-09-01T05:45:02.346Z,100.8
2017-09-01T05:50:02.617Z,101.22
2017-09-01T05:55:02.806Z,100.69
2017-09-01T06:00:02.035Z,100.98
2017-09-01T06:05:02.241Z,100.95
2017-09-01T06:10:02.466Z,101.19
2017-09-01T06:15:02.711Z,101.17
2017-09-01T06:20:02.177Z,101.21
2017-09-01T06:25:02.409Z,101.23
2017-09-01T06:30:02.605Z,101.11
2017-09-01T06:35:02.896Z,101.46
2017-09-01T06:40:02.067Z,101.28
2017-09-01T06:45:02.318Z,101.62
2017-09-01T06:50:02.918Z,101.62
2017-09-01T06:55:02.106Z,101.99
2017-09-01T07:00:02.336Z,101.14
2017-09-01T07:05:02.584Z,100.98
2017-09-01T07:10:02.829Z,100.48
2017-09-01T07:15:03.032Z,100.37
2017-09-01T07:20:02.520Z,100.23
2017-09-01T07:25:02.768Z,100.22
2017-09-01T07:30:02.967Z,100.68
2017-09-01T07:35:02.896Z,100.17
2017-09-01T07:40:02.163Z,99.92
2017-09-01T07:45:02.341Z,98.62
2017-09-01T07:50:02.400Z,99.49
2017-09-01T07:55:02.645Z,99.4
2017-09-01T08:00:02.847Z,98.85
2017-09-01T08:05:02.993Z,98.18
2017-09-01T08:10:02.191Z,98.03
2017-09-01T08:15:02.391Z,96.29
2017-09-01T08:20:02.748Z,97.11
2017-09-01T08:25:02.963Z,96
2017-09-01T08:30:02.190Z,94.68
2017-09-01T08:35:03.008Z,92.99
2017-09-01T08:40:02.247Z,93.41
2017-09-01T08:45:02.491Z,92.82
2017-09-01T08:50:02.096Z,91.72
2017-09-01T08:55:02.369Z,89.49
2017-09-01T09:00:02.604Z,87.81
2017-09-01T09:05:02.108Z,87.4
2017-09-01T09:10:02.360Z,86.98
2017-09-01T09:15:02.634Z,86.39
2017-09-01T09:20:02.951Z,84.95
2017-09-01T09:25:02.208Z,81.65
2017-09-01T09:35:02.871Z,81.67
2017-09-01T09:40:02.065Z,76.82
2017-09-01T09:45:02.281Z,74.48
2017-09-01T09:50:02.475Z,75.66
2017-09-01T09:55:02.730Z,71.72
2017-09-01T10:00:02.990Z,71.01
2017-09-01T10:10:02.793Z,71.53
2017-09-01T10:15:02.984Z,65.52
2017-09-01T10:20:02.365Z,67.41
2017-09-01T10:25:02.536Z,75.88
2017-09-01T10:30:02.721Z,66.38
2017-09-01T10:35:02.386Z,65.7
2017-09-01T10:40:02.612Z,68.31
2017-09-01T10:45:02.843Z,69.53
2017-09-01T10:50:02.072Z,68.57
2017-09-01T10:55:02.295Z,69.34
2017-09-01T11:00:02.485Z,70.48
2017-09-01T11:05:02.889Z,71.03
2017-09-01T11:10:02.063Z,70.9
2017-09-01T11:15:02.327Z,68.53
2017-09-01T11:20:02.819Z,67.46
2017-09-01T11:25:02.066Z,69.48
2017-09-01T11:30:02.338Z,69.9
2017-09-01T11:35:02.708Z,70.93
2017-09-01T11:40:02.940Z,68.31
2017-09-01T11:45:02.108Z,68.48
2017-09-01T11:50:02.338Z,66.03
2017-09-01T11:55:02.599Z,66.32
2017-09-01T12:00:02.771Z,64.22
2017-09-01T12:05:02.330Z,65
2017-09-01T12:10:02.575Z,64.75
2017-09-01T12:15:02.784Z,63.52
2017-09-01T12:20:02.266Z,59.49
2017-09-01T12:25:02.495Z,65.74
2017-09-01T12:30:02.706Z,61.14
2017-09-01T12:35:02.060Z,63.04
2017-09-01T12:40:02.256Z,62.29
2017-09-01T12:45:02.441Z,68.5
2017-09-01T12:50:02.371Z,63.07
2017-09-01T12:55:02.613Z,62.1
2017-09-01T13:00:02.765Z,65.72
2017-09-01T13:05:02.566Z,63.17
2017-09-01T13:10:02.788Z,59.27
2017-09-01T13:15:02.987Z,66.57
2017-09-01T13:20:02.400Z,64.61
2017-09-01T13:25:02.645Z,59.3
2017-09-01T13:30:02.831Z,61.65
2017-09-01T13:35:03.054Z,60.14
2017-09-01T13:40:02.243Z,59.63
2017-09-01T13:45:02.549Z,59.16
2017-09-01T13:50:02.518Z,60.37
2017-09-01T13:55:02.703Z,61.65
2017-09-01T14:00:02.908Z,60.07
2017-09-01T14:05:02.207Z,60.27
2017-09-01T14:10:02.410Z,60.85
2017-09-01T14:15:02.625Z,60.84
2017-09-01T14:20:02.513Z,60.41
2017-09-01T14:25:02.917Z,61.43
2017-09-01T14:30:02.108Z,61.56
2017-09-01T14:35:02.355Z,61.38
2017-09-01T14:40:02.579Z,63.65
2017-09-01T14:45:02.787Z,61.83
2017-09-01T14:50:02.405Z,64.1
2017-09-01T14:55:02.564Z,63.19
2017-09-01T15:00:02.755Z,63.69
2017-09-01T15:05:02.215Z,64.03
2017-09-01T15:10:02.437Z,64.82
2017-09-01T15:15:02.619Z,66.88
2017-09-01T15:20:02.487Z,65.18
2017-09-01T15:25:02.704Z,66.45
2017-09-01T15:30:02.916Z,65.54
2017-09-01T15:35:02.451Z,64.96
2017-09-01T15:40:02.720Z,65.8
2017-09-01T15:45:02.935Z,68.75
2017-09-01T15:50:02.754Z,68.34
2017-09-01T15:55:03.016Z,66.77
2017-09-01T16:00:02.272Z,66.94
2017-09-01T16:05:02.209Z,62.73
2017-09-01T16:10:02.443Z,67.09
2017-09-01T16:15:02.688Z,65.41
2017-09-01T16:20:03.031Z,65.57
2017-09-01T16:25:02.325Z,65.33
2017-09-01T16:30:02.562Z,64.3
2017-09-01T16:35:02.907Z,63.1
2017-09-01T16:40:02.128Z,64.05
2017-09-01T16:45:02.426Z,65.74
2017-09-01T16:50:02.626Z,63.48
2017-09-01T16:55:02.849Z,65
2017-09-01T17:00:02.540Z,67.27
2017-09-01T17:05:02.507Z,67.7
2017-09-01T17:10:02.716Z,70.45
2017-09-01T17:15:02.962Z,71.81
2017-09-01T17:20:02.542Z,70.29
2017-09-01T17:25:02.768Z,71.24
2017-09-01T17:30:02.957Z,71.55
2017-09-01T17:35:02.182Z,73.51
2017-09-01T17:40:02.377Z,74.16
2017-09-01T17:45:02.592Z,73.1
2017-09-01T17:50:02.469Z,75.38
2017-09-01T17:55:02.669Z,76.84
2017-09-01T18:00:02.828Z,78
2017-09-01T18:05:02.070Z,78.58
2017-09-01T18:10:02.275Z,79.51
2017-09-01T18:15:02.492Z,80.93
2017-09-01T18:20:02.174Z,81.34
2017-09-01T18:25:02.366Z,82.29
2017-09-01T18:30:02.555Z,82.41
2017-09-01T18:35:02.301Z,83.3
2017-09-01T18:40:02.534Z,82.83
2017-09-01T18:45:02.779Z,84.18
2017-09-01T18:50:02.309Z,83.85
2017-09-01T18:55:02.540Z,84.23
2017-09-01T19:00:02.732Z,83.95
2017-09-01T19:05:02.485Z,84.59
2017-09-01T19:10:02.698Z,86.37
2017-09-01T19:15:02.974Z,87.15
2017-09-01T19:20:02.290Z,86.33
2017-09-01T19:25:02.464Z,86.1
2017-09-01T19:30:02.675Z,86.27
2017-09-01T19:35:02.596Z,85.99
2017-09-01T19:40:02.818Z,86.16
2017-09-01T19:45:03.024Z,87.05
2017-09-01T19:50:02.438Z,87.33
2017-09-01T19:55:02.680Z,87.21
2017-09-01T20:00:02.903Z,87.33
2017-09-01T20:05:02.817Z,87.36
2017-09-01T20:10:02.997Z,87.88
2017-09-01T20:15:02.229Z,87.97
2017-09-01T20:20:02.570Z,88.41
2017-09-01T20:25:02.780Z,88.02
2017-09-01T20:30:02.971Z,88.63
2017-09-01T20:35:02.911Z,88.53
2017-09-01T20:40:02.130Z,88.45
2017-09-01T20:45:02.354Z,89.08
2017-09-01T20:50:02.082Z,91.08
2017-09-01T20:55:02.317Z,89.54
2017-09-01T21:00:02.491Z,89.58
2017-09-01T21:05:02.184Z,88.48
2017-09-01T21:10:02.407Z,89.36
2017-09-01T21:15:02.630Z,90.54
2017-09-01T21:20:02.062Z,89.78
2017-09-01T21:25:02.320Z,90.61
2017-09-01T21:30:02.541Z,89.97
2017-09-01T21:35:02.826Z,89.91
2017-09-01T21:40:03.043Z,90.44
2017-09-01T21:45:02.262Z,88.53
2017-09-01T21:50:02.129Z,90.05
2017-09-01T21:55:02.361Z,90.2
2017-09-01T22:00:02.900Z,91.37
2017-09-01T22:05:02.111Z,91.21
2017-09-01T22:10:02.460Z,92.11
2017-09-01T22:15:02.836Z,91.77
2017-09-01T22:20:02.406Z,91.86
2017-09-01T22:25:02.780Z,91.52
2017-09-01T22:30:02.107Z,91.61
2017-09-01T22:35:02.255Z,91.95
2017-09-01T22:40:02.658Z,91.9
2017-09-01T22:45:03.053Z,92.26
2017-09-01T22:50:02.426Z,92.4
2017-09-01T22:55:02.815Z,92.74
2017-09-01T23:00:02.191Z,93.08
2017-09-01T23:05:03.026Z,93.16
2017-09-01T23:10:02.239Z,93.35
2017-09-01T23:15:02.456Z,93.22
2017-09-01T23:20:02.780Z,93.79
2017-09-01T23:25:02.974Z,93.76
2017-09-01T23:30:02.184Z,93.84
2017-09-01T23:35:02.416Z,94.57
2017-09-01T23:40:02.626Z,92.67
2017-09-01T23:45:02.853Z,93.71
2017-09-01T23:50:02.933Z,91.57
2017-09-01T23:55:02.107Z,93.54
