createdAt,value
2022-08-17T04:06:13.544Z,0.00
2022-08-17T04:07:14.436Z,0.00
2022-08-17T04:08:14.411Z,0.00
2022-08-17T04:09:14.403Z,0.00
2022-08-17T04:10:14.395Z,0.00
2022-08-17T04:11:14.403Z,0.00
2022-08-17T04:12:14.412Z,0.00
2022-08-17T04:13:14.372Z,0.00
2022-08-17T04:14:14.360Z,0.00
2022-08-17T04:15:14.376Z,0.00
2022-08-17T04:16:14.340Z,0.00
2022-08-17T04:17:14.325Z,0.00
2022-08-17T04:18:14.296Z,0.00
2022-08-17T04:19:14.299Z,0.00
2022-08-17T04:20:14.316Z,0.00
2022-08-17T04:21:14.284Z,0.00
2022-08-17T04:22:31.401Z,0.00
2022-08-17T04:23:14.257Z,0.00
2022-08-17T04:24:14.230Z,0.00
2022-08-17T04:25:14.300Z,0.00
2022-08-17T04:26:53.837Z,0.00
2022-08-17T04:27:14.214Z,0.00
2022-08-17T04:28:15.819Z,0.00
2022-08-17T04:29:14.184Z,0.00
2022-08-17T04:30:14.205Z,0.00
2022-08-17T04:31:14.162Z,0.00
2022-08-17T04:32:14.161Z,0.00
2022-08-17T04:33:14.505Z,0.00
2022-08-17T04:34:14.125Z,0.00
2022-08-17T04:35:14.121Z,0.00
2022-08-17T04:36:14.131Z,0.00
2022-08-17T04:37:14.133Z,0.00
2022-08-17T04:38:14.098Z,0.00
2022-08-17T04:39:14.087Z,0.00
2022-08-17T04:40:14.098Z,0.00
2022-08-17T04:41:14.057Z,0.00
2022-08-17T04:42:14.027Z,0.00
2022-08-17T04:43:14.021Z,0.00
2022-08-17T04:44:14.016Z,0.00
2022-08-17T04:45:14.023Z,0.00
2022-08-17T04:46:13.998Z,0.00
2022-08-17T04:47:13.991Z,0.00
2022-08-17T04:48:13.959Z,0.00
2022-08-17T04:49:14.005Z,0.00
2022-08-17T04:50:13.955Z,0.00
2022-08-17T04:51:13.954Z,0.00
2022-08-17T04:52:32.196Z,0.00
2022-08-17T04:53:13.910Z,0.00
2022-08-17T04:54:13.908Z,0.00
2022-08-17T04:55:13.907Z,0.00
2022-08-17T04:56:17.067Z,0.00
2022-08-17T04:57:13.888Z,0.00
2022-08-17T04:58:13.865Z,0.00
2022-08-17T04:59:13.882Z,0.00
2022-08-17T05:00:13.853Z,0.00
2022-08-17T05:01:13.916Z,0.00
2022-08-17T05:02:13.840Z,0.00
2022-08-17T05:03:13.804Z,0.00
2022-08-17T05:04:32.894Z,0.00
2022-08-17T05:05:13.794Z,0.00
2022-08-17T05:06:13.801Z,0.00
2022-08-17T05:07:13.748Z,0.00
2022-08-17T05:08:13.834Z,0.00
2022-08-17T05:09:13.747Z,0.00
2022-08-17T05:10:13.763Z,0.00
2022-08-17T05:11:13.755Z,0.00
2022-08-17T05:12:13.715Z,0.00
2022-08-17T05:13:13.723Z,0.00
2022-08-17T05:14:13.705Z,0.00
2022-08-17T05:15:13.722Z,0.00
2022-08-17T05:16:13.676Z,0.00
2022-08-17T05:17:20.337Z,0.00
2022-08-17T05:18:13.678Z,0.00
2022-08-17T05:19:13.649Z,0.00
2022-08-17T05:20:13.624Z,0.00
2022-08-17T05:21:13.602Z,0.00
2022-08-17T05:22:13.591Z,0.00
2022-08-17T05:23:13.624Z,0.00
2022-08-17T05:24:38.236Z,0.00
2022-08-17T05:25:13.563Z,0.00
2022-08-17T05:26:25.432Z,0.00
2022-08-17T05:27:15.087Z,0.00
2022-08-17T05:28:13.529Z,0.00
2022-08-17T05:29:14.272Z,0.00
2022-08-17T05:30:13.512Z,0.00
2022-08-17T05:31:13.495Z,0.00
2022-08-17T05:32:38.059Z,0.00
2022-08-17T05:33:13.481Z,0.00
2022-08-17T05:34:13.480Z,0.00
2022-08-17T05:35:13.685Z,0.00
2022-08-17T05:37:08.522Z,0.00
2022-08-17T05:38:09.541Z,0.00
2022-08-17T05:39:10.772Z,0.00
2022-08-17T05:40:09.558Z,0.00
2022-08-17T05:41:09.486Z,0.00
2022-08-17T05:42:09.462Z,0.00
2022-08-17T05:43:09.453Z,0.00
2022-08-17T05:44:09.452Z,0.00
2022-08-17T05:45:09.499Z,0.00
2022-08-17T05:46:09.421Z,0.00
2022-08-17T05:47:09.757Z,0.00
2022-08-17T05:48:09.430Z,0.00
2022-08-17T05:49:09.399Z,0.00
2022-08-17T05:50:10.094Z,0.00
2022-08-17T05:51:09.375Z,0.00
2022-08-17T05:52:09.358Z,0.00
2022-08-17T05:53:09.366Z,0.00
2022-08-17T05:54:09.354Z,0.00
2022-08-17T05:55:09.411Z,0.00
2022-08-17T05:56:13.098Z,0.00
2022-08-17T05:57:09.316Z,0.00
2022-08-17T05:58:09.316Z,0.00
2022-08-17T05:59:13.490Z,0.00
2022-08-17T06:00:10.054Z,0.00
2022-08-17T06:01:09.345Z,0.00
2022-08-17T06:02:09.278Z,0.00
2022-08-17T06:03:09.255Z,0.00
2022-08-17T06:04:09.988Z,0.00
2022-08-17T06:05:09.236Z,0.00
2022-08-17T06:06:09.243Z,0.00
2022-08-17T06:07:09.211Z,0.00
2022-08-17T06:08:09.216Z,0.00
2022-08-17T06:09:09.172Z,0.00
2022-08-17T06:10:09.213Z,0.00
2022-08-17T06:11:10.036Z,0.00
2022-08-17T06:12:09.139Z,0.00
2022-08-17T06:13:09.123Z,0.00
2022-08-17T06:14:09.126Z,0.00
2022-08-17T06:15:09.212Z,0.00
2022-08-17T06:16:28.199Z,0.00
2022-08-17T06:17:09.107Z,0.00
2022-08-17T06:18:09.080Z,0.00
2022-08-17T06:19:09.046Z,0.00
2022-08-17T06:20:09.062Z,0.00
2022-08-17T06:21:09.057Z,0.00
2022-08-17T06:22:09.023Z,0.00
2022-08-17T06:23:09.023Z,0.00
2022-08-17T06:24:09.005Z,0.00
2022-08-17T06:25:10.004Z,0.00
2022-08-17T06:26:09.063Z,0.00
2022-08-17T06:27:08.988Z,0.00
2022-08-17T06:28:08.960Z,0.00
2022-08-17T06:29:08.941Z,0.00
2022-08-17T06:30:08.942Z,0.00
2022-08-17T06:31:08.920Z,0.00
2022-08-17T06:32:08.910Z,0.00
2022-08-17T06:33:08.890Z,0.00
2022-08-17T06:34:08.917Z,0.00
2022-08-17T06:35:08.861Z,0.00
2022-08-17T06:36:09.518Z,0.00
2022-08-17T06:37:08.883Z,0.00
2022-08-17T06:38:08.860Z,0.00
2022-08-17T06:39:08.843Z,0.00
2022-08-17T06:40:08.852Z,0.00
2022-08-17T06:41:08.863Z,0.00
2022-08-17T06:42:08.810Z,0.00
2022-08-17T06:43:09.244Z,0.00
2022-08-17T06:44:08.776Z,0.00
2022-08-17T06:45:08.774Z,0.00
2022-08-17T06:46:08.807Z,0.00
2022-08-17T06:47:08.979Z,0.00
2022-08-17T06:48:08.727Z,0.00
2022-08-17T06:49:08.721Z,0.00
2022-08-17T06:50:08.715Z,0.00
2022-08-17T06:51:08.731Z,0.00
2022-08-17T06:52:08.681Z,0.00
2022-08-17T06:53:08.878Z,0.00
2022-08-17T06:54:08.678Z,0.00
2022-08-17T06:55:08.656Z,0.00
2022-08-17T06:56:08.637Z,0.00
2022-08-17T06:57:08.662Z,0.00
2022-08-17T06:58:15.735Z,0.00
2022-08-17T06:59:08.631Z,0.00
2022-08-17T07:00:08.959Z,0.00
2022-08-17T07:01:08.616Z,0.00
2022-08-17T07:02:08.578Z,0.00
2022-08-17T07:03:08.842Z,0.00
2022-08-17T07:04:11.885Z,0.00
2022-08-17T07:05:08.542Z,0.00
2022-08-17T07:06:08.541Z,0.00
2022-08-17T07:07:08.533Z,0.00
2022-08-17T07:08:08.492Z,0.00
2022-08-17T07:09:08.506Z,0.00
2022-08-17T07:10:08.475Z,0.00
2022-08-17T07:11:08.463Z,0.00
2022-08-17T07:12:08.506Z,0.00
2022-08-17T07:13:08.463Z,0.00
2022-08-17T07:14:08.662Z,0.00
2022-08-17T07:15:08.425Z,0.00
2022-08-17T07:16:08.619Z,0.00
2022-08-17T07:17:08.427Z,0.00
2022-08-17T07:18:08.387Z,0.00
2022-08-17T07:19:08.397Z,0.00
2022-08-17T07:20:08.374Z,0.00
2022-08-17T07:21:08.391Z,0.00
2022-08-17T07:22:08.342Z,0.00
2022-08-17T07:23:08.359Z,0.00
2022-08-17T07:24:08.375Z,0.00
2022-08-17T07:25:08.318Z,0.00
2022-08-17T07:26:08.334Z,0.00
2022-08-17T07:27:08.360Z,0.00
2022-08-17T07:28:08.298Z,0.00
2022-08-17T07:29:08.275Z,0.00
2022-08-17T07:30:10.865Z,0.00
2022-08-17T07:31:08.313Z,0.00
2022-08-17T07:32:08.258Z,0.00
2022-08-17T07:33:08.228Z,0.00
2022-08-17T07:34:08.224Z,0.00
2022-08-17T07:35:08.234Z,0.00
2022-08-17T07:36:08.205Z,0.00
2022-08-17T07:37:08.200Z,0.00
2022-08-17T07:38:24.776Z,0.00
2022-08-17T07:39:08.179Z,0.00
2022-08-17T07:40:15.971Z,0.00
2022-08-17T07:41:08.142Z,0.00
2022-08-17T07:42:08.131Z,0.00
2022-08-17T07:43:08.170Z,0.00
2022-08-17T07:44:08.108Z,0.00
2022-08-17T07:45:08.310Z,0.00
2022-08-17T07:46:08.076Z,0.00
2022-08-17T07:47:08.066Z,0.00
2022-08-17T07:48:08.071Z,0.00
2022-08-17T07:49:08.052Z,0.00
2022-08-17T07:50:08.096Z,0.00
2022-08-17T07:51:08.042Z,0.00
2022-08-17T07:52:13.566Z,0.00
2022-08-17T07:53:08.059Z,0.00
2022-08-17T07:54:14.383Z,0.00
2022-08-17T07:55:08.014Z,0.00
2022-08-17T07:56:08.581Z,0.00
2022-08-17T07:57:08.181Z,0.00
2022-08-17T07:58:07.969Z,0.00
2022-08-17T07:59:07.982Z,0.00
2022-08-17T08:00:07.930Z,0.00
2022-08-17T08:01:07.961Z,0.00
2022-08-17T08:02:08.066Z,0.00
2022-08-17T08:03:07.904Z,0.00
2022-08-17T08:04:07.876Z,0.00
2022-08-17T08:05:08.635Z,0.00
2022-08-17T08:06:07.856Z,0.00
2022-08-17T08:07:08.558Z,0.00
2022-08-17T08:08:07.837Z,0.00
2022-08-17T08:09:07.843Z,0.00
2022-08-17T08:10:07.833Z,0.00
2022-08-17T08:11:07.807Z,0.00
2022-08-17T08:12:07.806Z,0.00
2022-08-17T08:13:07.811Z,0.00
2022-08-17T08:14:08.487Z,0.00
2022-08-17T08:15:07.819Z,0.00
2022-08-17T08:16:07.758Z,0.00
2022-08-17T08:17:09.216Z,0.00
2022-08-17T08:18:07.723Z,0.00
2022-08-17T08:19:07.744Z,0.00
2022-08-17T08:20:44.654Z,0.00
2022-08-17T08:21:07.699Z,0.00
2022-08-17T08:22:07.690Z,0.00
2022-08-17T08:23:07.674Z,0.00
2022-08-17T08:24:07.668Z,0.00
2022-08-17T08:25:07.669Z,0.00
2022-08-17T08:26:07.658Z,0.00
2022-08-17T08:27:07.665Z,0.00
2022-08-17T08:28:07.616Z,0.00
2022-08-17T08:29:07.610Z,0.00
2022-08-17T08:30:07.592Z,0.00
2022-08-17T08:31:07.637Z,0.00
2022-08-17T08:32:08.729Z,0.00
2022-08-17T08:33:07.574Z,0.00
2022-08-17T08:34:07.543Z,0.00
2022-08-17T08:35:07.540Z,0.00
2022-08-17T08:36:07.555Z,0.00
2022-08-17T08:37:16.529Z,0.00
2022-08-17T08:38:07.521Z,0.00
2022-08-17T08:39:07.498Z,0.00
2022-08-17T08:40:07.552Z,0.00
2022-08-17T08:41:07.478Z,0.00
2022-08-17T08:42:07.505Z,0.00
2022-08-17T08:43:07.456Z,0.00
2022-08-17T08:44:07.454Z,0.00
2022-08-17T08:45:07.497Z,0.00
2022-08-17T08:46:07.431Z,0.00
2022-08-17T08:47:07.437Z,0.00
2022-08-17T08:48:12.791Z,0.00
2022-08-17T08:49:12.282Z,0.00
2022-08-17T08:50:07.374Z,0.00
2022-08-17T08:51:07.362Z,0.00
2022-08-17T08:52:07.408Z,0.00
2022-08-17T08:53:07.347Z,0.00
2022-08-17T08:54:07.350Z,0.00
2022-08-17T08:55:07.322Z,0.00
2022-08-17T08:56:07.323Z,0.00
2022-08-17T08:57:33.675Z,0.00
2022-08-17T08:58:07.330Z,0.00
2022-08-17T08:59:07.262Z,0.00
2022-08-17T09:00:07.271Z,0.00
2022-08-17T09:01:16.786Z,0.00
2022-08-17T09:02:07.262Z,0.00
2022-08-17T09:03:07.221Z,0.00
2022-08-17T09:04:23.178Z,0.00
2022-08-17T09:05:15.581Z,0.00
2022-08-17T09:06:38.686Z,0.00
2022-08-17T09:07:07.234Z,0.00
2022-08-17T09:08:07.180Z,0.00
2022-08-17T09:09:07.209Z,0.00
2022-08-17T09:10:07.168Z,0.00
2022-08-17T09:11:07.146Z,0.00
2022-08-17T09:12:07.133Z,0.00
2022-08-17T09:13:10.124Z,0.00
2022-08-17T09:14:07.110Z,0.00
2022-08-17T09:15:10.897Z,0.00
2022-08-17T09:16:07.125Z,0.00
2022-08-17T09:17:07.068Z,0.00
2022-08-17T09:19:01.090Z,0.00
2022-08-17T09:19:08.758Z,0.00
2022-08-17T09:20:07.026Z,0.00
2022-08-17T09:21:07.084Z,0.00
2022-08-17T09:22:07.020Z,0.00
2022-08-17T09:23:07.002Z,0.00
2022-08-17T09:24:07.005Z,0.00
2022-08-17T09:25:06.984Z,0.00
2022-08-17T09:26:06.980Z,0.00
2022-08-17T09:27:07.594Z,0.00
2022-08-17T09:28:06.941Z,0.00
2022-08-17T09:29:06.951Z,0.00
2022-08-17T09:30:06.963Z,0.00
2022-08-17T09:31:06.929Z,0.00
2022-08-17T09:32:06.899Z,0.00
2022-08-17T09:33:07.605Z,0.00
2022-08-17T09:34:07.098Z,0.00
2022-08-17T09:35:07.594Z,0.00
2022-08-17T09:36:06.843Z,0.00
2022-08-17T09:37:06.835Z,0.00
2022-08-17T09:38:06.837Z,0.00
2022-08-17T09:39:07.841Z,0.00
2022-08-17T09:40:06.902Z,0.00
2022-08-17T09:41:06.820Z,0.00
2022-08-17T09:42:07.587Z,0.00
2022-08-17T09:43:06.785Z,0.00
2022-08-17T09:44:09.601Z,0.00
2022-08-17T09:45:06.775Z,0.00
2022-08-17T09:46:06.735Z,0.00
2022-08-17T09:47:06.850Z,0.00
2022-08-17T09:48:06.732Z,0.00
2022-08-17T09:49:06.712Z,0.00
2022-08-17T09:50:06.691Z,0.00
2022-08-17T09:51:06.901Z,0.00
2022-08-17T09:52:06.675Z,0.00
2022-08-17T09:53:06.657Z,0.00
2022-08-17T09:54:36.829Z,0.00
2022-08-17T09:55:06.655Z,0.00
2022-08-17T09:56:06.633Z,0.00
2022-08-17T09:57:28.437Z,0.00
2022-08-17T09:58:06.652Z,0.00
2022-08-17T09:59:06.601Z,0.00
2022-08-17T10:00:06.584Z,0.00
2022-08-17T10:01:06.642Z,0.00
2022-08-17T10:02:06.566Z,0.00
2022-08-17T10:03:06.555Z,0.00
2022-08-17T10:04:06.540Z,0.00
2022-08-17T10:05:06.564Z,0.10
2022-08-17T10:06:06.859Z,0.00
2022-08-17T10:07:06.500Z,0.00
2022-08-17T10:08:06.538Z,0.00
2022-08-17T10:09:06.484Z,0.00
2022-08-17T10:10:09.648Z,0.10
2022-08-17T10:11:09.024Z,0.10
2022-08-17T10:12:06.546Z,0.10
2022-08-17T10:13:06.435Z,0.10
2022-08-17T10:14:36.050Z,0.10
2022-08-17T10:15:08.165Z,0.10
2022-08-17T10:16:06.692Z,0.10
2022-08-17T10:17:06.428Z,0.10
2022-08-17T10:18:06.427Z,0.10
2022-08-17T10:19:06.379Z,0.10
2022-08-17T10:20:07.608Z,0.10
2022-08-17T10:21:06.355Z,0.10
2022-08-17T10:22:15.008Z,0.10
2022-08-17T10:23:06.355Z,0.10
2022-08-17T10:24:06.342Z,0.20
2022-08-17T10:25:23.784Z,0.20
2022-08-17T10:26:06.300Z,0.20
2022-08-17T10:27:06.309Z,0.20
2022-08-17T10:28:06.283Z,0.20
2022-08-17T10:29:06.278Z,0.30
2022-08-17T10:30:06.360Z,0.30
2022-08-17T10:32:06.267Z,0.30
2022-08-17T10:33:06.226Z,0.30
2022-08-17T10:34:06.214Z,0.30
2022-08-17T10:35:06.231Z,0.30
2022-08-17T10:36:10.555Z,0.30
2022-08-17T10:37:06.188Z,0.40
2022-08-17T10:38:06.185Z,0.30
2022-08-17T10:39:06.175Z,0.30
2022-08-17T10:40:06.223Z,0.30
2022-08-17T10:41:06.194Z,0.40
2022-08-17T10:42:06.160Z,0.30
2022-08-17T10:43:06.147Z,0.30
2022-08-17T10:44:39.516Z,0.30
2022-08-17T10:45:06.121Z,0.30
2022-08-17T10:46:29.838Z,0.30
2022-08-17T10:47:06.100Z,0.30
2022-08-17T10:48:07.151Z,0.30
2022-08-17T10:49:06.124Z,0.30
2022-08-17T10:50:06.053Z,0.30
2022-08-17T10:51:06.081Z,0.30
2022-08-17T10:52:06.069Z,0.20
2022-08-17T10:53:06.041Z,0.20
2022-08-17T10:54:06.039Z,0.20
2022-08-17T10:55:06.026Z,0.20
2022-08-17T10:56:05.999Z,0.20
2022-08-17T10:57:05.983Z,0.20
2022-08-17T10:58:05.985Z,0.20
2022-08-17T10:59:05.968Z,0.20
2022-08-17T11:00:06.003Z,0.20
2022-08-17T11:01:06.007Z,0.20
2022-08-17T11:02:05.962Z,0.20
2022-08-17T11:03:05.927Z,0.10
2022-08-17T11:04:05.924Z,0.10
2022-08-17T11:05:06.160Z,0.10
2022-08-17T11:06:05.889Z,0.10
2022-08-17T11:07:05.893Z,0.20
2022-08-17T11:08:07.327Z,0.20
2022-08-17T11:09:05.875Z,0.20
2022-08-17T11:10:05.870Z,0.20
2022-08-17T11:11:05.846Z,0.10
2022-08-17T11:12:06.074Z,0.10
2022-08-17T11:13:05.816Z,0.10
2022-08-17T11:14:05.830Z,0.20
2022-08-17T11:15:05.825Z,0.10
2022-08-17T11:16:08.388Z,0.10
2022-08-17T11:17:05.804Z,0.20
2022-08-17T11:18:06.646Z,0.10
2022-08-17T11:19:05.771Z,0.10
2022-08-17T11:20:05.794Z,0.10
2022-08-17T11:21:05.750Z,0.10
2022-08-17T11:22:05.758Z,0.10
2022-08-17T11:23:05.713Z,0.10
2022-08-17T11:24:05.699Z,0.10
2022-08-17T11:25:05.695Z,0.10
2022-08-17T11:26:05.685Z,0.10
2022-08-17T11:27:06.623Z,0.10
2022-08-17T11:28:05.672Z,0.10
2022-08-17T11:29:05.653Z,0.10
2022-08-17T11:30:05.874Z,0.10
2022-08-17T11:31:05.637Z,0.10
2022-08-17T11:32:05.636Z,0.20
2022-08-17T11:33:06.142Z,0.10
2022-08-17T11:34:05.594Z,0.10
2022-08-17T11:35:05.596Z,0.10
2022-08-17T11:36:05.615Z,0.10
2022-08-17T11:37:11.347Z,0.10
2022-08-17T11:38:06.958Z,0.10
2022-08-17T11:39:05.565Z,0.10
2022-08-17T11:40:08.088Z,0.10
2022-08-17T11:41:05.575Z,0.10
2022-08-17T11:42:05.546Z,0.20
2022-08-17T11:43:05.528Z,0.20
2022-08-17T11:44:05.494Z,0.20
2022-08-17T11:45:05.527Z,0.20
2022-08-17T11:46:05.477Z,0.20
2022-08-17T11:47:12.014Z,0.20
2022-08-17T11:49:05.458Z,0.20
2022-08-17T11:50:05.430Z,0.20
2022-08-17T11:51:05.510Z,0.20
2022-08-17T11:52:05.422Z,0.20
2022-08-17T11:53:05.414Z,0.30
2022-08-17T11:54:31.233Z,0.30
2022-08-17T11:55:31.957Z,0.20
2022-08-17T11:56:05.380Z,0.40
2022-08-17T11:57:05.391Z,0.30
2022-08-17T11:58:05.348Z,0.40
2022-08-17T11:59:05.358Z,0.40
2022-08-17T12:00:05.334Z,0.30
2022-08-17T12:01:06.156Z,0.40
2022-08-17T12:02:05.402Z,0.40
2022-08-17T12:03:05.395Z,0.30
2022-08-17T12:04:05.324Z,0.40
2022-08-17T12:05:05.326Z,0.40
2022-08-17T12:06:05.293Z,0.50
2022-08-17T12:07:05.270Z,0.50
2022-08-17T12:08:05.277Z,0.40
2022-08-17T12:09:05.346Z,0.40
2022-08-17T12:10:05.236Z,0.40
2022-08-17T12:11:05.268Z,0.40
2022-08-17T12:12:12.395Z,0.50
2022-08-17T12:13:05.466Z,0.40
2022-08-17T12:14:05.199Z,0.40
2022-08-17T12:15:10.551Z,0.40
2022-08-17T12:16:05.194Z,0.40
2022-08-17T12:17:05.197Z,0.40
2022-08-17T12:18:05.383Z,0.40
2022-08-17T12:19:05.146Z,0.40
2022-08-17T12:20:05.163Z,0.50
2022-08-17T12:21:05.146Z,0.50
2022-08-17T12:22:05.225Z,0.50
2022-08-17T12:23:05.166Z,0.50
2022-08-17T12:24:05.146Z,0.50
2022-08-17T12:25:05.305Z,0.50
2022-08-17T12:26:05.325Z,0.50
2022-08-17T12:27:05.098Z,0.50
2022-08-17T12:28:07.666Z,0.60
2022-08-17T12:29:05.254Z,0.60
2022-08-17T12:30:05.111Z,0.60
2022-08-17T12:31:05.670Z,0.60
2022-08-17T12:32:05.057Z,0.60
2022-08-17T12:33:05.026Z,0.60
2022-08-17T12:34:05.045Z,0.70
2022-08-17T12:35:05.025Z,0.70
2022-08-17T12:36:05.039Z,0.70
2022-08-17T12:37:04.987Z,0.80
2022-08-17T12:38:05.002Z,0.80
2022-08-17T12:39:14.023Z,0.90
2022-08-17T12:40:05.105Z,0.90
2022-08-17T12:41:05.011Z,0.90
2022-08-17T12:42:04.990Z,1.00
2022-08-17T12:43:04.981Z,1.00
2022-08-17T12:44:04.942Z,1.00
2022-08-17T12:45:04.959Z,1.10
2022-08-17T12:46:13.102Z,1.10
2022-08-17T12:47:05.012Z,1.20
2022-08-17T12:48:04.934Z,1.20
2022-08-17T12:49:04.921Z,1.20
2022-08-17T12:50:04.940Z,1.10
2022-08-17T12:51:04.909Z,1.10
2022-08-17T12:52:04.906Z,1.20
2022-08-17T12:53:04.924Z,1.00
2022-08-17T12:54:05.091Z,0.80
2022-08-17T12:55:05.083Z,0.80
2022-08-17T12:56:04.858Z,0.70
2022-08-17T12:57:04.841Z,0.60
2022-08-17T12:58:04.844Z,0.60
2022-08-17T12:59:04.852Z,0.50
2022-08-17T13:00:04.846Z,0.50
2022-08-17T13:01:04.794Z,0.40
2022-08-17T13:02:04.865Z,0.50
2022-08-17T13:03:04.804Z,0.60
2022-08-17T13:04:04.774Z,0.60
2022-08-17T13:05:04.787Z,0.60
2022-08-17T13:06:04.789Z,0.60
2022-08-17T13:07:04.790Z,0.70
2022-08-17T13:08:04.775Z,0.70
2022-08-17T13:09:04.765Z,0.70
2022-08-17T13:10:04.860Z,0.70
2022-08-17T13:11:04.735Z,0.70
2022-08-17T13:12:05.168Z,0.60
2022-08-17T13:13:04.704Z,0.50
2022-08-17T13:14:04.698Z,0.50
2022-08-17T13:15:04.694Z,0.50
2022-08-17T13:16:04.668Z,0.40
2022-08-17T13:17:13.472Z,0.40
2022-08-17T13:18:04.656Z,0.40
2022-08-17T13:19:04.633Z,0.40
2022-08-17T13:20:04.711Z,0.30
2022-08-17T13:21:04.627Z,0.50
2022-08-17T13:22:04.622Z,0.40
2022-08-17T13:23:07.581Z,0.30
2022-08-17T13:24:04.666Z,0.30
2022-08-17T13:25:04.655Z,0.50
2022-08-17T13:26:04.563Z,0.50
2022-08-17T13:27:08.082Z,0.30
2022-08-17T13:28:04.567Z,0.40
2022-08-17T13:29:04.567Z,0.50
2022-08-17T13:30:04.541Z,0.40
2022-08-17T13:31:04.562Z,0.50
2022-08-17T13:32:04.843Z,0.50
2022-08-17T13:33:04.879Z,0.50
2022-08-17T13:34:04.523Z,0.40
2022-08-17T13:35:14.993Z,0.40
2022-08-17T13:36:04.480Z,0.40
2022-08-17T13:37:11.028Z,0.40
2022-08-17T13:38:04.505Z,0.40
2022-08-17T13:39:04.431Z,0.40
2022-08-17T13:40:04.707Z,0.40
2022-08-17T13:41:04.430Z,0.40
2022-08-17T13:42:04.503Z,0.40
2022-08-17T13:43:04.412Z,0.40
2022-08-17T13:44:04.412Z,0.50
2022-08-17T13:45:32.311Z,0.50
2022-08-17T13:46:04.406Z,0.40
2022-08-17T13:47:04.365Z,0.30
2022-08-17T13:48:04.361Z,0.40
2022-08-17T13:49:04.372Z,0.40
2022-08-17T13:50:04.342Z,0.30
2022-08-17T13:51:04.333Z,0.30
2022-08-17T13:52:04.408Z,0.30
2022-08-17T13:53:04.342Z,0.30
2022-08-17T13:54:04.318Z,0.30
2022-08-17T13:55:04.340Z,0.30
2022-08-17T13:56:04.290Z,0.50
2022-08-17T13:57:04.283Z,0.40
2022-08-17T13:58:07.051Z,0.50
2022-08-17T13:59:04.248Z,0.50
2022-08-17T14:00:04.243Z,0.50
2022-08-17T14:01:04.272Z,0.50
2022-08-17T14:02:04.346Z,0.60
2022-08-17T14:03:04.224Z,0.50
2022-08-17T14:04:04.203Z,0.40
2022-08-17T14:05:06.302Z,0.40
2022-08-17T14:06:04.184Z,0.40
2022-08-17T14:07:04.173Z,0.40
2022-08-17T14:08:06.582Z,0.40
2022-08-17T14:09:04.152Z,0.40
2022-08-17T14:10:04.161Z,0.30
2022-08-17T14:11:04.126Z,0.30
2022-08-17T14:12:04.272Z,0.30
2022-08-17T14:13:04.118Z,0.30
2022-08-17T14:14:04.101Z,0.30
2022-08-17T14:15:04.091Z,0.20
2022-08-17T14:16:04.074Z,0.30
2022-08-17T14:17:04.091Z,0.20
2022-08-17T14:18:04.075Z,0.30
2022-08-17T14:19:04.054Z,0.20
2022-08-17T14:20:04.039Z,0.20
2022-08-17T14:21:04.034Z,0.20
2022-08-17T14:22:04.034Z,0.20
2022-08-17T14:23:04.172Z,0.20
2022-08-17T14:24:04.003Z,0.20
2022-08-17T14:25:03.985Z,0.20
2022-08-17T14:26:04.024Z,0.20
2022-08-17T14:27:03.985Z,0.20
2022-08-17T14:28:04.003Z,0.40
2022-08-17T14:29:03.990Z,0.40
2022-08-17T14:30:03.951Z,0.30
2022-08-17T14:31:03.938Z,0.30
2022-08-17T14:32:03.948Z,0.30
2022-08-17T14:33:03.953Z,0.40
2022-08-17T14:34:03.899Z,0.50
2022-08-17T14:35:03.913Z,0.50
2022-08-17T14:36:03.878Z,0.50
2022-08-17T14:37:03.935Z,0.60
2022-08-17T14:38:03.882Z,0.60
2022-08-17T14:39:03.887Z,0.70
2022-08-17T14:40:04.027Z,0.60
2022-08-17T14:41:03.829Z,0.70
2022-08-17T14:42:03.862Z,0.70
2022-08-17T14:43:03.839Z,0.70
2022-08-17T14:44:03.806Z,0.70
2022-08-17T14:45:03.809Z,0.70
2022-08-17T14:46:03.796Z,0.60
2022-08-17T14:47:03.766Z,0.70
2022-08-17T14:48:03.795Z,0.80
2022-08-17T14:49:03.779Z,0.80
2022-08-17T14:50:03.747Z,0.80
2022-08-17T14:51:03.737Z,0.80
2022-08-17T14:52:03.774Z,0.80
2022-08-17T14:53:03.733Z,0.80
2022-08-17T14:54:03.740Z,0.80
2022-08-17T14:55:03.711Z,0.90
2022-08-17T14:56:03.696Z,0.90
2022-08-17T14:57:24.521Z,0.90
2022-08-17T14:58:03.686Z,0.90
2022-08-17T14:59:03.669Z,0.90
2022-08-17T15:00:03.663Z,0.90
2022-08-17T15:01:03.726Z,0.90
2022-08-17T15:02:03.634Z,0.90
2022-08-17T15:03:03.645Z,0.90
2022-08-17T15:04:03.619Z,0.90
2022-08-17T15:05:03.637Z,1.00
2022-08-17T15:06:03.612Z,1.00
2022-08-17T15:07:03.598Z,1.00
2022-08-17T15:08:03.584Z,1.00
2022-08-17T15:09:03.580Z,0.60
2022-08-17T15:10:03.648Z,0.60
2022-08-17T15:11:04.281Z,0.60
2022-08-17T15:12:04.476Z,0.80
2022-08-17T15:13:03.564Z,0.90
2022-08-17T15:14:03.542Z,0.80
2022-08-17T15:15:04.929Z,0.60
2022-08-17T15:16:03.519Z,0.80
2022-08-17T15:17:03.504Z,0.80
2022-08-17T15:18:03.989Z,0.70
2022-08-17T15:19:03.493Z,0.70
2022-08-17T15:20:03.514Z,0.70
2022-08-17T15:21:03.478Z,0.50
2022-08-17T15:22:03.467Z,0.60
2022-08-17T15:23:03.451Z,0.80
2022-08-17T15:24:03.425Z,0.60
2022-08-17T15:25:03.423Z,0.60
2022-08-17T15:26:03.420Z,0.80
2022-08-17T15:27:03.409Z,0.80
2022-08-17T15:28:03.454Z,0.90
2022-08-17T15:29:03.402Z,0.90
2022-08-17T15:30:03.429Z,0.90
2022-08-17T15:31:03.392Z,0.90
2022-08-17T15:32:03.421Z,0.90
2022-08-17T15:33:03.359Z,1.00
2022-08-17T15:34:03.339Z,1.10
2022-08-17T15:35:03.331Z,1.00
2022-08-17T15:36:03.320Z,1.00
2022-08-17T15:37:03.306Z,1.00
2022-08-17T15:38:09.794Z,1.00
2022-08-17T15:39:03.314Z,1.00
2022-08-17T15:40:03.376Z,1.00
2022-08-17T15:41:03.266Z,1.20
2022-08-17T15:42:03.261Z,1.10
2022-08-17T15:43:03.259Z,1.20
2022-08-17T15:44:03.261Z,1.10
2022-08-17T15:45:03.245Z,1.10
2022-08-17T15:46:03.224Z,1.10
2022-08-17T15:47:03.772Z,1.10
2022-08-17T15:48:03.256Z,1.10
2022-08-17T15:49:03.208Z,1.10
2022-08-17T15:50:03.228Z,1.10
2022-08-17T15:51:03.174Z,1.10
2022-08-17T15:52:03.168Z,1.10
2022-08-17T15:53:03.163Z,1.20
2022-08-17T15:54:04.305Z,1.10
2022-08-17T15:55:03.156Z,1.10
2022-08-17T15:56:03.155Z,1.20
2022-08-17T15:57:09.659Z,1.30
2022-08-17T15:58:03.121Z,1.30
2022-08-17T15:59:03.172Z,1.20
2022-08-17T16:00:03.103Z,1.30
2022-08-17T16:01:16.645Z,1.20
2022-08-17T16:03:13.775Z,1.20
2022-08-17T16:04:01.543Z,1.20
2022-08-17T16:04:26.889Z,1.20
2022-08-17T16:05:03.102Z,1.20
2022-08-17T16:06:03.061Z,1.20
2022-08-17T16:07:03.019Z,1.10
2022-08-17T16:08:03.035Z,1.20
2022-08-17T16:09:03.015Z,1.20
2022-08-17T16:10:03.005Z,1.20
2022-08-17T16:11:02.994Z,1.20
2022-08-17T16:12:02.990Z,1.20
2022-08-17T16:13:02.974Z,1.20
2022-08-17T16:14:02.957Z,1.20
2022-08-17T16:15:02.963Z,1.20
2022-08-17T16:16:02.948Z,1.20
2022-08-17T16:17:38.535Z,1.10
2022-08-17T16:18:02.943Z,1.10
2022-08-17T16:19:02.981Z,1.10
2022-08-17T16:20:02.935Z,0.70
2022-08-17T16:21:02.913Z,0.70
2022-08-17T16:22:02.885Z,0.70
2022-08-17T16:23:02.883Z,0.90
2022-08-17T16:24:02.912Z,0.90
2022-08-17T16:25:02.902Z,0.90
2022-08-17T16:26:02.867Z,0.80
2022-08-17T16:27:02.837Z,0.70
2022-08-17T16:28:02.854Z,0.90
2022-08-17T16:29:02.823Z,0.80
2022-08-17T16:30:02.872Z,0.90
2022-08-17T16:31:02.823Z,0.80
2022-08-17T16:32:02.793Z,0.80
2022-08-17T16:33:02.787Z,0.80
2022-08-17T16:34:16.934Z,0.80
2022-08-17T16:35:02.786Z,0.90
2022-08-17T16:36:02.763Z,0.90
2022-08-17T16:37:02.745Z,1.00
2022-08-17T16:38:02.754Z,0.90
2022-08-17T16:39:02.726Z,0.90
2022-08-17T16:40:02.825Z,0.90
2022-08-17T16:41:02.706Z,0.90
2022-08-17T16:42:02.720Z,0.90
2022-08-17T16:43:02.689Z,0.90
2022-08-17T16:44:02.678Z,0.90
2022-08-17T16:45:02.665Z,0.70
2022-08-17T16:46:02.662Z,0.80
2022-08-17T16:47:02.646Z,0.50
2022-08-17T16:48:02.651Z,0.50
2022-08-17T16:49:02.628Z,0.70
2022-08-17T16:50:02.667Z,0.70
2022-08-17T16:51:04.137Z,0.60
2022-08-17T16:52:02.605Z,0.40
2022-08-17T16:53:02.598Z,0.40
2022-08-17T16:54:02.617Z,0.40
2022-08-17T16:55:03.335Z,0.60
2022-08-17T16:56:02.570Z,0.60
2022-08-17T16:57:09.053Z,0.50
2022-08-17T16:58:02.556Z,0.40
2022-08-17T16:59:09.188Z,0.60
2022-08-17T17:00:02.540Z,0.50
2022-08-17T17:01:02.698Z,0.50
2022-08-17T17:02:02.539Z,0.40
2022-08-17T17:03:02.523Z,0.50
2022-08-17T17:04:02.487Z,0.50
2022-08-17T17:05:02.574Z,0.50
2022-08-17T17:06:03.541Z,0.50
2022-08-17T17:07:02.459Z,0.60
2022-08-17T17:08:02.446Z,0.50
2022-08-17T17:09:02.418Z,0.50
2022-08-17T17:10:02.425Z,0.50
2022-08-17T17:11:03.505Z,0.60
2022-08-17T17:12:02.400Z,0.50
2022-08-17T17:13:04.523Z,0.50
2022-08-17T17:14:02.389Z,0.50
2022-08-17T17:15:02.394Z,0.50
2022-08-17T17:16:02.420Z,0.50
2022-08-17T17:17:02.357Z,0.50
2022-08-17T17:18:06.727Z,0.50
2022-08-17T17:19:02.393Z,0.50
2022-08-17T17:20:02.354Z,0.50
2022-08-17T17:21:02.361Z,0.50
2022-08-17T17:22:02.310Z,0.50
2022-08-17T17:23:02.323Z,0.40
2022-08-17T17:24:02.293Z,0.30
2022-08-17T17:25:02.301Z,0.40
2022-08-17T17:26:02.295Z,0.40
2022-08-17T17:27:02.278Z,0.40