createdAt,value
2018-02-07T00:00:10.705Z,12.00
2018-02-07T00:02:39.976Z,8.97
2018-02-07T00:05:09.219Z,9.37
2018-02-07T00:07:39.330Z,9.67
2018-02-07T00:10:09.382Z,9.47
2018-02-07T00:12:38.630Z,9.87
2018-02-07T00:15:09.402Z,8.80
2018-02-07T00:17:38.670Z,10.47
2018-02-07T00:20:07.966Z,9.90
2018-02-07T00:22:37.561Z,10.60
2018-02-07T00:25:06.837Z,10.20
2018-02-07T00:27:36.086Z,8.90
2018-02-07T00:30:05.377Z,9.80
2018-02-07T00:32:34.631Z,11.40
2018-02-07T00:35:03.876Z,10.17
2018-02-07T00:37:33.157Z,12.20
2018-02-07T00:40:02.415Z,9.97
2018-02-07T00:42:31.693Z,12.77
2018-02-07T00:45:00.936Z,11.53
2018-02-07T00:47:30.198Z,13.17
2018-02-07T00:49:59.449Z,10.53
2018-02-07T00:52:28.717Z,11.23
2018-02-07T00:54:58.718Z,12.60
2018-02-07T00:57:28.753Z,12.77
2018-02-07T00:59:58.021Z,12.10
2018-02-07T01:02:27.302Z,12.63
2018-02-07T01:04:56.604Z,10.77
2018-02-07T01:07:25.862Z,11.27
2018-02-07T01:09:55.137Z,11.67
2018-02-07T01:12:25.158Z,14.87
2018-02-07T01:14:54.409Z,14.47
2018-02-07T01:17:23.690Z,11.00
2018-02-07T01:19:52.944Z,12.77
2018-02-07T01:22:22.225Z,10.37
2018-02-07T01:24:51.715Z,13.60
2018-02-07T01:27:20.958Z,14.00
2018-02-07T01:29:51.000Z,13.20
2018-02-07T01:32:21.017Z,14.30
2018-02-07T01:34:50.266Z,12.23
2018-02-07T01:37:19.548Z,12.20
2018-02-07T01:39:48.797Z,11.40
2018-02-07T01:42:18.061Z,11.53
2018-02-07T01:44:47.330Z,12.50
2018-02-07T01:47:16.602Z,10.03
2018-02-07T01:49:45.874Z,11.03
2018-02-07T01:52:15.143Z,11.97
2018-02-07T01:54:44.448Z,10.13
2018-02-07T01:57:14.420Z,11.27
2018-02-07T01:59:43.701Z,11.80
2018-02-07T02:02:12.954Z,11.30
2018-02-07T02:04:42.254Z,14.50
2018-02-07T02:07:11.509Z,12.60
2018-02-07T02:09:41.045Z,13.13
2018-02-07T02:12:11.134Z,10.97
2018-02-07T02:14:40.386Z,12.67
2018-02-07T02:17:09.684Z,11.77
2018-02-07T02:19:38.933Z,12.63
2018-02-07T02:22:08.188Z,14.33
2018-02-07T02:24:37.479Z,14.33
2018-02-07T02:27:07.501Z,12.23
2018-02-07T02:29:36.773Z,12.80
2018-02-07T02:32:06.040Z,14.43
2018-02-07T02:34:35.299Z,13.30
2018-02-07T02:37:05.330Z,13.20
2018-02-07T02:39:34.585Z,14.03
2018-02-07T02:42:03.836Z,12.70
2018-02-07T02:44:33.116Z,11.10
2018-02-07T02:47:03.190Z,16.20
2018-02-07T02:49:32.483Z,13.23
2018-02-07T02:52:01.738Z,15.00
2018-02-07T02:54:31.142Z,13.00
2018-02-07T02:57:01.158Z,13.30
2018-02-07T02:59:30.429Z,13.23
2018-02-07T03:01:59.710Z,15.60
2018-02-07T03:04:28.962Z,14.50
2018-02-07T03:06:58.223Z,13.20
2018-02-07T03:09:28.262Z,12.67
2018-02-07T03:11:57.529Z,12.23
2018-02-07T03:14:27.672Z,14.77
2018-02-07T03:16:56.925Z,13.77
2018-02-07T03:19:26.318Z,13.40
2018-02-07T03:21:56.450Z,14.43
2018-02-07T03:24:25.704Z,13.33
2018-02-07T03:26:54.993Z,12.70
2018-02-07T03:29:24.272Z,13.37
2018-02-07T03:31:53.521Z,15.47
2018-02-07T03:34:23.541Z,13.00
2018-02-07T03:36:52.817Z,12.70
2018-02-07T03:39:23.618Z,13.37
2018-02-07T03:41:52.873Z,13.90
2018-02-07T03:44:22.138Z,12.53
2018-02-07T03:46:51.397Z,12.50
2018-02-07T03:49:20.672Z,14.67
2018-02-07T03:51:50.701Z,13.27
2018-02-07T03:54:19.957Z,12.83
2018-02-07T03:56:49.209Z,14.23
2018-02-07T03:59:18.473Z,14.40
2018-02-07T04:01:47.762Z,14.17
2018-02-07T04:04:17.105Z,14.27
2018-02-07T04:06:47.142Z,11.97
2018-02-07T04:09:16.455Z,12.63
2018-02-07T04:11:45.705Z,14.03
2018-02-07T04:14:15.020Z,14.13
2018-02-07T04:16:44.270Z,13.27
2018-02-07T04:19:13.659Z,12.93
2018-02-07T04:21:42.878Z,14.90
2018-02-07T04:24:12.318Z,13.90
2018-02-07T04:26:41.581Z,12.53
2018-02-07T04:29:11.536Z,15.47
2018-02-07T04:31:41.586Z,15.60
2018-02-07T04:34:10.852Z,13.23
2018-02-07T04:36:40.120Z,15.60
2018-02-07T04:39:09.372Z,13.37
2018-02-07T04:41:39.396Z,13.97
2018-02-07T04:44:08.670Z,15.77
2018-02-07T04:46:39.451Z,14.80
2018-02-07T04:49:08.808Z,15.93
2018-02-07T04:51:38.093Z,14.90
2018-02-07T04:54:07.387Z,14.00
2018-02-07T04:56:36.652Z,13.80
2018-02-07T04:59:05.917Z,12.13
2018-02-07T05:01:35.173Z,12.87
2018-02-07T05:04:04.450Z,13.17
2018-02-07T05:06:33.696Z,15.00
2018-02-07T05:09:02.977Z,13.87
2018-02-07T05:11:32.317Z,10.57
2018-02-07T05:14:02.321Z,15.37
2018-02-07T05:16:31.576Z,14.23
2018-02-07T05:19:01.009Z,11.00
2018-02-07T05:21:30.258Z,13.37
2018-02-07T05:23:59.738Z,11.17
2018-02-07T05:26:29.020Z,13.53
2018-02-07T05:28:58.310Z,12.77
2018-02-07T05:31:27.626Z,13.63
2018-02-07T05:33:56.889Z,13.50
2018-02-07T05:36:26.178Z,12.73
2018-02-07T05:38:55.609Z,12.87
2018-02-07T05:41:25.644Z,13.57
2018-02-07T05:43:54.910Z,12.47
2018-02-07T05:46:24.176Z,13.67
2018-02-07T05:48:53.442Z,15.20
2018-02-07T05:51:22.708Z,15.43
2018-02-07T05:53:51.986Z,11.83
2018-02-07T05:56:21.264Z,14.30
2018-02-07T05:58:50.544Z,12.13
2018-02-07T06:01:19.825Z,12.27
2018-02-07T06:03:49.096Z,13.40
2018-02-07T06:06:18.373Z,13.20
2018-02-07T06:08:47.662Z,11.43
2018-02-07T06:11:16.952Z,13.57
2018-02-07T06:13:47.099Z,16.93
2018-02-07T06:16:16.575Z,13.90
2018-02-07T06:18:46.580Z,12.80
2018-02-07T06:21:15.850Z,14.83
2018-02-07T06:23:45.148Z,13.13
2018-02-07T06:26:14.426Z,13.33
2018-02-07T06:28:43.676Z,12.00
2018-02-07T06:31:12.936Z,14.27
2018-02-07T06:33:42.197Z,12.10
2018-02-07T06:36:11.469Z,14.13
2018-02-07T06:38:41.598Z,13.10
2018-02-07T06:41:10.844Z,13.57
2018-02-07T06:43:40.117Z,11.73
2018-02-07T06:46:09.377Z,15.97
2018-02-07T06:48:38.649Z,13.83
2018-02-07T06:51:07.913Z,14.00
2018-02-07T06:53:37.357Z,13.60
2018-02-07T06:56:07.541Z,15.80
2018-02-07T06:58:36.818Z,15.90
2018-02-07T07:01:06.887Z,22.60
2018-02-07T07:03:36.164Z,15.17
2018-02-07T07:06:05.437Z,16.50
2018-02-07T07:08:34.697Z,16.80
2018-02-07T07:11:04.094Z,15.80
2018-02-07T07:13:33.344Z,13.60
2018-02-07T07:16:02.610Z,13.70
2018-02-07T07:18:31.861Z,13.70
2018-02-07T07:21:01.145Z,14.43
2018-02-07T07:23:30.412Z,14.27
2018-02-07T07:26:00.448Z,15.70
2018-02-07T07:28:29.702Z,13.90
2018-02-07T07:30:59.057Z,15.83
2018-02-07T07:33:28.337Z,14.60
2018-02-07T07:35:57.593Z,11.67
2018-02-07T07:38:26.886Z,14.47
2018-02-07T07:40:56.139Z,18.00
2018-02-07T07:43:25.403Z,18.00
2018-02-07T07:45:54.645Z,15.07
2018-02-07T07:48:23.926Z,13.57
2018-02-07T07:50:53.174Z,13.17
2018-02-07T07:53:22.686Z,14.80
2018-02-07T07:55:51.969Z,15.63
2018-02-07T07:58:21.235Z,16.00
2018-02-07T08:00:50.497Z,16.40
2018-02-07T08:03:19.759Z,15.63
2018-02-07T08:05:49.009Z,16.33
2018-02-07T08:08:18.266Z,15.10
2018-02-07T08:10:47.565Z,16.93
2018-02-07T08:13:16.797Z,14.80
2018-02-07T08:15:46.058Z,15.00
2018-02-07T08:18:15.441Z,15.43
2018-02-07T08:20:44.689Z,19.30
2018-02-07T08:23:13.967Z,17.03
2018-02-07T08:25:43.439Z,15.60
2018-02-07T08:28:12.775Z,17.10
2018-02-07T08:30:42.076Z,17.37
2018-02-07T08:33:11.349Z,17.07
2018-02-07T08:35:41.383Z,19.27
2018-02-07T08:38:10.653Z,19.03
2018-02-07T08:40:41.450Z,20.77
2018-02-07T08:43:10.701Z,19.20
2018-02-07T08:45:39.961Z,20.47
2018-02-07T08:48:09.363Z,22.03
2018-02-07T08:50:38.642Z,20.13
2018-02-07T08:53:07.894Z,20.40
2018-02-07T08:55:37.173Z,24.43
2018-02-07T08:58:06.435Z,22.53
2018-02-07T09:00:35.698Z,23.37
2018-02-07T09:03:05.806Z,21.20
2018-02-07T09:05:35.056Z,22.40
2018-02-07T09:08:04.329Z,23.20
2018-02-07T09:10:33.585Z,22.47
2018-02-07T09:13:02.853Z,21.10
2018-02-07T09:15:34.101Z,24.50
2018-02-07T09:18:03.365Z,21.40
2018-02-07T09:20:34.137Z,22.90
2018-02-07T09:23:04.153Z,22.37
2018-02-07T09:25:34.200Z,21.43
2018-02-07T09:28:03.458Z,22.27
2018-02-07T09:30:32.746Z,22.83
2018-02-07T09:33:02.015Z,22.67
2018-02-07T09:35:31.774Z,22.20
2018-02-07T09:38:01.025Z,21.57
2018-02-07T09:40:30.299Z,22.20
2018-02-07T09:42:59.557Z,21.20
2018-02-07T09:45:28.885Z,24.20
2018-02-07T09:47:58.908Z,19.57
2018-02-07T09:50:28.168Z,19.10
2018-02-07T09:52:57.452Z,19.20
2018-02-07T09:55:26.710Z,19.47
2018-02-07T09:57:56.746Z,16.63
2018-02-07T10:00:26.010Z,18.93
2018-02-07T10:02:55.346Z,19.83
2018-02-07T10:05:24.589Z,19.57
2018-02-07T10:07:53.865Z,18.20
2018-02-07T10:10:23.149Z,16.77
2018-02-07T10:12:52.418Z,19.80
2018-02-07T10:15:21.676Z,18.50
2018-02-07T10:17:50.940Z,19.43
2018-02-07T10:20:20.212Z,22.77
2018-02-07T10:22:49.476Z,20.70
2018-02-07T10:25:18.741Z,21.07
2018-02-07T10:27:48.020Z,20.93
2018-02-07T10:30:17.304Z,18.67
2018-02-07T10:32:46.629Z,21.70
2018-02-07T10:35:15.941Z,21.30
2018-02-07T10:37:46.145Z,20.90
2018-02-07T10:40:15.454Z,21.90
2018-02-07T10:42:44.697Z,22.00
2018-02-07T10:45:13.969Z,20.80
2018-02-07T10:47:43.994Z,21.77
2018-02-07T10:50:13.427Z,21.50
2018-02-07T10:52:42.695Z,21.13
2018-02-07T10:55:12.745Z,19.63
2018-02-07T10:57:42.046Z,20.83
2018-02-07T11:00:11.429Z,21.87
2018-02-07T11:02:41.438Z,19.63
2018-02-07T11:05:10.701Z,19.90
2018-02-07T11:07:39.988Z,19.77
2018-02-07T11:10:09.249Z,19.43
2018-02-07T11:12:38.521Z,20.93
2018-02-07T11:15:08.551Z,21.60
2018-02-07T11:17:37.852Z,22.03
2018-02-07T11:20:07.092Z,22.13
2018-02-07T11:22:36.343Z,21.33
2018-02-07T11:25:05.615Z,22.70
2018-02-07T11:27:34.873Z,21.70
2018-02-07T11:30:04.153Z,21.93
2018-02-07T11:32:33.433Z,22.43
2018-02-07T11:35:02.658Z,22.20
2018-02-07T11:37:32.693Z,20.47
2018-02-07T11:40:01.964Z,22.17
2018-02-07T11:42:31.237Z,19.90
2018-02-07T11:45:00.485Z,20.93
2018-02-07T11:47:30.576Z,22.87
2018-02-07T11:49:59.809Z,19.77
2018-02-07T11:52:29.058Z,23.87
2018-02-07T11:54:58.331Z,20.47
2018-02-07T11:57:27.637Z,19.80
2018-02-07T11:59:56.877Z,20.70
2018-02-07T12:02:26.862Z,21.40
2018-02-07T12:04:56.875Z,22.40
2018-02-07T12:07:26.093Z,22.40
2018-02-07T12:09:55.374Z,21.63
2018-02-07T12:12:24.714Z,21.17
2018-02-07T12:14:53.957Z,25.07
2018-02-07T12:17:23.220Z,24.03
2018-02-07T12:19:52.487Z,21.23
2018-02-07T12:22:21.740Z,21.40
2018-02-07T12:24:50.989Z,23.27
2018-02-07T12:27:20.244Z,23.03
2018-02-07T12:29:50.278Z,21.73
2018-02-07T12:32:19.517Z,20.93
2018-02-07T12:34:48.786Z,21.90
2018-02-07T12:37:18.042Z,20.73
2018-02-07T12:39:47.297Z,22.20
2018-02-07T12:42:16.533Z,22.20
2018-02-07T12:44:45.789Z,21.67
2018-02-07T12:47:15.029Z,19.83
2018-02-07T12:49:44.286Z,21.50
2018-02-07T12:52:14.233Z,20.93
2018-02-07T12:54:43.500Z,19.80
2018-02-07T12:57:12.799Z,21.87
2018-02-07T12:59:42.123Z,20.83
2018-02-07T13:02:11.398Z,20.50
2018-02-07T13:04:40.629Z,21.93
2018-02-07T13:07:09.907Z,19.97
2018-02-07T13:09:39.216Z,20.23
2018-02-07T13:12:08.487Z,21.10
2018-02-07T13:14:38.540Z,19.40
2018-02-07T13:17:07.820Z,19.20
2018-02-07T13:19:37.068Z,20.00
2018-02-07T13:22:06.332Z,21.07
2018-02-07T13:24:35.732Z,19.37
2018-02-07T13:27:04.973Z,20.27
2018-02-07T13:29:34.984Z,20.40
2018-02-07T13:32:04.286Z,20.97
2018-02-07T13:34:33.670Z,20.67
2018-02-07T13:37:02.906Z,20.20
2018-02-07T13:39:32.165Z,20.20
2018-02-07T13:42:01.414Z,17.97
2018-02-07T13:44:30.662Z,21.73
2018-02-07T13:46:59.906Z,20.27
2018-02-07T13:49:29.150Z,20.00
2018-02-07T13:51:58.409Z,21.57
2018-02-07T13:54:27.684Z,21.70
2018-02-07T13:56:56.931Z,18.50
2018-02-07T13:59:26.174Z,19.10
2018-02-07T14:01:55.432Z,19.67
2018-02-07T14:04:24.675Z,18.60
2018-02-07T14:06:53.930Z,17.87
2018-02-07T14:09:23.168Z,17.57
2018-02-07T14:11:52.457Z,16.70
2018-02-07T14:14:21.688Z,19.60
2018-02-07T14:16:50.926Z,21.37
2018-02-07T14:19:20.222Z,22.83
2018-02-07T14:21:50.181Z,19.50
2018-02-07T14:24:19.451Z,20.63
2018-02-07T14:26:48.701Z,20.40
2018-02-07T14:29:17.949Z,17.10
2018-02-07T14:31:48.721Z,16.50
2018-02-07T14:34:17.981Z,19.20
2018-02-07T14:36:47.212Z,19.50
2018-02-07T14:39:17.241Z,19.40
2018-02-07T14:41:46.487Z,23.27
2018-02-07T14:44:15.734Z,18.90
2018-02-07T14:46:44.996Z,18.00
2018-02-07T14:49:14.261Z,16.20
2018-02-07T14:51:43.672Z,16.40
2018-02-07T14:54:12.990Z,17.70
2018-02-07T14:56:42.251Z,19.80
2018-02-07T14:59:11.510Z,18.57
2018-02-07T15:01:40.762Z,17.50
2018-02-07T15:04:10.005Z,16.30
2018-02-07T15:06:39.289Z,14.37
2018-02-07T15:09:08.557Z,19.30
2018-02-07T15:11:37.806Z,17.40
2018-02-07T15:14:07.078Z,14.67
2018-02-07T15:16:36.460Z,16.00
2018-02-07T15:19:05.733Z,16.67
2018-02-07T15:21:35.766Z,17.80
2018-02-07T15:24:05.007Z,17.37
2018-02-07T15:26:34.268Z,17.47
2018-02-07T15:29:03.515Z,14.87
2018-02-07T15:31:32.942Z,18.93
2018-02-07T15:34:02.333Z,15.70
2018-02-07T15:36:31.893Z,17.77
2018-02-07T15:39:01.894Z,18.80
2018-02-07T15:41:31.165Z,18.90
2018-02-07T15:44:00.425Z,19.40
2018-02-07T15:46:29.711Z,19.63
2018-02-07T15:48:58.947Z,22.00
2018-02-07T15:51:28.990Z,18.50
2018-02-07T15:53:58.225Z,18.90
2018-02-07T15:56:27.507Z,16.10
2018-02-07T15:58:56.741Z,18.10
2018-02-07T16:01:26.125Z,17.23
2018-02-07T16:03:55.378Z,16.50
2018-02-07T16:06:24.633Z,17.07
2018-02-07T16:08:53.913Z,16.73
2018-02-07T16:11:23.213Z,17.57
2018-02-07T16:13:53.433Z,16.13
2018-02-07T16:16:23.528Z,16.10
2018-02-07T16:18:52.811Z,16.30
2018-02-07T16:21:22.058Z,16.10
2018-02-07T16:23:51.546Z,15.20
2018-02-07T16:26:20.794Z,15.50
2018-02-07T16:28:50.045Z,16.03
2018-02-07T16:31:20.185Z,15.50
2018-02-07T16:33:50.615Z,20.40
2018-02-07T16:36:19.831Z,17.23
2018-02-07T16:38:49.083Z,19.10
2018-02-07T16:41:18.412Z,20.73
2018-02-07T16:43:47.737Z,16.70
2018-02-07T16:46:17.012Z,18.03
2018-02-07T16:48:46.372Z,16.20
2018-02-07T16:51:15.623Z,16.90
2018-02-07T16:53:44.906Z,37.53
2018-02-07T16:56:14.170Z,41.47
2018-02-07T16:58:43.525Z,23.37
2018-02-07T17:01:12.801Z,19.57
2018-02-07T17:03:42.269Z,24.10
2018-02-07T17:06:11.549Z,23.33
2018-02-07T17:08:40.821Z,21.77
2018-02-07T17:11:10.105Z,20.93
2018-02-07T17:13:39.333Z,20.37
2018-02-07T17:16:08.595Z,22.87
2018-02-07T17:18:37.860Z,24.17
2018-02-07T17:21:07.211Z,22.73
2018-02-07T17:23:36.476Z,22.50
2018-02-07T17:26:07.260Z,21.50
2018-02-07T17:28:36.580Z,20.80
2018-02-07T17:31:05.886Z,20.93
2018-02-07T17:33:35.197Z,18.50
2018-02-07T17:36:04.481Z,22.73
2018-02-07T17:38:33.771Z,21.33
2018-02-07T17:41:03.009Z,22.60
2018-02-07T17:43:32.257Z,20.37
2018-02-07T17:46:01.513Z,18.87
2018-02-07T17:48:30.857Z,23.83
2018-02-07T17:51:00.173Z,19.90
2018-02-07T17:53:29.657Z,20.20
2018-02-07T17:55:58.902Z,21.27
2018-02-07T17:58:28.193Z,24.33
2018-02-07T18:00:57.464Z,20.60
2018-02-07T18:03:27.493Z,22.27
2018-02-07T18:05:56.736Z,19.97
2018-02-07T18:08:26.005Z,20.33
2018-02-07T18:10:55.257Z,20.60
2018-02-07T18:13:24.521Z,19.90
2018-02-07T18:15:53.778Z,24.10
2018-02-07T18:18:23.045Z,23.23
2018-02-07T18:20:52.306Z,22.57
2018-02-07T18:23:21.575Z,21.30
2018-02-07T18:25:50.810Z,22.33
2018-02-07T18:28:20.069Z,18.97
2018-02-07T18:30:49.934Z,19.80
2018-02-07T18:33:19.180Z,20.13
2018-02-07T18:35:48.428Z,19.90
2018-02-07T18:38:17.674Z,20.70
2018-02-07T18:40:46.930Z,18.93
2018-02-07T18:43:16.165Z,19.70
2018-02-07T18:45:45.461Z,20.37
2018-02-07T18:48:14.717Z,21.47
2018-02-07T18:50:44.008Z,20.93
2018-02-07T18:53:13.248Z,19.17
2018-02-07T18:55:42.514Z,23.00
2018-02-07T18:58:12.447Z,21.60
2018-02-07T19:00:42.490Z,25.80
2018-02-07T19:03:11.749Z,24.10
2018-02-07T19:05:41.021Z,23.73
2018-02-07T19:08:10.301Z,23.20
2018-02-07T19:10:39.561Z,24.30
2018-02-07T19:13:09.860Z,23.03
2018-02-07T19:15:39.938Z,23.87
2018-02-07T19:18:09.499Z,24.37
2018-02-07T19:20:38.772Z,22.77
2018-02-07T19:23:08.052Z,21.17
2018-02-07T19:25:37.298Z,22.67
2018-02-07T19:28:06.599Z,28.25
2018-02-07T19:30:35.917Z,21.77
2018-02-07T19:33:05.426Z,20.80
2018-02-07T19:35:34.691Z,20.90
2018-02-07T19:38:04.733Z,21.80
2018-02-07T19:40:33.986Z,21.90
2018-02-07T19:43:03.229Z,23.67
2018-02-07T19:45:32.552Z,20.73
2018-02-07T19:48:01.794Z,21.70
2018-02-07T19:50:31.815Z,22.67
2018-02-07T19:53:01.101Z,22.80
2018-02-07T19:55:30.342Z,21.80
2018-02-07T19:57:59.594Z,21.00
2018-02-07T20:00:28.888Z,22.10
2018-02-07T20:02:58.133Z,20.20
2018-02-07T20:05:27.386Z,20.50
2018-02-07T20:07:56.654Z,20.93
2018-02-07T20:10:26.593Z,19.90
2018-02-07T20:12:55.870Z,20.43
2018-02-07T20:15:25.874Z,20.80
2018-02-07T20:17:55.159Z,21.47
2018-02-07T20:20:24.406Z,21.23
2018-02-07T20:22:53.741Z,21.50
2018-02-07T20:25:22.986Z,20.60
2018-02-07T20:27:52.261Z,21.73
2018-02-07T20:30:21.530Z,21.30
2018-02-07T20:32:50.832Z,22.10
2018-02-07T20:35:20.866Z,24.77
2018-02-07T20:37:50.112Z,23.23
2018-02-07T20:40:19.402Z,23.77
2018-02-07T20:42:48.690Z,21.60
2018-02-07T20:45:18.753Z,22.93
2018-02-07T20:47:48.056Z,20.50
2018-02-07T20:50:17.319Z,24.37
2018-02-07T20:52:46.619Z,25.00
2018-02-07T20:55:15.890Z,23.17
2018-02-07T20:57:45.170Z,24.03
2018-02-07T21:00:14.431Z,24.90
2018-02-07T21:02:44.130Z,25.27
2018-02-07T21:05:14.150Z,24.00
2018-02-07T21:07:43.422Z,24.40
2018-02-07T21:10:12.712Z,26.57
2018-02-07T21:12:42.142Z,25.33
2018-02-07T21:15:12.205Z,23.77
2018-02-07T21:17:42.314Z,24.23
2018-02-07T21:20:11.596Z,24.67
2018-02-07T21:22:41.013Z,22.87
2018-02-07T21:25:10.278Z,24.20
2018-02-07T21:27:39.556Z,25.67
2018-02-07T21:30:08.922Z,23.47
2018-02-07T21:32:38.249Z,24.37
2018-02-07T21:35:08.273Z,24.20
2018-02-07T21:37:37.501Z,22.23
2018-02-07T21:40:06.779Z,22.43
2018-02-07T21:42:36.066Z,23.50
2018-02-07T21:45:05.352Z,25.37
2018-02-07T21:47:34.546Z,24.37
2018-02-07T21:50:03.845Z,21.87
2018-02-07T21:52:33.970Z,24.47
2018-02-07T21:55:03.302Z,22.70
2018-02-07T21:57:32.834Z,24.63
2018-02-07T22:00:02.094Z,25.50
2018-02-07T22:02:31.402Z,26.40
2018-02-07T22:05:00.675Z,24.10
2018-02-07T22:07:29.986Z,22.63
2018-02-07T22:09:59.250Z,23.33
2018-02-07T22:12:28.553Z,23.20
2018-02-07T22:14:57.992Z,25.53
2018-02-07T22:17:28.062Z,23.10
2018-02-07T22:19:57.293Z,23.07
2018-02-07T22:22:26.693Z,29.57
2018-02-07T22:24:55.944Z,24.63
2018-02-07T22:27:25.238Z,28.73
2018-02-07T22:29:54.470Z,28.67
2018-02-07T22:32:23.717Z,23.70
2018-02-07T22:34:53.777Z,26.60
2018-02-07T22:37:23.041Z,23.67
2018-02-07T22:39:52.321Z,25.10
2018-02-07T22:42:21.628Z,23.73
2018-02-07T22:44:50.961Z,25.10
2018-02-07T22:47:20.235Z,24.07
2018-02-07T22:49:49.508Z,24.80
2018-02-07T22:52:18.768Z,28.10
2018-02-07T22:54:48.125Z,22.43
2018-02-07T22:57:17.385Z,24.70
2018-02-07T22:59:46.642Z,22.50
2018-02-07T23:02:15.909Z,28.07
2018-02-07T23:04:45.179Z,25.17
2018-02-07T23:07:14.416Z,23.23
2018-02-07T23:09:43.697Z,25.17
2018-02-07T23:12:12.992Z,23.67
2018-02-07T23:14:42.246Z,24.93
2018-02-07T23:17:11.752Z,22.03
2018-02-07T23:19:41.001Z,27.33
2018-02-07T23:22:11.059Z,23.90
2018-02-07T23:24:40.378Z,23.70
2018-02-07T23:27:09.629Z,22.20
2018-02-07T23:29:38.961Z,21.80
2018-02-07T23:32:08.200Z,22.00
2018-02-07T23:34:37.491Z,24.73
2018-02-07T23:37:07.522Z,22.63
2018-02-07T23:39:36.754Z,21.37
2018-02-07T23:42:06.025Z,21.13
2018-02-07T23:44:35.339Z,22.90
2018-02-07T23:47:04.599Z,24.10
2018-02-07T23:49:33.843Z,23.97
2018-02-07T23:52:03.116Z,21.60
2018-02-07T23:54:32.366Z,22.97
2018-02-07T23:57:01.611Z,23.07
2018-02-07T23:59:31.748Z,22.87
