createdAt,value
2018-03-19T00:01:29.517Z,82.80
2018-03-19T00:04:05.143Z,82.80
2018-03-19T00:06:40.793Z,82.70
2018-03-19T00:09:16.549Z,82.80
2018-03-19T00:11:52.630Z,82.50
2018-03-19T00:14:28.174Z,82.20
2018-03-19T00:17:03.916Z,82.20
2018-03-19T00:19:40.229Z,82.20
2018-03-19T00:22:15.416Z,81.60
2018-03-19T00:24:52.112Z,81.50
2018-03-19T00:27:27.217Z,81.50
2018-03-19T00:30:03.252Z,81.50
2018-03-19T00:32:38.745Z,81.30
2018-03-19T00:35:14.396Z,81.10
2018-03-19T00:37:50.021Z,80.40
2018-03-19T00:40:26.501Z,80.40
2018-03-19T00:43:02.400Z,80.40
2018-03-19T00:45:38.014Z,80.20
2018-03-19T00:48:13.843Z,80.10
2018-03-19T00:50:51.713Z,79.90
2018-03-19T00:53:27.968Z,79.90
2018-03-19T00:56:03.664Z,79.90
2018-03-19T00:58:40.642Z,79.70
2018-03-19T01:01:16.340Z,79.70
2018-03-19T01:03:51.990Z,79.50
2018-03-19T01:06:27.826Z,79.40
2018-03-19T01:09:03.388Z,79.00
2018-03-19T01:11:39.016Z,79.00
2018-03-19T01:14:14.951Z,78.90
2018-03-19T01:16:50.539Z,78.90
2018-03-19T01:19:26.387Z,78.70
2018-03-19T01:22:02.099Z,78.50
2018-03-19T01:24:37.457Z,78.20
2018-03-19T01:27:13.554Z,78.30
2018-03-19T01:29:48.745Z,78.60
2018-03-19T01:32:25.931Z,78.60
2018-03-19T01:35:02.068Z,77.80
2018-03-19T01:37:38.105Z,77.50
2018-03-19T01:40:14.207Z,77.40
2018-03-19T01:42:50.956Z,78.20
2018-03-19T01:45:26.907Z,78.20
2018-03-19T01:48:02.532Z,78.20
2018-03-19T01:50:38.142Z,77.50
2018-03-19T01:53:14.032Z,76.00
2018-03-19T01:55:49.541Z,76.50
2018-03-19T01:58:25.352Z,77.10
2018-03-19T02:01:01.042Z,77.30
2018-03-19T02:03:36.884Z,77.40
2018-03-19T02:06:12.396Z,77.00
2018-03-19T02:08:48.094Z,75.50
2018-03-19T02:11:27.437Z,75.00
2018-03-19T02:14:02.467Z,74.90
2018-03-19T02:16:38.115Z,75.00
2018-03-19T02:19:14.019Z,75.80
2018-03-19T02:21:51.487Z,77.90
2018-03-19T02:24:27.319Z,77.80
2018-03-19T02:27:03.169Z,78.00
2018-03-19T02:29:38.819Z,78.10
2018-03-19T02:32:14.370Z,78.90
2018-03-19T02:34:50.012Z,78.90
2018-03-19T02:37:25.024Z,79.10
2018-03-19T02:40:00.022Z,78.60
2018-03-19T02:42:35.630Z,77.30
2018-03-19T02:45:10.874Z,77.60
2018-03-19T02:47:46.612Z,75.90
2018-03-19T02:50:22.169Z,75.10
2018-03-19T02:52:57.317Z,75.70
2018-03-19T02:55:32.756Z,76.60
2018-03-19T02:58:08.508Z,77.80
2018-03-19T03:00:44.162Z,78.20
2018-03-19T03:03:20.214Z,78.50
2018-03-19T03:05:56.682Z,78.90
2018-03-19T03:08:32.125Z,78.90
2018-03-19T03:11:07.324Z,78.30
2018-03-19T03:13:42.606Z,78.30
2018-03-19T03:16:18.260Z,78.30
2018-03-19T03:18:53.091Z,77.90
2018-03-19T03:21:28.734Z,77.30
2018-03-19T03:24:05.202Z,76.50
2018-03-19T03:26:40.034Z,76.50
2018-03-19T03:29:15.067Z,76.80
2018-03-19T03:31:50.512Z,76.70
2018-03-19T03:34:26.171Z,76.80
2018-03-19T03:37:01.815Z,77.10
2018-03-19T03:39:37.462Z,77.40
2018-03-19T03:42:13.215Z,77.30
2018-03-19T03:44:48.601Z,77.40
2018-03-19T03:47:24.146Z,77.60
2018-03-19T03:49:59.142Z,77.60
2018-03-19T03:52:33.869Z,77.70
2018-03-19T03:55:09.724Z,78.10
2018-03-19T03:57:45.420Z,78.40
2018-03-19T04:00:21.327Z,78.60
2018-03-19T04:02:56.978Z,78.50
2018-03-19T04:05:33.653Z,78.20
2018-03-19T04:08:09.502Z,77.60
2018-03-19T04:10:44.540Z,77.30
2018-03-19T04:13:20.189Z,77.00
2018-03-19T04:15:56.044Z,77.10
2018-03-19T04:18:30.872Z,76.80
2018-03-19T04:21:06.520Z,76.90
2018-03-19T04:23:42.173Z,76.00
2018-03-19T04:26:17.621Z,75.70
2018-03-19T04:28:52.997Z,76.10
2018-03-19T04:31:28.510Z,76.60
2018-03-19T04:34:04.367Z,77.10
2018-03-19T04:36:40.016Z,77.80
2018-03-19T04:39:15.666Z,77.00
2018-03-19T04:41:50.900Z,77.70
2018-03-19T04:44:27.167Z,78.90
2018-03-19T04:47:02.421Z,78.90
2018-03-19T04:49:38.052Z,79.00
2018-03-19T04:52:13.910Z,79.10
2018-03-19T04:54:49.353Z,79.20
2018-03-19T04:57:24.799Z,79.00
2018-03-19T04:59:59.624Z,78.60
2018-03-19T05:02:34.668Z,78.60
2018-03-19T05:05:09.504Z,78.30
2018-03-19T05:07:44.735Z,78.20
2018-03-19T05:10:20.385Z,77.60
2018-03-19T05:12:55.212Z,77.30
2018-03-19T05:15:30.761Z,76.70
2018-03-19T05:18:06.559Z,76.00
2018-03-19T05:20:42.875Z,75.90
2018-03-19T05:23:17.746Z,75.70
2018-03-19T05:25:52.648Z,75.40
2018-03-19T05:28:27.476Z,75.50
2018-03-19T05:31:02.917Z,75.10
2018-03-19T05:33:39.695Z,74.30
2018-03-19T05:36:14.725Z,74.20
2018-03-19T05:38:50.172Z,74.20
2018-03-19T05:41:25.002Z,74.40
2018-03-19T05:44:00.758Z,74.40
2018-03-19T05:46:36.307Z,74.80
2018-03-19T05:49:11.949Z,75.40
2018-03-19T05:51:46.990Z,74.80
2018-03-19T05:54:22.836Z,74.80
2018-03-19T05:56:58.797Z,74.70
2018-03-19T05:59:34.240Z,74.50
2018-03-19T06:02:10.501Z,73.70
2018-03-19T06:04:45.538Z,73.60
2018-03-19T06:07:21.189Z,74.00
2018-03-19T06:09:56.629Z,73.80
2018-03-19T06:12:32.282Z,72.60
2018-03-19T06:15:07.319Z,72.60
2018-03-19T06:17:42.085Z,73.20
2018-03-19T06:20:16.976Z,73.70
2018-03-19T06:22:52.016Z,74.70
2018-03-19T06:25:27.661Z,75.40
2018-03-19T06:28:03.413Z,76.60
2018-03-19T06:30:38.347Z,77.30
2018-03-19T06:33:14.608Z,77.90
2018-03-19T06:35:49.667Z,77.90
2018-03-19T06:38:25.497Z,77.90
2018-03-19T06:41:00.976Z,77.60
2018-03-19T06:43:36.803Z,77.30
2018-03-19T06:46:12.248Z,76.70
2018-03-19T06:48:47.689Z,75.00
2018-03-19T06:51:22.722Z,74.20
2018-03-19T06:53:58.166Z,73.20
2018-03-19T06:56:33.820Z,70.80
2018-03-19T06:59:08.590Z,70.70
2018-03-19T07:01:44.301Z,70.30
2018-03-19T07:04:19.909Z,70.80
2018-03-19T07:06:55.598Z,71.20
2018-03-19T07:09:31.043Z,71.20
2018-03-19T07:12:05.870Z,71.00
2018-03-19T07:14:41.525Z,71.50
2018-03-19T07:17:16.445Z,71.20
2018-03-19T07:19:52.617Z,71.30
2018-03-19T07:22:28.690Z,71.10
2018-03-19T07:25:03.816Z,71.00
2018-03-19T07:27:39.463Z,69.10
2018-03-19T07:30:15.109Z,67.10
2018-03-19T07:32:50.100Z,66.80
2018-03-19T07:35:25.810Z,66.50
2018-03-19T07:38:01.043Z,66.80
2018-03-19T07:40:36.273Z,65.80
2018-03-19T07:43:12.786Z,62.00
2018-03-19T07:45:47.992Z,62.00
2018-03-19T07:48:23.632Z,61.10
2018-03-19T07:50:58.507Z,56.10
2018-03-19T07:53:34.421Z,56.90
2018-03-19T07:56:10.274Z,54.70
2018-03-19T07:58:45.722Z,54.80
2018-03-19T08:01:21.366Z,55.60
2018-03-19T08:03:57.221Z,52.30
2018-03-19T08:06:32.872Z,51.20
2018-03-19T08:09:08.521Z,48.80
2018-03-19T08:11:44.169Z,51.30
2018-03-19T08:14:20.741Z,59.70
2018-03-19T08:16:56.593Z,59.70
2018-03-19T08:19:32.245Z,61.20
2018-03-19T08:22:07.076Z,61.80
2018-03-19T08:24:42.010Z,61.40
2018-03-19T08:27:18.273Z,63.70
2018-03-19T08:29:53.414Z,63.60
2018-03-19T08:32:29.728Z,65.10
2018-03-19T08:35:04.708Z,67.10
2018-03-19T08:37:39.478Z,68.80
2018-03-19T08:40:16.005Z,70.10
2018-03-19T08:42:51.658Z,71.20
2018-03-19T08:45:27.306Z,71.30
2018-03-19T08:48:02.133Z,71.30
2018-03-19T08:50:37.783Z,70.30
2018-03-19T08:53:13.337Z,70.50
2018-03-19T08:55:48.263Z,70.50
2018-03-19T08:58:24.187Z,70.40
2018-03-19T09:00:59.666Z,69.50
2018-03-19T09:03:35.931Z,68.40
2018-03-19T09:06:10.866Z,68.40
2018-03-19T09:08:46.516Z,67.90
2018-03-19T09:11:22.163Z,68.60
2018-03-19T09:13:57.810Z,69.50
2018-03-19T09:16:32.639Z,69.40
2018-03-19T09:19:08.952Z,68.50
2018-03-19T09:21:43.824Z,68.50
2018-03-19T09:24:19.497Z,69.20
2018-03-19T09:26:55.349Z,68.70
2018-03-19T09:29:30.796Z,69.20
2018-03-19T09:32:06.641Z,69.20
2018-03-19T09:34:42.331Z,69.60
2018-03-19T09:37:17.530Z,69.20
2018-03-19T09:39:53.181Z,68.80
2018-03-19T09:42:28.934Z,68.20
2018-03-19T09:45:04.785Z,67.10
2018-03-19T09:47:40.233Z,65.60
2018-03-19T09:50:15.882Z,66.10
2018-03-19T09:52:52.356Z,65.10
2018-03-19T09:55:27.999Z,65.10
2018-03-19T09:58:02.962Z,64.90
2018-03-19T10:00:39.608Z,65.40
2018-03-19T10:03:14.644Z,64.80
2018-03-19T10:05:50.292Z,64.90
2018-03-19T10:08:25.937Z,63.40
2018-03-19T10:11:01.729Z,62.80
2018-03-19T10:13:37.545Z,62.60
2018-03-19T10:16:12.989Z,61.70
2018-03-19T10:18:48.640Z,62.00
2018-03-19T10:21:24.493Z,62.70
2018-03-19T10:23:59.936Z,62.00
2018-03-19T10:26:34.773Z,61.70
2018-03-19T10:29:10.420Z,62.70
2018-03-19T10:31:46.242Z,63.30
2018-03-19T10:34:21.921Z,63.10
2018-03-19T10:36:56.984Z,62.90
2018-03-19T10:39:32.812Z,62.00
2018-03-19T10:42:08.266Z,62.20
2018-03-19T10:44:44.116Z,62.00
2018-03-19T10:47:18.942Z,62.00
2018-03-19T10:49:53.771Z,60.60
2018-03-19T10:52:28.804Z,60.00
2018-03-19T10:55:04.626Z,59.70
2018-03-19T12:10:33.594Z,53.50
2018-03-19T12:13:08.839Z,53.80
2018-03-19T12:15:44.888Z,54.00
2018-03-19T12:18:20.541Z,51.70
2018-03-19T12:20:55.371Z,52.20
2018-03-19T12:23:30.205Z,51.00
2018-03-19T12:26:05.854Z,50.00
2018-03-19T12:28:42.197Z,51.20
2018-03-19T12:31:24.117Z,50.50
2018-03-19T12:33:59.924Z,50.40
2018-03-19T12:36:35.556Z,49.30
2018-03-19T12:39:11.266Z,49.50
2018-03-19T12:41:47.737Z,50.30
2018-03-19T12:44:22.977Z,49.80
2018-03-19T12:46:58.630Z,48.00
2018-03-19T12:49:33.457Z,49.10
2018-03-19T12:52:08.697Z,48.20
2018-03-19T12:54:44.351Z,47.90
2018-03-19T12:57:19.996Z,47.00
2018-03-19T12:59:56.058Z,47.40
2018-03-19T13:02:31.293Z,47.40
2018-03-19T13:05:07.151Z,44.60
2018-03-19T13:07:42.297Z,44.50
2018-03-19T13:10:17.527Z,45.10
2018-03-19T13:12:52.978Z,43.80
2018-03-19T13:15:28.722Z,44.40
2018-03-19T13:18:04.988Z,46.50
2018-03-19T13:20:40.228Z,46.30
2018-03-19T13:23:16.229Z,46.30
2018-03-19T13:25:51.730Z,46.20
2018-03-19T13:28:27.528Z,46.20
2018-03-19T13:31:03.030Z,45.80
2018-03-19T13:33:38.064Z,45.80
2018-03-19T13:36:13.711Z,44.00
2018-03-19T13:38:49.161Z,43.10
2018-03-19T13:41:24.395Z,43.40
2018-03-19T13:43:59.642Z,44.40
2018-03-19T13:46:34.905Z,44.40
2018-03-19T13:49:09.909Z,44.10
2018-03-19T13:51:45.330Z,44.80
2018-03-19T13:54:20.638Z,44.70
2018-03-19T13:56:56.664Z,43.90
2018-03-19T13:59:33.333Z,44.40
2018-03-19T14:02:08.427Z,44.30
2018-03-19T14:04:43.576Z,48.00
2018-03-19T14:07:18.924Z,52.70
2018-03-19T14:09:54.907Z,57.00
2018-03-19T14:12:30.968Z,59.00
2018-03-19T14:15:07.116Z,58.70
2018-03-19T14:17:42.672Z,59.40
2018-03-19T14:20:18.322Z,58.20
2018-03-19T14:22:54.258Z,57.50
2018-03-19T14:25:30.438Z,57.30
2018-03-19T14:28:06.328Z,57.60
2018-03-19T14:30:41.631Z,56.40
2018-03-19T14:33:17.444Z,54.70
2018-03-19T14:35:53.159Z,54.80
2018-03-19T14:38:28.752Z,53.80
2018-03-19T14:41:04.118Z,53.40
2018-03-19T14:43:40.130Z,53.50
2018-03-19T14:46:16.903Z,53.60
2018-03-19T14:48:51.996Z,53.60
2018-03-19T14:51:27.242Z,53.70
2018-03-19T14:54:03.099Z,53.90
2018-03-19T14:56:38.539Z,52.90
2018-03-19T14:59:13.981Z,52.70
2018-03-19T15:01:49.956Z,53.10
2018-03-19T15:04:24.769Z,53.30
2018-03-19T15:07:00.258Z,53.50
2018-03-19T15:09:36.892Z,52.50
2018-03-19T15:12:12.610Z,52.50
2018-03-19T15:14:47.789Z,52.50
2018-03-19T15:17:23.579Z,51.10
2018-03-19T15:19:58.481Z,51.70
2018-03-19T15:22:34.109Z,52.80
2018-03-19T15:25:10.019Z,53.40
2018-03-19T15:27:46.205Z,54.20
2018-03-19T15:30:22.799Z,54.40
2018-03-19T15:32:58.450Z,54.90
2018-03-19T15:35:33.691Z,54.90
2018-03-19T15:38:09.570Z,55.90
2018-03-19T15:40:45.525Z,58.50
2018-03-19T15:43:21.356Z,59.10
2018-03-19T15:45:56.468Z,59.80
2018-03-19T15:48:32.680Z,60.50
2018-03-19T15:51:08.932Z,60.30
2018-03-19T15:53:44.246Z,60.30
2018-03-19T15:56:20.541Z,61.30
2018-03-19T15:58:55.464Z,60.60
2018-03-19T16:01:30.694Z,60.10
2018-03-19T16:04:06.383Z,60.20
2018-03-19T16:06:42.348Z,60.30
2018-03-19T16:09:18.268Z,60.00
2018-03-19T16:11:54.112Z,60.10
2018-03-19T16:14:29.111Z,59.90
2018-03-19T16:17:04.457Z,59.20
2018-03-19T16:19:39.627Z,59.00
2018-03-19T16:22:14.949Z,58.70
2018-03-19T16:24:51.133Z,59.50
2018-03-19T16:27:25.967Z,60.50
2018-03-19T16:30:01.732Z,61.70
2018-03-19T16:32:37.753Z,65.70
2018-03-19T16:35:13.300Z,71.90
2018-03-19T16:37:49.171Z,74.20
2018-03-19T16:40:25.286Z,74.00
2018-03-19T16:43:00.985Z,74.00
2018-03-19T16:45:36.439Z,74.30
2018-03-19T16:48:12.322Z,75.30
2018-03-19T16:50:48.135Z,75.70
2018-03-19T16:53:23.753Z,76.50
2018-03-19T16:56:00.253Z,77.80
2018-03-19T16:58:36.366Z,77.70
2018-03-19T17:01:12.429Z,78.60
2018-03-19T17:03:47.936Z,78.60
2018-03-19T17:06:23.985Z,78.70
2018-03-19T17:08:59.515Z,79.20
2018-03-19T17:11:34.812Z,79.80
2018-03-19T17:14:10.934Z,79.40
2018-03-19T17:16:46.372Z,77.70
2018-03-19T17:19:21.405Z,76.50
2018-03-19T17:21:57.362Z,79.20
2018-03-19T17:24:32.806Z,78.80
2018-03-19T17:27:08.047Z,78.40
2018-03-19T17:29:44.036Z,79.30
2018-03-19T17:32:19.458Z,79.10
2018-03-19T17:34:55.097Z,80.60
2018-03-19T17:37:30.132Z,80.70
2018-03-19T17:40:05.168Z,80.60
2018-03-19T17:42:39.895Z,80.50
2018-03-19T17:45:14.930Z,80.60
2018-03-19T17:47:49.770Z,80.40
2018-03-19T17:50:33.607Z,80.60
2018-03-19T17:53:08.846Z,80.00
2018-03-19T17:55:45.108Z,79.40
2018-03-19T17:58:20.558Z,79.40
2018-03-19T18:00:55.483Z,79.00
2018-03-19T18:03:30.521Z,78.50
2018-03-19T18:06:05.762Z,77.50
2018-03-19T18:08:40.794Z,77.30
2018-03-19T18:11:16.033Z,77.10
2018-03-19T18:13:51.278Z,77.00
2018-03-19T18:16:26.717Z,76.50
2018-03-19T18:19:01.957Z,76.60
2018-03-19T18:21:37.606Z,76.00
2018-03-19T18:24:12.744Z,75.80
2018-03-19T18:26:48.203Z,76.10
2018-03-19T18:29:23.647Z,75.50
2018-03-19T18:31:58.875Z,75.70
2018-03-19T18:34:34.012Z,76.10
2018-03-19T18:37:09.251Z,76.30
2018-03-19T18:39:45.618Z,76.30
2018-03-19T18:42:20.753Z,76.30
2018-03-19T18:44:56.609Z,76.00
2018-03-19T18:47:32.054Z,75.70
2018-03-19T18:50:07.100Z,76.30
2018-03-19T18:52:43.228Z,76.70
2018-03-19T18:55:18.796Z,76.70
2018-03-19T18:57:54.447Z,76.30
2018-03-19T19:00:29.630Z,76.30
2018-03-19T19:03:05.567Z,76.30
2018-03-19T19:05:41.685Z,76.20
2018-03-19T19:08:16.732Z,75.80
2018-03-19T19:10:53.644Z,77.00
2018-03-19T19:13:29.845Z,77.00
2018-03-19T19:16:05.651Z,76.60
2018-03-19T19:18:41.044Z,75.60
2018-03-19T19:21:17.091Z,75.30
2018-03-19T19:23:52.334Z,75.10
2018-03-19T19:26:27.330Z,74.80
2018-03-19T19:29:02.781Z,74.80
2018-03-19T19:31:38.778Z,74.50
2018-03-19T19:34:14.464Z,74.20
2018-03-19T19:36:50.299Z,74.10
2018-03-19T19:39:25.150Z,73.40
2018-03-19T19:42:00.897Z,73.70
2018-03-19T19:44:36.342Z,73.60
2018-03-19T19:47:12.211Z,73.90
2018-03-19T19:49:46.972Z,73.20
2018-03-19T19:52:23.090Z,73.90
2018-03-19T19:54:58.265Z,73.80
2018-03-19T19:57:33.258Z,74.40
2018-03-19T20:00:08.294Z,77.30
2018-03-19T20:02:43.467Z,80.10
2018-03-19T20:05:18.290Z,82.70
2018-03-19T20:07:53.605Z,84.00
2018-03-19T20:10:29.087Z,84.90
2018-03-19T20:13:03.878Z,86.00
2018-03-19T20:15:39.281Z,86.10
2018-03-19T20:18:14.781Z,87.40
2018-03-19T20:20:50.640Z,87.90
2018-03-19T20:23:25.655Z,87.40
2018-03-19T20:26:00.703Z,87.60
2018-03-19T20:28:36.556Z,87.70
2018-03-19T20:31:12.197Z,88.20
2018-03-19T20:33:47.652Z,87.90
2018-03-19T20:36:23.100Z,88.50
2018-03-19T20:38:58.130Z,88.70
2018-03-19T20:41:33.986Z,89.10
2018-03-19T20:44:09.630Z,89.40
2018-03-19T20:46:45.090Z,88.60
2018-03-19T20:49:20.309Z,88.00
2018-03-19T20:51:56.675Z,88.30
2018-03-19T20:54:31.963Z,88.10
2018-03-19T20:57:07.778Z,88.20
2018-03-19T20:59:43.213Z,88.20
2018-03-19T21:02:18.864Z,87.90
2018-03-19T21:04:53.902Z,88.10
2018-03-19T21:07:28.933Z,87.60
2018-03-19T21:10:03.982Z,86.80
2018-03-19T21:12:38.905Z,86.80
2018-03-19T21:15:14.531Z,87.20
2018-03-19T21:17:49.590Z,86.80
2018-03-19T21:20:24.828Z,86.30
2018-03-19T21:22:59.870Z,88.10
2018-03-19T21:25:34.964Z,89.60
2018-03-19T21:28:11.494Z,90.20
2018-03-19T21:30:46.917Z,90.10
2018-03-19T21:33:22.474Z,89.70
2018-03-19T21:35:57.398Z,87.20
2018-03-19T21:38:32.227Z,87.20
2018-03-19T21:41:08.075Z,83.60
2018-03-19T21:43:43.930Z,82.20
2018-03-19T21:46:19.892Z,81.60
2018-03-19T21:48:55.645Z,80.50
2018-03-19T21:51:31.494Z,81.30
2018-03-19T21:54:07.143Z,81.20
2018-03-19T21:56:42.382Z,80.90
2018-03-19T21:59:18.443Z,80.30
2018-03-19T22:01:54.296Z,80.10
2018-03-19T22:04:29.277Z,80.80
2018-03-19T22:07:04.367Z,79.40
2018-03-19T22:09:39.763Z,78.70
2018-03-19T22:12:15.050Z,79.50
2018-03-19T22:14:50.087Z,80.10
2018-03-19T22:17:25.117Z,79.00
2018-03-19T22:20:04.151Z,79.30
2018-03-19T22:22:39.536Z,80.40
2018-03-19T22:25:14.368Z,81.60
2018-03-19T22:27:49.608Z,80.30
2018-03-19T22:30:24.493Z,79.60
2018-03-19T22:33:00.143Z,79.90
2018-03-19T22:35:34.974Z,80.50
2018-03-19T22:38:10.425Z,80.50
2018-03-19T22:40:46.274Z,80.40
2018-03-19T22:43:22.143Z,80.50
2018-03-19T22:45:58.057Z,80.50
2018-03-19T22:48:33.542Z,80.90
2018-03-19T22:51:09.103Z,81.60
2018-03-19T22:53:45.151Z,85.10
2018-03-19T22:56:21.783Z,87.30
2018-03-19T22:58:56.742Z,87.30
2018-03-19T23:01:31.574Z,90.00
2018-03-19T23:04:06.808Z,90.00
2018-03-19T23:06:42.765Z,91.10
2018-03-19T23:09:18.522Z,92.30
2018-03-19T23:11:54.582Z,92.10
2018-03-19T23:14:29.612Z,94.00
2018-03-19T23:17:04.764Z,93.80
2018-03-19T23:19:40.670Z,95.20
2018-03-19T23:22:16.332Z,95.30
2018-03-19T23:24:51.857Z,95.80
2018-03-19T23:27:27.768Z,97.30
2018-03-19T23:30:04.037Z,96.00
2018-03-19T23:32:40.501Z,96.20
2018-03-19T23:35:16.449Z,97.90
2018-03-19T23:37:52.460Z,97.10
2018-03-19T23:40:28.336Z,97.00
2018-03-19T23:43:04.414Z,97.60
2018-03-19T23:45:40.172Z,98.50
2018-03-19T23:48:15.826Z,98.90
2018-03-19T23:50:50.820Z,99.90
2018-03-19T23:53:26.391Z,99.90
2018-03-19T23:56:01.848Z,99.90
2018-03-19T23:58:38.318Z,99.90
