createdAt,value
2022-10-14T00:00:00.683Z,12.48
2022-10-14T00:05:19.654Z,15.45
2022-10-14T00:10:34.701Z,13.45
2022-10-14T00:15:49.991Z,12.38
2022-10-14T00:21:06.690Z,10.32
2022-10-14T00:26:21.655Z,17.27
2022-10-14T00:31:36.639Z,12.70
2022-10-14T00:36:51.712Z,16.10
2022-10-14T00:42:06.708Z,8.07
2022-10-14T00:47:21.979Z,9.73
2022-10-14T00:52:37.656Z,8.90
2022-10-14T00:57:52.997Z,9.32
2022-10-14T01:03:08.401Z,7.15
2022-10-14T01:08:23.665Z,9.40
2022-10-14T01:13:39.090Z,7.47
2022-10-14T01:18:54.969Z,6.72
2022-10-14T01:24:10.647Z,8.40
2022-10-14T01:29:25.699Z,7.22
2022-10-14T01:34:40.689Z,11.10
2022-10-14T01:39:55.684Z,7.72
2022-10-14T01:45:11.684Z,5.82
2022-10-14T01:50:26.679Z,5.03
2022-10-14T01:55:41.650Z,5.95
2022-10-14T02:00:59.664Z,5.57
2022-10-14T02:06:14.671Z,8.13
2022-10-14T02:11:29.955Z,5.60
2022-10-14T02:16:45.992Z,4.93
2022-10-14T02:22:02.947Z,14.77
2022-10-14T02:27:18.660Z,9.93
2022-10-14T02:32:34.669Z,5.05
2022-10-14T02:37:53.648Z,6.03
2022-10-14T02:43:08.961Z,6.90
2022-10-14T02:48:24.672Z,6.57
2022-10-14T02:53:39.731Z,5.93
2022-10-14T02:58:54.672Z,4.70
2022-10-14T03:04:10.651Z,6.90
2022-10-14T03:09:25.958Z,6.63
2022-10-14T03:14:41.899Z,5.13
2022-10-14T03:19:59.675Z,6.05
2022-10-14T03:25:19.965Z,5.82
2022-10-14T03:30:44.493Z,6.43
2022-10-14T03:36:13.687Z,8.10
2022-10-14T03:41:33.676Z,14.93
2022-10-14T03:46:49.671Z,7.80
2022-10-14T03:52:10.676Z,6.80
2022-10-14T03:57:27.007Z,6.40
2022-10-14T04:02:43.652Z,5.55
2022-10-14T04:08:24.651Z,5.90
2022-10-14T04:13:44.686Z,7.72
2022-10-14T04:18:59.668Z,7.97
2022-10-14T04:24:15.004Z,8.15
2022-10-14T04:29:37.790Z,9.63
2022-10-14T04:34:59.053Z,6.65
2022-10-14T04:40:14.643Z,16.08
2022-10-14T04:45:29.955Z,22.65
2022-10-14T04:50:45.668Z,17.33
2022-10-14T04:56:29.984Z,11.68
2022-10-14T05:01:46.771Z,14.10
2022-10-14T05:07:02.690Z,11.23
2022-10-14T05:12:20.053Z,13.40
2022-10-14T05:17:40.757Z,9.93
2022-10-14T05:23:00.174Z,10.35
2022-10-14T05:28:15.741Z,11.48
2022-10-14T05:33:31.968Z,12.48
2022-10-14T05:38:47.691Z,11.15
2022-10-14T05:44:03.691Z,8.85
2022-10-14T05:49:18.715Z,10.25
2022-10-14T05:54:36.773Z,9.23
2022-10-14T05:59:53.659Z,10.05
2022-10-14T06:05:08.706Z,10.63
2022-10-14T06:10:23.750Z,9.27
2022-10-14T06:15:38.700Z,9.43
2022-10-14T06:20:53.682Z,8.10
2022-10-14T06:26:08.677Z,7.57
2022-10-14T06:31:23.408Z,7.18
2022-10-14T06:36:39.008Z,6.35
2022-10-14T06:41:54.691Z,7.13
2022-10-14T06:47:09.686Z,6.07
2022-10-14T06:52:25.685Z,4.85
2022-10-14T06:57:40.679Z,5.13
2022-10-14T07:02:55.677Z,5.05
2022-10-14T07:08:14.411Z,5.20
2022-10-14T07:13:30.676Z,4.43
2022-10-14T07:18:45.693Z,4.97
2022-10-14T07:24:00.705Z,5.50
2022-10-14T07:29:15.688Z,3.90
2022-10-14T07:34:31.020Z,6.50
2022-10-14T07:39:46.704Z,4.65
2022-10-14T07:45:01.701Z,3.40
2022-10-14T07:50:16.714Z,4.32
2022-10-14T07:55:31.698Z,4.88
2022-10-14T08:00:46.508Z,4.70
2022-10-14T08:06:01.713Z,3.70
2022-10-14T08:11:16.453Z,4.72
2022-10-14T08:16:31.697Z,4.18
2022-10-14T08:21:46.697Z,3.35
2022-10-14T08:27:02.126Z,4.10
2022-10-14T08:32:17.775Z,3.95
2022-10-14T08:37:32.726Z,3.67
2022-10-14T08:42:47.769Z,3.45
2022-10-14T08:48:02.725Z,5.10
2022-10-14T08:53:17.704Z,4.57
2022-10-14T08:58:32.712Z,4.15
2022-10-14T09:03:47.814Z,3.65
2022-10-14T09:09:39.459Z,4.63
2022-10-14T09:14:54.716Z,4.78
2022-10-14T09:20:09.994Z,3.35
2022-10-14T09:25:26.066Z,4.00
2022-10-14T09:30:41.704Z,5.85
2022-10-14T09:35:56.997Z,4.18
2022-10-14T09:41:12.663Z,5.30
2022-10-14T09:46:27.683Z,3.40
2022-10-14T09:51:43.036Z,4.13
2022-10-14T09:56:58.744Z,3.60
2022-10-14T10:02:13.951Z,4.03
2022-10-14T10:07:29.759Z,6.40
2022-10-14T10:12:45.506Z,7.68
2022-10-14T10:18:00.730Z,59.80
2022-10-14T10:23:16.682Z,48.42
2022-10-14T10:28:31.655Z,91.95
2022-10-14T10:33:46.705Z,92.40
2022-10-14T10:39:01.681Z,85.57
2022-10-14T10:44:16.626Z,93.13
2022-10-14T10:49:31.803Z,78.57
2022-10-14T10:54:47.175Z,80.97
2022-10-14T11:00:02.576Z,75.07
2022-10-14T11:05:17.914Z,59.92
2022-10-14T11:10:37.357Z,56.45
2022-10-14T11:15:52.762Z,61.80
2022-10-14T11:21:09.786Z,40.15
2022-10-14T11:26:24.942Z,44.25
2022-10-14T11:31:40.000Z,43.13
2022-10-14T11:36:57.707Z,41.60
2022-10-14T11:42:13.072Z,32.53
2022-10-14T11:47:29.746Z,34.20
2022-10-14T11:52:44.709Z,29.95
2022-10-14T11:58:00.004Z,26.92
2022-10-14T12:03:15.767Z,25.25
2022-10-14T12:08:33.106Z,20.92
2022-10-14T12:13:49.741Z,19.38
2022-10-14T12:19:04.739Z,20.77
2022-10-14T12:24:19.736Z,19.00
2022-10-14T12:29:34.478Z,19.15
2022-10-14T12:34:49.720Z,13.20
2022-10-14T12:40:05.023Z,15.98
2022-10-14T12:45:20.745Z,12.73
2022-10-14T12:50:35.765Z,13.88
2022-10-14T12:55:50.721Z,12.68
2022-10-14T13:01:05.711Z,13.27
2022-10-14T13:06:21.721Z,10.82
2022-10-14T13:11:36.717Z,8.27
2022-10-14T13:16:51.780Z,7.95
2022-10-14T13:22:06.780Z,9.85
2022-10-14T13:27:21.842Z,8.05
2022-10-14T13:32:37.451Z,5.93
2022-10-14T13:37:52.772Z,7.20
2022-10-14T13:43:07.689Z,8.38
2022-10-14T13:48:22.723Z,4.88
2022-10-14T13:53:37.741Z,5.93
2022-10-14T13:58:52.812Z,6.25
2022-10-14T14:04:07.742Z,6.82
2022-10-14T14:09:23.040Z,10.80
2022-10-14T14:14:40.455Z,5.15
2022-10-14T14:19:55.720Z,3.55
2022-10-14T14:25:32.641Z,4.10
2022-10-14T14:30:54.682Z,5.20
2022-10-14T14:36:18.092Z,5.82
2022-10-14T14:41:42.720Z,4.03
2022-10-14T14:46:57.756Z,3.53
2022-10-14T14:52:12.771Z,3.72
2022-10-14T14:57:27.686Z,2.85
2022-10-14T15:02:42.728Z,4.05
2022-10-14T15:07:57.798Z,3.55
2022-10-14T15:13:13.104Z,3.92
2022-10-14T15:18:28.704Z,4.85
2022-10-14T15:23:45.054Z,6.32
2022-10-14T15:29:00.844Z,2.97
2022-10-14T15:34:15.744Z,4.20
2022-10-14T15:39:30.747Z,4.53
2022-10-14T15:44:45.599Z,5.43
2022-10-14T15:50:00.781Z,4.07
2022-10-14T15:55:15.724Z,6.68
2022-10-14T16:00:31.045Z,4.60
2022-10-14T16:05:46.833Z,6.82
2022-10-14T16:11:01.721Z,5.05
2022-10-14T16:16:16.752Z,3.78
2022-10-14T16:21:31.784Z,4.72
2022-10-14T16:26:47.043Z,4.97
2022-10-14T16:32:02.740Z,6.00
2022-10-14T16:37:17.695Z,5.70
2022-10-14T16:42:32.782Z,4.22
2022-10-14T16:47:47.764Z,4.78
2022-10-14T16:53:05.179Z,6.85
2022-10-14T16:58:21.756Z,6.30
2022-10-14T17:03:37.065Z,8.20
2022-10-14T17:08:52.886Z,4.90
2022-10-14T17:14:07.738Z,10.32
2022-10-14T17:19:22.713Z,9.55
2022-10-14T17:24:37.634Z,9.95
2022-10-14T17:29:52.723Z,19.20
2022-10-14T17:35:11.403Z,24.02
2022-10-14T17:40:30.722Z,14.35
2022-10-14T17:45:45.774Z,13.38
2022-10-14T17:51:03.092Z,16.20
2022-10-14T17:56:18.744Z,14.55
2022-10-14T18:01:37.971Z,17.42
2022-10-14T18:07:05.746Z,15.52
2022-10-14T18:12:20.778Z,21.10
2022-10-14T18:17:35.804Z,20.02
2022-10-14T18:22:50.790Z,14.45
2022-10-14T18:28:05.969Z,15.68
2022-10-14T18:33:21.477Z,11.77
2022-10-14T18:38:36.735Z,15.85
2022-10-14T18:43:51.732Z,18.83
2022-10-14T18:49:06.752Z,9.05
2022-10-14T18:54:21.771Z,10.82
2022-10-14T18:59:37.169Z,10.50
2022-10-14T19:04:53.066Z,9.52
2022-10-14T19:10:08.793Z,8.85
2022-10-14T19:15:23.596Z,8.40
2022-10-14T19:20:38.488Z,16.15
2022-10-14T19:25:53.722Z,16.88
2022-10-14T19:31:08.760Z,10.65
2022-10-14T19:36:23.735Z,11.27
2022-10-14T19:41:38.723Z,13.35
2022-10-14T19:46:54.049Z,8.88
2022-10-14T19:52:09.763Z,14.85
2022-10-14T19:57:25.067Z,10.10
2022-10-14T20:02:41.866Z,9.57
2022-10-14T20:07:57.770Z,9.85
2022-10-14T20:13:12.826Z,8.35
2022-10-14T20:18:27.760Z,11.02
2022-10-14T20:23:42.714Z,8.77
2022-10-14T20:28:57.858Z,10.23
2022-10-14T20:34:12.974Z,7.90
2022-10-14T20:39:28.514Z,9.77
2022-10-14T20:44:43.853Z,8.10
2022-10-14T20:49:58.737Z,8.82
2022-10-14T20:55:13.749Z,9.05
2022-10-14T21:00:29.228Z,8.00
2022-10-14T21:05:45.003Z,7.30
2022-10-14T21:11:00.756Z,7.78
2022-10-14T21:16:15.765Z,6.40
2022-10-14T21:21:30.753Z,6.53
2022-10-14T21:26:46.086Z,10.82
2022-10-14T21:32:02.107Z,7.85
2022-10-14T21:37:18.121Z,9.98
2022-10-14T21:42:33.484Z,9.70
2022-10-14T21:47:49.104Z,7.72
2022-10-14T21:53:04.802Z,6.63
2022-10-14T21:58:19.513Z,5.95
2022-10-14T22:03:34.773Z,7.43
2022-10-14T22:08:50.051Z,7.78
2022-10-14T22:14:05.815Z,5.95
2022-10-14T22:19:21.200Z,13.32
2022-10-14T22:24:37.130Z,7.10
2022-10-14T22:29:52.760Z,12.65
2022-10-14T22:35:08.097Z,7.40
2022-10-14T22:40:23.734Z,9.02
2022-10-14T22:45:38.892Z,9.13
2022-10-14T22:50:54.118Z,6.97
2022-10-14T22:56:09.788Z,6.70
2022-10-14T23:01:25.061Z,6.22
2022-10-14T23:06:40.737Z,14.18
2022-10-14T23:11:55.750Z,7.28
2022-10-14T23:17:10.743Z,5.78
2022-10-14T23:22:26.168Z,8.75
2022-10-14T23:27:41.791Z,5.13
2022-10-14T23:32:56.741Z,5.72
2022-10-14T23:38:12.064Z,8.30
2022-10-14T23:43:28.068Z,6.78
2022-10-14T23:48:47.988Z,6.43
2022-10-14T23:54:11.075Z,6.55
2022-10-14T23:59:26.757Z,6.72
