createdAt,value
2023-01-29T00:00:36.465Z,98174.16
2023-01-29T00:03:23.300Z,98171.53
2023-01-29T00:06:10.385Z,98165.47
2023-01-29T00:08:57.383Z,98170.78
2023-01-29T00:11:44.212Z,98178.56
2023-01-29T00:14:31.003Z,98172.56
2023-01-29T00:17:17.840Z,98175.31
2023-01-29T00:20:05.041Z,98177.06
2023-01-29T00:22:51.895Z,98173.53
2023-01-29T00:25:39.533Z,98172.75
2023-01-29T00:28:26.371Z,98176.34
2023-01-29T00:31:22.166Z,98172.88
2023-01-29T00:34:09.023Z,98163.44
2023-01-29T00:37:04.791Z,98164.38
2023-01-29T00:39:51.607Z,98172.13
2023-01-29T00:42:57.053Z,98168.69
2023-01-29T00:45:43.822Z,98174.75
2023-01-29T00:48:30.783Z,98167.09
2023-01-29T00:51:17.547Z,98170.53
2023-01-29T00:54:06.914Z,98158.38
2023-01-29T00:56:53.554Z,98157.56
2023-01-29T00:59:40.303Z,98161.97
2023-01-29T01:02:46.440Z,98155.97
2023-01-29T01:05:33.587Z,98154.41
2023-01-29T01:08:38.977Z,98157.03
2023-01-29T01:11:25.793Z,98152.72
2023-01-29T01:14:12.583Z,98148.31
2023-01-29T01:16:59.599Z,98149.38
2023-01-29T01:19:46.483Z,98157.94
2023-01-29T01:22:33.241Z,98157.13
2023-01-29T01:25:21.335Z,98155.31
2023-01-29T01:28:09.478Z,98162.47
2023-01-29T01:30:56.431Z,98144.13
2023-01-29T01:33:43.354Z,98136.47
2023-01-29T01:36:32.295Z,98134.56
2023-01-29T01:39:19.195Z,98131.22
2023-01-29T01:42:10.174Z,98133.84
2023-01-29T01:45:04.514Z,98120.75
2023-01-29T01:48:00.223Z,98120.75
2023-01-29T01:50:50.564Z,98118.25
2023-01-29T01:53:41.194Z,98118.25
2023-01-29T01:56:38.303Z,98120.75
2023-01-29T01:59:25.172Z,98116.66
2023-01-29T02:02:30.707Z,98120.00
2023-01-29T02:05:36.186Z,98121.91
2023-01-29T02:09:17.994Z,98131.44
2023-01-29T02:12:07.902Z,98144.53
2023-01-29T02:14:54.784Z,98143.69
2023-01-29T02:17:41.669Z,98129.84
2023-01-29T02:20:31.888Z,98142.22
2023-01-29T02:23:39.884Z,98140.31
2023-01-29T02:26:51.485Z,98140.31
2023-01-29T02:30:03.776Z,98142.09
2023-01-29T02:33:01.002Z,98137.81
2023-01-29T02:35:54.915Z,98131.81
2023-01-29T02:38:49.329Z,98138.00
2023-01-29T02:41:49.345Z,98143.25
2023-01-29T02:44:48.854Z,98144.91
2023-01-29T02:47:47.600Z,98141.56
2023-01-29T02:50:50.851Z,98128.56
2023-01-29T02:54:23.144Z,98140.81
2023-01-29T02:57:24.249Z,98129.50
2023-01-29T03:00:15.046Z,98130.34
2023-01-29T03:03:16.521Z,98125.94
2023-01-29T03:06:20.278Z,98133.06
2023-01-29T03:09:20.794Z,98127.91
2023-01-29T03:12:33.591Z,98128.03
2023-01-29T03:15:26.560Z,98125.31
2023-01-29T03:18:18.635Z,98131.47
2023-01-29T03:21:30.110Z,98128.03
2023-01-29T03:25:14.841Z,98132.44
2023-01-29T03:28:21.442Z,98132.44
2023-01-29T03:31:29.176Z,98138.63
2023-01-29T03:34:35.223Z,98134.41
2023-01-29T03:37:35.220Z,98131.16
2023-01-29T03:40:22.159Z,98138.88
2023-01-29T03:43:25.715Z,98151.06
2023-01-29T03:46:29.137Z,98159.00
2023-01-29T03:49:26.523Z,98158.16
2023-01-29T03:52:21.891Z,98167.78
2023-01-29T03:55:17.100Z,98154.72
2023-01-29T03:58:20.228Z,98164.34
2023-01-29T04:01:12.111Z,98159.28
2023-01-29T04:04:01.984Z,98160.97
2023-01-29T04:06:50.452Z,98157.50
2023-01-29T04:10:11.120Z,98147.88
2023-01-29T04:13:04.472Z,98141.91
2023-01-29T04:15:55.870Z,98148.81
2023-01-29T04:18:45.499Z,98154.25
2023-01-29T04:21:32.930Z,98162.94
2023-01-29T04:24:19.750Z,98154.25
2023-01-29T04:27:37.262Z,98161.16
2023-01-29T04:30:39.428Z,98159.50
2023-01-29T04:33:34.215Z,98157.81
2023-01-29T04:36:36.572Z,98156.97
2023-01-29T04:39:45.103Z,98166.59
2023-01-29T04:43:01.120Z,98173.50
2023-01-29T04:46:21.363Z,98170.13
2023-01-29T04:49:19.009Z,98158.00
2023-01-29T04:52:14.380Z,98156.34
2023-01-29T04:55:19.465Z,98153.78
2023-01-29T04:58:13.520Z,98153.72
2023-01-29T05:01:02.363Z,98149.41
2023-01-29T05:03:51.231Z,98145.94
2023-01-29T05:06:38.454Z,98138.19
2023-01-29T05:09:25.587Z,98130.34
2023-01-29T05:12:14.605Z,98123.34
2023-01-29T05:15:03.652Z,98137.25
2023-01-29T05:17:50.568Z,98131.19
2023-01-29T05:20:39.784Z,98140.00
2023-01-29T05:23:26.600Z,98141.84
2023-01-29T05:26:32.203Z,98142.78
2023-01-29T05:29:20.443Z,98130.44
2023-01-29T05:32:07.235Z,98132.31
2023-01-29T05:34:53.996Z,98141.78
2023-01-29T05:37:41.058Z,98135.78
2023-01-29T05:40:27.896Z,98146.25
2023-01-29T05:43:21.749Z,98146.25
2023-01-29T05:46:09.174Z,98135.97
2023-01-29T05:48:55.974Z,98135.97
2023-01-29T05:51:42.736Z,98149.06
2023-01-29T05:54:29.596Z,98138.69
2023-01-29T05:57:16.352Z,98143.09
2023-01-29T06:00:04.447Z,98140.56
2023-01-29T06:02:51.359Z,98133.47
2023-01-29T06:05:38.741Z,98119.53
2023-01-29T06:08:25.541Z,98118.59
2023-01-29T06:11:13.438Z,98112.53
2023-01-29T06:14:00.416Z,98109.91
2023-01-29T06:16:47.216Z,98113.44
2023-01-29T06:19:34.010Z,98101.31
2023-01-29T06:22:20.797Z,98095.13
2023-01-29T06:25:08.117Z,98093.47
2023-01-29T06:27:56.203Z,98093.47
2023-01-29T06:30:43.947Z,98096.25
2023-01-29T06:33:31.184Z,98105.72
2023-01-29T06:36:18.069Z,98107.56
2023-01-29T06:39:04.878Z,98105.81
2023-01-29T06:41:51.703Z,98108.63
2023-01-29T06:44:38.484Z,98116.28
2023-01-29T06:47:25.309Z,98113.75
2023-01-29T06:50:12.194Z,98118.91
2023-01-29T06:52:59.110Z,98123.25
2023-01-29T06:55:51.499Z,98128.59
2023-01-29T06:58:38.421Z,98134.78
2023-01-29T07:01:35.636Z,98147.03
2023-01-29T07:04:23.064Z,98143.53
2023-01-29T07:07:18.844Z,98146.28
2023-01-29T07:10:06.191Z,98150.56
2023-01-29T07:12:53.004Z,98143.84
2023-01-29T07:15:39.795Z,98143.78
2023-01-29T07:18:28.069Z,98148.25
2023-01-29T07:21:14.906Z,98138.63
2023-01-29T07:24:01.718Z,98139.44
2023-01-29T07:26:48.502Z,98143.84
2023-01-29T07:29:35.273Z,98144.78
2023-01-29T07:32:24.235Z,98151.03
2023-01-29T07:35:11.418Z,98153.66
2023-01-29T07:37:58.210Z,98154.50
2023-01-29T07:40:45.009Z,98156.28
2023-01-29T07:43:31.865Z,98159.00
2023-01-29T07:46:18.701Z,98166.00
2023-01-29T07:49:05.488Z,98175.53
2023-01-29T07:51:52.251Z,98164.22
2023-01-29T07:54:39.079Z,98166.00
2023-01-29T07:57:28.029Z,98168.72
2023-01-29T08:00:15.625Z,98173.94
2023-01-29T08:03:08.111Z,98179.16
2023-01-29T08:05:54.927Z,98189.81
2023-01-29T08:08:41.688Z,98189.09
2023-01-29T08:11:28.489Z,98196.00
2023-01-29T08:14:15.278Z,98195.25
2023-01-29T08:17:02.104Z,98197.13
2023-01-29T08:19:48.915Z,98198.06
2023-01-29T08:22:38.242Z,98201.41
2023-01-29T08:25:25.216Z,98200.50
2023-01-29T08:28:12.455Z,98195.34
2023-01-29T08:30:59.397Z,98194.50
2023-01-29T08:33:49.035Z,98205.91
2023-01-29T08:36:36.095Z,98212.06
2023-01-29T08:39:22.894Z,98218.16
2023-01-29T08:42:09.717Z,98220.84
2023-01-29T08:44:56.558Z,98226.06
2023-01-29T08:47:47.503Z,98223.47
2023-01-29T08:50:34.984Z,98226.91
2023-01-29T08:53:24.846Z,98231.31
2023-01-29T08:56:11.652Z,98239.16
2023-01-29T08:58:59.218Z,98243.53
2023-01-29T09:01:46.156Z,98235.69
2023-01-29T09:04:33.022Z,98240.81
2023-01-29T09:07:21.824Z,98244.38
2023-01-29T09:10:09.179Z,98241.75
2023-01-29T09:12:56.057Z,98230.47
2023-01-29T09:15:42.906Z,98222.63
2023-01-29T09:18:30.301Z,98232.97
2023-01-29T09:21:17.155Z,98225.13
2023-01-29T09:24:04.386Z,98207.22
2023-01-29T09:26:51.264Z,98206.38
2023-01-29T09:29:38.086Z,98211.50
2023-01-29T09:32:52.038Z,98210.84
2023-01-29T09:35:31.899Z,98210.84
2023-01-29T09:38:19.874Z,98203.66
2023-01-29T09:41:21.173Z,98190.69
2023-01-29T09:44:23.755Z,98199.72
2023-01-29T09:47:14.012Z,98194.50
2023-01-29T09:50:26.606Z,98190.09
2023-01-29T09:53:40.957Z,98190.94
2023-01-29T09:56:31.959Z,98188.44
2023-01-29T09:59:19.360Z,98192.72
2023-01-29T10:02:11.487Z,98191.78
2023-01-29T10:05:10.531Z,98201.34
2023-01-29T10:08:07.364Z,98192.66
2023-01-29T10:11:18.700Z,98182.19
2023-01-29T10:14:23.554Z,98176.97
2023-01-29T10:17:32.316Z,98181.25
2023-01-29T10:20:40.546Z,98183.03
2023-01-29T10:23:31.909Z,98186.47
2023-01-29T10:26:23.840Z,98188.16
2023-01-29T10:29:16.587Z,98180.47
2023-01-29T10:32:05.969Z,98178.63
2023-01-29T10:34:59.963Z,98175.16
2023-01-29T10:37:46.719Z,98163.66
2023-01-29T10:40:56.649Z,98159.28
2023-01-29T10:44:00.455Z,98160.03
2023-01-29T10:47:04.173Z,98166.94
2023-01-29T10:50:06.357Z,98162.56
2023-01-29T10:53:12.109Z,98143.38
2023-01-29T10:56:26.900Z,98136.28
2023-01-29T10:59:37.676Z,98133.88
2023-01-29T11:02:24.593Z,98143.38
2023-01-29T11:05:21.064Z,98146.22
2023-01-29T11:08:15.790Z,98144.16
2023-01-29T11:11:13.340Z,98138.16
2023-01-29T11:14:08.922Z,98140.69
2023-01-29T11:16:55.876Z,98140.78
2023-01-29T11:19:44.781Z,98147.47
2023-01-29T11:22:31.625Z,98144.16
2023-01-29T11:25:19.432Z,98148.25
2023-01-29T11:28:06.217Z,98119.56
2023-01-29T11:30:53.615Z,98108.25
2023-01-29T11:33:40.493Z,98108.06
2023-01-29T11:36:38.624Z,98094.91
2023-01-29T11:39:27.427Z,98093.13
2023-01-29T11:42:23.562Z,98085.25
2023-01-29T11:45:27.746Z,98077.31
2023-01-29T11:48:30.323Z,98072.06
2023-01-29T11:51:28.493Z,98063.31
2023-01-29T11:54:17.258Z,98060.59
2023-01-29T11:57:04.291Z,98052.63
2023-01-29T11:59:52.007Z,98050.94
2023-01-29T12:02:42.676Z,98043.94
2023-01-29T12:05:29.576Z,98039.47
2023-01-29T12:08:18.041Z,98036.66
2023-01-29T12:11:26.020Z,98034.03
2023-01-29T12:14:33.373Z,98040.81
2023-01-29T12:17:26.262Z,98037.28
2023-01-29T12:20:16.732Z,98038.97
2023-01-29T12:23:17.827Z,98029.31
2023-01-29T12:26:09.182Z,98034.38
2023-01-29T12:29:33.852Z,98030.81
2023-01-29T12:32:32.784Z,98025.47
2023-01-29T12:35:30.467Z,98028.19
2023-01-29T12:38:24.097Z,98020.25
2023-01-29T12:41:22.928Z,98024.53
2023-01-29T12:44:19.889Z,98011.34
2023-01-29T12:47:07.425Z,98003.59
2023-01-29T12:49:57.275Z,97999.13
2023-01-29T12:52:48.602Z,97992.09
2023-01-29T12:55:55.220Z,97994.72
2023-01-29T12:58:45.368Z,97984.25
2023-01-29T13:01:44.709Z,97974.63
2023-01-29T13:04:47.968Z,97981.41
2023-01-29T13:07:41.910Z,97977.03
2023-01-29T13:10:34.159Z,97975.25
2023-01-29T13:13:37.871Z,97980.47
2023-01-29T13:16:36.299Z,97978.69
2023-01-29T13:19:37.091Z,97981.13
2023-01-29T13:22:29.196Z,97988.03
2023-01-29T13:25:17.510Z,97971.47
2023-01-29T13:28:04.388Z,97968.75
2023-01-29T13:31:19.118Z,97966.03
2023-01-29T13:34:25.588Z,97969.50
2023-01-29T13:37:33.464Z,97976.41
2023-01-29T13:40:30.640Z,97975.69
2023-01-29T13:43:22.427Z,97979.97
2023-01-29T13:46:18.351Z,97988.53
2023-01-29T13:49:05.629Z,98005.94
2023-01-29T13:51:52.504Z,98003.41
2023-01-29T13:54:39.548Z,97995.47
2023-01-29T13:57:48.623Z,97987.50
2023-01-29T14:00:35.525Z,97981.31
2023-01-29T14:03:24.989Z,97977.88
2023-01-29T14:06:11.851Z,97970.84
2023-01-29T14:09:00.587Z,97969.94
2023-01-29T14:11:50.484Z,97964.56
2023-01-29T14:14:50.184Z,97958.38
2023-01-29T14:17:38.177Z,97952.22
2023-01-29T14:20:38.865Z,97949.63
2023-01-29T14:23:41.971Z,97945.22
2023-01-29T14:26:32.712Z,97950.34
2023-01-29T14:29:35.474Z,97940.94
2023-01-29T14:32:25.049Z,97941.66
2023-01-29T14:35:24.079Z,97951.28
2023-01-29T14:38:14.176Z,97954.75
2023-01-29T14:41:29.790Z,97964.25
2023-01-29T14:44:44.879Z,97953.78
2023-01-29T14:47:34.621Z,97947.72
2023-01-29T14:50:33.528Z,97929.38
2023-01-29T14:53:57.739Z,97928.47
2023-01-29T14:56:53.663Z,97924.28
2023-01-29T14:59:59.101Z,97927.59
2023-01-29T15:02:46.220Z,97925.09
2023-01-29T15:05:36.511Z,97935.47
2023-01-29T15:08:30.090Z,97942.41
2023-01-29T15:11:35.965Z,97929.50
2023-01-29T15:14:29.275Z,97927.59
2023-01-29T15:17:21.811Z,97931.81
2023-01-29T15:20:28.809Z,97932.34
2023-01-29T15:23:29.919Z,97927.94
2023-01-29T15:26:22.101Z,97934.53
2023-01-29T15:29:22.518Z,97928.13
2023-01-29T15:32:15.837Z,97940.06
2023-01-29T15:35:08.112Z,97930.13
2023-01-29T15:38:05.948Z,97929.09
2023-01-29T15:40:58.112Z,97923.59
2023-01-29T15:43:48.129Z,97926.00
2023-01-29T15:46:36.930Z,97918.16
2023-01-29T15:49:32.766Z,97919.72
2023-01-29T15:52:32.932Z,97911.75
2023-01-29T15:55:21.882Z,97908.09
2023-01-29T15:58:15.243Z,97914.06
2023-01-29T16:01:02.140Z,97911.34
2023-01-29T16:03:50.014Z,97911.22
2023-01-29T16:06:39.258Z,97915.53
2023-01-29T16:09:27.248Z,97911.94
2023-01-29T16:12:14.166Z,97905.75
2023-01-29T16:15:03.010Z,97903.13
2023-01-29T16:17:50.597Z,97895.28
2023-01-29T16:20:43.947Z,97900.53
2023-01-29T16:23:35.040Z,97910.06
2023-01-29T16:26:25.144Z,97910.91
2023-01-29T16:29:14.200Z,97908.28
2023-01-29T16:32:02.464Z,97909.13
2023-01-29T16:34:49.675Z,97899.69
2023-01-29T16:37:36.729Z,97908.38
2023-01-29T16:40:37.864Z,97913.53
2023-01-29T16:43:28.372Z,97917.06
2023-01-29T16:46:25.117Z,97914.44
2023-01-29T16:49:30.365Z,97921.47
2023-01-29T16:52:33.976Z,97910.16
2023-01-29T16:55:22.962Z,97915.41
2023-01-29T16:58:25.398Z,97897.06
2023-01-29T17:01:12.221Z,97906.84
2023-01-29T17:04:02.101Z,97905.13
2023-01-29T17:06:53.316Z,97911.22
2023-01-29T17:09:41.032Z,97903.47
2023-01-29T17:12:29.398Z,97914.91
2023-01-29T17:15:38.079Z,97916.69
2023-01-29T17:18:25.185Z,97920.97
2023-01-29T17:21:11.951Z,97920.16
2023-01-29T17:23:58.766Z,97925.47
2023-01-29T17:26:45.645Z,97927.25
2023-01-29T17:29:32.543Z,97922.16
2023-01-29T17:32:19.288Z,97923.94
2023-01-29T17:35:06.596Z,97921.53
2023-01-29T17:37:53.370Z,97915.44
2023-01-29T17:40:46.108Z,97916.16
2023-01-29T17:43:32.905Z,97909.38
2023-01-29T17:46:20.133Z,97913.88
2023-01-29T17:49:20.290Z,97917.31
2023-01-29T17:52:07.614Z,97921.59
2023-01-29T17:54:54.385Z,97926.22
2023-01-29T17:57:41.287Z,97920.16
2023-01-29T18:00:29.605Z,97918.47
2023-01-29T18:03:16.415Z,97912.63
2023-01-29T18:06:03.276Z,97909.88
2023-01-29T18:08:50.051Z,97906.56
2023-01-29T18:11:37.277Z,97904.03
2023-01-29T18:14:24.096Z,97897.13
2023-01-29T18:17:14.262Z,97898.91
2023-01-29T18:20:01.165Z,97886.00
2023-01-29T18:22:48.015Z,97878.28
2023-01-29T18:25:35.138Z,97883.50
2023-01-29T18:28:21.961Z,97880.16
2023-01-29T18:31:10.080Z,97887.38
2023-01-29T18:33:57.024Z,97884.69
2023-01-29T18:36:46.940Z,97879.75
2023-01-29T18:39:33.772Z,97878.81
2023-01-29T18:42:20.613Z,97875.34
2023-01-29T18:45:08.142Z,97878.06
2023-01-29T18:47:55.144Z,97877.34
2023-01-29T18:50:41.921Z,97876.72
2023-01-29T18:53:28.860Z,97873.25
2023-01-29T18:56:18.339Z,97877.78
2023-01-29T18:59:06.722Z,97888.13
2023-01-29T19:01:53.847Z,97892.53
2023-01-29T19:04:40.866Z,97888.44
2023-01-29T19:07:27.626Z,97893.81
2023-01-29T19:10:16.841Z,97891.28
2023-01-29T19:13:05.789Z,97895.78
2023-01-29T19:15:53.461Z,97891.41
2023-01-29T19:18:40.267Z,97888.78
2023-01-29T19:21:27.159Z,97902.69
2023-01-29T19:24:14.723Z,97901.03
2023-01-29T19:27:01.973Z,97911.59
2023-01-29T19:29:48.821Z,97908.34
2023-01-29T19:32:35.716Z,97904.16
2023-01-29T19:35:22.567Z,97892.97
2023-01-29T19:38:09.438Z,97905.09
2023-01-29T19:40:56.279Z,97904.38
2023-01-29T19:43:46.323Z,97887.09
2023-01-29T19:46:33.529Z,97893.28
2023-01-29T19:49:20.349Z,97891.59
2023-01-29T19:52:14.933Z,97895.16
2023-01-29T19:55:08.618Z,97895.16
2023-01-29T19:57:57.025Z,97891.81
2023-01-29T20:00:46.243Z,97897.97
2023-01-29T20:03:33.271Z,97896.41
2023-01-29T20:06:23.621Z,97894.00
2023-01-29T20:09:10.469Z,97886.34
2023-01-29T20:11:57.259Z,97886.44
2023-01-29T20:14:51.957Z,97870.75
2023-01-29T20:17:38.787Z,97867.41
2023-01-29T20:20:30.990Z,97863.22
2023-01-29T20:23:31.691Z,97868.66
2023-01-29T20:26:23.815Z,97856.41
2023-01-29T20:29:11.514Z,97861.75
2023-01-29T20:32:00.195Z,97857.56
2023-01-29T20:34:51.792Z,97855.06
2023-01-29T20:37:38.645Z,97846.47
2023-01-29T20:40:25.859Z,97849.00
2023-01-29T20:43:12.883Z,97839.56
2023-01-29T20:46:00.469Z,97842.19
2023-01-29T20:48:49.025Z,97838.94
2023-01-29T20:51:35.808Z,97828.47
2023-01-29T20:54:22.566Z,97831.09
2023-01-29T20:57:09.684Z,97825.22
2023-01-29T20:59:56.494Z,97819.16
2023-01-29T21:02:45.725Z,97818.41
2023-01-29T21:05:32.497Z,97811.44
2023-01-29T21:08:19.305Z,97813.41
2023-01-29T21:11:07.583Z,97807.31
2023-01-29T21:13:57.548Z,97804.00
2023-01-29T21:16:44.434Z,97806.59
2023-01-29T21:19:31.242Z,97792.78
2023-01-29T21:22:18.015Z,97788.50
2023-01-29T21:25:05.095Z,97780.88
2023-01-29T21:27:51.876Z,97783.59
2023-01-29T21:30:38.822Z,97787.88
2023-01-29T21:33:25.583Z,97794.13
2023-01-29T21:36:12.476Z,97794.25
2023-01-29T21:38:59.394Z,97790.06
2023-01-29T21:42:13.906Z,97797.06
2023-01-29T21:45:00.728Z,97805.03
2023-01-29T21:47:47.595Z,97799.88
2023-01-29T21:50:34.627Z,97803.66
2023-01-29T21:53:21.479Z,97821.94
2023-01-29T21:56:08.295Z,97814.41
2023-01-29T21:58:55.189Z,97811.69
2023-01-29T22:01:42.012Z,97819.53
2023-01-29T22:04:28.952Z,97814.50
2023-01-29T22:07:15.780Z,97818.19
2023-01-29T22:10:02.929Z,97819.09
2023-01-29T22:12:49.841Z,97818.25
2023-01-29T22:15:36.601Z,97814.94
2023-01-29T22:18:23.463Z,97820.16
2023-01-29T22:21:10.272Z,97812.41
2023-01-29T22:23:57.164Z,97813.47
2023-01-29T22:26:44.028Z,97811.75
2023-01-29T22:29:30.780Z,97805.00
2023-01-29T22:32:17.643Z,97805.06
2023-01-29T22:35:04.749Z,97800.66
2023-01-29T22:37:51.516Z,97789.50
2023-01-29T22:40:38.301Z,97782.69
2023-01-29T22:43:29.087Z,97789.78
2023-01-29T22:46:15.935Z,97775.16
2023-01-29T22:49:02.713Z,97772.56
2023-01-29T22:52:09.461Z,97754.56
2023-01-29T22:54:56.867Z,97753.63
2023-01-29T22:57:43.682Z,97746.81
2023-01-29T23:00:30.469Z,97739.81
2023-01-29T23:03:17.351Z,97736.38
2023-01-29T23:06:04.261Z,97727.91
2023-01-29T23:08:51.293Z,97728.00
2023-01-29T23:11:38.049Z,97713.38
2023-01-29T23:14:24.797Z,97704.78
2023-01-29T23:17:11.624Z,97708.16
2023-01-29T23:19:58.538Z,97700.50
2023-01-29T23:22:48.146Z,97707.41
2023-01-29T23:25:53.609Z,97707.50
2023-01-29T23:28:40.449Z,97687.66
2023-01-29T23:31:27.297Z,97682.34
2023-01-29T23:34:14.296Z,97672.81
2023-01-29T23:37:01.119Z,97658.84
2023-01-29T23:39:48.461Z,97641.59
2023-01-29T23:42:35.247Z,97640.75
2023-01-29T23:45:22.065Z,97634.78
2023-01-29T23:48:09.033Z,97631.34
2023-01-29T23:50:56.053Z,97634.78
2023-01-29T23:53:42.999Z,97632.28
2023-01-29T23:56:30.053Z,97634.97
2023-01-29T23:59:17.236Z,97639.56
